createdAt,value
2024-02-07T00:01:31.721Z,75.95
2024-02-07T00:04:01.123Z,74.31
2024-02-07T00:06:28.005Z,76.28
2024-02-07T00:08:54.674Z,76.69
2024-02-07T00:11:21.290Z,76.52
2024-02-07T00:13:49.666Z,76.63
2024-02-07T00:16:16.449Z,76.15
2024-02-07T00:18:43.138Z,76.34
2024-02-07T00:21:10.193Z,76.32
2024-02-07T00:23:37.084Z,76.93
2024-02-07T00:26:03.977Z,70.17
2024-02-07T00:28:30.725Z,76.99
2024-02-07T00:30:58.785Z,76.39
2024-02-07T00:33:25.416Z,77.72
2024-02-07T00:35:52.246Z,77.58
2024-02-07T00:38:18.971Z,77.47
2024-02-07T00:40:45.742Z,76.17
2024-02-07T00:43:16.043Z,76.33
2024-02-07T00:45:42.984Z,76.89
2024-02-07T00:48:11.163Z,76.73
2024-02-07T00:50:37.889Z,76.76
2024-02-07T00:53:04.642Z,77.27
2024-02-07T00:55:31.389Z,65.41
2024-02-07T00:57:58.098Z,76.97
2024-02-07T01:00:26.478Z,77.14
2024-02-07T01:02:54.312Z,76.06
2024-02-07T01:05:22.926Z,76.24
2024-02-07T01:07:49.713Z,77.05
2024-02-07T01:10:16.980Z,77.08
2024-02-07T01:12:43.649Z,76.55
2024-02-07T01:15:10.760Z,76.25
2024-02-07T01:17:37.518Z,76.62
2024-02-07T01:20:06.784Z,76.90
2024-02-07T01:22:34.907Z,77.04
2024-02-07T01:25:01.541Z,74.70
2024-02-07T01:27:28.207Z,78.98
2024-02-07T01:29:56.474Z,77.26
2024-02-07T01:32:23.578Z,76.66
2024-02-07T01:34:50.582Z,76.68
2024-02-07T01:37:17.328Z,62.74
2024-02-07T01:39:45.349Z,77.49
2024-02-07T01:42:12.665Z,76.96
2024-02-07T01:44:39.403Z,67.80
2024-02-07T01:47:13.933Z,76.66
2024-02-07T01:49:42.604Z,76.27
2024-02-07T01:52:11.322Z,77.37
2024-02-07T01:54:40.502Z,76.75
2024-02-07T01:57:08.882Z,76.73
2024-02-07T01:59:36.840Z,77.25
2024-02-07T02:02:05.276Z,76.63
2024-02-07T02:04:33.661Z,75.83
2024-02-07T02:07:00.561Z,66.76
2024-02-07T02:09:27.570Z,76.52
2024-02-07T02:11:58.068Z,73.76
2024-02-07T02:14:26.809Z,76.46
2024-02-07T02:16:53.640Z,75.90
2024-02-07T02:19:21.850Z,76.34
2024-02-07T02:22:11.906Z,76.07
2024-02-07T02:24:50.171Z,76.21
2024-02-07T02:27:33.867Z,76.48
2024-02-07T02:30:10.523Z,76.60
2024-02-07T02:32:40.098Z,76.56
2024-02-07T02:35:09.408Z,75.99
2024-02-07T02:37:36.665Z,77.18
2024-02-07T02:40:07.127Z,76.71
2024-02-07T02:42:34.972Z,77.15
2024-02-07T02:45:03.215Z,73.28
2024-02-07T02:47:30.105Z,76.86
2024-02-07T02:49:57.021Z,76.94
2024-02-07T02:52:23.749Z,77.59
2024-02-07T02:54:51.000Z,77.27
2024-02-07T02:57:20.669Z,76.14
2024-02-07T02:59:49.490Z,76.33
2024-02-07T03:02:21.189Z,77.23
2024-02-07T03:04:51.187Z,76.85
2024-02-07T03:07:38.064Z,76.95
2024-02-07T03:10:08.698Z,77.48
2024-02-07T03:12:35.459Z,76.79
2024-02-07T03:15:02.502Z,77.35
2024-02-07T03:17:30.524Z,77.23
2024-02-07T03:19:57.282Z,77.51
2024-02-07T03:22:24.013Z,76.41
2024-02-07T03:24:56.775Z,76.41
2024-02-07T03:27:24.270Z,77.02
2024-02-07T03:29:50.996Z,63.95
2024-02-07T03:32:20.997Z,77.39
2024-02-07T03:34:49.249Z,75.53
2024-02-07T03:37:17.392Z,77.51
2024-02-07T03:39:44.157Z,76.48
2024-02-07T03:42:11.398Z,77.08
2024-02-07T03:44:41.052Z,71.62
2024-02-07T03:47:07.998Z,77.48
2024-02-07T03:49:35.392Z,76.79
2024-02-07T03:52:03.765Z,77.53
2024-02-07T03:54:30.414Z,76.60
2024-02-07T03:56:57.037Z,77.27
2024-02-07T03:59:23.653Z,76.43
2024-02-07T04:01:50.432Z,77.26
2024-02-07T04:04:21.564Z,75.90
2024-02-07T04:06:48.703Z,77.94
2024-02-07T04:09:19.633Z,76.59
2024-02-07T04:11:46.347Z,76.66
2024-02-07T04:14:12.946Z,76.67
2024-02-07T04:16:58.326Z,77.73
2024-02-07T04:19:43.895Z,77.24
2024-02-07T04:22:29.338Z,77.41
2024-02-07T04:25:16.131Z,65.45
2024-02-07T04:28:01.462Z,76.21
2024-02-07T04:30:46.909Z,78.28
2024-02-07T04:33:32.260Z,78.02
2024-02-07T04:36:17.334Z,77.87
2024-02-07T04:39:02.880Z,77.30
2024-02-07T04:41:49.533Z,76.60
2024-02-07T04:44:35.017Z,76.76
2024-02-07T04:47:20.421Z,72.29
2024-02-07T04:50:05.984Z,77.51
2024-02-07T04:52:51.225Z,77.78
2024-02-07T04:55:36.761Z,78.00
2024-02-07T04:58:23.429Z,77.09
2024-02-07T05:01:08.912Z,76.71
2024-02-07T05:03:54.171Z,70.60
2024-02-07T05:06:39.686Z,77.77
2024-02-07T05:09:25.060Z,76.98
2024-02-07T05:12:10.478Z,76.94
2024-02-07T05:14:50.729Z,78.02
2024-02-07T05:17:20.699Z,76.13
2024-02-07T05:19:47.552Z,75.97
2024-02-07T05:22:14.777Z,77.65
2024-02-07T05:24:41.624Z,75.46
2024-02-07T05:27:08.437Z,77.09
2024-02-07T05:29:35.193Z,78.21
2024-02-07T05:32:03.386Z,79.34
2024-02-07T05:34:30.216Z,77.51
2024-02-07T05:36:56.924Z,78.66
2024-02-07T05:39:24.505Z,78.14
2024-02-07T05:41:51.132Z,78.06
2024-02-07T05:44:17.843Z,76.76
2024-02-07T05:46:44.889Z,69.76
2024-02-07T05:49:17.720Z,79.38
2024-02-07T05:51:44.580Z,76.35
2024-02-07T05:54:11.261Z,77.82
2024-02-07T05:56:37.947Z,77.92
2024-02-07T05:59:04.655Z,77.91
2024-02-07T06:01:31.504Z,78.53
2024-02-07T06:03:58.271Z,77.99
2024-02-07T06:06:30.958Z,70.85
2024-02-07T06:08:58.617Z,78.40
2024-02-07T06:11:32.680Z,78.02
2024-02-07T06:14:00.388Z,68.23
2024-02-07T06:16:27.483Z,83.36
2024-02-07T06:18:54.580Z,78.45
2024-02-07T06:21:21.256Z,77.65
2024-02-07T06:23:49.379Z,73.72
2024-02-07T06:26:16.635Z,77.49
2024-02-07T06:28:45.558Z,71.29
2024-02-07T06:31:12.199Z,82.56
2024-02-07T06:33:39.410Z,79.47
2024-02-07T06:36:07.046Z,77.99
2024-02-07T06:38:33.881Z,79.65
2024-02-07T06:41:01.933Z,78.31
2024-02-07T06:43:31.492Z,74.34
2024-02-07T06:45:58.873Z,71.24
2024-02-07T06:48:25.560Z,79.43
2024-02-07T06:50:52.229Z,70.07
2024-02-07T06:53:18.852Z,79.73
2024-02-07T06:55:45.585Z,75.84
2024-02-07T06:58:13.696Z,76.96
2024-02-07T07:00:40.417Z,78.05
2024-02-07T07:03:07.077Z,78.18
2024-02-07T07:05:34.198Z,77.41
2024-02-07T07:08:00.925Z,72.96
2024-02-07T07:10:28.150Z,78.70
2024-02-07T07:12:57.714Z,77.59
2024-02-07T07:15:33.010Z,77.40
2024-02-07T07:18:01.364Z,77.81
2024-02-07T07:20:32.663Z,77.44
2024-02-07T07:23:11.540Z,76.80
2024-02-07T07:25:42.284Z,77.84
2024-02-07T07:28:08.983Z,76.82
2024-02-07T07:30:36.955Z,76.89
2024-02-07T07:33:04.370Z,76.47
2024-02-07T07:35:31.563Z,75.59
2024-02-07T07:37:59.136Z,70.89
2024-02-07T07:40:27.965Z,74.73
2024-02-07T07:42:54.652Z,76.76
2024-02-07T07:45:21.277Z,78.62
2024-02-07T07:47:49.242Z,77.65
2024-02-07T07:50:16.084Z,76.69
2024-02-07T07:52:42.744Z,77.74
2024-02-07T07:55:09.391Z,76.38
2024-02-07T07:57:36.007Z,77.47
2024-02-07T08:00:02.640Z,77.61
2024-02-07T08:02:30.898Z,73.77
2024-02-07T08:04:59.085Z,76.94
2024-02-07T08:07:25.812Z,77.56
2024-02-07T08:09:52.444Z,77.13
2024-02-07T08:12:19.073Z,77.76
2024-02-07T08:14:45.765Z,77.71
2024-02-07T08:17:17.365Z,76.32
2024-02-07T08:19:44.101Z,77.31
2024-02-07T08:22:12.131Z,74.30
2024-02-07T08:24:38.752Z,74.97
2024-02-07T08:27:06.441Z,70.42
2024-02-07T08:29:33.276Z,69.20
2024-02-07T08:32:01.810Z,73.97
2024-02-07T08:34:29.173Z,73.98
2024-02-07T08:36:56.054Z,72.02
2024-02-07T08:39:24.083Z,74.63
2024-02-07T08:41:50.761Z,77.14
2024-02-07T08:44:17.404Z,75.58
2024-02-07T08:46:45.498Z,72.43
2024-02-07T08:49:12.336Z,76.06
2024-02-07T08:51:39.131Z,69.53
2024-02-07T08:54:05.961Z,61.00
2024-02-07T08:56:33.937Z,63.09
2024-02-07T08:59:00.670Z,63.85
2024-02-07T09:01:27.447Z,72.79
2024-02-07T09:03:54.086Z,72.69
2024-02-07T09:06:21.210Z,68.71
2024-02-07T09:08:47.971Z,56.87
2024-02-07T09:11:14.597Z,58.78
2024-02-07T09:13:42.661Z,54.81
2024-02-07T09:16:09.349Z,52.40
2024-02-07T09:18:37.866Z,50.37
2024-02-07T09:21:05.330Z,54.35
2024-02-07T09:23:32.477Z,51.03
2024-02-07T09:25:59.359Z,57.06
2024-02-07T09:28:27.061Z,57.65
2024-02-07T09:30:55.158Z,57.35
2024-02-07T09:33:22.006Z,64.04
2024-02-07T09:35:49.023Z,63.41
2024-02-07T09:38:18.624Z,56.51
2024-02-07T09:40:47.505Z,53.34
2024-02-07T09:43:15.097Z,48.52
2024-02-07T09:45:44.622Z,46.60
2024-02-07T09:48:19.136Z,53.86
2024-02-07T09:50:47.341Z,46.85
2024-02-07T09:53:15.643Z,52.76
2024-02-07T09:55:43.606Z,52.24
2024-02-07T09:58:10.782Z,46.67
2024-02-07T10:00:37.437Z,41.77
2024-02-07T10:03:08.373Z,58.39
2024-02-07T10:05:37.268Z,67.36
2024-02-07T10:08:05.655Z,55.32
2024-02-07T10:10:32.778Z,58.52
2024-02-07T10:13:00.008Z,52.05
2024-02-07T10:15:26.940Z,56.41
2024-02-07T10:17:53.804Z,65.94
2024-02-07T10:20:20.562Z,56.57
2024-02-07T10:22:48.754Z,57.04
2024-02-07T10:25:17.112Z,66.28
2024-02-07T10:27:44.568Z,51.51
2024-02-07T10:30:13.546Z,52.64
2024-02-07T10:32:41.834Z,52.00
2024-02-07T10:35:12.338Z,49.44
2024-02-07T10:37:40.506Z,46.27
2024-02-07T10:40:10.591Z,43.28
2024-02-07T10:42:38.054Z,45.33
2024-02-07T10:45:05.955Z,38.63
2024-02-07T10:47:33.212Z,37.24
2024-02-07T10:50:00.460Z,35.22
2024-02-07T10:52:27.875Z,35.92
2024-02-07T10:54:54.857Z,39.16
2024-02-07T10:57:28.956Z,39.70
2024-02-07T10:59:57.277Z,40.23
2024-02-07T11:02:25.688Z,49.61
2024-02-07T11:04:53.118Z,44.38
2024-02-07T11:07:20.995Z,43.02
2024-02-07T11:09:48.311Z,51.70
2024-02-07T11:12:16.296Z,55.58
2024-02-07T11:14:48.787Z,55.80
2024-02-07T11:17:16.426Z,68.00
2024-02-07T11:19:44.095Z,55.77
2024-02-07T11:22:18.715Z,57.56
2024-02-07T11:24:46.755Z,49.40
2024-02-07T11:27:13.793Z,64.43
2024-02-07T11:29:44.001Z,64.43
2024-02-07T11:32:11.098Z,55.47
2024-02-07T11:34:38.897Z,58.87
2024-02-07T11:37:08.817Z,62.19
2024-02-07T11:39:39.542Z,57.91
2024-02-07T11:42:13.669Z,57.59
2024-02-07T11:44:53.396Z,66.93
2024-02-07T11:47:24.393Z,69.24
2024-02-07T11:49:55.317Z,53.58
2024-02-07T11:52:26.487Z,55.43
2024-02-07T11:54:53.229Z,67.45
2024-02-07T11:57:22.353Z,69.99
2024-02-07T11:59:50.861Z,71.42
2024-02-07T12:02:18.418Z,58.78
2024-02-07T12:04:46.225Z,53.19
2024-02-07T12:07:14.146Z,60.78
2024-02-07T12:09:40.976Z,63.87
2024-02-07T12:12:13.264Z,65.67
2024-02-07T12:14:40.881Z,64.15
2024-02-07T12:17:09.425Z,63.37
2024-02-07T12:19:36.986Z,65.55
2024-02-07T12:22:04.036Z,57.83
2024-02-07T12:24:32.332Z,64.70
2024-02-07T12:27:07.933Z,56.80
2024-02-07T12:29:34.813Z,63.02
2024-02-07T12:32:01.616Z,65.58
2024-02-07T12:34:29.764Z,69.33
2024-02-07T12:36:56.508Z,64.32
2024-02-07T12:39:23.159Z,55.28
2024-02-07T12:41:50.121Z,54.96
2024-02-07T12:44:17.371Z,70.55
2024-02-07T12:46:44.659Z,62.32
2024-02-07T12:49:11.538Z,64.47
2024-02-07T12:51:39.584Z,55.83
2024-02-07T12:54:06.361Z,52.51
2024-02-07T12:56:32.998Z,54.55
2024-02-07T12:58:59.840Z,52.38
2024-02-07T13:01:28.346Z,48.39
2024-02-07T13:03:55.814Z,48.16
2024-02-07T13:06:22.785Z,47.15
2024-02-07T13:08:50.928Z,47.51
2024-02-07T13:11:17.738Z,46.64
2024-02-07T13:13:44.511Z,45.39
2024-02-07T13:16:11.330Z,45.63
2024-02-07T13:18:38.106Z,47.23
2024-02-07T13:21:06.914Z,46.35
2024-02-07T13:23:34.871Z,46.33
2024-02-07T13:26:05.714Z,47.65
2024-02-07T13:28:37.070Z,45.43
2024-02-07T13:31:05.158Z,47.15
2024-02-07T13:33:31.971Z,45.31
2024-02-07T13:35:58.687Z,46.07
2024-02-07T13:38:33.598Z,45.95
2024-02-07T13:41:05.471Z,48.69
2024-02-07T13:43:32.183Z,45.64
2024-02-07T13:45:59.383Z,46.29
2024-02-07T13:48:29.578Z,49.89
2024-02-07T13:50:58.026Z,47.28
2024-02-07T13:53:24.702Z,48.11
2024-02-07T13:55:52.161Z,59.31
2024-02-07T13:58:20.409Z,60.41
2024-02-07T14:00:47.270Z,58.73
2024-02-07T14:03:14.082Z,66.67
2024-02-07T14:05:40.843Z,61.86
2024-02-07T14:08:07.782Z,53.82
2024-02-07T14:10:34.708Z,56.97
2024-02-07T14:13:01.345Z,61.90
2024-02-07T14:15:29.322Z,66.84
2024-02-07T14:17:56.254Z,58.16
2024-02-07T14:20:22.958Z,68.80
2024-02-07T14:22:49.607Z,70.67
2024-02-07T14:25:16.380Z,72.17
2024-02-07T14:27:43.083Z,57.64
2024-02-07T14:30:10.244Z,61.96
2024-02-07T14:32:38.428Z,62.31
2024-02-07T14:35:07.239Z,67.52
2024-02-07T14:37:34.869Z,71.73
2024-02-07T14:40:02.006Z,70.06
2024-02-07T14:42:28.681Z,56.70
2024-02-07T14:44:55.385Z,51.53
2024-02-07T14:47:21.980Z,62.63
2024-02-07T14:49:50.294Z,71.15
2024-02-07T14:52:18.478Z,56.82
2024-02-07T14:54:45.257Z,65.71
2024-02-07T14:57:11.932Z,57.62
2024-02-07T14:59:38.554Z,53.62
2024-02-07T15:02:05.493Z,49.94
2024-02-07T15:04:32.411Z,47.97
2024-02-07T15:07:00.439Z,47.43
2024-02-07T15:09:27.185Z,50.07
2024-02-07T15:11:56.541Z,51.14
2024-02-07T15:14:23.383Z,63.84
2024-02-07T15:16:50.086Z,70.05
2024-02-07T15:19:17.228Z,71.02
2024-02-07T15:21:44.114Z,62.70
2024-02-07T15:24:12.841Z,72.74
2024-02-07T15:26:39.566Z,74.12
2024-02-07T15:29:07.460Z,72.40
2024-02-07T15:31:34.164Z,76.17
2024-02-07T15:34:00.853Z,75.17
2024-02-07T15:36:27.586Z,66.83
2024-02-07T15:38:54.231Z,68.36
2024-02-07T15:41:22.344Z,75.13
2024-02-07T15:43:49.195Z,59.72
2024-02-07T15:46:18.029Z,65.59
2024-02-07T15:48:54.380Z,70.40
2024-02-07T15:51:27.853Z,76.01
2024-02-07T15:53:54.545Z,75.18
2024-02-07T15:56:23.114Z,74.07
2024-02-07T15:58:49.847Z,76.35
2024-02-07T16:01:16.723Z,74.50
2024-02-07T16:03:43.438Z,72.57
2024-02-07T16:06:10.080Z,68.96
2024-02-07T16:08:36.803Z,75.73
2024-02-07T16:11:05.553Z,77.27
2024-02-07T16:13:34.397Z,77.32
2024-02-07T16:16:01.124Z,74.55
2024-02-07T16:18:28.431Z,76.57
2024-02-07T16:20:56.053Z,72.37
2024-02-07T16:23:23.187Z,75.33
2024-02-07T16:25:49.958Z,75.35
2024-02-07T16:28:16.644Z,68.66
2024-02-07T16:30:44.606Z,72.82
2024-02-07T16:33:11.420Z,64.06
2024-02-07T16:35:39.046Z,75.03
2024-02-07T16:38:05.776Z,77.95
2024-02-07T16:40:34.521Z,76.22
2024-02-07T16:43:04.345Z,75.10
2024-02-07T16:45:35.994Z,76.65
2024-02-07T16:48:04.636Z,67.37
2024-02-07T16:50:31.305Z,73.56
2024-02-07T16:52:58.070Z,64.35
2024-02-07T16:55:24.848Z,72.52
2024-02-07T16:57:51.730Z,74.73
2024-02-07T17:00:19.333Z,66.67
2024-02-07T17:02:46.657Z,61.13
2024-02-07T17:05:14.770Z,61.35
2024-02-07T17:07:42.327Z,70.61
2024-02-07T17:10:09.696Z,76.39
2024-02-07T17:12:36.363Z,76.18
2024-02-07T17:15:03.104Z,77.23
2024-02-07T17:17:29.738Z,75.80
2024-02-07T17:19:56.388Z,68.27
2024-02-07T17:22:24.452Z,77.66
2024-02-07T17:24:51.562Z,77.82
2024-02-07T17:27:18.239Z,77.10
2024-02-07T17:29:49.189Z,68.14
2024-02-07T17:32:22.385Z,77.84
2024-02-07T17:34:49.938Z,76.13
2024-02-07T17:37:16.709Z,74.41
2024-02-07T17:39:44.677Z,77.58
2024-02-07T17:42:11.307Z,77.99
2024-02-07T17:44:37.904Z,74.07
2024-02-07T17:47:05.574Z,74.11
2024-02-07T17:49:32.333Z,67.16
2024-02-07T17:51:59.056Z,74.13
2024-02-07T17:54:25.705Z,77.20
2024-02-07T17:56:53.717Z,77.26
2024-02-07T17:59:20.611Z,65.37
2024-02-07T18:01:47.252Z,76.91
2024-02-07T18:04:13.979Z,76.20
2024-02-07T18:06:40.736Z,70.62
2024-02-07T18:09:08.065Z,75.07
2024-02-07T18:11:34.922Z,64.74
2024-02-07T18:14:03.016Z,66.31
2024-02-07T18:16:30.377Z,76.22
2024-02-07T18:18:57.083Z,76.85
2024-02-07T18:21:23.742Z,73.35
2024-02-07T18:23:53.906Z,66.96
2024-02-07T18:26:21.656Z,77.43
2024-02-07T18:28:48.298Z,71.97
2024-02-07T18:31:17.417Z,75.64
2024-02-07T18:33:44.107Z,75.88
2024-02-07T18:36:11.233Z,69.00
2024-02-07T18:38:37.948Z,76.81
2024-02-07T18:41:04.957Z,75.07
2024-02-07T18:43:31.726Z,76.25
2024-02-07T18:45:59.693Z,76.44
2024-02-07T18:48:27.903Z,74.23
2024-02-07T18:50:54.631Z,76.50
2024-02-07T18:53:21.959Z,76.75
2024-02-07T18:55:48.995Z,68.80
2024-02-07T18:58:16.077Z,76.29
2024-02-07T19:00:42.892Z,77.70
2024-02-07T19:03:10.910Z,70.57
2024-02-07T19:05:38.984Z,76.66
2024-02-07T19:08:06.540Z,76.94
2024-02-07T19:10:34.809Z,74.33
2024-02-07T19:13:03.304Z,77.21
2024-02-07T19:15:29.951Z,76.01
2024-02-07T19:17:56.712Z,76.52
2024-02-07T19:20:23.536Z,68.18
2024-02-07T19:22:51.625Z,76.40
2024-02-07T19:25:18.430Z,76.47
2024-02-07T19:27:45.152Z,76.64
2024-02-07T19:30:12.688Z,76.91
2024-02-07T19:32:40.740Z,77.70
2024-02-07T19:35:08.200Z,76.95
2024-02-07T19:37:35.144Z,76.33
2024-02-07T19:40:04.458Z,77.08
2024-02-07T19:42:31.092Z,77.09
2024-02-07T19:44:58.351Z,73.97
2024-02-07T19:47:25.150Z,76.81
2024-02-07T19:49:51.823Z,76.80
2024-02-07T19:52:18.656Z,76.58
2024-02-07T19:54:45.302Z,76.83
2024-02-07T19:57:13.317Z,76.28
2024-02-07T19:59:39.988Z,76.19
2024-02-07T20:02:06.967Z,77.01
2024-02-07T20:04:33.670Z,76.71
2024-02-07T20:07:00.343Z,77.01
2024-02-07T20:09:27.709Z,76.52
2024-02-07T20:11:54.455Z,75.46
2024-02-07T20:14:22.449Z,72.30
2024-02-07T20:16:49.179Z,77.50
2024-02-07T20:19:16.028Z,74.85
2024-02-07T20:21:42.737Z,76.63
2024-02-07T20:24:09.361Z,73.19
2024-02-07T20:26:36.002Z,76.51
2024-02-07T20:29:02.668Z,65.51
2024-02-07T20:31:30.703Z,74.50
2024-02-07T20:33:59.117Z,76.64
2024-02-07T20:36:27.329Z,74.24
2024-02-07T20:38:54.501Z,70.04
2024-02-07T20:41:21.501Z,76.98
2024-02-07T20:43:48.182Z,76.83
2024-02-07T20:46:14.809Z,76.63
2024-02-07T20:48:42.964Z,76.26
2024-02-07T20:51:09.703Z,76.15
2024-02-07T20:53:36.324Z,75.59
2024-02-07T20:56:03.074Z,75.94
2024-02-07T20:58:29.772Z,76.65
2024-02-07T21:00:56.525Z,75.85
2024-02-07T21:03:25.671Z,71.59
2024-02-07T21:05:55.454Z,76.79
2024-02-07T21:08:22.078Z,76.37
2024-02-07T21:10:48.812Z,76.61
2024-02-07T21:13:17.853Z,75.91
2024-02-07T21:15:45.138Z,76.54
2024-02-07T21:18:11.853Z,76.59
2024-02-07T21:20:38.528Z,76.34
2024-02-07T21:23:06.660Z,76.14
2024-02-07T21:25:33.355Z,77.38
2024-02-07T21:28:02.244Z,76.84
2024-02-07T21:30:30.672Z,76.61
2024-02-07T21:32:57.441Z,76.44
2024-02-07T21:35:24.219Z,75.80
2024-02-07T21:37:51.031Z,76.87
2024-02-07T21:40:19.292Z,72.91
2024-02-07T21:42:45.917Z,66.43
2024-02-07T21:45:13.196Z,76.89
2024-02-07T21:47:40.819Z,70.79
2024-02-07T21:50:08.254Z,75.09
2024-02-07T21:52:35.026Z,76.81
2024-02-07T21:55:03.095Z,76.48
2024-02-07T21:57:31.081Z,77.16
2024-02-07T21:59:57.710Z,76.64
2024-02-07T22:02:24.367Z,76.41
2024-02-07T22:04:51.170Z,75.68
2024-02-07T22:07:18.172Z,76.40
2024-02-07T22:09:47.511Z,76.31
2024-02-07T22:12:14.277Z,76.86
2024-02-07T22:14:42.289Z,73.00
2024-02-07T22:17:08.989Z,76.90
2024-02-07T22:19:35.877Z,76.81
2024-02-07T22:22:02.553Z,76.97
2024-02-07T22:24:29.182Z,75.80
2024-02-07T22:26:55.835Z,76.48
2024-02-07T22:29:22.468Z,77.38
2024-02-07T22:31:50.479Z,76.78
2024-02-07T22:34:17.511Z,76.12
2024-02-07T22:36:44.386Z,72.16
2024-02-07T22:39:11.854Z,68.94
2024-02-07T22:41:38.508Z,76.69
2024-02-07T22:44:05.302Z,77.25
2024-02-07T22:46:32.020Z,77.03
2024-02-07T22:49:00.159Z,75.84
2024-02-07T22:51:27.183Z,77.17
2024-02-07T22:53:53.798Z,75.96
2024-02-07T22:56:22.971Z,73.33
2024-02-07T22:58:49.876Z,74.20
2024-02-07T23:01:16.592Z,77.32
2024-02-07T23:03:43.308Z,76.40
2024-02-07T23:06:11.322Z,73.86
2024-02-07T23:08:38.194Z,76.92
2024-02-07T23:11:05.227Z,77.33
2024-02-07T23:13:31.957Z,77.06
2024-02-07T23:15:58.788Z,76.26
2024-02-07T23:18:25.597Z,76.97
2024-02-07T23:20:52.292Z,77.65
2024-02-07T23:23:20.295Z,77.08
2024-02-07T23:25:46.941Z,77.35
2024-02-07T23:28:13.592Z,76.63
2024-02-07T23:30:41.437Z,77.29
2024-02-07T23:33:10.679Z,77.57
2024-02-07T23:35:37.472Z,76.71
2024-02-07T23:38:04.650Z,76.76
2024-02-07T23:40:32.723Z,77.08
2024-02-07T23:42:59.364Z,77.54
2024-02-07T23:45:26.052Z,76.16
2024-02-07T23:47:52.785Z,77.10
2024-02-07T23:50:19.538Z,74.99
2024-02-07T23:52:46.400Z,78.43
2024-02-07T23:55:13.997Z,75.50
2024-02-07T23:57:42.164Z,77.96
