createdAt,value
2024-04-06T00:00:01.095Z,6.70
2024-04-06T00:02:48.744Z,7.00
2024-04-06T00:05:36.413Z,5.00
2024-04-06T00:08:24.088Z,5.60
2024-04-06T00:11:12.000Z,10.60
2024-04-06T00:13:59.682Z,5.80
2024-04-06T00:16:47.154Z,6.20
2024-04-06T00:19:36.468Z,6.10
2024-04-06T00:22:23.590Z,5.60
2024-04-06T00:25:11.159Z,6.40
2024-04-06T00:27:58.668Z,7.10
2024-04-06T00:30:46.508Z,8.60
2024-04-06T00:33:33.998Z,7.40
2024-04-06T00:36:23.718Z,8.90
2024-04-06T00:39:11.467Z,10.00
2024-04-06T00:41:58.995Z,5.10
2024-04-06T00:44:46.678Z,7.80
2024-04-06T00:47:34.836Z,5.60
2024-04-06T00:50:22.703Z,9.70
2024-04-06T00:53:10.242Z,7.00
2024-04-06T00:55:58.851Z,8.40
2024-04-06T00:58:47.182Z,12.20
2024-04-06T01:01:38.303Z,9.70
2024-04-06T01:04:27.395Z,9.30
2024-04-06T01:07:14.956Z,7.90
2024-04-06T01:10:02.512Z,10.10
2024-04-06T01:12:50.026Z,8.40
2024-04-06T01:15:37.549Z,6.40
2024-04-06T01:18:27.876Z,8.20
2024-04-06T01:21:15.294Z,14.00
2024-04-06T01:24:06.509Z,8.20
2024-04-06T01:26:55.464Z,11.80
2024-04-06T01:29:43.238Z,7.20
2024-04-06T01:32:31.279Z,7.20
2024-04-06T01:35:19.552Z,8.10
2024-04-06T01:38:08.570Z,7.40
2024-04-06T01:40:56.843Z,8.30
2024-04-06T01:43:44.332Z,8.40
2024-04-06T01:46:32.889Z,7.40
2024-04-06T01:49:21.667Z,6.40
2024-04-06T01:52:09.230Z,10.60
2024-04-06T01:55:00.083Z,4.90
2024-04-06T01:57:48.072Z,12.50
2024-04-06T02:00:35.232Z,12.50
2024-04-06T02:03:22.485Z,8.30
2024-04-06T02:06:10.347Z,7.50
2024-04-06T02:08:58.877Z,7.90
2024-04-06T02:11:47.102Z,8.40
2024-04-06T02:14:34.638Z,6.30
2024-04-06T02:17:22.133Z,7.40
2024-04-06T02:20:10.517Z,9.10
2024-04-06T02:22:57.939Z,5.80
2024-04-06T02:25:45.406Z,6.00
2024-04-06T02:28:32.840Z,9.10
2024-04-06T02:31:20.330Z,10.10
2024-04-06T02:34:07.937Z,7.10
2024-04-06T02:36:55.596Z,8.10
2024-04-06T02:39:43.305Z,5.50
2024-04-06T02:42:30.785Z,9.20
2024-04-06T02:45:18.564Z,6.40
2024-04-06T02:48:06.511Z,7.70
2024-04-06T02:50:54.808Z,7.00
2024-04-06T02:53:43.831Z,8.80
2024-04-06T02:56:31.351Z,7.10
2024-04-06T02:59:18.869Z,8.90
2024-04-06T03:02:09.702Z,2.70
2024-04-06T03:04:57.249Z,5.40
2024-04-06T03:07:46.639Z,7.20
2024-04-06T03:10:34.243Z,5.60
2024-04-06T03:13:23.417Z,8.20
2024-04-06T03:16:10.903Z,7.50
2024-04-06T03:18:58.734Z,7.50
2024-04-06T03:21:46.262Z,5.00
2024-04-06T03:24:34.503Z,9.80
2024-04-06T03:27:22.431Z,7.40
2024-04-06T03:30:10.588Z,7.70
2024-04-06T03:32:58.594Z,7.40
2024-04-06T03:35:47.168Z,9.70
2024-04-06T03:38:34.563Z,6.50
2024-04-06T03:41:24.276Z,8.90
2024-04-06T03:44:11.218Z,8.40
2024-04-06T03:46:58.702Z,8.50
2024-04-06T03:49:48.230Z,10.30
2024-04-06T03:52:35.363Z,8.10
2024-04-06T03:55:22.838Z,5.70
2024-04-06T03:58:10.399Z,5.80
2024-04-06T04:00:57.721Z,7.20
2024-04-06T04:03:45.175Z,7.90
2024-04-06T04:06:32.565Z,6.40
2024-04-06T04:09:20.079Z,3.80
2024-04-06T04:12:09.131Z,9.20
2024-04-06T04:15:00.671Z,7.40
2024-04-06T04:17:47.993Z,7.10
2024-04-06T04:20:36.235Z,8.90
2024-04-06T04:23:23.534Z,8.80
2024-04-06T04:26:11.508Z,4.00
2024-04-06T04:28:59.500Z,9.80
2024-04-06T04:31:47.080Z,6.70
2024-04-06T04:34:35.545Z,9.20
2024-04-06T04:37:23.171Z,7.00
2024-04-06T04:40:11.730Z,6.90
2024-04-06T04:42:59.650Z,7.50
2024-04-06T04:45:47.186Z,6.90
2024-04-06T04:48:56.021Z,7.30
2024-04-06T04:51:43.422Z,7.20
2024-04-06T04:54:30.967Z,8.20
2024-04-06T04:57:18.474Z,7.40
2024-04-06T05:00:08.071Z,5.70
2024-04-06T05:02:56.304Z,9.20
2024-04-06T05:05:43.846Z,7.10
2024-04-06T05:08:31.434Z,4.50
2024-04-06T05:11:19.137Z,6.40
2024-04-06T05:14:07.590Z,6.80
2024-04-06T05:16:55.730Z,8.30
2024-04-06T05:19:43.606Z,5.40
2024-04-06T05:22:31.730Z,8.50
2024-04-06T05:25:19.873Z,6.80
2024-04-06T05:28:07.653Z,8.60
2024-04-06T05:30:55.561Z,8.00
2024-04-06T05:33:42.994Z,8.40
2024-04-06T05:36:30.726Z,8.10
2024-04-06T05:39:18.586Z,7.40
2024-04-06T05:42:06.953Z,8.60
2024-04-06T05:44:54.740Z,6.40
2024-04-06T05:47:42.714Z,6.50
2024-04-06T05:50:31.894Z,7.10
2024-04-06T05:53:18.995Z,7.90
2024-04-06T05:56:09.106Z,8.20
2024-04-06T05:58:56.773Z,9.00
2024-04-06T06:01:44.200Z,7.50
2024-04-06T06:04:33.131Z,10.90
2024-04-06T06:07:23.933Z,12.60
2024-04-06T06:10:11.466Z,8.30
2024-04-06T06:12:59.708Z,6.80
2024-04-06T06:15:47.256Z,7.30
2024-04-06T06:18:34.743Z,7.90
2024-04-06T06:21:22.184Z,4.20
2024-04-06T06:24:10.573Z,5.20
2024-04-06T06:26:58.005Z,6.30
2024-04-06T06:29:46.609Z,8.20
2024-04-06T06:32:34.046Z,5.90
2024-04-06T06:35:21.293Z,8.80
2024-04-06T06:38:10.018Z,8.10
2024-04-06T06:40:57.485Z,7.90
2024-04-06T06:43:44.887Z,8.50
2024-04-06T06:46:33.005Z,5.60
2024-04-06T06:49:21.667Z,11.00
2024-04-06T06:52:08.552Z,4.00
2024-04-06T06:54:56.098Z,9.80
2024-04-06T06:57:43.571Z,10.10
2024-04-06T07:00:33.441Z,9.90
2024-04-06T07:03:20.350Z,8.70
2024-04-06T07:06:09.476Z,8.40
2024-04-06T07:11:48.624Z,6.60
2024-04-06T07:14:36.529Z,7.20
2024-04-06T07:17:26.506Z,7.30
2024-04-06T07:20:15.523Z,10.80
2024-04-06T07:23:03.274Z,11.70
2024-04-06T07:25:50.669Z,7.40
2024-04-06T07:28:38.386Z,10.40
2024-04-06T07:31:26.057Z,7.00
2024-04-06T07:34:13.566Z,7.80
2024-04-06T07:37:01.345Z,7.00
2024-04-06T07:39:50.185Z,12.50
2024-04-06T07:42:40.365Z,7.50
2024-04-06T07:45:35.768Z,6.50
2024-04-06T07:48:24.431Z,8.40
2024-04-06T07:51:14.291Z,8.90
2024-04-06T07:54:01.873Z,10.70
2024-04-06T07:56:49.626Z,11.60
2024-04-06T07:59:38.548Z,9.40
2024-04-06T08:02:28.078Z,7.90
2024-04-06T08:05:15.857Z,7.50
2024-04-06T08:08:05.655Z,8.60
2024-04-06T08:10:52.799Z,7.90
2024-04-06T08:13:40.302Z,8.50
2024-04-06T08:16:27.750Z,7.90
2024-04-06T08:19:15.372Z,8.60
2024-04-06T08:22:03.741Z,6.70
2024-04-06T08:24:51.195Z,8.30
2024-04-06T08:27:39.472Z,6.90
2024-04-06T08:30:27.180Z,6.00
2024-04-06T08:33:14.716Z,6.50
2024-04-06T08:36:03.315Z,9.80
2024-04-06T08:38:50.380Z,6.20
2024-04-06T08:41:41.095Z,7.90
2024-04-06T08:44:44.463Z,7.10
2024-04-06T08:47:32.758Z,6.60
2024-04-06T08:50:22.471Z,6.20
2024-04-06T08:53:12.637Z,7.80
2024-04-06T08:56:07.682Z,5.20
2024-04-06T08:58:56.512Z,6.80
2024-04-06T09:01:43.905Z,6.70
2024-04-06T09:04:31.301Z,7.30
2024-04-06T09:07:19.099Z,6.00
2024-04-06T09:10:07.000Z,7.70
2024-04-06T09:12:54.387Z,7.60
2024-04-06T09:15:42.255Z,7.20
2024-04-06T09:18:31.100Z,5.90
2024-04-06T09:21:18.695Z,8.10
2024-04-06T09:24:06.219Z,7.00
2024-04-06T09:27:14.660Z,7.80
2024-04-06T09:30:02.435Z,6.20
2024-04-06T09:35:56.485Z,7.10
2024-04-06T09:38:48.758Z,7.00
2024-04-06T09:41:36.859Z,5.70
2024-04-06T09:44:29.242Z,7.40
2024-04-06T09:47:22.315Z,6.00
2024-04-06T09:50:10.619Z,9.40
2024-04-06T09:52:58.236Z,8.30
2024-04-06T09:55:46.250Z,8.30
2024-04-06T09:58:37.321Z,6.40
2024-04-06T10:01:29.913Z,6.90
2024-04-06T10:04:24.557Z,8.50
2024-04-06T10:07:11.710Z,7.40
2024-04-06T10:10:05.099Z,5.40
2024-04-06T10:12:52.002Z,8.00
2024-04-06T10:15:42.983Z,6.70
2024-04-06T10:18:30.426Z,5.50
2024-04-06T10:21:20.523Z,6.90
2024-04-06T10:24:13.575Z,8.50
2024-04-06T10:27:00.886Z,6.10
2024-04-06T10:29:50.270Z,6.60
2024-04-06T10:32:39.143Z,5.50
2024-04-06T10:35:27.643Z,5.70
2024-04-06T10:38:15.632Z,5.10
2024-04-06T10:41:05.044Z,5.90
2024-04-06T10:43:52.255Z,5.60
2024-04-06T10:46:40.530Z,5.80
2024-04-06T10:49:28.487Z,5.10
2024-04-06T10:52:16.552Z,6.90
2024-04-06T10:55:13.252Z,6.50
2024-04-06T10:58:00.489Z,6.50
2024-04-06T11:00:47.777Z,6.80
2024-04-06T11:03:36.118Z,5.50
2024-04-06T11:06:23.448Z,4.40
2024-04-06T11:09:13.190Z,4.20
2024-04-06T11:12:01.776Z,5.30
2024-04-06T11:14:50.478Z,3.60
2024-04-06T11:17:38.717Z,6.50
2024-04-06T11:20:26.573Z,4.20
2024-04-06T11:23:19.125Z,3.70
2024-04-06T11:26:06.615Z,4.90
2024-04-06T11:28:54.000Z,5.20
2024-04-06T11:31:41.496Z,4.10
2024-04-06T11:34:29.067Z,2.70
2024-04-06T11:37:18.176Z,2.50
2024-04-06T11:40:05.850Z,2.10
2024-04-06T11:42:54.423Z,2.60
2024-04-06T11:45:44.306Z,4.80
2024-04-06T11:48:32.400Z,8.70
2024-04-06T11:51:21.963Z,6.50
2024-04-06T11:54:09.387Z,3.20
2024-04-06T11:56:59.609Z,2.30
2024-04-06T11:59:47.215Z,3.20
2024-04-06T12:02:34.657Z,2.10
2024-04-06T12:05:22.885Z,3.10
2024-04-06T12:08:14.110Z,1.70
2024-04-06T12:11:02.795Z,3.60
2024-04-06T12:13:50.095Z,2.90
2024-04-06T12:16:38.268Z,3.90
2024-04-06T12:19:27.921Z,2.20
2024-04-06T12:22:15.341Z,3.20
2024-04-06T12:25:03.062Z,2.50
2024-04-06T12:27:51.133Z,2.40
2024-04-06T12:30:41.386Z,3.70
2024-04-06T12:33:30.409Z,3.50
2024-04-06T12:36:17.953Z,3.70
2024-04-06T12:39:12.283Z,3.40
2024-04-06T12:41:59.744Z,2.30
2024-04-06T12:44:47.576Z,3.20
2024-04-06T12:47:37.760Z,2.80
2024-04-06T12:50:26.596Z,2.10
2024-04-06T12:53:14.405Z,2.20
2024-04-06T12:56:02.172Z,2.70
2024-04-06T12:58:51.013Z,4.00
2024-04-06T13:01:38.694Z,1.40
2024-04-06T13:04:28.724Z,3.70
2024-04-06T13:07:16.110Z,2.70
2024-04-06T13:10:05.421Z,2.20
2024-04-06T13:12:52.443Z,1.80
2024-04-06T13:15:40.120Z,1.50
2024-04-06T13:18:27.760Z,1.90
2024-04-06T13:21:15.225Z,3.50
2024-04-06T13:24:02.945Z,1.90
2024-04-06T13:26:50.438Z,1.30
2024-04-06T13:29:39.366Z,3.60
2024-04-06T13:32:26.570Z,1.90
2024-04-06T13:35:13.937Z,3.50
2024-04-06T13:38:01.515Z,1.90
2024-04-06T13:40:58.052Z,1.70
2024-04-06T13:43:50.366Z,1.80
2024-04-06T13:46:38.942Z,1.50
2024-04-06T13:49:26.974Z,1.50
2024-04-06T13:52:15.138Z,1.90
2024-04-06T13:55:04.609Z,2.10
2024-04-06T13:57:55.553Z,1.90
2024-04-06T14:00:43.163Z,1.80
2024-04-06T14:03:32.158Z,1.90
2024-04-06T14:06:19.254Z,1.70
2024-04-06T14:09:08.110Z,1.00
2024-04-06T14:11:55.668Z,2.20
2024-04-06T14:14:44.190Z,1.90
2024-04-06T14:17:31.888Z,2.80
2024-04-06T14:20:19.526Z,1.80
2024-04-06T14:23:06.936Z,2.20
2024-04-06T14:25:55.313Z,2.10
2024-04-06T14:28:43.742Z,2.40
2024-04-06T14:31:33.560Z,1.50
2024-04-06T14:34:21.010Z,2.10
2024-04-06T14:37:08.498Z,1.30
2024-04-06T14:39:56.640Z,2.00
2024-04-06T14:42:44.989Z,3.10
2024-04-06T14:45:32.930Z,2.10
2024-04-06T14:48:21.017Z,3.00
2024-04-06T14:51:08.506Z,1.90
2024-04-06T14:54:05.161Z,2.80
2024-04-06T14:56:53.006Z,3.10
2024-04-06T14:59:40.581Z,1.40
2024-04-06T15:02:28.151Z,2.60
2024-04-06T15:05:15.618Z,1.70
2024-04-06T15:08:03.552Z,3.10
2024-04-06T15:10:51.928Z,3.00
2024-04-06T15:13:39.796Z,2.00
2024-04-06T15:16:27.588Z,1.40
2024-04-06T15:19:16.392Z,2.00
2024-04-06T15:22:07.630Z,1.90
2024-04-06T15:24:55.503Z,2.10
2024-04-06T15:27:43.053Z,1.10
2024-04-06T15:30:30.612Z,2.60
2024-04-06T15:33:18.335Z,1.60
2024-04-06T15:36:09.224Z,2.00
2024-04-06T15:38:59.264Z,2.20
2024-04-06T15:41:47.735Z,2.10
2024-04-06T15:44:36.205Z,2.50
2024-04-06T15:47:26.003Z,2.50
2024-04-06T15:50:13.580Z,2.60
2024-04-06T15:53:02.041Z,2.30
2024-04-06T15:55:49.488Z,2.30
2024-04-06T15:58:42.006Z,2.80
2024-04-06T16:01:30.039Z,4.30
2024-04-06T16:04:17.950Z,2.60
2024-04-06T16:07:05.511Z,3.10
2024-04-06T16:09:53.461Z,2.10
2024-04-06T16:12:41.240Z,2.30
2024-04-06T16:15:28.585Z,2.60
2024-04-06T16:18:16.081Z,2.70
2024-04-06T16:21:05.043Z,3.20
2024-04-06T16:23:54.306Z,4.50
2024-04-06T16:26:47.169Z,2.20
2024-04-06T16:29:34.940Z,3.30
2024-04-06T16:32:22.307Z,1.70
2024-04-06T16:35:09.991Z,2.50
2024-04-06T16:37:57.541Z,2.00
2024-04-06T16:40:45.025Z,3.80
2024-04-06T16:43:32.689Z,4.20
2024-04-06T16:46:21.139Z,2.30
2024-04-06T16:49:08.502Z,1.80
2024-04-06T16:51:55.945Z,3.80
2024-04-06T16:54:43.542Z,2.40
2024-04-06T16:57:31.351Z,6.30
2024-04-06T17:00:19.493Z,2.60
2024-04-06T17:03:06.946Z,3.80
2024-04-06T17:05:55.214Z,3.40
2024-04-06T17:08:45.813Z,4.30
2024-04-06T17:11:34.508Z,4.10
2024-04-06T17:14:23.238Z,4.60
2024-04-06T17:17:10.770Z,5.00
2024-04-06T17:20:00.806Z,2.60
2024-04-06T17:22:49.369Z,2.80
2024-04-06T17:25:37.777Z,7.40
2024-04-06T17:28:26.887Z,3.70
2024-04-06T17:31:15.379Z,3.50
2024-04-06T17:34:02.912Z,3.30
2024-04-06T17:36:50.474Z,3.40
2024-04-06T17:39:38.041Z,2.50
2024-04-06T17:42:25.724Z,4.70
2024-04-06T17:45:13.315Z,6.00
2024-04-06T17:48:04.031Z,4.50
2024-04-06T17:50:52.132Z,4.60
2024-04-06T17:53:39.619Z,3.30
2024-04-06T17:56:28.421Z,3.50
2024-04-06T17:59:16.478Z,3.40
2024-04-06T18:02:04.031Z,4.80
2024-04-06T18:04:51.890Z,3.20
2024-04-06T18:07:40.676Z,3.40
2024-04-06T18:10:28.182Z,2.90
2024-04-06T18:13:17.998Z,4.80
2024-04-06T18:16:07.918Z,7.10
2024-04-06T18:18:57.257Z,4.50
2024-04-06T18:21:45.619Z,5.50
2024-04-06T18:24:33.057Z,5.40
2024-04-06T18:27:20.403Z,8.60
2024-04-06T18:30:08.350Z,6.20
2024-04-06T18:32:56.060Z,5.30
2024-04-06T18:35:43.447Z,4.20
2024-04-06T18:38:30.917Z,3.20
2024-04-06T18:41:19.596Z,3.60
2024-04-06T18:44:07.100Z,5.40
2024-04-06T18:46:55.398Z,6.60
2024-04-06T18:49:43.002Z,6.30
2024-04-06T18:52:30.512Z,6.90
2024-04-06T18:55:18.304Z,5.50
2024-04-06T18:58:07.003Z,5.60
2024-04-06T19:00:54.987Z,9.60
2024-04-06T19:03:43.094Z,7.50
2024-04-06T19:06:31.494Z,7.00
2024-04-06T19:09:19.002Z,7.20
2024-04-06T19:12:07.170Z,6.90
2024-04-06T19:14:55.025Z,5.70
2024-04-06T19:17:44.590Z,5.50
2024-04-06T19:20:33.535Z,7.10
2024-04-06T19:23:22.863Z,5.40
2024-04-06T19:26:11.345Z,7.50
2024-04-06T19:29:04.747Z,7.20
2024-04-06T19:31:52.252Z,4.20
2024-04-06T19:34:41.642Z,4.30
2024-04-06T19:37:29.628Z,4.90
2024-04-06T19:40:17.436Z,5.50
2024-04-06T19:43:05.977Z,6.00
2024-04-06T19:45:53.407Z,16.30
2024-04-06T19:48:41.467Z,3.60
2024-04-06T19:51:29.305Z,5.00
2024-04-06T19:54:16.815Z,3.70
2024-04-06T19:57:04.199Z,5.20
2024-04-06T19:59:53.350Z,8.10
2024-04-06T20:02:42.124Z,6.00
2024-04-06T20:05:29.772Z,4.40
2024-04-06T20:08:21.251Z,6.60
2024-04-06T20:11:15.706Z,3.40
2024-04-06T20:14:07.703Z,4.40
2024-04-06T20:16:55.630Z,4.50
2024-04-06T20:19:43.300Z,5.30
2024-04-06T20:22:49.803Z,4.90
2024-04-06T20:25:56.356Z,6.40
2024-04-06T20:28:43.907Z,6.30
2024-04-06T20:31:33.547Z,4.50
2024-04-06T20:34:20.531Z,9.90
2024-04-06T20:37:08.342Z,6.90
2024-04-06T20:40:00.003Z,5.60
2024-04-06T20:42:47.561Z,7.20
2024-04-06T20:45:35.492Z,4.30
2024-04-06T20:48:23.167Z,9.90
2024-04-06T20:51:12.209Z,6.60
2024-04-06T20:54:00.882Z,8.00
2024-04-06T20:56:48.925Z,4.30
2024-04-06T20:59:36.562Z,17.10
2024-04-06T21:02:25.944Z,5.90
2024-04-06T21:05:15.135Z,12.50
2024-04-06T21:08:02.497Z,5.20
2024-04-06T21:10:50.083Z,7.20
2024-04-06T21:13:38.125Z,6.80
2024-04-06T21:16:25.634Z,11.40
2024-04-06T21:19:15.242Z,5.00
2024-04-06T21:22:03.257Z,5.60
2024-04-06T21:24:51.109Z,5.30
2024-04-06T21:27:44.737Z,7.10
2024-04-06T21:30:31.950Z,3.60
2024-04-06T21:33:21.400Z,7.50
2024-04-06T21:36:09.050Z,5.90
2024-04-06T21:38:57.591Z,4.80
2024-04-06T21:41:50.707Z,6.20
2024-04-06T21:44:39.508Z,10.10
2024-04-06T21:47:27.845Z,7.10
2024-04-06T21:50:15.686Z,11.50
2024-04-06T21:53:04.261Z,6.30
2024-04-06T21:55:53.834Z,4.60
2024-04-06T21:58:46.384Z,6.80
2024-04-06T22:01:34.976Z,8.00
2024-04-06T22:04:22.553Z,9.90
2024-04-06T22:07:10.965Z,5.60
2024-04-06T22:09:59.712Z,14.40
2024-04-06T22:12:47.207Z,18.00
2024-04-06T22:15:34.807Z,5.90
2024-04-06T22:18:22.025Z,12.10
2024-04-06T22:21:09.233Z,9.80
2024-04-06T22:23:58.234Z,12.40
2024-04-06T22:26:46.092Z,21.40
2024-04-06T22:29:33.862Z,9.30
2024-04-06T22:32:21.751Z,11.80
2024-04-06T22:35:10.345Z,15.10
2024-04-06T22:37:57.845Z,13.50
2024-04-06T22:40:45.539Z,10.40
2024-04-06T22:43:32.888Z,8.90
2024-04-06T22:46:20.341Z,13.70
2024-04-06T22:49:07.942Z,10.40
2024-04-06T22:51:55.809Z,16.10
2024-04-06T22:54:44.947Z,17.80
2024-04-06T22:57:33.155Z,10.90
2024-04-06T23:00:20.768Z,8.00
2024-04-06T23:03:09.217Z,6.20
2024-04-06T23:05:57.960Z,8.40
2024-04-06T23:08:47.014Z,21.90
2024-04-06T23:11:34.633Z,9.60
2024-04-06T23:14:23.870Z,16.50
2024-04-06T23:17:18.795Z,16.70
2024-04-06T23:20:07.830Z,12.20
2024-04-06T23:22:54.753Z,13.90
2024-04-06T23:25:42.523Z,29.20
2024-04-06T23:28:31.298Z,19.50
2024-04-06T23:31:19.284Z,14.90
2024-04-06T23:34:06.922Z,14.30
2024-04-06T23:37:00.735Z,12.60
2024-04-06T23:39:50.376Z,9.10
2024-04-06T23:42:37.978Z,9.20
2024-04-06T23:45:26.703Z,10.90
2024-04-06T23:48:15.109Z,4.80
2024-04-06T23:51:03.739Z,6.10
2024-04-06T23:53:50.950Z,11.40
2024-04-06T23:56:39.119Z,7.10
2024-04-06T23:59:29.315Z,7.40
