createdAt,value
2022-08-28T00:01:28.601Z,18.85
2022-08-28T00:03:56.108Z,18.76
2022-08-28T00:06:24.967Z,18.83
2022-08-28T00:08:52.497Z,18.86
2022-08-28T00:11:21.056Z,18.99
2022-08-28T00:13:48.943Z,19.00
2022-08-28T00:16:17.995Z,19.16
2022-08-28T00:18:47.067Z,19.11
2022-08-28T00:21:15.068Z,19.12
2022-08-28T00:23:43.912Z,19.17
2022-08-28T00:26:31.723Z,19.43
2022-08-28T00:28:58.247Z,19.34
2022-08-28T00:31:25.754Z,19.36
2022-08-28T00:33:53.319Z,19.14
2022-08-28T00:36:20.871Z,19.07
2022-08-28T00:38:49.675Z,19.01
2022-08-28T00:41:17.424Z,19.19
2022-08-28T00:43:52.332Z,18.89
2022-08-28T00:46:22.849Z,18.85
2022-08-28T00:48:51.373Z,18.90
2022-08-28T00:51:35.091Z,18.89
2022-08-28T00:54:07.527Z,19.00
2022-08-28T00:56:35.747Z,18.76
2022-08-28T00:59:08.925Z,18.76
2022-08-28T01:01:38.738Z,18.58
2022-08-28T01:04:06.678Z,18.62
2022-08-28T01:06:34.563Z,18.85
2022-08-28T01:09:02.150Z,18.69
2022-08-28T01:11:32.312Z,18.62
2022-08-28T01:14:03.225Z,18.51
2022-08-28T01:16:34.284Z,18.42
2022-08-28T01:19:03.397Z,18.45
2022-08-28T01:21:40.233Z,18.40
2022-08-28T01:24:12.070Z,18.46
2022-08-28T01:26:39.605Z,18.57
2022-08-28T01:29:08.454Z,18.26
2022-08-28T01:31:38.504Z,18.43
2022-08-28T01:34:06.815Z,18.43
2022-08-28T01:36:34.652Z,18.34
2022-08-28T01:39:05.934Z,18.44
2022-08-28T01:41:35.444Z,18.26
2022-08-28T01:44:03.042Z,18.23
2022-08-28T01:46:31.651Z,18.38
2022-08-28T01:48:59.473Z,18.27
2022-08-28T01:51:28.512Z,18.12
2022-08-28T01:54:02.629Z,18.20
2022-08-28T01:56:30.756Z,18.43
2022-08-28T01:58:59.795Z,18.53
2022-08-28T02:01:27.333Z,18.52
2022-08-28T02:03:55.058Z,18.20
2022-08-28T02:06:23.012Z,18.28
2022-08-28T02:08:54.620Z,18.42
2022-08-28T02:11:23.803Z,18.61
2022-08-28T02:13:52.322Z,18.40
2022-08-28T02:16:23.196Z,18.65
2022-08-28T02:18:50.723Z,18.43
2022-08-28T02:21:18.232Z,18.37
2022-08-28T02:23:46.189Z,18.38
2022-08-28T02:26:15.252Z,18.43
2022-08-28T02:28:43.311Z,18.50
2022-08-28T02:31:11.684Z,18.64
2022-08-28T02:33:43.495Z,18.76
2022-08-28T02:36:13.182Z,18.84
2022-08-28T02:38:41.160Z,18.80
2022-08-28T02:41:10.052Z,18.88
2022-08-28T02:43:37.659Z,18.65
2022-08-28T02:46:06.270Z,18.89
2022-08-28T02:48:36.498Z,18.41
2022-08-28T02:51:08.987Z,18.52
2022-08-28T02:53:37.423Z,18.39
2022-08-28T02:56:05.995Z,18.36
2022-08-28T02:58:34.545Z,18.34
2022-08-28T03:01:03.430Z,18.33
2022-08-28T03:03:32.450Z,18.25
2022-08-28T03:06:00.610Z,18.56
2022-08-28T03:08:30.071Z,18.65
2022-08-28T03:10:57.629Z,18.48
2022-08-28T03:13:27.269Z,18.48
2022-08-28T03:15:56.236Z,18.33
2022-08-28T03:18:25.287Z,18.35
2022-08-28T03:20:53.748Z,18.68
2022-08-28T03:23:26.305Z,18.82
2022-08-28T03:25:56.501Z,18.68
2022-08-28T03:28:25.007Z,18.42
2022-08-28T03:30:52.655Z,18.32
2022-08-28T03:33:21.279Z,18.17
2022-08-28T03:35:49.213Z,18.39
2022-08-28T03:38:17.157Z,18.29
2022-08-28T03:40:46.744Z,18.57
2022-08-28T03:43:18.845Z,18.52
2022-08-28T03:45:58.749Z,18.30
2022-08-28T03:48:28.484Z,18.41
2022-08-28T03:50:57.304Z,18.31
2022-08-28T03:53:27.491Z,18.43
2022-08-28T03:55:56.213Z,18.26
2022-08-28T03:58:26.449Z,18.12
2022-08-28T04:00:54.512Z,18.38
2022-08-28T04:03:22.463Z,18.12
2022-08-28T04:05:49.990Z,18.38
2022-08-28T04:08:19.404Z,18.08
2022-08-28T04:10:48.505Z,18.50
2022-08-28T04:13:17.826Z,18.38
2022-08-28T04:15:47.153Z,18.65
2022-08-28T04:18:14.922Z,18.62
2022-08-28T04:20:42.556Z,18.87
2022-08-28T04:23:14.098Z,18.43
2022-08-28T04:25:41.744Z,18.40
2022-08-28T04:28:09.294Z,18.44
2022-08-28T04:30:36.839Z,18.45
2022-08-28T04:33:06.130Z,18.57
2022-08-28T04:35:33.670Z,18.50
2022-08-28T04:38:02.528Z,18.52
2022-08-28T04:40:33.009Z,18.42
2022-08-28T04:43:00.536Z,18.25
2022-08-28T04:45:28.084Z,18.24
2022-08-28T04:47:55.628Z,18.24
2022-08-28T04:50:25.247Z,18.24
2022-08-28T04:52:53.167Z,18.20
2022-08-28T04:55:40.080Z,18.02
2022-08-28T04:58:08.256Z,18.34
2022-08-28T05:00:37.799Z,18.30
2022-08-28T05:03:05.717Z,18.28
2022-08-28T05:05:35.016Z,18.47
2022-08-28T05:08:02.649Z,18.38
2022-08-28T05:10:30.492Z,18.34
2022-08-28T05:12:57.960Z,18.31
2022-08-28T05:15:25.459Z,18.47
2022-08-28T05:17:52.961Z,18.57
2022-08-28T05:20:20.453Z,18.60
2022-08-28T05:22:49.317Z,18.44
2022-08-28T05:25:17.015Z,18.46
2022-08-28T05:27:44.482Z,18.32
2022-08-28T05:30:13.115Z,18.16
2022-08-28T05:32:43.040Z,18.27
2022-08-28T05:35:10.723Z,18.26
2022-08-28T05:37:38.180Z,18.42
2022-08-28T05:40:10.479Z,18.18
2022-08-28T05:42:39.151Z,18.33
2022-08-28T05:45:08.060Z,18.40
2022-08-28T05:47:35.654Z,18.35
2022-08-28T05:50:03.165Z,18.53
2022-08-28T05:52:30.651Z,18.35
2022-08-28T05:54:58.534Z,18.75
2022-08-28T05:57:27.363Z,18.57
2022-08-28T05:59:54.838Z,18.61
2022-08-28T06:02:22.646Z,18.41
2022-08-28T06:04:50.256Z,18.52
2022-08-28T06:07:18.088Z,18.72
2022-08-28T06:09:45.746Z,18.78
2022-08-28T06:12:13.665Z,18.73
2022-08-28T06:14:43.401Z,18.66
2022-08-28T06:17:12.477Z,18.89
2022-08-28T06:19:41.687Z,18.98
2022-08-28T06:22:12.047Z,18.90
2022-08-28T06:24:39.693Z,18.70
2022-08-28T06:27:07.186Z,18.77
2022-08-28T06:29:34.750Z,18.97
2022-08-28T06:32:05.393Z,19.33
2022-08-28T06:34:33.140Z,19.31
2022-08-28T06:37:00.862Z,19.40
2022-08-28T06:39:28.376Z,19.58
2022-08-28T06:41:55.902Z,20.22
2022-08-28T06:44:23.916Z,20.33
2022-08-28T06:46:53.891Z,19.87
2022-08-28T06:49:22.777Z,20.14
2022-08-28T06:51:50.377Z,19.54
2022-08-28T06:54:22.941Z,20.19
2022-08-28T06:56:51.255Z,20.23
2022-08-28T06:59:18.821Z,20.44
2022-08-28T07:01:46.345Z,19.87
2022-08-28T07:04:14.439Z,19.52
2022-08-28T07:06:46.902Z,19.74
2022-08-28T07:09:15.250Z,19.62
2022-08-28T07:11:46.487Z,19.73
2022-08-28T07:14:14.042Z,19.85
2022-08-28T07:16:41.740Z,19.86
2022-08-28T07:19:11.954Z,19.51
2022-08-28T07:21:41.638Z,19.83
2022-08-28T07:24:12.884Z,20.40
2022-08-28T07:26:41.802Z,20.44
2022-08-28T07:29:11.438Z,20.68
2022-08-28T07:31:41.104Z,20.89
2022-08-28T07:34:09.646Z,20.46
2022-08-28T07:36:37.728Z,20.84
2022-08-28T07:39:05.996Z,21.26
2022-08-28T07:41:39.009Z,21.39
2022-08-28T07:44:24.332Z,20.80
2022-08-28T07:46:54.858Z,20.70
2022-08-28T07:49:22.765Z,20.42
2022-08-28T07:51:50.373Z,20.24
2022-08-28T07:54:21.949Z,20.59
2022-08-28T07:56:51.572Z,20.48
2022-08-28T07:59:20.168Z,20.73
2022-08-28T08:01:50.647Z,21.10
2022-08-28T08:04:19.928Z,20.83
2022-08-28T08:06:47.825Z,20.46
2022-08-28T08:09:17.660Z,21.18
2022-08-28T08:11:45.833Z,21.40
2022-08-28T08:14:16.408Z,21.75
2022-08-28T08:16:46.939Z,21.45
2022-08-28T08:19:15.310Z,21.18
2022-08-28T08:21:44.447Z,20.99
2022-08-28T08:24:19.716Z,21.12
2022-08-28T08:26:56.566Z,21.05
2022-08-28T08:29:32.206Z,20.84
2022-08-28T08:32:05.266Z,20.60
2022-08-28T08:34:33.836Z,20.75
2022-08-28T08:37:01.569Z,20.97
2022-08-28T08:39:29.255Z,20.65
2022-08-28T08:42:00.744Z,20.57
2022-08-28T08:44:33.485Z,20.88
2022-08-28T08:47:13.797Z,20.85
2022-08-28T08:49:48.340Z,20.43
2022-08-28T08:52:28.191Z,20.61
2022-08-28T08:55:07.109Z,21.19
2022-08-28T08:57:37.004Z,21.15
2022-08-28T09:00:11.190Z,21.01
2022-08-28T09:02:46.265Z,21.34
2022-08-28T09:05:19.048Z,21.54
2022-08-28T09:07:56.660Z,21.86
2022-08-28T09:10:26.579Z,22.22
2022-08-28T09:12:58.172Z,21.96
2022-08-28T09:15:32.077Z,22.17
2022-08-28T09:18:12.065Z,21.74
2022-08-28T09:20:39.950Z,22.02
2022-08-28T09:23:13.407Z,22.15
2022-08-28T09:25:59.757Z,22.25
2022-08-28T09:28:32.456Z,22.37
2022-08-28T09:31:07.398Z,22.36
2022-08-28T09:33:41.703Z,22.18
2022-08-28T09:36:29.888Z,22.05
2022-08-28T09:39:13.754Z,21.99
2022-08-28T09:42:14.885Z,21.63
2022-08-28T09:44:52.056Z,21.67
2022-08-28T09:47:48.778Z,21.82
2022-08-28T09:50:26.180Z,21.45
2022-08-28T09:52:58.874Z,21.38
2022-08-28T09:55:34.745Z,21.03
2022-08-28T09:58:04.942Z,21.30
2022-08-28T10:00:37.860Z,21.61
2022-08-28T10:03:15.461Z,22.21
2022-08-28T10:05:55.301Z,22.52
2022-08-28T10:08:37.103Z,22.21
2022-08-28T10:11:15.465Z,22.41
2022-08-28T10:14:03.438Z,21.94
2022-08-28T10:16:41.600Z,21.80
2022-08-28T10:19:23.379Z,21.06
2022-08-28T10:22:04.984Z,20.85
2022-08-28T10:24:48.056Z,21.35
2022-08-28T10:27:33.540Z,21.57
2022-08-28T10:30:11.286Z,22.95
2022-08-28T10:32:52.458Z,24.44
2022-08-28T10:35:25.387Z,25.56
2022-08-28T10:38:01.577Z,26.72
2022-08-28T10:40:34.669Z,26.96
2022-08-28T10:43:06.908Z,29.19
2022-08-28T10:45:35.724Z,25.35
2022-08-28T10:48:10.167Z,23.65
2022-08-28T10:50:45.124Z,23.25
2022-08-28T10:53:16.480Z,22.92
2022-08-28T10:55:52.310Z,23.40
2022-08-28T10:58:24.312Z,23.42
2022-08-28T11:00:56.090Z,24.05
2022-08-28T11:03:35.026Z,24.78
2022-08-28T11:06:11.241Z,24.20
2022-08-28T11:08:40.525Z,23.73
2022-08-28T11:11:14.342Z,24.00
2022-08-28T11:13:47.687Z,23.15
2022-08-28T11:16:21.429Z,23.24
2022-08-28T11:19:20.416Z,23.43
2022-08-28T11:21:52.982Z,24.05
2022-08-28T11:24:32.849Z,24.24
2022-08-28T11:27:12.980Z,24.71
2022-08-28T11:30:04.914Z,25.85
2022-08-28T11:32:56.062Z,24.31
2022-08-28T11:35:53.590Z,24.63
2022-08-28T11:39:13.417Z,24.60
2022-08-28T11:42:32.033Z,24.59
2022-08-28T11:44:59.734Z,24.78
2022-08-28T11:47:56.653Z,24.86
2022-08-28T11:50:32.090Z,25.06
2022-08-28T11:53:44.214Z,24.48
2022-08-28T11:56:45.464Z,24.40
2022-08-28T11:59:35.037Z,25.05
2022-08-28T12:02:36.896Z,25.23
2022-08-28T12:05:06.222Z,25.08
2022-08-28T12:07:36.647Z,25.37
2022-08-28T12:10:44.572Z,25.33
2022-08-28T12:13:48.973Z,24.19
2022-08-28T12:16:16.719Z,22.67
2022-08-28T12:19:01.140Z,23.43
2022-08-28T12:21:31.024Z,24.88
2022-08-28T12:24:07.341Z,25.73
2022-08-28T12:26:44.517Z,25.83
2022-08-28T12:29:31.544Z,26.80
2022-08-28T12:32:18.889Z,28.80
2022-08-28T12:34:50.330Z,26.17
2022-08-28T12:37:39.503Z,24.27
2022-08-28T12:40:22.938Z,23.25
2022-08-28T12:42:55.483Z,23.89
2022-08-28T12:45:28.795Z,25.35
2022-08-28T12:48:00.045Z,26.95
2022-08-28T12:50:31.572Z,28.38
2022-08-28T12:53:06.333Z,28.28
2022-08-28T12:55:34.872Z,27.40
2022-08-28T12:58:02.568Z,27.09
2022-08-28T13:00:35.658Z,25.84
2022-08-28T13:03:08.088Z,25.08
2022-08-28T13:05:39.630Z,24.85
2022-08-28T13:08:10.695Z,26.04
2022-08-28T13:10:41.364Z,26.79
2022-08-28T13:13:19.056Z,27.24
2022-08-28T13:15:52.609Z,28.46
2022-08-28T13:18:51.439Z,27.15
2022-08-28T13:21:37.205Z,27.25
2022-08-28T13:24:27.449Z,26.96
2022-08-28T13:27:06.768Z,26.65
2022-08-28T13:29:35.379Z,26.88
2022-08-28T13:32:07.781Z,26.38
2022-08-28T13:34:37.073Z,26.68
2022-08-28T13:37:14.706Z,27.79
2022-08-28T13:39:48.396Z,28.75
2022-08-28T13:42:18.309Z,28.84
2022-08-28T13:44:48.525Z,29.34
2022-08-28T13:47:17.955Z,28.14
2022-08-28T13:49:45.733Z,27.86
2022-08-28T13:52:13.900Z,28.24
2022-08-28T13:54:43.735Z,28.73
2022-08-28T13:57:13.609Z,27.22
2022-08-28T13:59:41.552Z,26.07
2022-08-28T14:02:30.468Z,26.20
2022-08-28T14:04:59.426Z,26.21
2022-08-28T14:07:27.019Z,26.58
2022-08-28T14:09:56.531Z,27.10
2022-08-28T14:12:32.849Z,27.48
2022-08-28T14:15:01.554Z,27.18
2022-08-28T14:17:29.149Z,25.98
2022-08-28T14:19:56.687Z,25.37
2022-08-28T14:22:25.521Z,25.92
2022-08-28T14:24:53.115Z,24.98
2022-08-28T14:27:20.870Z,24.62
2022-08-28T14:29:49.057Z,24.99
2022-08-28T14:32:16.650Z,26.08
2022-08-28T14:34:44.265Z,25.96
2022-08-28T14:37:11.770Z,24.48
2022-08-28T14:39:42.020Z,23.87
2022-08-28T14:42:13.064Z,23.22
2022-08-28T14:44:40.952Z,23.68
2022-08-28T14:47:08.709Z,24.19
2022-08-28T14:49:36.208Z,24.10
2022-08-28T14:52:04.594Z,24.29
2022-08-28T14:54:32.207Z,23.68
2022-08-28T14:57:01.056Z,23.72
2022-08-28T14:59:31.055Z,23.86
2022-08-28T15:02:00.249Z,23.56
2022-08-28T15:04:34.282Z,23.28
2022-08-28T15:07:05.432Z,23.08
2022-08-28T15:09:36.725Z,23.05
2022-08-28T15:12:06.148Z,23.09
2022-08-28T15:14:33.678Z,23.38
2022-08-28T15:17:01.315Z,23.81
2022-08-28T15:19:30.063Z,24.24
2022-08-28T15:21:58.575Z,23.89
2022-08-28T15:24:30.748Z,24.19
2022-08-28T15:26:59.631Z,24.78
2022-08-28T15:29:29.909Z,24.78
2022-08-28T15:31:59.034Z,25.14
2022-08-28T15:34:29.106Z,24.88
2022-08-28T15:36:58.014Z,24.09
2022-08-28T15:39:43.899Z,24.01
2022-08-28T15:42:11.416Z,23.99
2022-08-28T15:44:40.301Z,23.63
2022-08-28T15:47:08.621Z,23.79
2022-08-28T15:49:43.692Z,23.68
2022-08-28T15:52:18.192Z,23.76
2022-08-28T15:54:45.745Z,24.03
2022-08-28T15:57:13.400Z,23.87
2022-08-28T15:59:49.422Z,23.98
2022-08-28T16:02:18.832Z,24.42
2022-08-28T16:04:46.503Z,24.68
2022-08-28T16:07:14.001Z,24.71
2022-08-28T16:09:41.504Z,24.31
2022-08-28T16:12:12.495Z,23.83
2022-08-28T16:14:40.210Z,23.95
2022-08-28T16:17:11.169Z,23.86
2022-08-28T16:19:57.721Z,23.89
2022-08-28T16:22:25.258Z,24.16
2022-08-28T16:24:52.774Z,23.88
2022-08-28T16:27:20.599Z,23.77
2022-08-28T16:29:52.812Z,23.45
2022-08-28T16:32:22.925Z,23.58
2022-08-28T16:34:50.613Z,23.44
2022-08-28T16:37:19.597Z,23.63
2022-08-28T16:39:48.643Z,24.08
2022-08-28T16:42:17.239Z,23.80
2022-08-28T16:44:44.736Z,24.02
2022-08-28T16:47:12.306Z,23.93
2022-08-28T16:49:41.199Z,24.02
2022-08-28T16:52:08.763Z,24.03
2022-08-28T16:54:36.240Z,23.86
2022-08-28T16:57:03.745Z,23.72
2022-08-28T16:59:31.232Z,22.85
2022-08-28T17:01:58.802Z,22.68
2022-08-28T17:04:26.466Z,22.83
2022-08-28T17:06:56.361Z,23.27
2022-08-28T17:09:24.865Z,23.43
2022-08-28T17:11:52.535Z,23.36
2022-08-28T17:14:20.655Z,22.88
2022-08-28T17:16:48.702Z,22.63
2022-08-28T17:19:16.339Z,22.64
2022-08-28T17:22:01.879Z,22.33
2022-08-28T17:24:30.975Z,22.58
2022-08-28T17:27:00.925Z,22.56
2022-08-28T17:29:32.201Z,22.50
2022-08-28T17:31:59.729Z,22.84
2022-08-28T17:34:30.291Z,22.90
2022-08-28T17:36:58.141Z,22.82
2022-08-28T17:39:25.807Z,22.78
2022-08-28T17:41:54.724Z,22.97
2022-08-28T17:44:22.232Z,23.06
2022-08-28T17:46:51.709Z,22.95
2022-08-28T17:49:19.301Z,23.18
2022-08-28T17:51:46.864Z,23.71
2022-08-28T17:54:16.704Z,23.76
2022-08-28T17:56:44.876Z,23.78
2022-08-28T17:59:14.485Z,23.62
2022-08-28T18:01:43.262Z,22.94
2022-08-28T18:04:11.437Z,22.78
2022-08-28T18:06:39.364Z,22.36
2022-08-28T18:09:07.721Z,22.45
2022-08-28T18:11:35.448Z,21.91
2022-08-28T18:14:03.228Z,22.10
2022-08-28T18:16:34.323Z,21.57
2022-08-28T18:19:02.593Z,21.55
2022-08-28T18:21:30.380Z,21.58
2022-08-28T18:23:58.558Z,21.48
2022-08-28T18:26:26.389Z,21.62
2022-08-28T18:28:54.204Z,21.91
2022-08-28T18:31:21.786Z,22.07
2022-08-28T18:33:50.901Z,22.06
2022-08-28T18:36:18.826Z,21.94
2022-08-28T18:38:47.123Z,21.84
2022-08-28T18:41:14.665Z,21.77
2022-08-28T18:43:42.419Z,21.67
2022-08-28T18:46:10.441Z,21.58
2022-08-28T18:48:38.753Z,21.53
2022-08-28T18:51:08.594Z,21.36
2022-08-28T18:53:36.492Z,21.29
2022-08-28T18:56:05.383Z,21.29
2022-08-28T18:58:33.043Z,21.36
2022-08-28T19:01:02.114Z,21.28
2022-08-28T19:03:29.744Z,21.22
2022-08-28T19:05:57.493Z,21.04
2022-08-28T19:08:27.281Z,20.91
2022-08-28T19:10:55.058Z,20.82
2022-08-28T19:13:23.247Z,20.84
2022-08-28T19:15:52.443Z,20.88
2022-08-28T19:18:20.291Z,20.86
2022-08-28T19:20:48.049Z,20.72
2022-08-28T19:23:17.831Z,20.73
2022-08-28T19:25:48.378Z,20.70
2022-08-28T19:28:16.022Z,20.65
2022-08-28T19:30:43.674Z,20.63
2022-08-28T19:33:12.546Z,20.70
2022-08-28T19:35:40.061Z,20.72
2022-08-28T19:38:07.611Z,20.73
2022-08-28T19:40:35.524Z,20.75
2022-08-28T19:43:05.451Z,20.68
2022-08-28T19:45:34.037Z,20.67
2022-08-28T19:48:01.735Z,20.66
2022-08-28T19:50:29.278Z,20.67
2022-08-28T19:52:56.808Z,20.70
2022-08-28T19:55:28.771Z,20.74
2022-08-28T19:57:56.634Z,20.78
2022-08-28T20:00:29.160Z,20.79
2022-08-28T20:02:57.723Z,20.53
2022-08-28T20:05:25.946Z,20.52
2022-08-28T20:07:53.439Z,20.44
2022-08-28T20:10:21.361Z,20.45
2022-08-28T20:12:49.012Z,20.49
2022-08-28T20:15:18.611Z,20.47
2022-08-28T20:17:49.967Z,20.54
2022-08-28T20:20:19.337Z,20.61
2022-08-28T20:22:47.368Z,20.60
2022-08-28T20:25:15.628Z,20.53
2022-08-28T20:27:43.187Z,20.50
2022-08-28T20:30:12.210Z,20.50
2022-08-28T20:32:41.260Z,20.50
2022-08-28T20:35:12.855Z,20.46
2022-08-28T20:37:44.772Z,20.57
2022-08-28T20:40:15.852Z,20.54
2022-08-28T20:42:43.786Z,20.64
2022-08-28T20:45:12.585Z,20.69
2022-08-28T20:47:40.152Z,20.82
2022-08-28T20:50:08.674Z,20.96
2022-08-28T20:52:37.642Z,21.03
2022-08-28T20:55:07.516Z,21.09
2022-08-28T20:57:35.117Z,21.16
2022-08-28T21:00:05.638Z,21.25
2022-08-28T21:02:33.539Z,21.32
2022-08-28T21:05:01.605Z,21.34
2022-08-28T21:07:29.271Z,21.32
2022-08-28T21:10:05.761Z,21.27
2022-08-28T21:12:35.632Z,21.11
2022-08-28T21:15:03.507Z,21.28
2022-08-28T21:17:31.175Z,21.38
2022-08-28T21:20:01.036Z,21.40
2022-08-28T21:22:30.100Z,21.33
2022-08-28T21:24:59.468Z,21.18
2022-08-28T21:27:27.003Z,21.04
2022-08-28T21:29:56.075Z,20.96
2022-08-28T21:32:23.588Z,21.22
2022-08-28T21:34:51.258Z,21.39
2022-08-28T21:37:18.764Z,21.36
2022-08-28T21:39:46.273Z,21.50
2022-08-28T21:42:15.191Z,21.57
2022-08-28T21:44:51.647Z,21.61
2022-08-28T21:47:21.241Z,21.66
2022-08-28T21:49:49.329Z,21.70
2022-08-28T21:52:16.864Z,21.75
2022-08-28T21:54:44.398Z,21.76
2022-08-28T21:57:12.210Z,21.75
2022-08-28T21:59:41.394Z,21.78
2022-08-28T22:02:08.950Z,21.78
2022-08-28T22:04:36.916Z,21.44
2022-08-28T22:07:04.474Z,21.34
2022-08-28T22:09:31.997Z,20.79
2022-08-28T22:11:59.562Z,21.25
2022-08-28T22:14:28.458Z,21.13
2022-08-28T22:16:57.573Z,20.98
2022-08-28T22:19:25.106Z,21.03
2022-08-28T22:22:10.156Z,20.61
2022-08-28T22:24:37.952Z,20.46
2022-08-28T22:27:06.106Z,20.40
2022-08-28T22:29:36.486Z,20.33
2022-08-28T22:32:06.719Z,20.20
2022-08-28T22:34:38.626Z,19.61
2022-08-28T22:37:06.299Z,19.53
2022-08-28T22:39:33.890Z,19.21
2022-08-28T22:42:01.801Z,19.25
2022-08-28T22:44:29.532Z,19.19
2022-08-28T22:46:57.128Z,18.99
2022-08-28T22:49:26.104Z,19.09
2022-08-28T22:51:53.706Z,19.24
2022-08-28T22:54:21.431Z,19.13
2022-08-28T22:56:48.965Z,19.24
2022-08-28T22:59:16.624Z,19.14
2022-08-28T23:01:44.175Z,19.25
2022-08-28T23:04:12.194Z,18.99
2022-08-28T23:06:41.080Z,19.12
2022-08-28T23:09:09.452Z,19.13
2022-08-28T23:11:37.972Z,19.32
2022-08-28T23:14:06.418Z,19.49
2022-08-28T23:16:35.370Z,19.13
2022-08-28T23:19:13.376Z,19.40
2022-08-28T23:21:44.254Z,18.82
2022-08-28T23:24:12.527Z,19.06
2022-08-28T23:26:40.208Z,19.04
2022-08-28T23:29:07.739Z,18.94
2022-08-28T23:31:35.709Z,19.25
2022-08-28T23:34:03.313Z,19.60
2022-08-28T23:36:32.750Z,19.62
2022-08-28T23:39:04.913Z,19.41
2022-08-28T23:41:33.095Z,19.44
2022-08-28T23:44:03.199Z,19.56
2022-08-28T23:46:33.557Z,19.66
2022-08-28T23:49:01.154Z,19.43
2022-08-28T23:51:29.516Z,19.57
2022-08-28T23:53:57.051Z,19.47
2022-08-28T23:56:28.235Z,19.15
2022-08-28T23:58:55.927Z,19.46
