createdAt,value
2019-05-23T00:02:28.408Z,7.07
2019-05-23T00:04:59.391Z,6.53
2019-05-23T00:07:28.972Z,6.40
2019-05-23T00:09:59.724Z,7.37
2019-05-23T00:12:45.375Z,6.90
2019-05-23T00:15:18.955Z,6.83
2019-05-23T00:17:48.846Z,6.03
2019-05-23T00:20:18.950Z,6.50
2019-05-23T00:22:48.001Z,7.10
2019-05-23T00:25:17.683Z,8.80
2019-05-23T00:27:47.669Z,8.27
2019-05-23T00:30:34.581Z,7.90
2019-05-23T00:33:05.393Z,8.23
2019-05-23T00:35:34.189Z,8.03
2019-05-23T00:38:04.495Z,8.10
2019-05-23T00:40:33.930Z,7.93
2019-05-23T00:43:04.145Z,7.30
2019-05-23T00:45:33.580Z,9.27
2019-05-23T00:48:03.214Z,8.00
2019-05-23T00:50:33.385Z,8.30
2019-05-23T00:53:02.127Z,7.60
2019-05-23T00:55:31.358Z,8.87
2019-05-23T00:58:01.689Z,9.50
2019-05-23T01:00:31.671Z,8.07
2019-05-23T01:03:00.597Z,7.70
2019-05-23T01:05:30.304Z,7.47
2019-05-23T01:08:00.054Z,7.50
2019-05-23T01:10:29.444Z,7.87
2019-05-23T01:12:58.099Z,7.77
2019-05-23T01:15:27.429Z,8.33
2019-05-23T01:17:56.770Z,8.90
2019-05-23T01:20:36.175Z,9.00
2019-05-23T01:23:06.870Z,7.73
2019-05-23T01:25:35.833Z,7.93
2019-05-23T01:28:04.742Z,9.13
2019-05-23T01:30:35.741Z,8.40
2019-05-23T01:33:04.843Z,7.10
2019-05-23T01:35:35.355Z,6.70
2019-05-23T01:38:05.600Z,7.20
2019-05-23T01:40:36.364Z,7.50
2019-05-23T01:43:05.445Z,7.13
2019-05-23T01:45:34.756Z,7.13
2019-05-23T01:48:04.253Z,6.63
2019-05-23T01:50:33.769Z,6.67
2019-05-23T01:53:03.109Z,7.80
2019-05-23T01:55:32.407Z,7.80
2019-05-23T01:58:01.300Z,5.97
2019-05-23T02:00:31.655Z,6.63
2019-05-23T02:03:01.071Z,7.33
2019-05-23T02:05:30.276Z,6.77
2019-05-23T02:07:59.344Z,7.13
2019-05-23T02:10:28.856Z,7.10
2019-05-23T02:12:58.100Z,6.07
2019-05-23T02:15:27.345Z,6.10
2019-05-23T02:17:57.186Z,6.97
2019-05-23T02:20:27.447Z,5.70
2019-05-23T02:22:59.067Z,5.83
2019-05-23T02:25:30.009Z,5.80
2019-05-23T02:27:59.835Z,6.53
2019-05-23T02:30:34.547Z,7.30
2019-05-23T02:33:00.386Z,6.60
2019-05-23T02:35:29.453Z,6.43
2019-05-23T02:38:12.761Z,6.47
2019-05-23T02:40:44.051Z,6.93
2019-05-23T02:43:17.593Z,6.47
2019-05-23T02:45:50.458Z,6.67
2019-05-23T02:48:35.858Z,7.27
2019-05-23T02:51:11.036Z,5.83
2019-05-23T02:53:41.271Z,6.30
2019-05-23T02:56:13.713Z,6.37
2019-05-23T02:59:08.125Z,5.93
2019-05-23T03:01:44.502Z,6.13
2019-05-23T03:04:22.395Z,6.73
2019-05-23T03:06:51.601Z,6.50
2019-05-23T03:09:24.095Z,6.53
2019-05-23T03:11:57.556Z,6.87
2019-05-23T03:14:27.215Z,6.17
2019-05-23T03:16:58.981Z,7.53
2019-05-23T03:19:37.064Z,7.03
2019-05-23T03:22:31.208Z,8.73
2019-05-23T03:25:04.768Z,7.23
2019-05-23T03:27:40.109Z,7.17
2019-05-23T03:30:16.212Z,7.20
2019-05-23T03:32:46.977Z,7.57
2019-05-23T03:35:23.586Z,7.07
2019-05-23T03:37:54.000Z,8.33
2019-05-23T03:40:23.355Z,6.83
2019-05-23T03:42:52.700Z,6.53
2019-05-23T03:45:23.195Z,6.33
2019-05-23T03:47:53.415Z,6.47
2019-05-23T03:50:23.032Z,6.70
2019-05-23T03:52:51.902Z,7.87
2019-05-23T03:55:23.588Z,7.87
2019-05-23T03:57:53.417Z,6.67
2019-05-23T04:00:23.968Z,6.17
2019-05-23T04:02:53.030Z,6.80
2019-05-23T04:05:22.351Z,7.10
2019-05-23T04:07:51.815Z,7.30
2019-05-23T04:10:21.318Z,6.57
2019-05-23T04:12:50.654Z,7.27
2019-05-23T04:15:20.435Z,7.87
2019-05-23T04:17:49.456Z,7.20
2019-05-23T04:20:22.342Z,7.67
2019-05-23T04:22:51.282Z,8.10
2019-05-23T04:25:20.253Z,6.80
2019-05-23T04:27:52.581Z,7.43
2019-05-23T04:30:21.601Z,7.67
2019-05-23T04:32:50.273Z,6.67
2019-05-23T04:35:19.393Z,7.83
2019-05-23T04:37:49.646Z,7.07
2019-05-23T04:40:19.843Z,7.60
2019-05-23T04:42:48.402Z,7.93
2019-05-23T04:45:17.368Z,8.03
2019-05-23T04:47:46.886Z,7.90
2019-05-23T04:50:19.493Z,7.23
2019-05-23T04:52:51.503Z,6.70
2019-05-23T04:55:21.324Z,7.13
2019-05-23T04:57:50.163Z,7.70
2019-05-23T05:00:20.867Z,6.60
2019-05-23T05:02:50.003Z,7.13
2019-05-23T05:05:19.078Z,6.77
2019-05-23T05:07:48.266Z,7.67
2019-05-23T05:10:20.908Z,7.47
2019-05-23T05:12:49.808Z,8.00
2019-05-23T05:15:18.770Z,7.13
2019-05-23T05:17:47.582Z,7.50
2019-05-23T05:20:16.863Z,7.83
2019-05-23T05:22:48.463Z,7.77
2019-05-23T05:25:17.719Z,6.73
2019-05-23T05:27:51.715Z,6.30
2019-05-23T05:30:33.213Z,6.00
2019-05-23T05:35:50.443Z,6.10
2019-05-23T05:41:28.576Z,6.13
2019-05-23T05:43:57.289Z,6.27
2019-05-23T05:46:26.216Z,6.13
2019-05-23T05:49:10.227Z,6.67
2019-05-23T05:51:39.038Z,9.10
2019-05-23T05:54:09.797Z,9.43
2019-05-23T05:56:38.746Z,9.07
2019-05-23T05:59:07.757Z,7.97
2019-05-23T06:01:37.040Z,8.33
2019-05-23T06:04:05.982Z,7.73
2019-05-23T06:06:36.614Z,8.17
2019-05-23T06:09:09.205Z,8.53
2019-05-23T06:11:38.306Z,7.37
2019-05-23T06:14:08.408Z,7.67
2019-05-23T06:16:37.599Z,7.42
2019-05-23T06:19:29.819Z,8.93
2019-05-23T06:22:01.857Z,8.78
2019-05-23T06:32:54.906Z,12.10
2019-05-23T06:35:29.009Z,11.40
2019-05-23T06:37:55.482Z,13.20
2019-05-23T06:40:26.645Z,13.60
2019-05-23T06:42:55.870Z,11.93
2019-05-23T06:45:25.518Z,12.82
2019-05-23T06:47:56.982Z,13.20
2019-05-23T06:50:26.049Z,13.03
2019-05-23T06:52:54.967Z,12.70
2019-05-23T06:55:23.956Z,11.43
2019-05-23T06:57:52.813Z,11.35
2019-05-23T07:00:23.582Z,10.95
2019-05-23T07:02:52.741Z,10.53
2019-05-23T07:05:25.311Z,10.53
2019-05-23T07:07:54.870Z,10.45
2019-05-23T07:10:24.926Z,11.70
2019-05-23T07:12:53.870Z,11.08
2019-05-23T07:15:24.420Z,10.58
2019-05-23T07:17:53.824Z,8.28
2019-05-23T07:20:22.922Z,7.20
2019-05-23T07:22:51.911Z,8.53
2019-05-23T07:25:21.564Z,7.95
2019-05-23T07:27:51.490Z,5.33
2019-05-23T07:30:23.272Z,6.35
2019-05-23T07:32:52.479Z,7.22
2019-05-23T07:35:21.472Z,6.87
2019-05-23T07:37:49.995Z,6.62
2019-05-23T07:40:19.266Z,6.87
2019-05-23T07:42:48.635Z,6.55
2019-05-23T07:45:19.102Z,6.58
2019-05-23T07:47:47.698Z,6.28
2019-05-23T07:50:16.749Z,7.17
2019-05-23T07:52:45.686Z,7.83
2019-05-23T07:55:19.412Z,6.67
2019-05-23T07:57:48.283Z,6.72
2019-05-23T08:00:19.960Z,6.65
2019-05-23T08:02:51.606Z,6.15
2019-05-23T08:05:22.096Z,5.97
2019-05-23T08:07:50.783Z,5.95
2019-05-23T08:10:33.217Z,6.00
2019-05-23T08:15:44.191Z,5.03
2019-05-23T08:18:13.356Z,5.72
2019-05-23T08:20:42.696Z,5.00
2019-05-23T08:23:14.376Z,5.80
2019-05-23T08:25:43.235Z,5.58
2019-05-23T08:28:12.930Z,6.80
2019-05-23T08:30:42.484Z,5.92
2019-05-23T08:33:12.819Z,5.97
2019-05-23T08:35:41.870Z,5.78
2019-05-23T08:38:10.821Z,5.20
2019-05-23T08:40:39.882Z,5.60
2019-05-23T08:43:08.812Z,6.08
2019-05-23T08:45:37.782Z,5.35
2019-05-23T08:48:06.431Z,6.10
2019-05-23T08:50:35.485Z,6.42
2019-05-23T08:53:11.339Z,6.90
2019-05-23T08:55:41.106Z,5.80
2019-05-23T08:58:12.326Z,6.30
2019-05-23T09:00:42.750Z,5.37
2019-05-23T09:03:12.779Z,6.00
2019-05-23T09:09:01.843Z,5.62
2019-05-23T09:11:31.374Z,5.65
2019-05-23T09:14:00.647Z,5.33
2019-05-23T09:21:47.802Z,5.67
2019-05-23T09:24:17.019Z,5.87
2019-05-23T09:26:46.421Z,5.28
2019-05-23T09:29:15.469Z,5.25
2019-05-23T09:31:44.178Z,5.35
2019-05-23T09:34:13.519Z,5.03
2019-05-23T09:36:42.736Z,5.55
2019-05-23T09:39:13.205Z,4.90
2019-05-23T09:41:41.945Z,5.87
2019-05-23T09:44:10.931Z,5.60
2019-05-23T09:46:39.883Z,5.80
2019-05-23T09:49:11.240Z,6.55
2019-05-23T09:51:39.295Z,6.08
2019-05-23T09:54:22.944Z,5.70
2019-05-23T09:56:51.974Z,4.78
2019-05-23T09:59:20.875Z,5.15
2019-05-23T10:01:49.777Z,5.87
2019-05-23T10:04:18.354Z,5.83
2019-05-23T10:06:47.112Z,5.75
2019-05-23T10:09:15.813Z,6.17
2019-05-23T10:11:44.427Z,5.60
2019-05-23T10:14:14.835Z,5.58
2019-05-23T10:16:43.591Z,5.87
2019-05-23T10:19:12.105Z,5.30
2019-05-23T10:21:40.837Z,5.37
2019-05-23T10:24:09.834Z,5.58
2019-05-23T10:26:38.562Z,5.58
2019-05-23T10:29:07.273Z,5.58
2019-05-23T11:13:23.442Z,3.87
2019-05-23T11:15:53.556Z,3.87
2019-05-23T11:18:22.239Z,4.83
2019-05-23T11:20:51.197Z,4.65
2019-05-23T11:23:21.551Z,4.70
2019-05-23T11:25:50.336Z,4.62
2019-05-23T11:28:18.871Z,3.70
2019-05-23T11:30:49.247Z,4.62
2019-05-23T11:33:18.074Z,4.05
2019-05-23T11:35:47.268Z,4.08
2019-05-23T11:38:15.760Z,3.87
2019-05-23T11:40:44.254Z,3.47
2019-05-23T11:43:13.111Z,3.80
2019-05-23T11:45:49.771Z,4.00
2019-05-23T11:48:18.769Z,4.28
2019-05-23T11:50:47.621Z,3.02
2019-05-23T11:53:16.265Z,4.08
2019-05-23T11:55:45.061Z,3.47
2019-05-23T11:58:13.994Z,4.12
2019-05-23T12:00:55.888Z,3.55
2019-05-23T12:03:24.655Z,3.87
2019-05-23T12:05:53.500Z,3.85
2019-05-23T12:08:22.976Z,3.83
2019-05-23T12:10:51.673Z,3.37
2019-05-23T12:13:20.512Z,4.15
2019-05-23T12:15:49.862Z,4.05
2019-05-23T12:18:18.589Z,4.25
2019-05-23T12:20:47.264Z,4.25
2019-05-23T12:23:15.976Z,3.17
2019-05-23T12:25:44.653Z,3.77
2019-05-23T12:28:13.757Z,3.15
2019-05-23T12:30:42.330Z,3.42
2019-05-23T12:33:11.031Z,3.25
2019-05-23T12:35:39.791Z,3.40
2019-05-23T12:38:08.518Z,3.83
2019-05-23T12:40:37.241Z,3.85
2019-05-23T12:43:05.927Z,3.67
2019-05-23T12:45:34.824Z,3.95
2019-05-23T12:48:17.232Z,3.77
2019-05-23T12:50:53.771Z,3.47
2019-05-23T12:53:21.081Z,3.67
2019-05-23T12:55:49.519Z,3.10
2019-05-23T12:58:18.872Z,4.50
2019-05-23T13:00:49.581Z,4.15
2019-05-23T13:03:18.162Z,4.33
2019-05-23T13:05:46.711Z,3.70
2019-05-23T13:08:15.634Z,4.22
2019-05-23T13:10:44.356Z,4.47
2019-05-23T13:13:13.146Z,3.35
2019-05-23T13:15:41.648Z,3.40
2019-05-23T13:18:10.406Z,3.98
2019-05-23T13:20:40.383Z,3.60
2019-05-23T13:23:13.393Z,3.40
2019-05-23T13:25:39.669Z,3.55
2019-05-23T13:28:08.447Z,3.80
2019-05-23T13:30:37.014Z,3.20
2019-05-23T13:33:05.790Z,3.25
2019-05-23T13:35:34.970Z,4.30
2019-05-23T13:38:03.742Z,3.50
2019-05-23T13:40:32.234Z,3.42
2019-05-23T13:43:00.766Z,3.80
2019-05-23T13:45:29.454Z,3.58
2019-05-23T13:47:58.211Z,3.05
2019-05-23T13:50:27.680Z,2.83
2019-05-23T13:52:56.617Z,3.35
2019-05-23T13:55:25.953Z,3.12
2019-05-23T13:57:54.689Z,3.27
2019-05-23T14:00:24.740Z,3.35
2019-05-23T14:02:53.897Z,2.65
2019-05-23T14:05:22.951Z,3.12
2019-05-23T14:07:51.792Z,3.37
2019-05-23T14:10:21.202Z,3.30
2019-05-23T14:12:50.054Z,2.65
2019-05-23T14:15:20.179Z,3.20
2019-05-23T14:17:49.342Z,3.30
2019-05-23T14:20:20.241Z,3.30
2019-05-23T14:22:59.531Z,2.87
2019-05-23T14:31:03.347Z,3.10
2019-05-23T14:36:32.631Z,3.12
2019-05-23T15:03:03.454Z,3.17
2019-05-23T15:05:32.204Z,2.35
2019-05-23T15:08:00.914Z,2.80
2019-05-23T15:10:29.901Z,2.70
2019-05-23T15:12:58.619Z,2.80
2019-05-23T15:15:27.307Z,2.47
2019-05-23T15:17:56.123Z,2.87
2019-05-23T15:20:24.975Z,2.35
2019-05-23T15:22:53.390Z,3.12
2019-05-23T15:25:22.836Z,3.00
2019-05-23T15:27:51.553Z,2.87
2019-05-23T15:30:20.318Z,2.33
2019-05-23T15:32:49.092Z,2.80
2019-05-23T15:35:18.182Z,2.90
2019-05-23T15:37:46.745Z,2.62
2019-05-23T15:40:15.702Z,2.35
2019-05-23T15:42:44.474Z,2.58
2019-05-23T15:45:13.528Z,3.22
2019-05-23T15:47:42.298Z,2.87
2019-05-23T15:50:13.577Z,3.52
2019-05-23T15:52:46.750Z,2.60
2019-05-23T15:55:29.352Z,2.72
2019-05-23T15:58:08.728Z,3.47
2019-05-23T16:00:48.192Z,3.02
2019-05-23T16:03:34.607Z,2.60
2019-05-23T16:06:04.701Z,2.80
2019-05-23T16:08:33.504Z,3.25
2019-05-23T16:11:02.322Z,3.75
2019-05-23T16:13:30.755Z,3.22
2019-05-23T16:15:59.589Z,2.98
2019-05-23T16:18:28.321Z,2.87
2019-05-23T16:20:57.028Z,3.72
2019-05-23T16:23:25.941Z,2.60
2019-05-23T16:25:55.073Z,3.20
2019-05-23T16:28:23.942Z,2.72
2019-05-23T16:30:52.919Z,2.92
2019-05-23T16:33:21.701Z,3.00
2019-05-23T16:39:12.068Z,3.55
2019-05-23T16:44:45.880Z,3.15
2019-05-23T16:58:28.732Z,3.30
2019-05-23T17:04:10.400Z,3.60
2019-05-23T17:06:44.397Z,3.90
2019-05-23T17:10:06.956Z,3.50
2019-05-23T17:29:52.889Z,4.28
2019-05-23T17:32:23.420Z,3.22
2019-05-23T17:34:53.836Z,3.08
2019-05-23T17:37:23.628Z,3.85
2019-05-23T17:39:53.779Z,3.87
2019-05-23T17:42:22.762Z,4.22
2019-05-23T17:44:51.491Z,3.75
2019-05-23T17:47:19.986Z,4.25
2019-05-23T17:49:48.851Z,3.50
2019-05-23T17:52:18.891Z,4.15
2019-05-23T17:54:48.675Z,4.05
2019-05-23T17:57:17.175Z,4.08
2019-05-23T17:59:45.907Z,4.05
2019-05-23T18:02:16.092Z,4.20
2019-05-23T18:04:45.123Z,3.98
2019-05-23T18:07:14.858Z,3.65
2019-05-23T18:09:43.343Z,3.70
2019-05-23T18:12:15.163Z,4.37
2019-05-23T18:14:43.603Z,4.10
2019-05-23T18:17:13.027Z,3.65
2019-05-23T18:19:42.257Z,3.67
2019-05-23T18:22:12.670Z,3.12
2019-05-23T18:24:41.421Z,3.17
2019-05-23T18:27:11.115Z,3.30
2019-05-23T18:29:39.934Z,3.02
2019-05-23T18:32:10.856Z,2.80
2019-05-23T18:34:39.693Z,2.95
2019-05-23T18:37:08.391Z,2.92
2019-05-23T18:39:37.251Z,3.20
2019-05-23T18:42:06.513Z,3.10
2019-05-23T18:47:50.263Z,3.10
2019-05-23T18:50:20.514Z,2.50
2019-05-23T18:55:35.249Z,2.85
2019-05-23T18:58:07.610Z,2.27
2019-05-23T19:00:59.462Z,2.37
2019-05-23T19:03:32.387Z,2.85
2019-05-23T19:06:03.032Z,2.40
2019-05-23T19:08:32.078Z,2.53
2019-05-23T19:11:01.631Z,2.63
2019-05-23T19:13:34.923Z,2.73
2019-05-23T19:16:04.861Z,2.40
2019-05-23T19:18:34.245Z,2.63
2019-05-23T19:21:04.557Z,2.90
2019-05-23T19:23:33.558Z,2.97
2019-05-23T19:26:02.354Z,2.80
2019-05-23T19:28:31.386Z,2.63
2019-05-23T19:31:01.249Z,2.97
2019-05-23T19:33:30.501Z,2.60
2019-05-23T19:35:59.494Z,2.90
2019-05-23T19:38:28.401Z,2.87
2019-05-23T19:40:57.407Z,2.57
2019-05-23T19:43:26.299Z,2.80
2019-05-23T19:45:55.088Z,3.70
2019-05-23T19:48:25.023Z,3.30
2019-05-23T19:50:54.988Z,3.23
2019-05-23T19:53:24.476Z,3.27
2019-05-23T19:58:47.265Z,3.50
2019-05-23T20:01:23.043Z,2.83
2019-05-23T20:03:54.278Z,3.30
2019-05-23T20:06:23.990Z,3.40
2019-05-23T20:08:56.000Z,3.40
2019-05-23T20:14:23.613Z,3.30
2019-05-23T20:19:55.735Z,3.57
2019-05-23T20:25:31.189Z,3.60
2019-05-23T20:28:09.855Z,3.07
2019-05-23T20:30:46.572Z,3.83
2019-05-23T20:33:16.594Z,3.17
2019-05-23T20:35:49.032Z,4.10
2019-05-23T20:38:27.285Z,4.00
2019-05-23T20:44:02.183Z,4.20
2019-05-23T20:52:13.498Z,4.33
2019-05-23T20:54:43.205Z,4.73
2019-05-23T20:57:13.175Z,4.00
2019-05-23T20:59:42.120Z,4.40
2019-05-23T21:02:11.249Z,4.07
2019-05-23T21:04:40.320Z,4.50
2019-05-23T21:07:10.266Z,3.33
2019-05-23T21:09:39.315Z,3.40
2019-05-23T21:12:09.452Z,3.53
2019-05-23T21:14:38.877Z,3.43
2019-05-23T21:17:07.906Z,3.30
2019-05-23T21:19:37.132Z,3.13
2019-05-23T21:22:06.283Z,3.37
2019-05-23T21:24:35.528Z,3.80
2019-05-23T21:27:04.574Z,3.53
2019-05-23T21:29:33.595Z,3.47
2019-05-23T21:32:02.629Z,3.77
2019-05-23T21:34:31.575Z,3.73
2019-05-23T21:37:00.734Z,3.87
2019-05-23T21:39:29.704Z,4.03
2019-05-23T21:41:58.589Z,3.90
2019-05-23T21:44:27.487Z,4.10
2019-05-23T21:46:56.584Z,4.20
2019-05-23T21:49:25.236Z,4.57
2019-05-23T21:51:54.376Z,4.63
2019-05-23T21:54:23.275Z,4.20
2019-05-23T21:56:52.240Z,3.83
2019-05-23T21:59:21.382Z,4.30
2019-05-23T22:02:01.197Z,3.90
2019-05-23T22:04:32.360Z,4.33
2019-05-23T22:07:01.706Z,3.87
2019-05-23T22:09:31.762Z,4.70
2019-05-23T22:12:01.316Z,4.40
2019-05-23T22:14:30.360Z,4.53
2019-05-23T22:16:59.119Z,4.70
2019-05-23T22:19:28.249Z,4.07
2019-05-23T22:21:57.493Z,4.30
2019-05-23T22:24:26.616Z,4.50
2019-05-23T22:26:55.615Z,4.83
2019-05-23T22:29:25.107Z,4.73
2019-05-23T22:31:56.457Z,4.93
2019-05-23T22:34:26.594Z,4.80
2019-05-23T22:36:55.550Z,5.17
2019-05-23T22:39:24.521Z,4.13
2019-05-23T22:41:53.637Z,4.83
2019-05-23T22:44:22.663Z,4.63
2019-05-23T22:46:51.736Z,4.80
2019-05-23T22:49:20.788Z,4.43
2019-05-23T22:51:49.601Z,4.43
2019-05-23T22:54:18.624Z,4.70
2019-05-23T22:56:47.576Z,4.20
2019-05-23T22:59:16.493Z,4.70
2019-05-23T23:01:45.546Z,4.90
2019-05-23T23:04:14.493Z,5.00
2019-05-23T23:06:43.600Z,4.37
2019-05-23T23:09:12.712Z,4.80
2019-05-23T23:11:41.597Z,4.90
2019-05-23T23:14:10.739Z,5.03
2019-05-23T23:16:39.750Z,5.07
2019-05-23T23:19:08.522Z,5.60
2019-05-23T23:21:37.598Z,5.87
2019-05-23T23:24:06.624Z,4.70
2019-05-23T23:26:35.474Z,4.43
2019-05-23T23:29:05.243Z,4.73
2019-05-23T23:31:34.276Z,5.33
2019-05-23T23:34:03.168Z,5.73
2019-05-23T23:36:32.025Z,4.70
2019-05-23T23:39:01.108Z,5.37
2019-05-23T23:41:29.869Z,4.87
2019-05-23T23:44:00.105Z,4.93
2019-05-23T23:46:46.555Z,5.50
2019-05-23T23:49:32.955Z,5.20
2019-05-23T23:52:19.538Z,4.83
2019-05-23T23:55:06.192Z,5.47
2019-05-23T23:57:52.851Z,5.40
