createdAt,value
2018-09-02T00:02:19.578Z,3.97
2018-09-02T00:04:46.819Z,4.10
2018-09-02T00:07:14.548Z,4.20
2018-09-02T00:09:41.908Z,4.83
2018-09-02T00:12:09.096Z,4.60
2018-09-02T00:14:36.370Z,4.30
2018-09-02T00:17:03.655Z,4.30
2018-09-02T00:19:30.911Z,4.80
2018-09-02T00:21:58.238Z,4.00
2018-09-02T00:24:25.667Z,4.47
2018-09-02T00:26:52.908Z,4.67
2018-09-02T00:29:20.168Z,3.70
2018-09-02T00:31:47.511Z,4.23
2018-09-02T00:34:14.794Z,4.27
2018-09-02T00:36:42.162Z,4.23
2018-09-02T00:39:10.406Z,4.37
2018-09-02T00:41:38.474Z,3.90
2018-09-02T00:44:05.934Z,4.07
2018-09-02T00:46:33.195Z,4.60
2018-09-02T00:49:00.567Z,4.17
2018-09-02T00:51:27.816Z,4.40
2018-09-02T00:53:55.162Z,4.40
2018-09-02T00:56:22.518Z,4.10
2018-09-02T00:58:49.838Z,4.20
2018-09-02T01:01:17.202Z,4.70
2018-09-02T01:03:44.459Z,4.17
2018-09-02T01:06:11.711Z,4.50
2018-09-02T01:08:38.986Z,4.40
2018-09-02T01:11:06.231Z,3.83
2018-09-02T01:13:33.512Z,4.60
2018-09-02T01:16:00.788Z,4.27
2018-09-02T01:18:28.162Z,4.03
2018-09-02T01:20:55.386Z,4.33
2018-09-02T01:23:22.675Z,4.30
2018-09-02T01:25:49.953Z,4.70
2018-09-02T01:28:17.180Z,4.27
2018-09-02T01:30:44.550Z,4.57
2018-09-02T01:33:11.840Z,4.50
2018-09-02T01:35:39.106Z,4.13
2018-09-02T01:38:06.444Z,5.03
2018-09-02T01:40:34.578Z,4.10
2018-09-02T01:43:02.146Z,4.60
2018-09-02T01:45:29.398Z,4.33
2018-09-02T01:47:56.672Z,3.97
2018-09-02T01:50:24.040Z,4.70
2018-09-02T01:52:51.271Z,4.40
2018-09-02T01:55:18.533Z,5.07
2018-09-02T01:57:45.854Z,4.63
2018-09-02T02:00:13.251Z,4.40
2018-09-02T02:02:40.567Z,4.50
2018-09-02T02:05:08.155Z,4.53
2018-09-02T02:07:35.412Z,5.00
2018-09-02T02:10:02.698Z,4.60
2018-09-02T02:12:29.918Z,4.10
2018-09-02T02:14:57.206Z,4.40
2018-09-02T02:17:24.482Z,4.33
2018-09-02T02:19:51.847Z,4.57
2018-09-02T02:22:19.051Z,4.40
2018-09-02T02:24:46.364Z,3.80
2018-09-02T02:27:13.571Z,4.40
2018-09-02T02:29:40.891Z,4.97
2018-09-02T02:32:08.131Z,4.53
2018-09-02T02:34:35.403Z,4.00
2018-09-02T02:37:02.779Z,3.70
2018-09-02T02:39:30.070Z,5.27
2018-09-02T02:41:57.271Z,4.90
2018-09-02T02:44:24.662Z,4.80
2018-09-02T02:46:51.939Z,5.10
2018-09-02T02:49:19.198Z,4.63
2018-09-02T02:51:46.502Z,4.40
2018-09-02T02:54:13.756Z,4.60
2018-09-02T02:56:41.074Z,4.77
2018-09-02T02:59:08.407Z,4.97
2018-09-02T03:01:35.710Z,5.10
2018-09-02T03:04:03.303Z,5.00
2018-09-02T03:06:30.613Z,5.20
2018-09-02T03:08:57.923Z,5.00
2018-09-02T03:11:25.250Z,4.87
2018-09-02T03:13:52.571Z,4.80
2018-09-02T03:16:19.866Z,4.73
2018-09-02T03:18:47.128Z,5.17
2018-09-02T03:21:14.361Z,4.70
2018-09-02T03:23:41.644Z,4.60
2018-09-02T03:26:09.059Z,4.80
2018-09-02T03:28:36.376Z,5.57
2018-09-02T03:31:03.635Z,6.00
2018-09-02T03:33:30.899Z,4.90
2018-09-02T03:35:58.155Z,4.33
2018-09-02T03:38:25.542Z,4.33
2018-09-02T03:40:52.854Z,5.00
2018-09-02T03:43:20.169Z,4.70
2018-09-02T03:45:47.537Z,4.43
2018-09-02T03:48:14.786Z,4.83
2018-09-02T03:50:42.067Z,4.23
2018-09-02T03:53:09.332Z,4.60
2018-09-02T03:55:36.595Z,4.70
2018-09-02T03:58:03.914Z,4.70
2018-09-02T04:00:32.296Z,4.17
2018-09-02T04:02:59.611Z,4.93
2018-09-02T04:05:26.887Z,5.00
2018-09-02T04:07:54.147Z,5.30
2018-09-02T04:10:21.419Z,5.30
2018-09-02T04:12:48.691Z,5.73
2018-09-02T04:15:15.938Z,4.70
2018-09-02T04:17:43.202Z,4.80
2018-09-02T04:20:10.899Z,4.80
2018-09-02T04:22:38.255Z,5.13
2018-09-02T04:25:05.581Z,4.37
2018-09-02T04:27:32.998Z,5.70
2018-09-02T04:30:00.271Z,4.90
2018-09-02T04:32:27.561Z,5.50
2018-09-02T04:34:55.807Z,5.60
2018-09-02T04:37:23.046Z,5.30
2018-09-02T04:39:50.292Z,5.10
2018-09-02T04:42:17.547Z,5.67
2018-09-02T04:44:45.966Z,5.13
2018-09-02T04:47:13.239Z,5.10
2018-09-02T04:49:40.513Z,5.70
2018-09-02T04:52:07.787Z,5.10
2018-09-02T04:54:35.047Z,5.07
2018-09-02T04:57:02.310Z,4.70
2018-09-02T04:59:29.576Z,5.00
2018-09-02T05:01:56.845Z,5.47
2018-09-02T05:04:24.103Z,6.73
2018-09-02T05:06:51.415Z,5.33
2018-09-02T05:09:18.688Z,6.57
2018-09-02T05:11:45.962Z,5.60
2018-09-02T05:14:13.224Z,7.17
2018-09-02T05:16:40.427Z,6.47
2018-09-02T05:19:07.712Z,6.70
2018-09-02T05:21:34.986Z,7.47
2018-09-02T05:24:02.206Z,7.53
2018-09-02T05:26:29.500Z,6.80
2018-09-02T05:28:56.770Z,7.20
2018-09-02T05:31:24.007Z,6.80
2018-09-02T05:33:51.290Z,7.60
2018-09-02T05:36:18.559Z,7.67
2018-09-02T05:38:45.814Z,8.30
2018-09-02T05:41:13.077Z,7.87
2018-09-02T05:43:40.356Z,8.27
2018-09-02T05:46:07.662Z,7.90
2018-09-02T05:48:34.830Z,7.60
2018-09-02T05:51:02.054Z,7.90
2018-09-02T05:53:29.331Z,8.20
2018-09-02T05:55:56.586Z,8.53
2018-09-02T05:58:23.879Z,7.60
2018-09-02T06:00:51.108Z,7.60
2018-09-02T06:03:18.310Z,6.20
2018-09-02T06:05:45.709Z,7.63
2018-09-02T06:08:13.224Z,7.77
2018-09-02T06:10:40.502Z,8.17
2018-09-02T06:13:07.734Z,7.53
2018-09-02T06:15:35.031Z,7.50
2018-09-02T06:18:02.282Z,7.77
2018-09-02T06:20:30.654Z,7.50
2018-09-02T06:22:58.033Z,7.20
2018-09-02T06:25:25.286Z,7.00
2018-09-02T06:27:52.559Z,5.97
2018-09-02T06:30:19.834Z,6.70
2018-09-02T06:32:47.125Z,7.00
2018-09-02T06:35:14.375Z,7.20
2018-09-02T06:37:41.634Z,7.27
2018-09-02T06:40:08.933Z,6.10
2018-09-02T06:42:36.143Z,6.50
2018-09-02T06:45:03.434Z,6.50
2018-09-02T06:47:30.728Z,5.47
2018-09-02T06:49:57.972Z,6.60
2018-09-02T06:52:25.216Z,5.90
2018-09-02T06:54:52.471Z,5.70
2018-09-02T06:57:19.755Z,5.57
2018-09-02T06:59:47.046Z,5.17
2018-09-02T07:02:14.290Z,6.40
2018-09-02T07:04:41.525Z,5.67
2018-09-02T07:07:08.912Z,4.80
2018-09-02T07:09:36.169Z,5.77
2018-09-02T07:12:03.439Z,5.53
2018-09-02T07:14:30.750Z,4.60
2018-09-02T07:16:57.986Z,5.63
2018-09-02T07:19:26.267Z,5.17
2018-09-02T07:21:53.550Z,4.60
2018-09-02T07:24:20.782Z,4.70
2018-09-02T07:26:48.056Z,4.70
2018-09-02T07:29:15.310Z,4.67
2018-09-02T07:31:42.957Z,4.70
2018-09-02T07:34:10.271Z,4.00
2018-09-02T07:36:37.701Z,4.10
2018-09-02T07:39:06.603Z,4.30
2018-09-02T07:41:33.986Z,3.97
2018-09-02T07:44:01.327Z,3.90
2018-09-02T07:46:28.773Z,4.17
2018-09-02T07:48:56.028Z,4.27
2018-09-02T07:51:23.284Z,4.20
2018-09-02T07:53:50.519Z,3.70
2018-09-02T07:56:17.775Z,4.47
2018-09-02T07:58:45.059Z,3.97
2018-09-02T08:01:12.455Z,4.23
2018-09-02T08:03:39.710Z,4.33
2018-09-02T08:06:07.019Z,4.30
2018-09-02T08:08:34.241Z,4.77
2018-09-02T08:11:01.477Z,3.90
2018-09-02T08:13:28.860Z,4.00
2018-09-02T08:15:56.135Z,4.10
2018-09-02T08:18:23.420Z,4.03
2018-09-02T08:20:50.656Z,3.93
2018-09-02T08:23:18.014Z,3.60
2018-09-02T08:25:45.447Z,3.80
2018-09-02T08:28:12.774Z,3.30
2018-09-02T08:30:40.034Z,3.60
2018-09-02T08:33:07.392Z,3.67
2018-09-02T08:35:37.962Z,3.60
2018-09-02T08:38:05.535Z,3.00
2018-09-02T08:40:32.767Z,3.43
2018-09-02T08:43:00.035Z,3.50
2018-09-02T08:45:27.416Z,3.10
2018-09-02T08:47:54.783Z,3.00
2018-09-02T08:50:22.099Z,3.43
2018-09-02T08:52:49.310Z,2.80
2018-09-02T08:55:16.532Z,2.83
2018-09-02T08:57:43.820Z,2.90
2018-09-02T09:00:12.430Z,3.10
2018-09-02T09:02:39.697Z,3.33
2018-09-02T09:05:06.939Z,2.77
2018-09-02T09:07:34.275Z,2.93
2018-09-02T09:10:01.718Z,2.67
2018-09-02T09:12:28.902Z,3.07
2018-09-02T09:14:56.127Z,2.90
2018-09-02T09:17:23.419Z,3.13
2018-09-02T09:19:50.733Z,3.27
2018-09-02T09:22:19.255Z,3.20
2018-09-02T09:24:46.513Z,2.90
2018-09-02T09:27:13.804Z,2.50
2018-09-02T09:29:41.042Z,3.03
2018-09-02T09:32:08.384Z,2.23
2018-09-02T09:34:35.753Z,2.30
2018-09-02T09:37:03.061Z,2.53
2018-09-02T09:39:30.399Z,2.73
2018-09-02T09:41:57.707Z,2.57
2018-09-02T09:44:25.013Z,2.73
2018-09-02T09:46:52.420Z,3.13
2018-09-02T09:49:19.739Z,2.30
2018-09-02T09:51:47.128Z,2.37
2018-09-02T09:54:14.520Z,3.17
2018-09-02T09:56:41.799Z,2.53
2018-09-02T09:59:09.054Z,2.53
2018-09-02T10:01:36.307Z,2.23
2018-09-02T10:04:03.573Z,2.30
2018-09-02T10:06:30.906Z,1.83
2018-09-02T10:08:58.203Z,2.10
2018-09-02T10:11:25.523Z,2.67
2018-09-02T10:13:52.840Z,2.50
2018-09-02T10:16:20.141Z,2.50
2018-09-02T10:18:47.571Z,2.23
2018-09-02T10:21:14.847Z,3.20
2018-09-02T10:23:42.457Z,2.20
2018-09-02T10:26:09.683Z,2.50
2018-09-02T10:28:36.983Z,2.70
2018-09-02T10:31:04.591Z,2.50
2018-09-02T10:33:31.982Z,2.90
2018-09-02T10:35:59.191Z,2.67
2018-09-02T10:38:26.407Z,2.30
2018-09-02T10:40:53.693Z,2.50
2018-09-02T10:43:21.023Z,2.70
2018-09-02T10:45:48.314Z,2.70
2018-09-02T10:48:15.611Z,2.50
2018-09-02T10:50:42.854Z,2.43
2018-09-02T10:53:10.183Z,2.60
2018-09-02T10:55:37.629Z,2.80
2018-09-02T10:58:04.946Z,2.43
2018-09-02T11:00:32.204Z,2.40
2018-09-02T11:02:59.495Z,3.17
2018-09-02T11:05:26.727Z,2.60
2018-09-02T11:07:54.091Z,2.53
2018-09-02T11:10:21.391Z,2.77
2018-09-02T11:12:48.638Z,2.73
2018-09-02T11:15:15.911Z,2.70
2018-09-02T11:17:43.486Z,2.40
2018-09-02T11:20:10.898Z,2.57
2018-09-02T11:22:38.279Z,2.40
2018-09-02T11:25:05.595Z,3.10
2018-09-02T11:27:32.883Z,2.60
2018-09-02T11:30:00.135Z,2.60
2018-09-02T11:32:27.509Z,2.50
2018-09-02T11:34:54.739Z,2.17
2018-09-02T11:37:21.987Z,2.60
2018-09-02T11:39:49.375Z,2.53
2018-09-02T11:42:17.031Z,2.23
2018-09-02T11:44:44.331Z,2.60
2018-09-02T11:47:11.648Z,3.00
2018-09-02T11:49:39.858Z,2.50
2018-09-02T11:52:07.137Z,3.00
2018-09-02T11:54:34.379Z,2.37
2018-09-02T11:57:01.664Z,3.77
2018-09-02T11:59:30.014Z,2.77
2018-09-02T12:01:57.361Z,2.50
2018-09-02T12:04:24.586Z,2.90
2018-09-02T12:06:51.839Z,2.47
2018-09-02T12:09:19.099Z,2.70
2018-09-02T12:11:46.520Z,2.47
2018-09-02T12:14:13.718Z,2.10
2018-09-02T12:16:41.006Z,2.30
2018-09-02T12:19:08.290Z,2.70
2018-09-02T12:21:35.555Z,2.20
2018-09-02T12:24:02.822Z,2.23
2018-09-02T12:26:30.084Z,2.53
2018-09-02T12:28:57.448Z,2.13
2018-09-02T12:31:24.754Z,2.20
2018-09-02T12:33:52.079Z,2.00
2018-09-02T12:36:19.336Z,2.50
2018-09-02T12:38:46.641Z,2.10
2018-09-02T12:41:13.881Z,2.77
2018-09-02T12:43:41.138Z,2.50
2018-09-02T12:46:08.405Z,2.27
2018-09-02T12:48:35.671Z,2.37
2018-09-02T12:51:02.986Z,2.60
2018-09-02T12:53:30.292Z,2.70
2018-09-02T12:55:57.601Z,3.13
2018-09-02T12:58:24.855Z,2.67
2018-09-02T13:00:52.106Z,2.60
2018-09-02T13:03:19.431Z,2.70
2018-09-02T13:05:46.768Z,2.50
2018-09-02T13:08:14.004Z,2.50
2018-09-02T13:10:41.277Z,2.50
2018-09-02T13:13:08.543Z,2.70
2018-09-02T13:15:35.824Z,2.60
2018-09-02T13:18:03.099Z,2.37
2018-09-02T13:20:30.316Z,2.80
2018-09-02T13:22:57.599Z,3.20
2018-09-02T13:25:24.871Z,2.73
2018-09-02T13:27:52.106Z,2.80
2018-09-02T13:30:19.435Z,2.90
2018-09-02T13:32:46.737Z,3.00
2018-09-02T13:35:14.050Z,2.97
2018-09-02T13:37:41.274Z,2.77
2018-09-02T13:40:08.794Z,2.70
2018-09-02T13:42:36.075Z,2.67
2018-09-02T13:45:03.483Z,2.30
2018-09-02T13:47:30.772Z,2.93
2018-09-02T13:49:58.027Z,2.60
2018-09-02T13:52:25.259Z,3.00
2018-09-02T13:54:52.535Z,3.00
2018-09-02T13:57:19.835Z,2.70
2018-09-02T13:59:47.105Z,2.30
2018-09-02T14:02:15.479Z,2.50
2018-09-02T14:04:42.819Z,2.77
2018-09-02T14:07:10.088Z,2.97
2018-09-02T14:09:37.391Z,3.03
2018-09-02T14:12:04.644Z,3.50
2018-09-02T14:14:31.939Z,2.90
2018-09-02T14:16:59.143Z,2.80
2018-09-02T14:19:26.402Z,3.00
2018-09-02T14:21:53.706Z,3.10
2018-09-02T14:24:20.939Z,3.00
2018-09-02T14:26:48.274Z,2.80
2018-09-02T14:29:15.646Z,2.50
2018-09-02T14:31:42.951Z,2.73
2018-09-02T14:34:10.228Z,2.53
2018-09-02T14:36:37.480Z,2.93
2018-09-02T14:39:07.546Z,3.13
2018-09-02T14:41:34.787Z,2.50
2018-09-02T14:44:02.069Z,2.37
2018-09-02T14:46:29.328Z,3.00
2018-09-02T14:48:56.564Z,2.40
2018-09-02T14:51:23.838Z,2.67
2018-09-02T14:53:51.110Z,3.03
2018-09-02T14:56:18.367Z,2.50
2018-09-02T14:58:45.679Z,2.73
2018-09-02T15:01:12.927Z,2.63
2018-09-02T15:03:40.172Z,2.97
2018-09-02T15:06:07.442Z,2.47
2018-09-02T15:08:34.745Z,2.33
2018-09-02T15:11:01.940Z,2.47
2018-09-02T15:13:29.525Z,2.60
2018-09-02T15:15:56.802Z,2.60
2018-09-02T15:18:24.085Z,2.40
2018-09-02T15:20:51.347Z,2.60
2018-09-02T15:23:18.631Z,2.80
2018-09-02T15:25:45.961Z,2.77
2018-09-02T15:28:13.470Z,2.80
2018-09-02T15:30:40.719Z,2.13
2018-09-02T15:33:07.984Z,2.67
2018-09-02T15:35:35.326Z,2.70
2018-09-02T15:38:02.641Z,2.60
2018-09-02T15:40:29.934Z,2.70
2018-09-02T15:42:57.250Z,2.43
2018-09-02T15:45:24.499Z,2.50
2018-09-02T15:47:51.779Z,2.30
2018-09-02T15:50:19.052Z,2.10
2018-09-02T15:52:46.342Z,2.20
2018-09-02T15:55:13.659Z,2.23
2018-09-02T15:57:40.959Z,2.40
2018-09-02T16:00:08.432Z,2.47
2018-09-02T16:02:35.676Z,2.50
2018-09-02T16:05:03.244Z,3.00
2018-09-02T16:07:31.427Z,2.50
2018-09-02T16:10:00.274Z,2.23
2018-09-02T16:12:27.981Z,2.67
2018-09-02T16:14:55.739Z,2.30
2018-09-02T16:17:23.091Z,2.43
2018-09-02T16:19:50.495Z,2.50
2018-09-02T16:22:19.078Z,2.47
2018-09-02T16:24:46.465Z,2.60
2018-09-02T16:27:13.719Z,2.53
2018-09-02T16:29:41.142Z,2.50
2018-09-02T16:32:08.393Z,2.40
2018-09-02T16:34:35.632Z,2.87
2018-09-02T16:37:02.947Z,2.50
2018-09-02T16:39:30.187Z,2.67
2018-09-02T16:41:57.431Z,2.43
2018-09-02T16:44:29.199Z,2.47
2018-09-02T16:46:56.465Z,2.40
2018-09-02T16:49:23.846Z,2.20
2018-09-02T16:51:51.076Z,2.80
2018-09-02T16:54:18.619Z,2.53
2018-09-02T16:56:45.839Z,2.30
2018-09-02T16:59:14.472Z,2.70
2018-09-02T17:01:41.699Z,2.63
2018-09-02T17:04:09.291Z,2.80
2018-09-02T17:06:36.976Z,2.83
2018-09-02T17:09:07.527Z,2.50
2018-09-02T17:11:34.844Z,2.80
2018-09-02T17:14:02.479Z,2.20
2018-09-02T17:16:29.870Z,2.40
2018-09-02T17:19:00.715Z,3.20
2018-09-02T17:21:28.017Z,2.80
2018-09-02T17:23:55.271Z,2.40
2018-09-02T17:26:22.575Z,2.77
2018-09-02T17:28:49.810Z,2.70
2018-09-02T17:31:17.046Z,2.53
2018-09-02T17:33:44.331Z,2.33
2018-09-02T17:36:11.579Z,2.57
2018-09-02T17:38:38.919Z,2.67
2018-09-02T17:41:06.172Z,2.40
2018-09-02T17:43:33.431Z,2.37
2018-09-02T17:46:00.739Z,2.93
2018-09-02T17:48:28.107Z,2.73
2018-09-02T17:50:56.450Z,2.63
2018-09-02T17:53:23.683Z,2.40
2018-09-02T17:55:50.968Z,2.60
2018-09-02T17:58:18.227Z,2.60
2018-09-02T18:00:48.295Z,2.23
2018-09-02T18:03:15.543Z,2.50
2018-09-02T18:05:42.852Z,3.17
2018-09-02T18:08:10.301Z,3.03
2018-09-02T18:10:37.819Z,2.90
2018-09-02T18:13:05.129Z,2.50
2018-09-02T18:15:32.521Z,2.90
2018-09-02T18:17:59.842Z,2.57
2018-09-02T18:20:28.068Z,2.80
2018-09-02T18:22:55.792Z,2.53
2018-09-02T18:25:23.074Z,2.40
2018-09-02T18:27:53.345Z,2.70
2018-09-02T18:30:20.785Z,2.27
2018-09-02T18:32:48.028Z,2.77
2018-09-02T18:35:15.341Z,2.77
2018-09-02T18:37:42.691Z,2.70
2018-09-02T18:40:09.931Z,2.23
2018-09-02T18:42:37.235Z,2.57
2018-09-02T18:45:04.482Z,3.07
2018-09-02T18:47:31.744Z,2.70
2018-09-02T18:49:59.251Z,3.10
2018-09-02T18:52:26.474Z,2.97
2018-09-02T18:54:53.773Z,2.53
2018-09-02T18:57:21.135Z,2.87
2018-09-02T18:59:48.559Z,2.73
2018-09-02T19:02:15.903Z,2.47
2018-09-02T19:04:43.187Z,2.93
2018-09-02T19:07:10.459Z,2.60
2018-09-02T19:09:38.212Z,2.80
2018-09-02T19:12:06.065Z,2.90
2018-09-02T19:14:33.374Z,2.80
2018-09-02T19:17:00.967Z,3.43
2018-09-02T19:19:28.215Z,3.33
2018-09-02T19:21:55.593Z,3.33
2018-09-02T19:24:23.097Z,2.60
2018-09-02T19:26:50.487Z,3.10
2018-09-02T19:29:17.891Z,2.70
2018-09-02T19:31:45.179Z,2.80
2018-09-02T19:34:12.400Z,2.60
2018-09-02T19:36:39.680Z,3.17
2018-09-02T19:39:08.022Z,3.27
2018-09-02T19:41:35.480Z,2.60
2018-09-02T19:44:03.028Z,2.73
2018-09-02T19:46:30.292Z,3.47
2018-09-02T19:48:57.587Z,2.50
2018-09-02T19:51:24.795Z,3.10
2018-09-02T19:53:52.090Z,3.13
2018-09-02T19:56:19.355Z,3.80
2018-09-02T19:58:46.594Z,3.20
2018-09-02T20:01:13.880Z,2.70
2018-09-02T20:03:41.118Z,2.50
2018-09-02T20:06:08.457Z,2.77
2018-09-02T20:08:35.787Z,2.90
2018-09-02T20:11:03.041Z,2.50
2018-09-02T20:13:30.314Z,2.73
2018-09-02T20:15:57.589Z,2.40
2018-09-02T20:18:24.964Z,2.77
2018-09-02T20:20:52.187Z,3.00
2018-09-02T20:23:19.466Z,3.33
2018-09-02T20:25:46.738Z,2.97
2018-09-02T20:28:14.030Z,2.50
2018-09-02T20:30:41.438Z,2.80
2018-09-02T20:33:08.787Z,3.17
2018-09-02T20:35:36.157Z,2.63
2018-09-02T20:38:03.499Z,2.47
2018-09-02T20:40:30.794Z,3.17
2018-09-02T20:42:58.156Z,2.80
2018-09-02T20:45:25.466Z,3.00
2018-09-02T20:47:52.817Z,2.50
2018-09-02T20:50:20.071Z,2.90
2018-09-02T20:52:47.365Z,2.50
2018-09-02T20:55:14.732Z,2.60
2018-09-02T20:57:42.038Z,2.63
2018-09-02T21:00:09.289Z,2.57
2018-09-02T21:02:36.713Z,2.87
2018-09-02T21:05:04.078Z,2.80
2018-09-02T21:07:31.452Z,2.40
2018-09-02T21:09:58.852Z,2.67
2018-09-02T21:12:26.163Z,2.87
2018-09-02T21:14:53.519Z,2.43
2018-09-02T21:17:20.828Z,2.70
2018-09-02T21:19:48.212Z,2.23
2018-09-02T21:22:16.519Z,2.77
2018-09-02T21:24:43.826Z,2.50
2018-09-02T21:27:11.168Z,2.73
2018-09-02T21:29:43.619Z,3.33
2018-09-02T21:32:11.135Z,2.60
2018-09-02T21:34:38.466Z,2.90
2018-09-02T21:37:05.728Z,2.40
2018-09-02T21:39:33.107Z,2.30
2018-09-02T21:42:00.370Z,2.60
2018-09-02T21:44:27.604Z,2.37
2018-09-02T21:46:54.903Z,2.30
2018-09-02T21:49:22.267Z,2.20
2018-09-02T21:51:49.544Z,2.63
2018-09-02T21:54:16.796Z,2.40
2018-09-02T21:56:44.175Z,2.20
2018-09-02T21:59:11.433Z,2.37
2018-09-02T22:01:39.381Z,2.13
2018-09-02T22:04:07.839Z,2.20
2018-09-02T22:06:35.324Z,2.50
2018-09-02T22:09:08.764Z,2.30
2018-09-02T22:11:36.051Z,2.20
2018-09-02T22:14:03.308Z,2.70
2018-09-02T22:16:30.552Z,2.17
2018-09-02T22:18:57.786Z,2.57
2018-09-02T22:21:25.204Z,2.20
2018-09-02T22:23:52.435Z,2.30
2018-09-02T22:26:19.780Z,2.60
2018-09-02T22:28:47.140Z,2.00
2018-09-02T22:31:17.059Z,2.40
2018-09-02T22:33:44.822Z,2.27
2018-09-02T22:36:12.144Z,2.57
2018-09-02T22:38:39.473Z,2.33
2018-09-02T22:41:06.897Z,2.20
2018-09-02T22:43:34.218Z,2.10
2018-09-02T22:46:01.991Z,2.50
2018-09-02T22:48:29.955Z,2.10
2018-09-02T22:50:57.218Z,2.10
2018-09-02T22:53:24.576Z,2.27
2018-09-02T22:55:51.842Z,2.30
2018-09-02T22:58:19.823Z,2.47
2018-09-02T23:00:47.981Z,2.10
2018-09-02T23:03:15.711Z,2.53
2018-09-02T23:05:43.348Z,2.93
2018-09-02T23:08:12.062Z,2.40
2018-09-02T23:13:20.769Z,2.93
2018-09-02T23:15:51.932Z,2.50
2018-09-02T23:18:21.344Z,2.57
2018-09-02T23:20:50.831Z,2.67
2018-09-02T23:23:19.506Z,2.50
2018-09-02T23:25:48.347Z,2.80
2018-09-02T23:28:16.740Z,2.60
2018-09-02T23:30:45.312Z,2.43
2018-09-02T23:33:13.316Z,3.27
2018-09-02T23:35:41.009Z,2.40
2018-09-02T23:38:12.312Z,2.80
2018-09-02T23:40:40.735Z,3.07
2018-09-02T23:43:08.685Z,2.83
2018-09-02T23:45:36.344Z,3.03
2018-09-02T23:48:03.736Z,2.90
2018-09-02T23:50:30.988Z,3.07
2018-09-02T23:52:58.235Z,3.47
2018-09-02T23:55:26.727Z,2.93
2018-09-02T23:57:54.032Z,3.10
