createdAt,value
2022-10-13T00:00:25.742Z,10.20
2022-10-13T00:02:28.822Z,10.10
2022-10-13T00:04:31.961Z,10.00
2022-10-13T00:06:35.582Z,9.90
2022-10-13T00:08:41.205Z,9.90
2022-10-13T00:10:44.632Z,9.80
2022-10-13T00:12:47.934Z,9.70
2022-10-13T00:14:51.096Z,9.70
2022-10-13T00:16:54.280Z,9.60
2022-10-13T00:21:01.093Z,9.60
2022-10-13T00:23:04.218Z,9.60
2022-10-13T00:25:09.963Z,9.50
2022-10-13T00:27:13.133Z,9.50
2022-10-13T00:31:21.332Z,9.30
2022-10-13T00:35:28.065Z,9.20
2022-10-13T00:37:31.173Z,9.20
2022-10-13T00:43:53.472Z,9.10
2022-10-13T00:45:56.805Z,9.10
2022-10-13T00:48:02.732Z,9.10
2022-10-13T00:50:08.456Z,9.10
2022-10-13T00:52:11.913Z,9.10
2022-10-13T00:54:18.603Z,9.00
2022-10-13T00:56:24.601Z,9.00
2022-10-13T00:58:31.637Z,8.90
2022-10-13T01:00:36.049Z,8.90
2022-10-13T01:02:39.616Z,8.90
2022-10-13T01:04:45.173Z,8.80
2022-10-13T01:06:50.596Z,8.80
2022-10-13T01:08:54.696Z,8.80
2022-10-13T01:11:08.233Z,8.70
2022-10-13T01:13:17.894Z,8.60
2022-10-13T01:15:29.152Z,8.60
2022-10-13T01:17:38.717Z,8.60
2022-10-13T01:20:12.669Z,8.60
2022-10-13T01:22:31.962Z,8.70
2022-10-13T01:24:47.252Z,8.70
2022-10-13T01:27:28.465Z,8.60
2022-10-13T01:30:09.377Z,8.60
2022-10-13T01:32:24.137Z,8.50
2022-10-13T01:34:35.782Z,8.50
2022-10-13T01:36:46.099Z,8.50
2022-10-13T01:38:56.254Z,8.50
2022-10-13T01:41:06.156Z,8.40
2022-10-13T01:43:12.834Z,8.40
2022-10-13T01:45:18.925Z,8.40
2022-10-13T01:47:24.751Z,8.30
2022-10-13T01:49:32.924Z,8.30
2022-10-13T01:51:37.733Z,8.30
2022-10-13T01:53:41.168Z,8.20
2022-10-13T01:55:52.101Z,8.20
2022-10-13T01:57:55.326Z,8.20
2022-10-13T01:59:58.987Z,8.10
2022-10-13T02:02:10.544Z,8.10
2022-10-13T02:04:24.477Z,8.20
2022-10-13T02:06:32.333Z,8.20
2022-10-13T02:08:41.342Z,8.10
2022-10-13T02:10:52.212Z,8.10
2022-10-13T02:13:00.505Z,8.10
2022-10-13T02:15:05.570Z,8.00
2022-10-13T02:17:09.164Z,8.00
2022-10-13T02:19:17.450Z,8.00
2022-10-13T02:21:20.885Z,8.00
2022-10-13T02:23:24.846Z,7.90
2022-10-13T02:25:29.158Z,7.90
2022-10-13T02:27:32.665Z,7.90
2022-10-13T02:29:36.273Z,7.80
2022-10-13T02:31:39.973Z,7.80
2022-10-13T02:33:43.353Z,7.80
2022-10-13T02:35:48.397Z,7.80
2022-10-13T02:37:51.587Z,7.70
2022-10-13T02:39:54.893Z,7.80
2022-10-13T02:41:58.785Z,7.70
2022-10-13T02:44:01.957Z,7.80
2022-10-13T02:46:05.232Z,7.80
2022-10-13T02:50:12.017Z,7.80
2022-10-13T02:52:16.838Z,7.80
2022-10-13T02:54:20.409Z,7.80
2022-10-13T02:56:23.545Z,7.70
2022-10-13T02:58:26.855Z,7.80
2022-10-13T03:00:30.141Z,7.80
2022-10-13T03:02:33.489Z,7.70
2022-10-13T03:04:36.652Z,7.70
2022-10-13T03:06:39.941Z,7.70
2022-10-13T03:08:44.597Z,7.60
2022-10-13T03:10:47.953Z,7.60
2022-10-13T03:12:51.181Z,7.60
2022-10-13T03:14:54.305Z,7.50
2022-10-13T03:16:57.647Z,7.50
2022-10-13T03:19:00.735Z,7.50
2022-10-13T03:23:09.693Z,7.50
2022-10-13T03:25:14.551Z,7.50
2022-10-13T03:27:17.867Z,7.40
2022-10-13T03:29:22.581Z,7.50
2022-10-13T03:31:25.813Z,7.50
2022-10-13T03:33:29.286Z,7.40
2022-10-13T03:35:32.625Z,7.50
2022-10-13T03:37:35.873Z,7.40
2022-10-13T03:39:42.100Z,7.40
2022-10-13T03:41:46.648Z,7.30
2022-10-13T03:43:49.830Z,7.30
2022-10-13T03:45:57.344Z,7.40
2022-10-13T03:48:00.541Z,7.30
2022-10-13T03:50:04.746Z,7.30
2022-10-13T03:52:08.402Z,7.40
2022-10-13T03:54:12.987Z,7.40
2022-10-13T03:56:18.616Z,7.40
2022-10-13T03:58:24.640Z,7.30
2022-10-13T04:00:28.212Z,7.30
2022-10-13T04:02:31.399Z,7.30
2022-10-13T04:04:35.236Z,7.20
2022-10-13T04:06:38.957Z,7.20
2022-10-13T04:08:42.343Z,7.30
2022-10-13T04:10:45.838Z,7.30
2022-10-13T04:14:55.235Z,7.20
2022-10-13T04:16:58.977Z,7.20
2022-10-13T04:19:05.150Z,7.20
2022-10-13T04:21:10.451Z,7.20
2022-10-13T04:23:13.644Z,7.20
2022-10-13T04:25:16.849Z,7.20
2022-10-13T04:27:21.089Z,7.10
2022-10-13T04:29:25.310Z,7.10
2022-10-13T04:31:31.313Z,7.10
2022-10-13T04:33:34.521Z,7.10
2022-10-13T04:35:41.062Z,7.10
2022-10-13T04:37:45.301Z,7.10
2022-10-13T04:39:48.875Z,7.10
2022-10-13T04:41:52.065Z,7.00
2022-10-13T04:43:55.710Z,7.00
2022-10-13T04:46:02.931Z,7.00
2022-10-13T04:48:07.802Z,7.00
2022-10-13T04:50:11.519Z,6.90
2022-10-13T04:52:14.851Z,6.80
2022-10-13T04:54:18.274Z,6.90
2022-10-13T04:56:21.556Z,6.90
2022-10-13T04:58:24.937Z,6.80
2022-10-13T05:02:32.031Z,6.80
2022-10-13T05:04:36.962Z,6.80
2022-10-13T05:07:05.229Z,6.80
2022-10-13T05:09:06.501Z,6.80
2022-10-13T05:11:09.709Z,6.80
2022-10-13T05:13:12.775Z,6.80
2022-10-13T05:15:16.279Z,6.80
2022-10-13T05:17:19.836Z,6.90
2022-10-13T05:19:23.321Z,6.80
2022-10-13T05:21:29.792Z,6.80
2022-10-13T05:23:33.809Z,6.80
2022-10-13T05:25:37.856Z,6.80
2022-10-13T05:27:41.001Z,6.80
2022-10-13T05:29:44.089Z,6.80
2022-10-13T05:31:47.205Z,6.80
2022-10-13T05:33:52.073Z,6.80
2022-10-13T05:35:55.215Z,6.80
2022-10-13T05:38:00.094Z,6.90
2022-10-13T05:40:03.615Z,6.90
2022-10-13T05:42:06.789Z,6.90
2022-10-13T05:44:10.978Z,7.00
2022-10-13T05:46:14.166Z,7.00
2022-10-13T05:48:17.490Z,7.10
2022-10-13T05:50:20.672Z,7.10
2022-10-13T05:52:25.612Z,7.20
2022-10-13T05:54:32.668Z,7.40
2022-10-13T05:56:40.256Z,7.40
2022-10-13T05:58:49.201Z,7.40
2022-10-13T06:00:55.089Z,7.50
2022-10-13T06:03:05.019Z,7.50
2022-10-13T06:05:13.617Z,7.80
2022-10-13T06:07:16.881Z,7.80
2022-10-13T06:11:25.005Z,7.80
2022-10-13T06:13:28.179Z,7.80
2022-10-13T06:15:31.354Z,8.00
2022-10-13T06:17:38.072Z,8.10
2022-10-13T06:19:41.253Z,8.20
2022-10-13T06:21:44.724Z,8.30
2022-10-13T06:27:57.952Z,8.40
2022-10-13T06:30:01.143Z,8.50
2022-10-13T06:32:04.545Z,8.70
2022-10-13T06:34:07.879Z,8.90
2022-10-13T06:36:11.638Z,8.90
2022-10-13T06:38:14.785Z,9.00
2022-10-13T06:42:22.278Z,9.20
2022-10-13T06:46:30.756Z,9.40
2022-10-13T06:48:34.031Z,9.40
2022-10-13T06:50:42.050Z,9.60
2022-10-13T06:58:56.949Z,11.00
2022-10-13T07:01:01.613Z,11.20
2022-10-13T07:03:05.364Z,11.30
2022-10-13T07:05:09.504Z,11.60
2022-10-13T07:07:12.662Z,11.60
2022-10-13T11:13:26.389Z,28.40
2022-10-13T11:15:33.062Z,28.20
2022-10-13T11:17:37.993Z,28.60
2022-10-13T12:03:38.098Z,28.30
2022-10-13T12:07:45.045Z,28.30
2022-10-13T12:22:31.253Z,26.80
2022-10-13T12:26:38.983Z,27.00
2022-10-13T12:28:51.163Z,26.90
2022-10-13T12:30:57.431Z,26.80
2022-10-13T12:33:03.845Z,27.10
2022-10-13T12:35:19.272Z,27.10
2022-10-13T12:39:33.601Z,28.20
2022-10-13T12:45:45.416Z,27.80
2022-10-13T12:50:21.773Z,28.80
2022-10-13T12:52:26.057Z,28.60
2022-10-13T13:02:53.200Z,27.80
2022-10-13T13:04:56.413Z,27.50
2022-10-13T13:07:03.053Z,27.10
2022-10-13T13:09:30.976Z,27.30
2022-10-13T13:11:39.083Z,27.60
2022-10-13T13:13:42.261Z,27.60
2022-10-13T13:17:58.256Z,27.80
2022-10-13T13:20:02.249Z,27.60
2022-10-13T13:22:06.263Z,27.50
2022-10-13T13:24:21.897Z,27.80
2022-10-13T13:26:31.850Z,27.60
2022-10-13T13:28:35.535Z,26.90
2022-10-13T13:32:42.261Z,26.50
2022-10-13T13:36:51.120Z,27.10
2022-10-13T13:38:55.382Z,26.70
2022-10-13T13:43:07.385Z,26.70
2022-10-13T13:45:13.856Z,26.80
2022-10-13T13:57:37.493Z,25.10
2022-10-13T13:59:41.287Z,25.10
2022-10-13T14:05:51.662Z,24.90
2022-10-13T14:12:06.266Z,23.70
2022-10-13T14:20:24.472Z,22.50
2022-10-13T14:24:32.552Z,21.70
2022-10-13T14:26:35.926Z,21.40
2022-10-13T14:36:56.833Z,20.40
2022-10-13T14:38:59.880Z,20.20
2022-10-13T14:41:06.091Z,20.30
2022-10-13T14:43:09.569Z,20.00
2022-10-13T14:45:13.440Z,19.80
2022-10-13T14:47:16.575Z,19.70
2022-10-13T14:49:19.874Z,19.20
2022-10-13T14:51:23.489Z,19.10
2022-10-13T14:53:28.348Z,19.00
2022-10-13T14:55:33.043Z,18.90
2022-10-13T14:57:37.563Z,18.80
2022-10-13T15:01:44.683Z,18.70
2022-10-13T15:03:48.238Z,18.60
2022-10-13T15:05:51.432Z,18.30
2022-10-13T15:07:54.801Z,17.90
2022-10-13T15:10:05.523Z,17.70
2022-10-13T15:12:09.494Z,17.50
2022-10-13T15:14:13.975Z,17.30
2022-10-13T15:16:19.788Z,17.00
2022-10-13T15:18:27.066Z,17.00
2022-10-13T15:20:32.216Z,17.00
2022-10-13T15:22:35.301Z,16.90
2022-10-13T15:24:39.993Z,16.70
2022-10-13T15:26:43.139Z,16.60
2022-10-13T15:28:48.664Z,16.40
2022-10-13T15:32:57.008Z,16.20
2022-10-13T15:37:03.781Z,16.00
2022-10-13T15:39:07.629Z,16.00
2022-10-13T15:41:12.100Z,15.80
2022-10-13T15:43:15.944Z,15.60
2022-10-13T15:45:19.614Z,15.40
2022-10-13T15:47:24.209Z,15.30
2022-10-13T15:49:27.924Z,15.10
2022-10-13T15:51:33.924Z,14.90
2022-10-13T15:53:37.358Z,14.80
2022-10-13T15:55:41.363Z,14.60
2022-10-13T15:57:45.233Z,14.50
2022-10-13T15:59:48.360Z,14.50
2022-10-13T16:01:51.603Z,14.40
2022-10-13T16:03:56.857Z,14.30
2022-10-13T16:06:03.623Z,14.20
2022-10-13T16:08:07.106Z,14.10
2022-10-13T16:10:12.244Z,13.90
2022-10-13T16:14:19.123Z,13.80
2022-10-13T16:16:23.154Z,13.80
2022-10-13T16:18:31.335Z,13.70
2022-10-13T16:22:42.324Z,13.60
2022-10-13T16:24:45.617Z,13.60
2022-10-13T16:26:49.003Z,13.50
2022-10-13T16:28:56.137Z,13.40
2022-10-13T16:31:03.466Z,13.30
2022-10-13T16:33:06.705Z,13.40
2022-10-13T16:35:10.462Z,13.30
2022-10-13T16:37:15.212Z,13.20
2022-10-13T16:39:18.797Z,13.20
2022-10-13T16:41:22.471Z,13.20
2022-10-13T16:43:25.764Z,13.30
2022-10-13T16:45:47.728Z,13.20
2022-10-13T16:47:52.517Z,13.10
2022-10-13T16:49:55.807Z,13.00
2022-10-13T16:51:58.993Z,12.90
2022-10-13T16:54:04.570Z,12.80
2022-10-13T16:56:08.670Z,12.70
2022-10-13T16:58:12.365Z,12.70
2022-10-13T17:00:15.952Z,12.60
2022-10-13T17:02:19.462Z,12.60
2022-10-13T17:04:23.031Z,12.50
2022-10-13T17:06:29.311Z,12.50
2022-10-13T17:08:32.831Z,12.40
2022-10-13T17:12:41.726Z,12.40
2022-10-13T17:14:46.157Z,12.30
2022-10-13T17:18:58.898Z,12.20
2022-10-13T17:21:04.334Z,12.10
2022-10-13T17:23:07.493Z,12.10
2022-10-13T17:25:11.186Z,12.10
2022-10-13T17:27:16.448Z,12.10
2022-10-13T17:29:19.718Z,12.10
2022-10-13T17:31:24.923Z,12.10
2022-10-13T17:33:28.196Z,12.10
2022-10-13T17:35:32.756Z,12.20
2022-10-13T17:37:35.958Z,12.20
2022-10-13T17:39:40.311Z,12.20
2022-10-13T17:41:43.805Z,12.30
2022-10-13T17:43:48.890Z,12.30
2022-10-13T17:45:52.149Z,12.30
2022-10-13T17:47:58.676Z,12.20
2022-10-13T17:50:02.039Z,12.30
2022-10-13T17:52:05.292Z,12.30
2022-10-13T17:54:13.059Z,12.30
2022-10-13T17:56:21.063Z,12.20
2022-10-13T17:58:24.402Z,12.10
2022-10-13T18:02:29.457Z,12.10
2022-10-13T18:04:32.741Z,12.10
2022-10-13T18:06:39.973Z,12.20
2022-10-13T18:08:43.546Z,12.10
2022-10-13T18:11:07.176Z,12.10
2022-10-13T18:13:10.992Z,12.10
2022-10-13T18:15:14.192Z,12.00
2022-10-13T18:17:17.386Z,11.90
2022-10-13T18:19:22.916Z,11.90
2022-10-13T18:21:27.233Z,11.80
2022-10-13T18:23:32.609Z,11.70
2022-10-13T18:25:38.730Z,11.70
2022-10-13T18:27:41.978Z,11.80
2022-10-13T18:29:45.157Z,11.80
2022-10-13T18:31:48.833Z,11.80
2022-10-13T18:33:52.493Z,11.70
2022-10-13T18:35:56.926Z,11.70
2022-10-13T18:38:00.009Z,11.70
2022-10-13T18:40:03.101Z,11.60
2022-10-13T18:42:06.957Z,11.70
2022-10-13T18:44:10.172Z,11.70
2022-10-13T18:46:13.521Z,11.70
2022-10-13T18:48:16.756Z,11.70
2022-10-13T18:50:19.980Z,11.60
2022-10-13T18:52:24.750Z,11.60
2022-10-13T18:54:28.888Z,11.60
2022-10-13T18:56:33.511Z,11.70
2022-10-13T18:58:37.025Z,11.70
2022-10-13T19:00:40.667Z,11.60
2022-10-13T19:02:43.894Z,11.60
2022-10-13T19:04:47.735Z,11.50
2022-10-13T19:06:51.148Z,11.50
2022-10-13T19:08:58.149Z,11.60
2022-10-13T19:11:01.635Z,11.60
2022-10-13T19:13:06.014Z,11.60
2022-10-13T19:15:10.311Z,11.50
2022-10-13T19:17:13.702Z,11.40
2022-10-13T19:19:17.121Z,11.40
2022-10-13T19:21:21.713Z,11.30
2022-10-13T19:23:29.179Z,11.20
2022-10-13T19:25:34.509Z,11.20
2022-10-13T19:27:37.691Z,11.10
2022-10-13T19:29:41.140Z,11.10
2022-10-13T19:31:45.023Z,11.10
2022-10-13T19:33:50.032Z,11.00
2022-10-13T19:35:54.036Z,11.00
2022-10-13T19:37:57.317Z,11.00
2022-10-13T19:40:00.503Z,11.00
2022-10-13T19:42:05.245Z,10.90
2022-10-13T19:44:08.828Z,10.80
2022-10-13T19:46:12.237Z,10.80
2022-10-13T19:48:15.772Z,10.80
2022-10-13T19:50:19.122Z,10.70
2022-10-13T19:52:24.317Z,10.60
2022-10-13T19:54:32.912Z,10.70
2022-10-13T19:56:38.148Z,10.60
2022-10-13T19:58:45.771Z,10.60
2022-10-13T20:00:50.139Z,10.60
2022-10-13T20:02:53.306Z,10.60
2022-10-13T20:04:56.408Z,10.60
2022-10-13T20:07:00.578Z,10.50
2022-10-13T20:09:04.558Z,10.40
2022-10-13T20:11:09.352Z,10.40
2022-10-13T20:13:13.197Z,10.40
2022-10-13T20:15:17.778Z,10.40
2022-10-13T20:17:21.485Z,10.40
2022-10-13T20:19:25.341Z,10.40
2022-10-13T20:21:29.385Z,10.40
2022-10-13T20:23:33.440Z,10.30
2022-10-13T20:25:38.094Z,10.30
2022-10-13T20:27:41.814Z,10.30
2022-10-13T20:29:44.898Z,10.30
2022-10-13T20:31:49.371Z,10.20
2022-10-13T20:33:56.442Z,10.20
2022-10-13T20:36:00.859Z,10.10
2022-10-13T20:38:04.149Z,10.30
2022-10-13T20:40:08.311Z,10.10
2022-10-13T20:42:11.498Z,10.10
2022-10-13T20:44:14.735Z,10.30
2022-10-13T20:46:20.092Z,10.10
2022-10-13T20:48:24.695Z,10.10
2022-10-13T20:50:27.829Z,10.20
2022-10-13T20:52:31.346Z,10.20
2022-10-13T20:54:34.491Z,10.20
2022-10-13T20:56:37.801Z,10.30
2022-10-13T20:58:45.855Z,10.30
2022-10-13T21:00:49.215Z,10.30
2022-10-13T21:02:52.591Z,10.40
2022-10-13T21:04:57.279Z,10.40
2022-10-13T21:07:00.773Z,10.50
2022-10-13T21:09:04.993Z,10.50
2022-10-13T21:11:10.184Z,10.50
2022-10-13T21:13:14.414Z,10.60
2022-10-13T21:15:17.656Z,10.60
2022-10-13T21:17:20.927Z,10.70
2022-10-13T21:19:24.284Z,10.80
2022-10-13T21:21:30.664Z,10.80
2022-10-13T21:23:34.621Z,10.90
2022-10-13T21:25:38.575Z,11.00
2022-10-13T21:27:43.527Z,11.00
2022-10-13T21:29:46.816Z,11.10
2022-10-13T21:31:50.244Z,11.20
2022-10-13T21:33:53.814Z,11.40
2022-10-13T21:35:57.056Z,11.40
2022-10-13T21:38:01.669Z,11.50
2022-10-13T21:40:05.533Z,11.50
2022-10-13T21:42:08.766Z,11.40
2022-10-13T21:44:14.921Z,11.40
2022-10-13T21:46:20.768Z,11.40
2022-10-13T21:48:23.965Z,11.50
2022-10-13T21:50:29.144Z,11.50
2022-10-13T21:52:35.424Z,11.50
2022-10-13T21:54:40.424Z,11.60
2022-10-13T21:56:43.814Z,11.60
2022-10-13T21:58:47.520Z,11.60
2022-10-13T22:00:50.730Z,11.60
2022-10-13T22:02:53.950Z,11.50
2022-10-13T22:04:57.089Z,11.50
2022-10-13T22:07:00.467Z,11.60
2022-10-13T22:09:06.589Z,11.60
2022-10-13T22:11:13.513Z,11.70
2022-10-13T22:13:16.658Z,11.60
2022-10-13T22:15:20.323Z,11.60
2022-10-13T22:17:24.161Z,11.70
2022-10-13T22:19:27.508Z,11.70
2022-10-13T22:21:34.006Z,11.80
2022-10-13T22:23:37.292Z,11.80
2022-10-13T22:25:45.358Z,11.90
2022-10-13T22:27:49.813Z,11.90
2022-10-13T22:29:54.673Z,11.90
2022-10-13T22:31:58.545Z,11.90
2022-10-13T22:34:02.762Z,11.90
2022-10-13T22:36:09.568Z,11.90
2022-10-13T22:38:12.853Z,11.90
2022-10-13T22:40:16.114Z,12.00
2022-10-13T22:42:19.534Z,12.00
2022-10-13T22:44:24.086Z,12.10
2022-10-13T22:46:29.319Z,12.20
2022-10-13T22:48:38.237Z,12.20
2022-10-13T22:50:43.690Z,12.20
2022-10-13T22:52:47.298Z,12.10
2022-10-13T22:54:50.461Z,12.10
2022-10-13T22:56:53.646Z,12.20
2022-10-13T22:58:58.865Z,12.30
2022-10-13T23:01:08.693Z,12.30
2022-10-13T23:03:14.431Z,12.20
2022-10-13T23:05:17.728Z,12.20
2022-10-13T23:07:21.371Z,12.10
2022-10-13T23:09:24.744Z,12.00
2022-10-13T23:11:28.419Z,12.00
2022-10-13T23:13:32.064Z,11.90
2022-10-13T23:15:35.357Z,11.90
2022-10-13T23:17:39.930Z,11.80
2022-10-13T23:19:43.032Z,11.80
2022-10-13T23:21:46.281Z,11.70
2022-10-13T23:23:49.538Z,11.50
2022-10-13T23:25:52.603Z,11.40
2022-10-13T23:27:55.674Z,11.40
2022-10-13T23:29:58.823Z,11.40
2022-10-13T23:32:05.080Z,11.40
2022-10-13T23:34:12.803Z,11.50
2022-10-13T23:36:17.742Z,11.50
2022-10-13T23:38:21.350Z,11.60
2022-10-13T23:40:24.617Z,11.50
2022-10-13T23:42:27.734Z,11.40
2022-10-13T23:44:31.171Z,11.30
2022-10-13T23:46:34.393Z,11.30
2022-10-13T23:48:37.980Z,11.20
2022-10-13T23:50:42.626Z,11.10
2022-10-13T23:52:45.823Z,11.10
2022-10-13T23:54:49.038Z,11.10
2022-10-13T23:56:52.292Z,10.90
2022-10-13T23:58:55.660Z,10.80
