createdAt,value
2022-10-03T00:00:37.650Z,90
2022-10-03T00:01:23.558Z,90
2022-10-03T00:02:09.539Z,90
2022-10-03T00:02:55.501Z,90
2022-10-03T00:03:41.471Z,90
2022-10-03T00:04:27.616Z,90
2022-10-03T00:05:13.509Z,90
2022-10-03T00:05:59.515Z,90
2022-10-03T00:06:45.566Z,90
2022-10-03T00:07:31.507Z,90
2022-10-03T00:08:17.634Z,90
2022-10-03T00:09:03.517Z,90
2022-10-03T00:09:49.483Z,90
2022-10-03T00:10:35.655Z,90
2022-10-03T00:11:21.903Z,90
2022-10-03T00:12:07.547Z,90
2022-10-03T00:12:53.550Z,90
2022-10-03T00:13:39.577Z,90
2022-10-03T00:14:25.632Z,90
2022-10-03T00:15:11.649Z,90
2022-10-03T00:15:57.593Z,90
2022-10-03T00:16:43.601Z,90
2022-10-03T00:17:29.549Z,90
2022-10-03T00:18:15.641Z,90
2022-10-03T00:19:01.526Z,90
2022-10-03T00:19:47.619Z,90
2022-10-03T00:20:33.622Z,90
2022-10-03T00:21:19.559Z,90
2022-10-03T00:22:05.563Z,90
2022-10-03T00:22:51.689Z,90
2022-10-03T00:23:37.620Z,90
2022-10-03T00:24:23.626Z,90
2022-10-03T00:25:09.586Z,90
2022-10-03T00:25:55.615Z,90
2022-10-03T00:26:41.628Z,90
2022-10-03T00:27:27.677Z,90
2022-10-03T00:28:13.670Z,90
2022-10-03T00:28:59.606Z,90
2022-10-03T00:29:45.812Z,90
2022-10-03T00:30:32.331Z,90
2022-10-03T00:31:17.837Z,90
2022-10-03T00:32:03.629Z,90
2022-10-03T00:32:49.567Z,90
2022-10-03T00:33:35.636Z,90
2022-10-03T00:34:21.636Z,90
2022-10-03T00:35:07.601Z,90
2022-10-03T00:35:53.629Z,90
2022-10-03T00:36:39.635Z,90
2022-10-03T00:37:25.583Z,90
2022-10-03T00:38:11.601Z,90
2022-10-03T00:38:57.701Z,90
2022-10-03T00:39:43.664Z,90
2022-10-03T00:40:29.613Z,90
2022-10-03T00:41:15.688Z,90
2022-10-03T00:42:01.655Z,90
2022-10-03T00:42:47.647Z,90
2022-10-03T00:43:33.647Z,90
2022-10-03T00:44:19.614Z,90
2022-10-03T00:45:05.688Z,90
2022-10-03T00:45:51.624Z,90
2022-10-03T00:46:37.847Z,90
2022-10-03T00:47:23.620Z,90
2022-10-03T00:48:09.633Z,90
2022-10-03T00:48:55.647Z,90
2022-10-03T00:49:41.635Z,90
2022-10-03T00:50:27.691Z,90
2022-10-03T00:51:13.625Z,90
2022-10-03T00:51:59.726Z,90
2022-10-03T00:52:45.753Z,90
2022-10-03T00:53:31.704Z,90
2022-10-03T00:54:17.736Z,90
2022-10-03T00:55:03.700Z,90
2022-10-03T00:55:49.623Z,90
2022-10-03T00:56:35.711Z,90
2022-10-03T00:57:21.656Z,90
2022-10-03T00:58:07.771Z,90
2022-10-03T00:58:53.640Z,90
2022-10-03T00:59:39.636Z,90
2022-10-03T01:00:25.819Z,90
2022-10-03T01:01:11.738Z,90
2022-10-03T01:01:57.713Z,90
2022-10-03T01:02:43.774Z,90
2022-10-03T01:03:29.687Z,90
2022-10-03T01:04:15.718Z,90
2022-10-03T01:05:01.856Z,90
2022-10-03T01:05:47.735Z,90
2022-10-03T01:06:33.659Z,90
2022-10-03T01:07:19.691Z,90
2022-10-03T01:08:05.712Z,90
2022-10-03T01:08:51.636Z,90
2022-10-03T01:09:37.985Z,90
2022-10-03T01:10:23.707Z,90
2022-10-03T01:11:09.705Z,90
2022-10-03T01:11:55.733Z,90
2022-10-03T01:12:41.704Z,90
2022-10-03T01:13:27.702Z,90
2022-10-03T01:14:13.724Z,90
2022-10-03T01:14:59.784Z,90
2022-10-03T01:15:45.886Z,90
2022-10-03T01:16:31.811Z,90
2022-10-03T01:17:17.740Z,90
2022-10-03T01:18:03.741Z,90
2022-10-03T01:18:49.694Z,90
2022-10-03T01:19:35.819Z,90
2022-10-03T01:20:21.707Z,90
2022-10-03T01:21:07.852Z,90
2022-10-03T01:21:53.713Z,90
2022-10-03T01:22:39.783Z,90
2022-10-03T01:23:25.670Z,90
2022-10-03T01:24:11.703Z,90
2022-10-03T01:24:57.769Z,90
2022-10-03T01:25:43.744Z,90
2022-10-03T01:26:29.772Z,90
2022-10-03T01:27:15.807Z,90
2022-10-03T01:28:01.933Z,90
2022-10-03T01:28:47.747Z,90
2022-10-03T01:29:33.749Z,90
2022-10-03T01:30:19.758Z,90
2022-10-03T01:31:05.809Z,90
2022-10-03T01:31:51.900Z,90
2022-10-03T01:32:37.918Z,90
2022-10-03T01:33:23.745Z,90
2022-10-03T01:34:09.704Z,90
2022-10-03T01:34:55.786Z,90
2022-10-03T01:35:41.729Z,90
2022-10-03T01:36:27.840Z,90
2022-10-03T01:37:13.785Z,90
2022-10-03T01:37:59.729Z,90
2022-10-03T01:38:45.839Z,90
2022-10-03T01:39:31.787Z,90
2022-10-03T01:40:17.770Z,90
2022-10-03T01:41:03.843Z,90
2022-10-03T01:41:49.761Z,90
2022-10-03T01:42:35.751Z,90
2022-10-03T01:43:21.755Z,90
2022-10-03T01:44:08.059Z,90
2022-10-03T01:44:53.791Z,90
2022-10-03T01:45:39.863Z,90
2022-10-03T01:46:25.831Z,90
2022-10-03T01:47:11.797Z,90
2022-10-03T01:47:57.837Z,90
2022-10-03T01:48:43.792Z,90
2022-10-03T01:49:29.755Z,90
2022-10-03T01:50:15.855Z,90
2022-10-03T01:51:01.878Z,90
2022-10-03T01:51:47.930Z,90
2022-10-03T01:52:33.774Z,90
2022-10-03T01:53:19.808Z,90
2022-10-03T01:54:05.797Z,90
2022-10-03T01:54:51.757Z,90
2022-10-03T01:55:37.943Z,90
2022-10-03T01:56:23.881Z,90
2022-10-03T01:57:09.833Z,90
2022-10-03T01:57:55.856Z,90
2022-10-03T01:58:41.860Z,90
2022-10-03T01:59:27.822Z,90
2022-10-03T02:00:13.891Z,90
2022-10-03T02:00:59.815Z,90
2022-10-03T02:01:46.056Z,90
2022-10-03T02:02:31.880Z,90
2022-10-03T02:03:17.901Z,90
2022-10-03T02:04:03.809Z,90
2022-10-03T02:04:49.918Z,90
2022-10-03T02:05:35.867Z,90
2022-10-03T02:06:21.829Z,90
2022-10-03T02:07:08.109Z,90
2022-10-03T02:07:53.823Z,90
2022-10-03T02:08:39.893Z,90
2022-10-03T02:09:25.969Z,90
2022-10-03T02:10:11.836Z,90
2022-10-03T02:10:57.920Z,90
2022-10-03T02:11:43.852Z,90
2022-10-03T02:12:29.925Z,90
2022-10-03T02:13:15.979Z,90
2022-10-03T02:14:01.883Z,90
2022-10-03T02:14:48.138Z,90
2022-10-03T02:15:33.917Z,90
2022-10-03T02:16:19.947Z,90
2022-10-03T02:17:05.864Z,90
2022-10-03T02:17:52.003Z,90
2022-10-03T02:18:38.188Z,90
2022-10-03T02:19:23.849Z,90
2022-10-03T02:20:09.951Z,90
2022-10-03T02:20:55.804Z,90
2022-10-03T02:21:42.049Z,90
2022-10-03T02:22:27.843Z,90
2022-10-03T02:23:13.872Z,90
2022-10-03T02:23:59.866Z,90
2022-10-03T02:24:45.950Z,90
2022-10-03T02:25:32.186Z,90
2022-10-03T02:26:17.845Z,90
2022-10-03T02:27:03.863Z,90
2022-10-03T02:27:49.885Z,90
2022-10-03T02:28:35.903Z,90
2022-10-03T02:29:21.870Z,90
2022-10-03T02:30:08.216Z,90
2022-10-03T02:30:53.894Z,90
2022-10-03T02:31:40.199Z,90
2022-10-03T02:32:25.946Z,90
2022-10-03T02:33:11.847Z,90
2022-10-03T02:33:57.857Z,90
2022-10-03T02:34:44.341Z,89
2022-10-03T02:35:29.854Z,83
2022-10-03T02:36:15.907Z,80
2022-10-03T02:37:01.849Z,80
2022-10-03T02:37:47.891Z,78
2022-10-03T02:38:33.847Z,77
2022-10-03T02:39:19.820Z,77
2022-10-03T02:40:05.847Z,77
2022-10-03T02:40:51.838Z,77
2022-10-03T02:41:38.142Z,77
2022-10-03T02:42:23.846Z,77
2022-10-03T02:43:09.825Z,77
2022-10-03T02:43:55.844Z,77
2022-10-03T02:44:41.848Z,77
2022-10-03T02:45:27.959Z,77
2022-10-03T02:46:13.805Z,77
2022-10-03T02:46:59.838Z,77
2022-10-03T02:47:45.949Z,77
2022-10-03T02:48:32.698Z,77
2022-10-03T02:49:17.835Z,77
2022-10-03T02:50:03.960Z,77
2022-10-03T02:50:49.828Z,77
2022-10-03T02:51:35.902Z,77
2022-10-03T02:52:21.851Z,77
2022-10-03T02:53:07.929Z,77
2022-10-03T02:53:53.866Z,77
2022-10-03T02:54:39.855Z,77
2022-10-03T02:55:25.926Z,77
2022-10-03T02:56:11.871Z,77
2022-10-03T02:56:57.912Z,77
2022-10-03T02:57:44.373Z,77
2022-10-03T02:58:29.841Z,77
2022-10-03T02:59:15.963Z,77
2022-10-03T03:00:02.265Z,77
2022-10-03T03:00:47.992Z,77
2022-10-03T03:01:33.850Z,77
2022-10-03T03:02:19.908Z,77
2022-10-03T03:03:06.008Z,77
2022-10-03T03:03:51.858Z,77
2022-10-03T03:04:37.937Z,77
2022-10-03T03:05:23.905Z,77
2022-10-03T03:06:09.888Z,77
2022-10-03T03:06:55.915Z,77
2022-10-03T03:07:41.887Z,77
2022-10-03T03:08:27.964Z,77
2022-10-03T03:09:13.894Z,77
2022-10-03T03:09:59.953Z,77
2022-10-03T03:10:45.934Z,77
2022-10-03T03:11:31.922Z,77
2022-10-03T03:12:17.871Z,77
2022-10-03T03:13:03.933Z,77
2022-10-03T03:13:49.873Z,77
2022-10-03T03:14:35.908Z,77
2022-10-03T03:15:21.978Z,77
2022-10-03T03:16:08.030Z,77
2022-10-03T03:16:53.956Z,77
2022-10-03T03:17:39.892Z,77
2022-10-03T03:18:25.890Z,77
2022-10-03T03:19:11.922Z,77
2022-10-03T03:19:57.928Z,77
2022-10-03T03:20:44.498Z,77
2022-10-03T03:21:29.950Z,77
2022-10-03T03:22:15.961Z,77
2022-10-03T03:23:01.955Z,77
2022-10-03T03:23:47.947Z,77
2022-10-03T03:24:33.898Z,77
2022-10-03T03:25:19.959Z,77
2022-10-03T03:26:05.909Z,77
2022-10-03T03:26:51.914Z,77
2022-10-03T03:27:37.984Z,77
2022-10-03T03:28:24.053Z,77
2022-10-03T03:29:09.953Z,77
2022-10-03T03:29:55.959Z,77
2022-10-03T03:30:42.025Z,77
2022-10-03T03:31:27.940Z,77
2022-10-03T03:32:13.928Z,77
2022-10-03T03:32:59.931Z,77
2022-10-03T03:33:46.031Z,77
2022-10-03T03:34:31.987Z,77
2022-10-03T03:35:18.013Z,77
2022-10-03T03:36:04.014Z,77
2022-10-03T03:36:50.026Z,77
2022-10-03T03:37:36.042Z,77
2022-10-03T03:38:21.932Z,77
2022-10-03T03:39:08.004Z,77
2022-10-03T03:39:53.972Z,77
2022-10-03T03:40:39.941Z,77
2022-10-03T03:41:25.941Z,77
2022-10-03T03:42:11.951Z,76
2022-10-03T03:42:57.975Z,76
2022-10-03T03:43:44.630Z,71
2022-10-03T03:44:30.044Z,68
2022-10-03T03:45:16.049Z,68
2022-10-03T03:46:02.057Z,68
2022-10-03T03:46:47.985Z,68
2022-10-03T03:47:33.954Z,68
2022-10-03T03:48:19.982Z,68
2022-10-03T03:49:05.967Z,68
2022-10-03T03:49:51.976Z,68
2022-10-03T03:50:38.179Z,68
2022-10-03T03:51:24.045Z,68
2022-10-03T03:52:09.963Z,68
2022-10-03T03:52:55.984Z,66
2022-10-03T03:53:42.045Z,66
2022-10-03T03:54:28.032Z,66
2022-10-03T03:55:13.997Z,66
2022-10-03T03:56:00.019Z,66
2022-10-03T03:56:46.031Z,66
2022-10-03T03:57:32.009Z,66
2022-10-03T03:58:18.059Z,66
2022-10-03T03:59:03.990Z,66
2022-10-03T03:59:49.985Z,66
2022-10-03T04:00:36.106Z,66
2022-10-03T04:01:22.103Z,66
2022-10-03T04:02:08.309Z,66
2022-10-03T04:02:53.996Z,66
2022-10-03T04:03:40.015Z,66
2022-10-03T04:04:26.030Z,66
2022-10-03T04:05:12.065Z,66
2022-10-03T04:05:58.022Z,66
2022-10-03T04:06:44.463Z,66
2022-10-03T04:07:30.000Z,66
2022-10-03T04:08:16.073Z,66
2022-10-03T04:09:02.077Z,66
2022-10-03T04:09:48.027Z,66
2022-10-03T04:10:34.040Z,66
2022-10-03T04:11:19.996Z,66
2022-10-03T04:12:06.040Z,66
2022-10-03T04:12:52.015Z,65
2022-10-03T04:13:38.332Z,65
2022-10-03T04:14:24.075Z,65
2022-10-03T04:15:10.175Z,65
2022-10-03T04:15:56.063Z,65
2022-10-03T04:16:42.164Z,65
2022-10-03T04:17:28.069Z,65
2022-10-03T04:18:14.033Z,66
2022-10-03T04:19:00.030Z,65
2022-10-03T04:19:46.173Z,65
2022-10-03T04:20:32.141Z,65
2022-10-03T04:21:19.194Z,65
2022-10-03T04:22:04.037Z,66
2022-10-03T04:22:50.019Z,66
2022-10-03T04:23:36.050Z,66
2022-10-03T04:24:22.065Z,66
2022-10-03T04:25:08.286Z,66
2022-10-03T04:25:54.053Z,66
2022-10-03T04:26:40.049Z,66
2022-10-03T04:27:26.058Z,66
2022-10-03T04:28:12.112Z,66
2022-10-03T04:28:58.087Z,66
2022-10-03T04:29:44.680Z,66
2022-10-03T04:30:30.096Z,66
2022-10-03T04:31:16.138Z,66
2022-10-03T04:32:02.231Z,66
2022-10-03T04:32:48.076Z,66
2022-10-03T04:33:34.084Z,66
2022-10-03T04:34:20.153Z,66
2022-10-03T04:35:06.103Z,66
2022-10-03T04:35:52.079Z,66
2022-10-03T04:36:38.133Z,66
2022-10-03T04:37:24.079Z,66
2022-10-03T04:38:10.113Z,66
2022-10-03T04:38:56.095Z,66
2022-10-03T04:39:42.080Z,66
2022-10-03T04:40:28.090Z,66
2022-10-03T04:41:14.062Z,66
2022-10-03T04:42:00.096Z,66
2022-10-03T04:42:46.205Z,66
2022-10-03T04:43:32.129Z,66
2022-10-03T04:44:18.129Z,66
2022-10-03T04:45:04.140Z,66
2022-10-03T04:45:50.188Z,66
2022-10-03T04:46:36.123Z,66
2022-10-03T04:47:22.128Z,66
2022-10-03T04:48:08.296Z,66
2022-10-03T04:48:54.113Z,66
2022-10-03T04:49:40.095Z,66
2022-10-03T04:50:26.123Z,66
2022-10-03T04:51:12.108Z,66
2022-10-03T04:51:58.107Z,66
2022-10-03T04:52:44.705Z,66
2022-10-03T04:53:30.129Z,66
2022-10-03T04:54:16.167Z,66
2022-10-03T04:55:02.216Z,66
2022-10-03T04:55:48.161Z,66
2022-10-03T04:56:34.139Z,66
2022-10-03T04:57:20.122Z,66
2022-10-03T04:58:06.123Z,66
2022-10-03T04:58:52.136Z,66
2022-10-03T04:59:38.349Z,66
2022-10-03T05:00:24.234Z,66
2022-10-03T05:01:10.197Z,66
2022-10-03T05:01:56.258Z,66
2022-10-03T05:02:42.214Z,66
2022-10-03T05:03:28.168Z,66
2022-10-03T05:04:14.123Z,66
2022-10-03T05:05:00.212Z,66
2022-10-03T05:05:46.228Z,66
2022-10-03T05:06:32.157Z,66
2022-10-03T05:07:18.162Z,66
2022-10-03T05:08:04.118Z,66
2022-10-03T05:08:50.214Z,66
2022-10-03T05:09:36.149Z,66
2022-10-03T05:10:22.148Z,66
2022-10-03T05:11:08.418Z,66
2022-10-03T05:11:54.151Z,66
2022-10-03T05:12:40.174Z,66
2022-10-03T05:13:26.183Z,66
2022-10-03T05:14:12.258Z,66
2022-10-03T05:14:58.217Z,66
2022-10-03T05:15:44.751Z,66
2022-10-03T05:16:30.227Z,66
2022-10-03T05:17:16.255Z,66
2022-10-03T05:18:02.223Z,66
2022-10-03T05:18:48.247Z,66
2022-10-03T05:19:34.168Z,66
2022-10-03T05:20:20.196Z,66
2022-10-03T05:21:06.164Z,66
2022-10-03T05:21:52.221Z,66
2022-10-03T05:22:38.471Z,66
2022-10-03T05:23:24.200Z,66
2022-10-03T05:24:10.208Z,66
2022-10-03T05:24:56.202Z,66
2022-10-03T05:25:42.224Z,66
2022-10-03T05:26:44.908Z,66
2022-10-03T05:27:14.169Z,66
2022-10-03T05:28:00.265Z,66
2022-10-03T05:28:46.256Z,66
2022-10-03T05:29:32.220Z,66
2022-10-03T05:30:18.229Z,66
2022-10-03T05:31:04.203Z,66
2022-10-03T05:31:50.267Z,66
2022-10-03T05:32:36.299Z,66
2022-10-03T05:33:22.192Z,66
2022-10-03T05:34:08.513Z,66
2022-10-03T05:34:54.189Z,66
2022-10-03T05:35:40.245Z,66
2022-10-03T05:36:26.223Z,66
2022-10-03T05:37:12.305Z,66
2022-10-03T05:37:58.335Z,66
2022-10-03T05:38:45.030Z,66
2022-10-03T05:39:30.245Z,66
2022-10-03T05:40:16.335Z,66
2022-10-03T05:41:02.239Z,66
2022-10-03T05:42:04.872Z,66
2022-10-03T05:42:34.285Z,66
2022-10-03T05:43:20.271Z,66
2022-10-03T05:44:06.258Z,66
2022-10-03T05:44:52.258Z,66
2022-10-03T05:45:38.679Z,66
2022-10-03T05:46:24.389Z,66
2022-10-03T05:47:10.277Z,66
2022-10-03T05:47:56.273Z,66
2022-10-03T05:48:42.308Z,66
2022-10-03T05:49:28.276Z,66
2022-10-03T05:50:18.052Z,66
2022-10-03T05:51:00.296Z,66
2022-10-03T05:51:46.422Z,66
2022-10-03T05:52:32.309Z,66
2022-10-03T05:53:18.289Z,66
2022-10-03T05:54:04.267Z,66
2022-10-03T05:54:50.281Z,66
2022-10-03T05:55:36.321Z,66
2022-10-03T05:56:22.282Z,66
2022-10-03T05:57:08.601Z,66
2022-10-03T05:57:54.318Z,66
2022-10-03T05:58:40.336Z,66
2022-10-03T05:59:26.314Z,66
2022-10-03T06:00:12.321Z,66
2022-10-03T06:00:58.312Z,66
2022-10-03T06:01:44.781Z,66
2022-10-03T06:02:30.504Z,65
2022-10-03T06:03:16.627Z,65
2022-10-03T06:04:05.949Z,65
2022-10-03T06:04:48.294Z,65
2022-10-03T06:05:34.394Z,65
2022-10-03T06:06:20.355Z,65
2022-10-03T06:07:06.322Z,65
2022-10-03T06:07:52.286Z,65
2022-10-03T06:08:38.689Z,65
2022-10-03T06:09:24.328Z,65
2022-10-03T06:10:10.393Z,65
2022-10-03T06:10:56.343Z,65
2022-10-03T06:11:42.767Z,65
2022-10-03T06:12:28.368Z,65
2022-10-03T06:13:14.439Z,65
2022-10-03T06:14:00.391Z,65
2022-10-03T06:14:46.438Z,65
2022-10-03T06:15:32.515Z,65
2022-10-03T06:16:18.452Z,65
2022-10-03T06:17:04.372Z,65
2022-10-03T06:17:50.331Z,65
2022-10-03T06:18:36.402Z,65
2022-10-03T06:19:22.322Z,65
2022-10-03T06:20:08.618Z,65
2022-10-03T06:20:54.348Z,65
2022-10-03T06:21:40.810Z,65
2022-10-03T06:22:26.382Z,65
2022-10-03T06:23:12.395Z,65
2022-10-03T06:23:58.346Z,65
2022-10-03T06:24:44.916Z,65
2022-10-03T06:25:30.470Z,65
2022-10-03T06:26:16.452Z,65
2022-10-03T06:27:02.449Z,65
2022-10-03T06:27:48.449Z,65
2022-10-03T06:28:34.373Z,65
2022-10-03T06:29:20.366Z,65
2022-10-03T06:30:06.458Z,65
2022-10-03T06:30:52.384Z,65
2022-10-03T06:31:39.136Z,65
2022-10-03T06:32:24.379Z,65
2022-10-03T06:33:10.499Z,65
2022-10-03T06:33:56.378Z,64
2022-10-03T06:34:42.433Z,64
2022-10-03T06:35:28.361Z,64
2022-10-03T06:36:14.457Z,64
2022-10-03T06:37:00.420Z,64
2022-10-03T06:37:46.399Z,64
2022-10-03T06:38:32.377Z,64
2022-10-03T06:39:18.423Z,64
2022-10-03T06:40:09.611Z,64
2022-10-03T06:40:50.408Z,64
2022-10-03T06:41:36.653Z,64
2022-10-03T06:42:22.419Z,64
2022-10-03T06:43:08.683Z,64
2022-10-03T06:43:54.427Z,64
2022-10-03T06:44:40.380Z,64
2022-10-03T06:45:30.659Z,64
2022-10-03T06:46:12.513Z,64
2022-10-03T06:46:58.479Z,64
2022-10-03T06:47:45.382Z,64
2022-10-03T06:48:30.432Z,64
2022-10-03T06:49:16.412Z,64
2022-10-03T06:50:02.514Z,61
2022-10-03T06:50:48.511Z,61
2022-10-03T06:51:34.503Z,61
2022-10-03T06:52:20.468Z,61
2022-10-03T06:53:06.419Z,61
2022-10-03T06:53:52.446Z,61
2022-10-03T06:54:38.740Z,61
2022-10-03T06:55:24.411Z,61
2022-10-03T06:56:10.515Z,61
2022-10-03T06:56:56.458Z,61
2022-10-03T06:57:42.432Z,61
2022-10-03T06:58:28.431Z,61
2022-10-03T06:59:14.462Z,61
2022-10-03T07:00:00.990Z,61
2022-10-03T07:00:46.461Z,61
2022-10-03T07:01:32.615Z,61
2022-10-03T07:02:18.592Z,61
2022-10-03T07:03:04.674Z,61
2022-10-03T07:03:50.465Z,61
2022-10-03T07:04:36.454Z,64
2022-10-03T07:05:22.513Z,64
2022-10-03T07:06:08.828Z,64
2022-10-03T07:06:54.466Z,62
2022-10-03T07:07:40.513Z,61
2022-10-03T07:08:26.508Z,61
2022-10-03T07:09:12.490Z,61
2022-10-03T07:09:58.537Z,61
2022-10-03T07:10:45.094Z,61
2022-10-03T07:11:30.467Z,61
2022-10-03T07:12:16.541Z,61
2022-10-03T07:13:02.563Z,61
2022-10-03T07:13:48.523Z,61
2022-10-03T07:14:34.470Z,61
2022-10-03T07:15:29.510Z,61
2022-10-03T07:16:26.169Z,61
2022-10-03T07:16:52.622Z,61
2022-10-03T07:17:38.781Z,61
2022-10-03T07:18:24.548Z,61
2022-10-03T07:19:10.477Z,61
2022-10-03T07:19:56.576Z,61
2022-10-03T07:20:42.488Z,61
2022-10-03T07:21:28.599Z,61
2022-10-03T07:22:14.551Z,61
2022-10-03T07:23:00.560Z,61
2022-10-03T07:23:46.569Z,61
2022-10-03T07:24:32.482Z,61
2022-10-03T07:25:18.542Z,61
2022-10-03T07:26:04.567Z,61
2022-10-03T07:26:50.525Z,61
2022-10-03T07:27:36.504Z,61
2022-10-03T07:28:22.583Z,61
2022-10-03T07:29:08.840Z,61
2022-10-03T07:29:54.534Z,61
2022-10-03T07:30:40.638Z,61
2022-10-03T07:31:26.591Z,61
2022-10-03T07:32:12.572Z,61
2022-10-03T07:32:58.571Z,61
2022-10-03T07:33:45.069Z,61
2022-10-03T07:34:30.649Z,61
2022-10-03T07:35:16.512Z,61
2022-10-03T07:36:02.802Z,61
2022-10-03T07:36:48.650Z,61
2022-10-03T07:37:34.635Z,61
2022-10-03T07:38:20.550Z,61
2022-10-03T07:39:06.623Z,61
2022-10-03T07:39:52.543Z,61
2022-10-03T07:40:38.806Z,61
2022-10-03T07:41:24.568Z,61
2022-10-03T07:42:10.580Z,61
2022-10-03T07:42:56.531Z,61
2022-10-03T07:43:42.589Z,61
2022-10-03T07:44:28.578Z,61
2022-10-03T07:45:14.646Z,40
2022-10-03T07:46:00.666Z,38
2022-10-03T07:46:46.693Z,25
2022-10-03T07:47:32.578Z,337
2022-10-03T07:48:18.620Z,308
2022-10-03T07:49:04.681Z,308
2022-10-03T07:49:50.561Z,308
2022-10-03T07:50:36.545Z,308
2022-10-03T07:51:22.613Z,308
2022-10-03T07:52:08.857Z,308
2022-10-03T07:52:54.627Z,308
2022-10-03T07:53:40.559Z,308
2022-10-03T07:54:26.613Z,308
2022-10-03T07:55:12.591Z,308
2022-10-03T07:55:58.583Z,308
2022-10-03T07:56:45.211Z,308
2022-10-03T07:57:30.646Z,308
2022-10-03T07:58:16.708Z,308
2022-10-03T07:59:02.600Z,308
2022-10-03T07:59:48.666Z,308
2022-10-03T08:00:39.790Z,308
2022-10-03T08:01:20.633Z,308
2022-10-03T08:02:06.688Z,308
2022-10-03T08:02:52.634Z,308
2022-10-03T08:03:38.917Z,308
2022-10-03T08:04:24.694Z,308
2022-10-03T08:05:10.597Z,308
2022-10-03T08:05:56.603Z,308
2022-10-03T08:06:42.631Z,308
2022-10-03T08:07:28.652Z,308
2022-10-03T08:08:14.586Z,308
2022-10-03T08:09:00.617Z,308
2022-10-03T08:09:46.595Z,308
2022-10-03T08:10:35.261Z,310
2022-10-03T08:11:18.732Z,310
2022-10-03T08:12:04.689Z,310
2022-10-03T08:12:50.596Z,309
2022-10-03T08:13:37.759Z,310
2022-10-03T08:14:22.659Z,310
2022-10-03T08:15:09.027Z,310
2022-10-03T08:15:54.771Z,310
2022-10-03T08:16:40.697Z,308
2022-10-03T08:17:26.658Z,309
2022-10-03T08:18:12.608Z,308
2022-10-03T08:18:58.678Z,321
2022-10-03T08:19:45.144Z,321
2022-10-03T08:20:30.701Z,249
2022-10-03T08:21:16.636Z,247
2022-10-03T08:22:02.624Z,248
2022-10-03T08:22:48.752Z,248
2022-10-03T08:23:34.645Z,276
2022-10-03T08:24:20.640Z,253
2022-10-03T08:25:06.642Z,274
2022-10-03T08:25:52.644Z,273
2022-10-03T08:26:38.963Z,280
2022-10-03T08:27:24.704Z,282
2022-10-03T08:28:10.698Z,283
2022-10-03T08:28:56.673Z,284
2022-10-03T08:29:42.708Z,284
2022-10-03T08:30:28.767Z,285
2022-10-03T08:31:14.757Z,287
2022-10-03T08:32:00.696Z,288
2022-10-03T08:32:48.710Z,287
2022-10-03T08:33:32.699Z,292
2022-10-03T08:34:18.743Z,294
2022-10-03T08:35:04.775Z,297
2022-10-03T08:35:50.718Z,297
2022-10-03T08:36:36.677Z,297
2022-10-03T08:37:22.682Z,297
2022-10-03T08:38:08.954Z,297
2022-10-03T08:38:54.712Z,298
2022-10-03T08:39:40.681Z,298
2022-10-03T08:40:26.722Z,298
2022-10-03T08:41:12.704Z,292
2022-10-03T08:41:58.668Z,292
2022-10-03T08:42:45.382Z,293
2022-10-03T08:43:30.706Z,293
2022-10-03T08:44:16.723Z,291
2022-10-03T08:45:02.880Z,291
2022-10-03T08:45:48.788Z,291
2022-10-03T08:46:34.840Z,291
2022-10-03T08:47:20.820Z,291
2022-10-03T08:48:06.844Z,292
2022-10-03T08:48:53.746Z,291
2022-10-03T08:49:39.186Z,292
2022-10-03T08:50:24.883Z,291
2022-10-03T08:51:10.864Z,292
2022-10-03T08:51:56.836Z,291
2022-10-03T08:52:42.826Z,288
2022-10-03T08:53:28.831Z,289
2022-10-03T08:54:14.845Z,289
2022-10-03T08:55:00.923Z,289
2022-10-03T08:55:46.863Z,300
2022-10-03T08:56:32.841Z,306
2022-10-03T08:57:18.977Z,306
2022-10-03T08:58:04.848Z,307
2022-10-03T08:58:50.862Z,307
2022-10-03T08:59:36.888Z,307
2022-10-03T09:00:22.928Z,307
2022-10-03T09:01:09.227Z,306
2022-10-03T09:01:54.959Z,297
2022-10-03T09:02:40.902Z,287
2022-10-03T09:03:35.222Z,287
2022-10-03T09:04:12.865Z,286
2022-10-03T09:04:58.888Z,286
2022-10-03T09:05:45.258Z,286
2022-10-03T09:06:31.048Z,286
2022-10-03T09:07:18.483Z,286
2022-10-03T09:08:02.818Z,286
2022-10-03T09:08:48.962Z,286
2022-10-03T09:09:36.594Z,286
2022-10-03T09:10:20.829Z,286
2022-10-03T09:11:06.867Z,286
2022-10-03T09:11:52.928Z,287
2022-10-03T09:12:39.139Z,287
2022-10-03T09:13:24.871Z,289
2022-10-03T09:14:10.885Z,306
2022-10-03T09:14:56.905Z,300
2022-10-03T09:15:43.049Z,278
2022-10-03T09:16:28.992Z,294
2022-10-03T09:17:14.913Z,256
2022-10-03T09:18:00.963Z,286
2022-10-03T09:18:46.846Z,306
2022-10-03T09:19:32.908Z,324
2022-10-03T09:20:18.934Z,324
2022-10-03T09:21:04.940Z,2
2022-10-03T09:21:50.892Z,2
2022-10-03T09:22:36.901Z,324
2022-10-03T09:23:22.952Z,323
2022-10-03T09:24:09.132Z,324
2022-10-03T09:24:54.780Z,350
2022-10-03T09:25:40.782Z,350
2022-10-03T09:26:26.835Z,353
2022-10-03T09:27:12.976Z,8
2022-10-03T09:27:59.022Z,250
2022-10-03T09:28:45.413Z,301
2022-10-03T09:29:30.916Z,301
2022-10-03T09:30:17.086Z,301
2022-10-03T09:31:03.129Z,301
2022-10-03T09:31:49.014Z,301
2022-10-03T09:32:34.957Z,345
2022-10-03T09:33:20.941Z,345
2022-10-03T09:34:06.900Z,346
2022-10-03T09:34:52.962Z,0
2022-10-03T09:35:39.270Z,0
2022-10-03T09:36:25.016Z,12
2022-10-03T09:37:10.941Z,12
2022-10-03T09:37:57.000Z,12
2022-10-03T09:38:42.959Z,283
2022-10-03T09:39:29.015Z,276
2022-10-03T09:40:17.061Z,293
2022-10-03T09:41:01.000Z,310
2022-10-03T09:41:47.033Z,303
2022-10-03T09:42:32.996Z,306
2022-10-03T09:43:18.974Z,309
2022-10-03T09:44:04.955Z,302
2022-10-03T09:44:50.947Z,293
2022-10-03T09:45:37.039Z,313
2022-10-03T09:46:23.048Z,290
2022-10-03T09:47:09.169Z,307
2022-10-03T09:47:55.021Z,294
2022-10-03T09:48:40.977Z,298
2022-10-03T09:49:26.997Z,290
2022-10-03T09:50:12.988Z,294
2022-10-03T09:50:59.007Z,312
2022-10-03T09:51:45.424Z,284
2022-10-03T09:52:31.032Z,294
2022-10-03T09:53:17.059Z,310
2022-10-03T09:54:03.024Z,309
2022-10-03T09:54:49.018Z,309
2022-10-03T09:55:34.991Z,309
2022-10-03T09:56:21.013Z,289
2022-10-03T09:57:07.025Z,334
2022-10-03T09:57:53.015Z,338
2022-10-03T09:58:39.210Z,338
2022-10-03T09:59:25.058Z,337
2022-10-03T10:00:10.983Z,337
2022-10-03T10:00:56.918Z,337
2022-10-03T10:01:42.887Z,338
2022-10-03T10:02:29.060Z,337
2022-10-03T10:03:14.900Z,333
2022-10-03T10:04:01.554Z,334
2022-10-03T10:04:54.722Z,333
2022-10-03T10:05:32.896Z,337
2022-10-03T10:06:23.971Z,337
2022-10-03T10:07:04.996Z,337
2022-10-03T10:07:51.015Z,337
2022-10-03T10:08:36.987Z,337
2022-10-03T10:09:23.057Z,2
2022-10-03T10:10:09.322Z,13
2022-10-03T10:10:54.965Z,13
2022-10-03T10:11:41.065Z,5
2022-10-03T10:12:27.019Z,355
2022-10-03T10:13:13.041Z,356
2022-10-03T10:14:08.021Z,346
2022-10-03T10:14:45.449Z,291
2022-10-03T10:15:31.210Z,298
2022-10-03T10:16:17.139Z,298
2022-10-03T10:17:03.041Z,298
2022-10-03T10:17:49.022Z,298
2022-10-03T10:18:35.054Z,298
2022-10-03T10:19:21.034Z,298
2022-10-03T10:20:07.078Z,296
2022-10-03T10:20:52.990Z,311
2022-10-03T10:21:39.400Z,311
2022-10-03T10:22:25.094Z,292
2022-10-03T10:23:11.005Z,292
2022-10-03T10:23:57.100Z,302
2022-10-03T10:24:43.036Z,301
2022-10-03T10:25:29.119Z,301
2022-10-03T10:26:15.053Z,300
2022-10-03T10:27:01.152Z,306
2022-10-03T10:27:47.144Z,307
2022-10-03T10:28:33.174Z,308
2022-10-03T10:29:19.213Z,323
2022-10-03T10:30:05.087Z,340
2022-10-03T10:30:51.079Z,346
2022-10-03T10:31:37.194Z,349
2022-10-03T10:32:22.952Z,16
2022-10-03T10:33:09.407Z,0
2022-10-03T10:33:55.125Z,288
2022-10-03T10:34:41.061Z,302
2022-10-03T10:35:27.044Z,317
2022-10-03T10:36:13.030Z,10
2022-10-03T10:36:59.076Z,313
2022-10-03T10:37:46.400Z,308
2022-10-03T10:38:31.054Z,310
2022-10-03T10:39:17.083Z,322
2022-10-03T10:40:03.202Z,357
2022-10-03T10:40:49.229Z,358
2022-10-03T10:41:35.194Z,349
2022-10-03T10:42:21.097Z,349
2022-10-03T10:43:07.097Z,312
2022-10-03T10:43:53.173Z,308
2022-10-03T10:44:39.216Z,320
2022-10-03T10:45:25.073Z,319
2022-10-03T10:46:11.031Z,312
2022-10-03T10:46:57.017Z,308
2022-10-03T10:47:43.029Z,307
2022-10-03T10:48:29.021Z,309
2022-10-03T10:49:15.041Z,298
2022-10-03T10:50:00.961Z,294