createdAt,value
2018-07-26T00:00:15.296Z,3.33
2018-07-26T00:01:22.194Z,3.37
2018-07-26T00:02:28.343Z,2.83
2018-07-26T00:03:34.316Z,2.97
2018-07-26T00:04:40.300Z,3.35
2018-07-26T00:05:45.983Z,3.80
2018-07-26T00:06:52.020Z,3.33
2018-07-26T00:07:58.044Z,3.10
2018-07-26T00:09:03.894Z,2.85
2018-07-26T00:10:09.928Z,3.00
2018-07-26T00:11:15.623Z,2.90
2018-07-26T00:12:22.444Z,3.30
2018-07-26T00:13:30.907Z,3.40
2018-07-26T00:14:36.871Z,3.40
2018-07-26T00:15:42.698Z,3.12
2018-07-26T00:16:49.587Z,3.40
2018-07-26T00:17:55.878Z,3.70
2018-07-26T00:19:01.986Z,3.25
2018-07-26T00:20:07.656Z,3.12
2018-07-26T00:21:13.688Z,3.22
2018-07-26T00:22:19.449Z,3.25
2018-07-26T00:23:25.535Z,3.17
2018-07-26T00:24:31.623Z,3.40
2018-07-26T00:25:37.576Z,3.00
2018-07-26T00:26:43.620Z,3.70
2018-07-26T00:27:49.873Z,2.92
2018-07-26T00:28:55.939Z,3.10
2018-07-26T00:30:02.013Z,3.37
2018-07-26T00:31:08.127Z,3.70
2018-07-26T00:32:14.213Z,3.45
2018-07-26T00:33:20.360Z,3.10
2018-07-26T00:34:26.339Z,2.85
2018-07-26T00:35:32.436Z,3.70
2018-07-26T00:36:38.478Z,3.00
2018-07-26T00:37:45.024Z,3.05
2018-07-26T00:38:51.214Z,3.30
2018-07-26T00:39:57.311Z,3.30
2018-07-26T00:41:03.395Z,3.22
2018-07-26T00:42:09.239Z,3.10
2018-07-26T00:43:15.244Z,3.55
2018-07-26T00:44:21.347Z,3.47
2018-07-26T00:45:27.411Z,3.40
2018-07-26T00:46:33.521Z,3.90
2018-07-26T00:47:39.644Z,3.42
2018-07-26T00:48:45.441Z,3.15
2018-07-26T00:49:51.376Z,3.45
2018-07-26T00:50:57.416Z,2.92
2018-07-26T00:52:03.207Z,3.80
2018-07-26T00:53:08.987Z,2.97
2018-07-26T00:54:15.793Z,3.20
2018-07-26T00:55:27.339Z,3.42
2018-07-26T00:56:33.410Z,3.55
2018-07-26T00:57:39.454Z,3.08
2018-07-26T00:58:45.535Z,3.00
2018-07-26T00:59:51.566Z,3.17
2018-07-26T01:00:57.515Z,3.35
2018-07-26T01:02:03.670Z,3.42
2018-07-26T01:03:09.767Z,3.72
2018-07-26T01:04:15.761Z,3.90
2018-07-26T01:05:21.868Z,2.78
2018-07-26T01:06:27.888Z,3.28
2018-07-26T01:07:33.981Z,3.05
2018-07-26T01:08:40.090Z,3.67
2018-07-26T01:09:46.108Z,3.40
2018-07-26T01:10:52.226Z,3.03
2018-07-26T01:11:58.211Z,4.07
2018-07-26T01:13:04.385Z,3.08
2018-07-26T01:14:10.531Z,3.50
2018-07-26T01:15:16.292Z,3.25
2018-07-26T01:16:21.944Z,3.40
2018-07-26T01:17:28.132Z,3.60
2018-07-26T01:18:33.824Z,3.70
2018-07-26T01:19:39.776Z,3.65
2018-07-26T01:20:45.487Z,3.40
2018-07-26T01:21:51.512Z,3.47
2018-07-26T01:22:57.653Z,3.03
2018-07-26T01:24:03.668Z,3.35
2018-07-26T01:25:09.749Z,3.50
2018-07-26T01:26:15.880Z,2.80
2018-07-26T01:27:21.944Z,3.85
2018-07-26T01:28:27.953Z,3.35
2018-07-26T01:29:34.983Z,3.20
2018-07-26T01:30:41.256Z,3.33
2018-07-26T01:31:47.909Z,3.67
2018-07-26T01:32:54.049Z,3.33
2018-07-26T01:34:00.055Z,3.62
2018-07-26T01:35:06.036Z,3.37
2018-07-26T01:36:12.144Z,3.67
2018-07-26T01:37:17.960Z,3.28
2018-07-26T01:38:23.935Z,2.92
2018-07-26T01:39:30.088Z,3.85
2018-07-26T01:40:36.180Z,3.90
2018-07-26T01:41:42.316Z,3.47
2018-07-26T01:42:47.711Z,3.60
2018-07-26T01:43:53.423Z,3.10
2018-07-26T01:44:59.565Z,3.30
2018-07-26T01:46:05.430Z,3.35
2018-07-26T01:47:10.798Z,3.30
2018-07-26T01:48:16.760Z,3.28
2018-07-26T01:49:22.896Z,3.95
2018-07-26T01:50:29.604Z,4.28
2018-07-26T01:51:35.725Z,3.10
2018-07-26T01:52:41.696Z,3.08
2018-07-26T01:53:47.843Z,3.53
2018-07-26T01:54:53.884Z,3.40
2018-07-26T01:56:00.029Z,3.55
2018-07-26T01:57:05.852Z,3.22
2018-07-26T01:58:11.860Z,3.35
2018-07-26T01:59:17.869Z,3.45
2018-07-26T02:00:23.969Z,3.90
2018-07-26T02:01:29.732Z,3.40
2018-07-26T02:02:35.770Z,3.25
2018-07-26T02:03:41.579Z,3.20
2018-07-26T02:04:47.683Z,3.40
2018-07-26T02:05:54.604Z,3.17
2018-07-26T02:07:00.926Z,3.72
2018-07-26T02:08:06.908Z,3.40
2018-07-26T02:09:12.928Z,3.30
2018-07-26T02:10:19.021Z,3.30
2018-07-26T02:11:24.460Z,3.70
2018-07-26T02:12:30.611Z,3.17
2018-07-26T02:13:36.771Z,3.50
2018-07-26T02:14:42.537Z,3.45
2018-07-26T02:15:48.550Z,3.62
2018-07-26T02:16:54.376Z,3.62
2018-07-26T02:17:59.945Z,3.45
2018-07-26T02:19:05.927Z,3.45
2018-07-26T02:20:11.995Z,3.90
2018-07-26T02:21:17.954Z,3.92
2018-07-26T02:22:23.682Z,3.55
2018-07-26T02:23:34.708Z,3.40
2018-07-26T02:24:40.784Z,4.10
2018-07-26T02:25:46.815Z,3.40
2018-07-26T02:26:52.544Z,4.10
2018-07-26T02:27:58.560Z,3.40
2018-07-26T02:29:04.583Z,3.72
2018-07-26T02:30:10.720Z,3.10
2018-07-26T02:31:16.717Z,3.70
2018-07-26T02:32:22.733Z,3.78
2018-07-26T02:33:28.742Z,3.58
2018-07-26T02:34:34.865Z,3.33
2018-07-26T02:35:41.012Z,3.80
2018-07-26T02:36:47.210Z,3.15
2018-07-26T02:37:53.416Z,3.80
2018-07-26T02:38:59.464Z,3.60
2018-07-26T02:40:05.272Z,4.43
2018-07-26T02:41:11.362Z,3.60
2018-07-26T02:42:18.386Z,3.80
2018-07-26T02:43:24.709Z,3.30
2018-07-26T02:44:30.708Z,3.53
2018-07-26T02:45:36.895Z,3.75
2018-07-26T02:46:42.902Z,3.50
2018-07-26T02:47:49.035Z,3.70
2018-07-26T02:48:55.124Z,4.20
2018-07-26T02:50:01.257Z,3.58
2018-07-26T02:51:07.014Z,3.70
2018-07-26T02:52:13.049Z,4.20
2018-07-26T02:53:19.087Z,3.25
2018-07-26T02:54:25.200Z,3.55
2018-07-26T02:55:31.184Z,3.85
2018-07-26T02:56:36.910Z,4.15
2018-07-26T02:57:43.275Z,4.00
2018-07-26T02:58:49.403Z,3.53
2018-07-26T02:59:55.515Z,3.92
2018-07-26T03:01:01.645Z,3.58
2018-07-26T03:02:07.420Z,3.50
2018-07-26T03:03:13.854Z,3.65
2018-07-26T03:04:19.830Z,3.95
2018-07-26T03:05:26.556Z,4.10
2018-07-26T03:06:32.561Z,3.62
2018-07-26T03:07:38.541Z,3.90
2018-07-26T03:08:44.547Z,3.53
2018-07-26T03:09:50.703Z,3.45
2018-07-26T03:10:56.788Z,4.40
2018-07-26T03:12:02.571Z,3.80
2018-07-26T03:13:07.856Z,3.60
2018-07-26T03:14:13.505Z,3.35
2018-07-26T03:15:19.126Z,3.58
2018-07-26T03:16:24.796Z,3.72
2018-07-26T03:17:30.870Z,3.90
2018-07-26T03:18:37.826Z,3.92
2018-07-26T03:19:44.116Z,3.92
2018-07-26T03:20:50.203Z,3.75
2018-07-26T03:21:56.524Z,4.60
2018-07-26T03:23:03.118Z,4.03
2018-07-26T03:24:09.258Z,3.40
2018-07-26T03:25:15.333Z,4.15
2018-07-26T03:26:21.496Z,3.65
2018-07-26T03:27:27.569Z,4.55
2018-07-26T03:28:33.688Z,3.50
2018-07-26T03:29:39.815Z,3.67
2018-07-26T03:30:45.930Z,3.62
2018-07-26T03:31:51.980Z,3.95
2018-07-26T03:32:58.017Z,4.20
2018-07-26T03:34:03.659Z,3.97
2018-07-26T03:35:09.707Z,4.15
2018-07-26T03:36:15.928Z,3.28
2018-07-26T03:37:22.032Z,3.53
2018-07-26T03:38:27.766Z,4.65
2018-07-26T03:39:34.662Z,3.65
2018-07-26T03:40:40.611Z,4.00
2018-07-26T03:41:46.789Z,3.85
2018-07-26T03:42:52.956Z,4.00
2018-07-26T03:43:59.063Z,3.58
2018-07-26T03:45:04.516Z,4.18
2018-07-26T03:46:10.766Z,3.80
2018-07-26T03:47:16.865Z,4.07
2018-07-26T03:48:22.966Z,3.58
2018-07-26T03:49:29.096Z,4.45
2018-07-26T03:50:34.887Z,4.05
2018-07-26T03:51:40.888Z,3.60
2018-07-26T03:52:47.072Z,4.62
2018-07-26T03:53:53.356Z,4.00
2018-07-26T03:54:59.455Z,4.28
2018-07-26T03:56:05.320Z,4.05
2018-07-26T03:57:11.304Z,3.45
2018-07-26T03:58:17.127Z,3.65
2018-07-26T03:59:22.852Z,4.45
2018-07-26T04:00:28.844Z,3.80
2018-07-26T04:01:34.977Z,4.22
2018-07-26T04:02:40.994Z,4.55
2018-07-26T04:03:46.976Z,4.28
2018-07-26T04:04:52.982Z,3.50
2018-07-26T04:05:59.224Z,4.00
2018-07-26T04:07:05.954Z,3.97
2018-07-26T04:08:11.985Z,4.00
2018-07-26T04:09:18.188Z,3.62
2018-07-26T04:10:24.363Z,4.55
2018-07-26T04:11:32.084Z,4.18
2018-07-26T04:12:38.600Z,4.82
2018-07-26T04:13:44.572Z,4.10
2018-07-26T04:14:50.217Z,3.80
2018-07-26T04:15:56.827Z,3.75
2018-07-26T04:17:02.565Z,3.78
2018-07-26T04:18:08.589Z,4.00
2018-07-26T04:19:14.719Z,3.75
2018-07-26T04:20:20.823Z,3.87
2018-07-26T04:21:26.884Z,4.00
2018-07-26T04:22:33.055Z,3.78
2018-07-26T04:23:39.131Z,4.03
2018-07-26T04:24:45.965Z,4.15
2018-07-26T04:25:52.503Z,4.20
2018-07-26T04:26:58.487Z,4.07
2018-07-26T04:28:04.607Z,3.75
2018-07-26T04:29:10.451Z,4.25
2018-07-26T04:30:16.600Z,4.35
2018-07-26T04:31:23.685Z,4.30
2018-07-26T04:32:29.982Z,4.28
2018-07-26T04:33:36.603Z,4.10
2018-07-26T04:34:42.572Z,3.30
2018-07-26T04:35:49.486Z,3.83
2018-07-26T04:36:55.636Z,4.75
2018-07-26T04:38:01.692Z,4.28
2018-07-26T04:39:07.127Z,3.92
2018-07-26T04:40:13.117Z,3.97
2018-07-26T04:41:19.154Z,3.72
2018-07-26T04:42:25.341Z,3.80
2018-07-26T04:43:31.324Z,4.50
2018-07-26T04:44:37.336Z,3.90
2018-07-26T04:45:43.325Z,4.40
2018-07-26T04:46:49.469Z,3.28
2018-07-26T04:47:55.573Z,3.55
2018-07-26T04:49:01.774Z,4.00
2018-07-26T04:50:07.986Z,4.25
2018-07-26T04:51:13.711Z,3.80
2018-07-26T04:52:22.251Z,4.15
2018-07-26T04:53:28.512Z,4.40
2018-07-26T04:54:34.608Z,4.43
2018-07-26T04:55:40.885Z,4.15
2018-07-26T04:56:47.004Z,3.85
2018-07-26T04:57:53.305Z,5.50
2018-07-26T04:58:59.277Z,4.55
2018-07-26T05:00:04.997Z,4.20
2018-07-26T05:01:10.792Z,4.70
2018-07-26T05:02:16.606Z,4.75
2018-07-26T05:03:22.709Z,4.30
2018-07-26T05:04:28.946Z,4.85
2018-07-26T05:05:35.114Z,3.95
2018-07-26T05:06:41.654Z,4.53
2018-07-26T05:07:48.819Z,4.90
2018-07-26T05:08:55.116Z,4.85
2018-07-26T05:10:00.835Z,4.85
2018-07-26T05:11:06.888Z,4.60
2018-07-26T05:12:13.542Z,5.40
2018-07-26T05:13:19.960Z,5.00
2018-07-26T05:14:25.944Z,5.12
2018-07-26T05:15:32.410Z,4.40
2018-07-26T05:16:38.320Z,4.60
2018-07-26T05:17:43.981Z,4.80
2018-07-26T05:18:50.040Z,4.85
2018-07-26T05:19:56.174Z,4.55
2018-07-26T05:21:02.276Z,4.35
2018-07-26T05:22:08.402Z,4.05
2018-07-26T05:23:14.579Z,5.43
2018-07-26T05:24:20.689Z,4.35
2018-07-26T05:25:26.815Z,4.85
2018-07-26T05:26:32.823Z,5.50
2018-07-26T05:27:38.925Z,4.20
2018-07-26T05:28:45.225Z,4.50
2018-07-26T05:29:51.916Z,4.75
2018-07-26T05:30:58.063Z,4.95
2018-07-26T05:32:04.449Z,5.07
2018-07-26T05:33:10.087Z,5.00
2018-07-26T05:34:16.081Z,4.70
2018-07-26T05:35:22.616Z,5.15
2018-07-26T05:36:28.715Z,4.40
2018-07-26T05:37:34.918Z,4.47
2018-07-26T05:38:41.230Z,3.97
2018-07-26T05:39:47.224Z,4.80
2018-07-26T05:40:53.221Z,4.75
2018-07-26T05:41:59.933Z,4.80
2018-07-26T05:43:06.011Z,3.97
2018-07-26T05:44:13.380Z,4.65
2018-07-26T05:45:19.629Z,4.43
2018-07-26T05:46:25.328Z,5.40
2018-07-26T05:47:32.020Z,4.72
2018-07-26T05:48:38.004Z,5.15
2018-07-26T05:49:44.103Z,4.85
2018-07-26T05:50:50.269Z,4.47
2018-07-26T05:51:56.584Z,4.60
2018-07-26T05:53:02.680Z,4.60
2018-07-26T05:54:08.741Z,4.68
2018-07-26T05:55:14.777Z,5.15
2018-07-26T05:56:20.918Z,4.57
2018-07-26T05:57:27.531Z,4.62
2018-07-26T05:58:33.850Z,4.68
2018-07-26T05:59:39.707Z,4.97
2018-07-26T06:00:46.492Z,5.32
2018-07-26T06:01:52.644Z,4.35
2018-07-26T06:02:58.756Z,3.72
2018-07-26T06:04:04.439Z,4.60
2018-07-26T06:05:09.860Z,5.05
2018-07-26T06:06:15.823Z,4.78
2018-07-26T06:07:21.861Z,4.90
2018-07-26T06:08:27.894Z,5.07
2018-07-26T06:09:33.887Z,4.12
2018-07-26T06:10:39.701Z,5.20
2018-07-26T06:11:45.285Z,4.07
2018-07-26T06:12:51.080Z,5.13
2018-07-26T06:13:56.620Z,4.97
2018-07-26T06:15:02.382Z,4.50
2018-07-26T06:16:07.514Z,4.50
2018-07-26T06:17:13.053Z,4.33
2018-07-26T06:18:18.929Z,4.50
2018-07-26T06:19:25.016Z,4.18
2018-07-26T06:20:31.489Z,4.57
2018-07-26T06:21:38.454Z,4.85
2018-07-26T06:22:44.496Z,3.87
2018-07-26T06:23:50.280Z,4.50
2018-07-26T06:24:56.092Z,4.53
2018-07-26T06:26:01.780Z,4.07
2018-07-26T06:27:07.140Z,4.23
2018-07-26T06:28:12.958Z,4.37
2018-07-26T06:29:18.881Z,4.27
2018-07-26T06:30:24.679Z,4.10
2018-07-26T06:31:30.483Z,4.60
2018-07-26T06:32:36.316Z,4.00
2018-07-26T06:33:42.011Z,4.70
2018-07-26T06:34:47.921Z,4.67
2018-07-26T06:35:53.789Z,4.27
2018-07-26T06:36:59.615Z,4.13
2018-07-26T06:38:04.953Z,5.60
2018-07-26T06:39:10.304Z,4.60
2018-07-26T06:40:15.279Z,4.47
2018-07-26T06:41:21.895Z,4.63
2018-07-26T06:42:27.964Z,4.80
2018-07-26T06:43:33.668Z,4.53
2018-07-26T06:44:39.480Z,4.93
2018-07-26T06:45:44.933Z,4.57
2018-07-26T06:46:50.339Z,4.47
2018-07-26T06:47:56.206Z,4.80
2018-07-26T06:49:02.031Z,5.37
2018-07-26T06:50:07.494Z,4.70
2018-07-26T06:51:12.895Z,4.70
2018-07-26T06:52:19.318Z,5.53
2018-07-26T06:53:25.188Z,4.60
2018-07-26T06:54:31.051Z,5.00
2018-07-26T06:55:36.865Z,4.50
2018-07-26T06:56:42.760Z,5.00
2018-07-26T06:57:48.829Z,4.70
2018-07-26T06:58:54.562Z,4.50
2018-07-26T07:00:00.259Z,5.27
2018-07-26T07:01:05.392Z,4.83
2018-07-26T07:02:11.549Z,5.00
2018-07-26T07:03:16.924Z,5.20
2018-07-26T07:04:22.786Z,4.85
2018-07-26T07:05:28.552Z,5.50
2018-07-26T07:06:34.307Z,4.57
2018-07-26T07:07:40.077Z,4.90
2018-07-26T07:08:45.807Z,4.43
2018-07-26T07:09:51.627Z,5.17
2018-07-26T07:10:57.383Z,4.80
2018-07-26T07:12:03.066Z,5.30
2018-07-26T07:13:08.542Z,4.80
2018-07-26T07:14:14.308Z,5.50
2018-07-26T07:15:20.072Z,5.50
2018-07-26T07:16:25.737Z,4.73
2018-07-26T07:17:31.173Z,4.90
2018-07-26T07:18:36.969Z,5.17
2018-07-26T07:19:42.730Z,5.00
2018-07-26T07:20:48.640Z,4.27
2018-07-26T07:21:54.008Z,4.93
2018-07-26T07:22:59.750Z,4.80
2018-07-26T07:24:05.048Z,4.20
2018-07-26T07:25:11.044Z,4.97
2018-07-26T07:26:16.123Z,5.10
2018-07-26T07:27:21.594Z,4.43
2018-07-26T07:28:27.884Z,5.03
2018-07-26T07:29:33.597Z,5.00
2018-07-26T07:30:39.296Z,4.53
2018-07-26T07:31:44.668Z,4.73
2018-07-26T07:32:50.405Z,5.20
2018-07-26T07:33:55.882Z,5.10
2018-07-26T07:35:01.609Z,4.70
2018-07-26T07:36:07.076Z,3.87
2018-07-26T07:37:12.912Z,3.93
2018-07-26T07:38:18.272Z,3.90
2018-07-26T07:39:24.093Z,5.10
2018-07-26T07:40:29.537Z,4.47
2018-07-26T07:41:35.400Z,4.50
2018-07-26T07:42:41.197Z,4.97
2018-07-26T07:43:47.792Z,4.37
2018-07-26T07:44:53.441Z,3.83
2018-07-26T07:45:59.188Z,4.30
2018-07-26T07:47:04.287Z,3.93
2018-07-26T07:48:09.991Z,4.43
2018-07-26T07:49:15.670Z,4.07
2018-07-26T07:50:21.355Z,4.50
2018-07-26T07:51:27.168Z,4.47
2018-07-26T07:52:33.219Z,4.00
2018-07-26T07:53:38.994Z,4.30
2018-07-26T07:54:44.781Z,4.70
2018-07-26T07:55:50.164Z,4.30
2018-07-26T07:56:56.676Z,4.40
2018-07-26T07:58:02.428Z,4.40
2018-07-26T07:59:08.266Z,4.30
2018-07-26T08:00:14.458Z,4.20
2018-07-26T08:01:20.282Z,4.10
2018-07-26T08:02:25.260Z,4.70
2018-07-26T08:03:31.014Z,4.70
2018-07-26T08:04:36.565Z,4.50
2018-07-26T08:05:41.919Z,4.30
2018-07-26T08:06:47.373Z,4.17
2018-07-26T08:07:53.350Z,4.87
2018-07-26T08:08:59.068Z,4.20
2018-07-26T08:10:04.082Z,4.50
2018-07-26T08:11:10.079Z,4.80
2018-07-26T08:12:15.654Z,4.33
2018-07-26T08:13:21.344Z,4.37
2018-07-26T08:14:27.021Z,4.27
2018-07-26T08:15:32.844Z,3.90
2018-07-26T08:16:38.527Z,4.47
2018-07-26T08:17:44.328Z,4.10
2018-07-26T08:18:50.152Z,4.50
2018-07-26T08:19:57.862Z,4.23
2018-07-26T08:21:04.036Z,3.80
2018-07-26T08:22:09.524Z,3.83
2018-07-26T08:23:15.270Z,4.03
2018-07-26T08:24:20.927Z,3.80
2018-07-26T08:25:26.764Z,3.50
2018-07-26T08:26:32.561Z,4.17
2018-07-26T08:27:38.375Z,3.70
2018-07-26T08:28:44.206Z,3.43
2018-07-26T08:29:50.068Z,4.03
2018-07-26T08:30:55.768Z,3.67
2018-07-26T08:32:01.290Z,3.80
2018-07-26T08:33:06.935Z,3.77
2018-07-26T08:34:12.804Z,3.87
2018-07-26T08:35:18.775Z,4.07
2018-07-26T08:36:24.472Z,3.80
2018-07-26T08:37:30.167Z,4.33
2018-07-26T08:38:35.893Z,3.10
2018-07-26T08:39:41.469Z,3.33
2018-07-26T08:40:48.154Z,3.40
2018-07-26T08:41:54.325Z,3.50
2018-07-26T08:43:00.168Z,3.73
2018-07-26T08:44:05.897Z,3.13
2018-07-26T08:45:11.680Z,3.50
2018-07-26T08:46:17.519Z,4.00
2018-07-26T08:47:23.843Z,3.47
2018-07-26T08:48:29.713Z,3.90
2018-07-26T08:49:35.536Z,3.30
2018-07-26T08:50:41.293Z,3.40
2018-07-26T08:51:47.008Z,3.80
2018-07-26T08:52:52.796Z,3.97
2018-07-26T08:53:58.635Z,3.33
2018-07-26T08:55:03.956Z,3.47
2018-07-26T08:56:09.724Z,3.67
2018-07-26T08:57:15.377Z,4.00
2018-07-26T08:58:21.183Z,3.30
2018-07-26T08:59:27.022Z,2.67
2018-07-26T09:00:32.113Z,2.87
2018-07-26T09:01:38.601Z,3.07
2018-07-26T09:02:44.610Z,3.10
2018-07-26T09:03:50.426Z,2.73
2018-07-26T09:04:56.099Z,3.30
2018-07-26T09:06:01.906Z,2.87
2018-07-26T09:07:07.596Z,3.10
2018-07-26T09:08:13.287Z,2.77
2018-07-26T09:09:18.782Z,2.60
2018-07-26T09:10:24.513Z,3.20
2018-07-26T09:11:29.922Z,2.80
2018-07-26T09:12:35.512Z,3.70
2018-07-26T09:13:41.334Z,3.20
2018-07-26T09:14:47.298Z,2.90
2018-07-26T09:15:52.979Z,2.83
2018-07-26T09:16:58.439Z,2.90
2018-07-26T09:18:03.794Z,2.93
2018-07-26T09:19:09.491Z,3.23
2018-07-26T09:20:15.257Z,2.73
2018-07-26T09:21:21.061Z,2.47
2018-07-26T09:22:27.343Z,2.40
2018-07-26T09:23:33.093Z,2.60
2018-07-26T09:24:38.664Z,2.60
2018-07-26T09:25:44.110Z,3.10
2018-07-26T09:26:49.848Z,2.83
2018-07-26T09:27:55.649Z,2.70
2018-07-26T09:29:01.796Z,2.77
2018-07-26T09:30:07.072Z,2.73
2018-07-26T09:31:12.846Z,3.13
2018-07-26T09:32:18.205Z,2.53
2018-07-26T09:33:23.976Z,2.80
2018-07-26T09:34:30.044Z,2.43
2018-07-26T09:35:35.888Z,2.70
2018-07-26T09:36:41.408Z,2.37
2018-07-26T09:37:47.247Z,3.00
2018-07-26T09:38:53.082Z,2.83
2018-07-26T09:39:58.876Z,2.90
2018-07-26T09:41:04.430Z,2.87
2018-07-26T09:42:10.240Z,3.07
2018-07-26T09:43:15.956Z,3.17
2018-07-26T09:44:21.860Z,2.70
2018-07-26T09:45:28.265Z,3.90
2018-07-26T09:46:35.513Z,2.40
2018-07-26T09:47:41.187Z,2.33
2018-07-26T09:48:46.908Z,2.20
2018-07-26T09:49:52.866Z,2.50
2018-07-26T09:50:58.816Z,2.40
2018-07-26T09:52:04.417Z,2.13
2018-07-26T09:53:10.195Z,2.73
2018-07-26T09:54:15.676Z,2.67
2018-07-26T09:55:21.898Z,2.40
2018-07-26T09:56:27.724Z,2.33
2018-07-26T09:57:34.312Z,2.63
2018-07-26T09:58:42.251Z,2.80
2018-07-26T09:59:48.279Z,3.17
2018-07-26T10:00:53.503Z,3.10
2018-07-26T10:01:59.348Z,2.90
2018-07-26T10:03:04.676Z,3.57
2018-07-26T10:04:10.466Z,3.30
2018-07-26T10:05:16.147Z,3.10
2018-07-26T10:06:21.852Z,2.93
2018-07-26T10:07:27.529Z,3.00
2018-07-26T10:08:33.233Z,3.20
2018-07-26T10:09:39.516Z,2.50
2018-07-26T10:10:45.481Z,3.10
2018-07-26T10:11:51.279Z,2.40
2018-07-26T10:12:57.081Z,2.97
2018-07-26T10:14:02.906Z,3.10
2018-07-26T10:15:08.513Z,2.80
2018-07-26T10:16:14.439Z,2.83
2018-07-26T10:17:20.310Z,2.57
2018-07-26T10:18:26.184Z,2.60
2018-07-26T10:19:32.908Z,2.70
2018-07-26T10:20:38.905Z,3.07
2018-07-26T10:21:44.713Z,2.77
2018-07-26T10:22:50.723Z,3.10
2018-07-26T10:23:56.495Z,2.90
2018-07-26T10:25:02.424Z,2.87
2018-07-26T10:26:08.179Z,3.07
2018-07-26T10:27:20.368Z,2.73
2018-07-26T10:28:26.093Z,2.70
2018-07-26T10:29:32.008Z,3.20
2018-07-26T10:30:37.850Z,3.37
2018-07-26T10:31:43.648Z,2.87
2018-07-26T10:32:49.368Z,2.73
2018-07-26T10:33:55.135Z,2.77
2018-07-26T10:35:00.970Z,2.80
2018-07-26T10:36:08.102Z,2.93
2018-07-26T10:37:13.903Z,3.00
2018-07-26T10:38:19.100Z,2.60
2018-07-26T10:39:24.940Z,2.63
2018-07-26T10:40:30.321Z,2.87
2018-07-26T10:41:36.067Z,2.70
2018-07-26T10:42:41.503Z,2.60
2018-07-26T10:43:47.274Z,2.57
2018-07-26T10:44:53.190Z,2.63
2018-07-26T10:45:58.771Z,2.90
2018-07-26T10:47:04.070Z,3.00
2018-07-26T10:48:09.550Z,3.00
2018-07-26T10:49:15.200Z,3.47
2018-07-26T10:50:21.586Z,2.87
2018-07-26T10:51:27.394Z,2.60
2018-07-26T10:52:33.237Z,2.70
2018-07-26T10:53:38.932Z,2.60
2018-07-26T10:54:44.919Z,2.83
2018-07-26T10:55:51.395Z,2.70
2018-07-26T10:56:57.557Z,2.33
2018-07-26T10:58:03.473Z,2.63
2018-07-26T10:59:09.156Z,2.70
2018-07-26T11:00:14.718Z,3.00
2018-07-26T11:01:20.529Z,2.53
2018-07-26T11:02:26.364Z,2.37
2018-07-26T11:03:32.153Z,3.00
2018-07-26T11:04:37.862Z,3.47
2018-07-26T11:05:43.296Z,3.03
2018-07-26T11:06:48.737Z,3.20
2018-07-26T11:07:54.441Z,3.03
2018-07-26T11:09:00.164Z,2.90
2018-07-26T11:10:05.530Z,3.73
2018-07-26T11:11:11.208Z,3.20
2018-07-26T11:12:16.945Z,3.00
2018-07-26T11:13:22.756Z,3.00
2018-07-26T11:14:28.598Z,2.80
2018-07-26T11:15:34.351Z,2.97
2018-07-26T11:16:41.437Z,3.20
2018-07-26T11:17:48.103Z,3.03
2018-07-26T11:18:53.828Z,2.97
2018-07-26T11:20:00.015Z,2.83
2018-07-26T11:21:08.388Z,3.43
2018-07-26T11:22:15.398Z,3.20
2018-07-26T11:23:21.352Z,3.47
2018-07-26T11:24:27.400Z,3.37
2018-07-26T11:25:33.434Z,3.60
2018-07-26T11:26:39.392Z,3.50
2018-07-26T11:27:45.503Z,4.00
2018-07-26T11:28:51.598Z,4.10
2018-07-26T11:29:57.646Z,3.80
2018-07-26T11:31:03.635Z,3.30
2018-07-26T11:32:09.616Z,3.80
2018-07-26T11:33:16.142Z,3.30
2018-07-26T11:34:22.154Z,3.47
2018-07-26T11:35:28.176Z,4.00
2018-07-26T11:36:34.196Z,4.03
2018-07-26T11:37:39.843Z,3.53
2018-07-26T11:38:46.187Z,3.87
2018-07-26T11:39:52.283Z,4.30
2018-07-26T11:40:58.407Z,3.80
2018-07-26T11:42:04.032Z,4.20
2018-07-26T11:43:09.804Z,3.77
2018-07-26T11:44:15.831Z,4.30
2018-07-26T11:45:21.589Z,3.80
2018-07-26T11:46:27.657Z,4.13
2018-07-26T11:47:33.693Z,4.67
2018-07-26T11:48:39.681Z,4.47
2018-07-26T11:49:45.701Z,4.63
2018-07-26T11:50:51.732Z,4.70
2018-07-26T11:51:57.423Z,3.50
2018-07-26T11:53:04.231Z,4.07
2018-07-26T11:54:10.140Z,4.40
2018-07-26T11:55:16.250Z,4.10
2018-07-26T11:56:22.253Z,3.77
2018-07-26T11:57:28.257Z,3.70
2018-07-26T11:58:34.250Z,3.83
2018-07-26T11:59:40.260Z,3.80
2018-07-26T12:00:46.292Z,3.27
2018-07-26T12:01:52.316Z,3.40
2018-07-26T12:02:58.270Z,3.30
2018-07-26T12:04:04.284Z,3.40
2018-07-26T12:05:10.908Z,3.80
2018-07-26T12:06:16.930Z,3.57
2018-07-26T12:07:23.043Z,3.13
2018-07-26T12:08:29.015Z,3.87
2018-07-26T12:09:35.212Z,3.73
2018-07-26T12:10:41.828Z,2.87
2018-07-26T12:11:47.847Z,3.23
2018-07-26T12:12:53.885Z,3.17
2018-07-26T12:13:59.913Z,3.40
2018-07-26T12:15:05.525Z,2.90
2018-07-26T12:16:11.482Z,3.10
2018-07-26T12:17:17.290Z,3.23
2018-07-26T12:18:23.252Z,3.20
2018-07-26T12:19:31.186Z,3.00
2018-07-26T12:20:38.890Z,2.83
2018-07-26T12:21:45.326Z,3.30
2018-07-26T12:22:51.482Z,2.90
2018-07-26T12:23:57.462Z,3.40
2018-07-26T12:25:03.420Z,3.40
2018-07-26T12:26:09.055Z,3.90
2018-07-26T12:27:15.154Z,3.60
2018-07-26T12:28:21.226Z,3.67
2018-07-26T12:29:28.695Z,3.17
2018-07-26T12:30:35.287Z,3.50
2018-07-26T12:31:42.328Z,3.60
2018-07-26T12:32:48.559Z,3.30
2018-07-26T12:33:54.620Z,3.77
2018-07-26T12:35:00.608Z,3.20
2018-07-26T12:36:05.895Z,3.40
2018-07-26T12:37:11.247Z,3.53
2018-07-26T12:38:16.975Z,3.50
2018-07-26T12:39:23.305Z,3.70
2018-07-26T12:40:29.547Z,2.83
2018-07-26T12:41:35.460Z,3.53
2018-07-26T12:42:41.753Z,3.90
2018-07-26T12:43:47.520Z,3.43
2018-07-26T12:44:53.656Z,3.77
2018-07-26T12:46:00.811Z,3.17
2018-07-26T12:47:06.776Z,3.17
2018-07-26T12:48:12.808Z,3.13
2018-07-26T12:49:18.774Z,3.63
2018-07-26T12:50:24.778Z,2.97
2018-07-26T12:51:30.481Z,3.07
2018-07-26T12:52:36.591Z,3.37
2018-07-26T12:53:42.597Z,4.17
2018-07-26T12:54:48.628Z,3.70
2018-07-26T12:55:55.056Z,3.03
2018-07-26T12:57:01.024Z,3.20
2018-07-26T12:58:07.444Z,3.47
2018-07-26T12:59:13.452Z,3.83
2018-07-26T13:00:19.066Z,3.37
2018-07-26T13:01:25.189Z,3.20
2018-07-26T13:02:31.987Z,3.20
2018-07-26T13:03:38.257Z,3.37
2018-07-26T13:04:44.171Z,3.17
2018-07-26T13:05:51.097Z,3.17
2018-07-26T13:06:56.525Z,3.90
2018-07-26T13:08:02.627Z,3.63
2018-07-26T13:09:07.788Z,3.13
2018-07-26T13:10:13.827Z,3.30
2018-07-26T13:11:19.903Z,3.80
2018-07-26T13:12:29.343Z,3.37
2018-07-26T13:13:38.085Z,3.90
2018-07-26T13:14:45.108Z,3.40
2018-07-26T13:15:51.275Z,3.70
2018-07-26T13:16:57.288Z,3.10
2018-07-26T13:18:03.334Z,3.30
2018-07-26T13:19:08.965Z,3.60
2018-07-26T13:20:15.058Z,3.77
2018-07-26T13:21:22.177Z,3.30
2018-07-26T13:22:28.182Z,3.60
2018-07-26T13:23:34.137Z,3.00
2018-07-26T13:24:40.128Z,3.47
2018-07-26T13:25:46.157Z,3.93
2018-07-26T13:26:52.182Z,3.23
2018-07-26T13:27:58.157Z,3.60
2018-07-26T13:29:04.164Z,3.30
2018-07-26T13:30:10.220Z,4.33
2018-07-26T13:31:16.203Z,3.97
2018-07-26T13:32:22.176Z,2.77
2018-07-26T13:33:28.311Z,3.30
2018-07-26T13:34:34.292Z,3.63
2018-07-26T13:35:40.248Z,3.60
2018-07-26T13:36:46.020Z,3.80
2018-07-26T13:37:52.085Z,3.50
2018-07-26T13:38:58.112Z,3.50
2018-07-26T13:40:03.788Z,3.87
2018-07-26T13:41:09.949Z,3.80
2018-07-26T13:42:15.947Z,3.50
2018-07-26T13:43:21.974Z,3.20
2018-07-26T13:44:27.957Z,3.80
2018-07-26T13:45:34.070Z,3.87
2018-07-26T13:46:40.069Z,3.73
2018-07-26T13:47:46.043Z,3.33
2018-07-26T13:48:52.093Z,3.50
2018-07-26T13:49:58.094Z,3.50
2018-07-26T13:51:04.051Z,3.43
2018-07-26T13:52:10.200Z,3.63
2018-07-26T13:53:16.217Z,3.40
2018-07-26T13:54:22.163Z,3.30
2018-07-26T13:55:28.281Z,3.67
2018-07-26T13:56:33.898Z,4.30
2018-07-26T13:57:40.796Z,3.43
2018-07-26T13:58:47.419Z,3.57
2018-07-26T13:59:53.566Z,3.60
2018-07-26T14:00:59.765Z,4.00
2018-07-26T14:02:06.494Z,4.00
2018-07-26T14:03:13.979Z,3.90
2018-07-26T14:04:20.446Z,3.60
2018-07-26T14:05:27.372Z,3.13
2018-07-26T14:06:35.040Z,3.70
2018-07-26T14:07:41.640Z,4.27
2018-07-26T14:08:48.487Z,4.10
2018-07-26T14:09:55.459Z,3.83
2018-07-26T14:11:02.313Z,3.70
2018-07-26T14:12:08.517Z,3.60
2018-07-26T14:13:15.342Z,5.03
2018-07-26T14:14:21.940Z,5.17
2018-07-26T14:15:28.209Z,4.00
2018-07-26T14:16:34.400Z,3.53
2018-07-26T14:17:40.490Z,4.27
2018-07-26T14:18:46.448Z,4.13
2018-07-26T14:19:52.494Z,3.67
2018-07-26T14:20:58.475Z,4.10
2018-07-26T14:22:04.511Z,3.70
2018-07-26T14:23:10.348Z,3.90
2018-07-26T14:24:16.054Z,4.10
2018-07-26T14:25:22.192Z,3.53
2018-07-26T14:26:28.918Z,3.80
2018-07-26T14:27:34.958Z,3.60
2018-07-26T14:28:40.797Z,3.90
2018-07-26T14:29:47.406Z,3.47
2018-07-26T14:30:53.514Z,3.60
2018-07-26T14:31:59.279Z,3.40
2018-07-26T14:33:04.655Z,3.33
2018-07-26T14:34:10.660Z,3.30
2018-07-26T14:35:16.648Z,3.57
2018-07-26T14:36:22.640Z,3.13
2018-07-26T14:37:28.676Z,3.80
2018-07-26T14:38:34.421Z,4.37