createdAt,value
2023-05-25T00:01:59.947Z,34.13
2023-05-25T00:04:30.892Z,29.77
2023-05-25T00:06:59.903Z,31.15
2023-05-25T00:09:28.224Z,30.63
2023-05-25T00:11:58.498Z,32.88
2023-05-25T00:14:27.169Z,34.38
2023-05-25T00:16:56.034Z,36.15
2023-05-25T00:19:25.283Z,33.58
2023-05-25T00:21:54.857Z,31.25
2023-05-25T00:24:23.415Z,31.33
2023-05-25T00:26:52.986Z,32.47
2023-05-25T00:29:21.561Z,31.52
2023-05-25T00:31:51.131Z,32.40
2023-05-25T00:34:20.275Z,31.10
2023-05-25T00:36:50.826Z,30.20
2023-05-25T00:39:19.804Z,30.85
2023-05-25T00:41:49.595Z,30.63
2023-05-25T00:44:29.367Z,28.02
2023-05-25T00:46:58.155Z,34.72
2023-05-25T00:49:35.139Z,30.15
2023-05-25T00:52:05.269Z,30.80
2023-05-25T00:54:37.791Z,30.95
2023-05-25T00:57:08.664Z,34.42
2023-05-25T00:59:47.730Z,35.10
2023-05-25T01:02:19.634Z,30.70
2023-05-25T01:04:53.048Z,31.63
2023-05-25T01:07:26.044Z,33.45
2023-05-25T01:10:01.703Z,33.03
2023-05-25T01:12:30.956Z,32.08
2023-05-25T01:15:02.404Z,35.08
2023-05-25T01:17:31.111Z,32.00
2023-05-25T01:20:24.577Z,39.97
2023-05-25T01:22:57.446Z,33.40
2023-05-25T01:25:33.110Z,35.92
2023-05-25T01:28:09.610Z,35.10
2023-05-25T01:30:41.271Z,32.03
2023-05-25T01:33:11.077Z,34.15
2023-05-25T01:35:41.631Z,33.08
2023-05-25T01:38:13.365Z,31.73
2023-05-25T01:40:41.825Z,39.03
2023-05-25T01:43:10.587Z,33.85
2023-05-25T01:45:39.152Z,33.42
2023-05-25T01:48:30.726Z,33.15
2023-05-25T01:51:07.910Z,32.45
2023-05-25T01:53:59.776Z,31.50
2023-05-25T01:56:32.147Z,35.22
2023-05-25T01:59:02.769Z,31.58
2023-05-25T02:04:04.122Z,29.17
2023-05-25T02:06:35.766Z,28.08
2023-05-25T02:09:08.211Z,30.73
2023-05-25T02:11:36.718Z,29.10
2023-05-25T02:14:05.803Z,31.70
2023-05-25T02:16:34.419Z,33.17
2023-05-25T02:19:04.200Z,29.52
2023-05-25T02:21:32.900Z,31.13
2023-05-25T02:24:01.888Z,34.00
2023-05-25T02:26:30.210Z,27.85
2023-05-25T02:29:02.124Z,31.75
2023-05-25T02:31:30.660Z,32.05
2023-05-25T02:34:00.697Z,33.92
2023-05-25T02:36:29.601Z,31.88
2023-05-25T02:38:58.428Z,29.40
2023-05-25T02:41:27.470Z,34.20
2023-05-25T02:43:56.550Z,27.00
2023-05-25T02:46:24.866Z,28.92
2023-05-25T02:48:53.653Z,31.25
2023-05-25T02:51:22.234Z,32.40
2023-05-25T02:53:50.978Z,29.00
2023-05-25T02:56:19.418Z,33.47
2023-05-25T02:58:49.234Z,27.52
2023-05-25T03:01:31.088Z,26.77
2023-05-25T03:04:00.372Z,32.90
2023-05-25T03:06:30.880Z,29.20
2023-05-25T03:09:07.647Z,27.17
2023-05-25T03:11:37.517Z,26.50
2023-05-25T03:14:06.767Z,24.90
2023-05-25T03:16:36.813Z,30.80
2023-05-25T03:19:07.723Z,26.92
2023-05-25T03:21:41.179Z,27.27
2023-05-25T03:24:10.378Z,28.77
2023-05-25T03:26:39.404Z,29.35
2023-05-25T03:29:08.439Z,30.35
2023-05-25T03:31:37.148Z,28.88
2023-05-25T03:34:07.226Z,28.20
2023-05-25T03:36:41.128Z,29.60
2023-05-25T03:41:39.075Z,23.05
2023-05-25T03:44:07.876Z,23.02
2023-05-25T03:46:36.797Z,26.63
2023-05-25T03:49:06.078Z,23.02
2023-05-25T03:51:34.513Z,22.60
2023-05-25T03:54:03.134Z,30.23
2023-05-25T03:56:33.887Z,22.67
2023-05-25T03:59:02.758Z,21.40
2023-05-25T04:01:31.294Z,22.60
2023-05-25T04:04:00.374Z,22.55
2023-05-25T04:06:30.212Z,21.88
2023-05-25T04:08:59.032Z,20.88
2023-05-25T04:11:29.331Z,22.25
2023-05-25T04:13:58.130Z,21.17
2023-05-25T04:16:29.694Z,20.17
2023-05-25T04:18:58.886Z,18.83
2023-05-25T04:21:27.413Z,23.50
2023-05-25T04:23:56.015Z,20.00
2023-05-25T04:26:26.648Z,17.25
2023-05-25T04:28:58.605Z,18.98
2023-05-25T04:31:35.737Z,21.55
2023-05-25T04:34:27.801Z,20.55
2023-05-25T04:37:09.299Z,22.38
2023-05-25T04:40:10.965Z,19.10
2023-05-25T04:42:40.767Z,19.70
2023-05-25T04:45:10.682Z,19.13
2023-05-25T04:47:41.441Z,17.52
2023-05-25T04:50:11.099Z,22.63
2023-05-25T04:52:40.233Z,18.80
2023-05-25T04:55:10.821Z,21.55
2023-05-25T04:57:42.379Z,21.25
2023-05-25T05:00:13.067Z,20.50
2023-05-25T05:02:44.269Z,19.23
2023-05-25T05:05:12.739Z,20.08
2023-05-25T05:07:41.394Z,17.98
2023-05-25T05:10:10.168Z,18.38
2023-05-25T05:12:41.406Z,19.02
2023-05-25T05:15:10.108Z,22.08
2023-05-25T05:17:41.604Z,20.50
2023-05-25T05:20:10.973Z,18.33
2023-05-25T05:22:40.517Z,17.65
2023-05-25T05:25:09.334Z,18.25
2023-05-25T05:27:37.981Z,20.15
2023-05-25T05:30:14.309Z,23.13
2023-05-25T05:32:44.663Z,21.85
2023-05-25T05:35:15.085Z,18.10
2023-05-25T05:37:47.145Z,17.73
2023-05-25T05:40:16.074Z,16.80
2023-05-25T05:42:44.849Z,17.33
2023-05-25T05:45:13.497Z,18.48
2023-05-25T05:47:42.153Z,15.18
2023-05-25T05:50:10.773Z,15.20
2023-05-25T05:52:41.238Z,16.83
2023-05-25T05:55:11.708Z,17.13
2023-05-25T05:57:42.117Z,15.75
2023-05-25T06:00:11.160Z,15.70
2023-05-25T06:02:45.507Z,14.88
2023-05-25T06:05:21.035Z,15.75
2023-05-25T06:07:49.909Z,14.60
2023-05-25T06:10:20.595Z,13.10
2023-05-25T06:12:50.242Z,15.23
2023-05-25T06:15:18.537Z,16.40
2023-05-25T06:17:49.090Z,16.92
2023-05-25T06:20:18.292Z,14.93
2023-05-25T06:22:48.058Z,16.00
2023-05-25T06:25:16.672Z,19.85
2023-05-25T06:27:46.268Z,13.27
2023-05-25T06:30:15.163Z,16.40
2023-05-25T06:32:44.401Z,14.80
2023-05-25T06:35:19.777Z,14.13
2023-05-25T06:37:51.166Z,13.98
2023-05-25T06:40:20.887Z,13.32
2023-05-25T06:42:49.544Z,13.85
2023-05-25T06:45:47.349Z,15.00
2023-05-25T06:48:16.299Z,13.45
2023-05-25T06:50:46.282Z,17.08
2023-05-25T06:53:15.329Z,12.40
2023-05-25T06:55:43.863Z,15.80
2023-05-25T06:58:12.661Z,12.75
2023-05-25T07:00:41.424Z,14.48
2023-05-25T07:03:10.105Z,14.15
2023-05-25T07:05:38.439Z,15.98
2023-05-25T07:08:07.074Z,15.02
2023-05-25T07:10:35.592Z,15.25
2023-05-25T07:13:04.331Z,14.20
2023-05-25T07:15:32.619Z,13.13
2023-05-25T07:28:54.392Z,14.95
2023-05-25T07:31:23.152Z,12.07
2023-05-25T07:33:51.539Z,11.73
2023-05-25T07:36:20.241Z,12.43
2023-05-25T07:38:48.936Z,15.93
2023-05-25T07:41:17.613Z,14.27
2023-05-25T07:43:46.180Z,12.95
2023-05-25T07:46:17.761Z,15.73
2023-05-25T07:48:46.496Z,15.45
2023-05-25T07:51:15.155Z,12.95
2023-05-25T07:53:43.749Z,13.75
2023-05-25T07:56:14.818Z,15.07
2023-05-25T07:58:44.102Z,12.32
2023-05-25T08:01:12.786Z,11.15
2023-05-25T08:06:16.754Z,12.32
2023-05-25T08:08:45.346Z,9.90
2023-05-25T08:11:16.458Z,11.55
2023-05-25T08:13:44.874Z,13.18
2023-05-25T08:16:13.497Z,9.90
2023-05-25T08:18:44.336Z,11.30
2023-05-25T08:21:13.876Z,10.07
2023-05-25T08:23:45.610Z,7.97
2023-05-25T08:26:31.682Z,12.65
2023-05-25T08:29:04.308Z,11.45
2023-05-25T08:31:33.767Z,8.63
2023-05-25T08:34:02.147Z,10.60
2023-05-25T08:36:34.004Z,11.63
2023-05-25T08:39:04.775Z,10.40
2023-05-25T08:41:36.246Z,12.20
2023-05-25T08:44:08.064Z,15.07
2023-05-25T08:46:37.382Z,9.57
2023-05-25T08:49:10.203Z,9.13
2023-05-25T08:51:51.292Z,8.60
2023-05-25T08:54:23.289Z,9.80
2023-05-25T08:56:55.320Z,10.25
2023-05-25T08:59:36.664Z,10.48
2023-05-25T09:02:31.698Z,11.40
2023-05-25T10:54:56.095Z,6.10
2023-05-25T10:57:25.678Z,10.07
2023-05-25T11:00:10.543Z,6.43
2023-05-25T11:02:50.353Z,7.53
2023-05-25T11:05:28.902Z,6.30
2023-05-25T11:07:59.105Z,7.18
2023-05-25T11:10:49.242Z,8.25
2023-05-25T11:13:44.403Z,6.07
2023-05-25T11:16:24.571Z,5.88
2023-05-25T11:18:57.665Z,7.18
2023-05-25T11:21:32.463Z,7.57
2023-05-25T11:24:04.380Z,7.78
2023-05-25T11:29:12.876Z,6.00
2023-05-25T11:32:00.814Z,8.52
2023-05-25T11:34:32.512Z,5.50
2023-05-25T11:37:04.194Z,5.97
2023-05-25T11:39:33.365Z,6.68
2023-05-25T11:42:07.400Z,6.97
2023-05-25T11:48:09.263Z,6.28
2023-05-25T11:51:06.638Z,6.35
2023-05-25T11:53:35.086Z,17.73
2023-05-25T11:56:08.283Z,6.70
2023-05-25T11:58:37.355Z,6.53
2023-05-25T12:01:20.502Z,6.32
2023-05-25T12:03:51.078Z,6.32
2023-05-25T12:06:36.837Z,6.75
2023-05-25T12:09:10.891Z,6.70
2023-05-25T12:11:39.676Z,7.75
2023-05-25T12:14:08.128Z,5.63
2023-05-25T12:16:41.867Z,9.00
2023-05-25T12:19:12.060Z,7.05
2023-05-25T12:21:41.896Z,12.90
2023-05-25T12:24:15.272Z,5.10
2023-05-25T12:26:52.206Z,6.25
2023-05-25T12:29:20.878Z,4.60
2023-05-25T12:31:49.629Z,7.20
2023-05-25T12:34:19.800Z,6.38
2023-05-25T12:36:53.083Z,7.35
2023-05-25T12:39:24.641Z,5.13
2023-05-25T12:41:54.998Z,8.57
2023-05-25T12:44:27.385Z,7.35
2023-05-25T12:46:56.919Z,5.40
2023-05-25T12:49:30.208Z,8.75
2023-05-25T12:52:01.399Z,6.53
2023-05-25T12:54:47.143Z,6.47
2023-05-25T13:00:06.510Z,5.65
2023-05-25T13:02:35.259Z,5.60
2023-05-25T13:05:03.804Z,6.80
2023-05-25T13:07:32.530Z,4.93
2023-05-25T13:10:00.939Z,4.20
2023-05-25T13:12:29.775Z,7.22
2023-05-25T13:14:58.181Z,8.65
2023-05-25T13:17:26.890Z,6.63
2023-05-25T13:19:55.304Z,4.63
2023-05-25T13:22:24.240Z,6.72
2023-05-25T13:24:52.696Z,6.43
2023-05-25T13:27:21.318Z,5.88
2023-05-25T13:29:49.708Z,6.25
2023-05-25T13:32:18.359Z,4.07
2023-05-25T13:34:46.831Z,5.60
2023-05-25T13:37:18.219Z,3.83
2023-05-25T13:39:52.231Z,5.53
2023-05-25T13:42:22.693Z,5.72
2023-05-25T13:44:52.615Z,4.45
2023-05-25T13:47:24.238Z,6.25
2023-05-25T13:49:53.423Z,3.95
2023-05-25T13:52:30.003Z,4.93
2023-05-25T13:54:58.635Z,4.75
2023-05-25T13:57:31.492Z,5.97
2023-05-25T14:00:03.666Z,5.95
2023-05-25T14:02:38.095Z,5.28
2023-05-25T14:05:10.890Z,5.63
2023-05-25T14:07:39.924Z,4.18
2023-05-25T14:10:09.971Z,6.07
2023-05-25T14:12:39.063Z,4.78
2023-05-25T14:15:08.808Z,4.07
2023-05-25T14:17:38.868Z,4.10
2023-05-25T14:20:12.824Z,4.53
2023-05-25T14:22:47.684Z,5.07
2023-05-25T14:25:15.935Z,4.55
2023-05-25T14:27:48.763Z,5.57
2023-05-25T14:30:23.668Z,3.70
2023-05-25T14:33:26.634Z,4.22
2023-05-25T14:35:57.586Z,6.22
2023-05-25T14:38:27.203Z,12.73
2023-05-25T14:40:56.537Z,7.28
2023-05-25T14:43:25.301Z,4.43
2023-05-25T14:45:53.580Z,6.50
2023-05-25T14:48:26.124Z,6.10
2023-05-25T14:50:54.504Z,10.13
2023-05-25T14:53:23.314Z,7.72
2023-05-25T14:55:54.016Z,5.88
2023-05-25T15:01:13.094Z,9.98
2023-05-25T15:03:42.095Z,6.10
2023-05-25T15:06:10.833Z,7.90
2023-05-25T15:08:39.683Z,5.28
2023-05-25T15:11:08.720Z,8.55
2023-05-25T15:13:37.440Z,4.22
2023-05-25T15:16:05.782Z,4.70
2023-05-25T15:18:34.455Z,6.03
2023-05-25T15:21:02.697Z,7.13
2023-05-25T15:23:32.251Z,5.95
2023-05-25T15:26:04.798Z,5.95
2023-05-25T15:28:34.427Z,10.32
2023-05-25T15:31:03.491Z,8.70
2023-05-25T15:33:48.582Z,4.97
2023-05-25T15:36:23.349Z,5.47
2023-05-25T15:41:20.475Z,8.60
2023-05-25T15:44:03.138Z,7.43
2023-05-25T15:46:31.556Z,5.28
2023-05-25T15:49:00.140Z,10.07
2023-05-25T15:51:28.484Z,7.40
2023-05-25T15:53:57.192Z,6.40
2023-05-25T15:56:26.498Z,6.35
2023-05-25T15:58:55.316Z,7.57
2023-05-25T16:01:23.712Z,6.97
2023-05-25T16:03:52.431Z,6.30
2023-05-25T16:06:21.041Z,5.88
2023-05-25T16:08:49.770Z,5.30
2023-05-25T16:11:18.022Z,8.25
2023-05-25T16:13:47.472Z,8.13
2023-05-25T16:16:15.864Z,10.70
2023-05-25T16:18:45.691Z,12.63
2023-05-25T16:21:14.241Z,8.40
2023-05-25T16:23:42.836Z,7.47
2023-05-25T16:26:11.449Z,7.85
2023-05-25T16:28:40.074Z,7.25
2023-05-25T16:31:08.532Z,5.72
2023-05-25T16:33:37.038Z,4.97
2023-05-25T16:36:05.819Z,5.45
2023-05-25T16:38:34.442Z,7.20
2023-05-25T16:41:02.765Z,6.78
2023-05-25T16:43:31.588Z,5.10
2023-05-25T16:45:59.808Z,6.00
2023-05-25T16:48:31.308Z,9.82
2023-05-25T16:50:59.615Z,6.85
2023-05-25T16:53:28.363Z,4.50
2023-05-25T16:55:56.600Z,6.93
2023-05-25T16:58:25.256Z,10.77
2023-05-25T17:00:53.762Z,8.15
2023-05-25T17:03:22.657Z,6.38
2023-05-25T17:05:53.111Z,10.00
2023-05-25T17:10:50.837Z,4.80
2023-05-25T17:13:19.377Z,12.82
2023-05-25T17:15:48.098Z,8.68
2023-05-25T17:18:17.027Z,5.75
2023-05-25T17:20:45.546Z,5.05
2023-05-25T17:23:16.908Z,6.70
2023-05-25T17:25:46.239Z,11.65
2023-05-25T17:28:14.984Z,7.25
2023-05-25T17:30:43.271Z,9.45
2023-05-25T17:33:12.008Z,5.18
2023-05-25T17:35:40.636Z,11.07
2023-05-25T17:38:09.223Z,6.35
2023-05-25T17:40:37.744Z,4.80
2023-05-25T17:43:06.472Z,9.30
2023-05-25T17:45:35.068Z,10.77
2023-05-25T17:48:03.770Z,7.63
2023-05-25T17:50:32.217Z,5.53
2023-05-25T17:53:01.028Z,6.05
2023-05-25T17:55:29.693Z,7.18
2023-05-25T18:00:30.879Z,10.48
2023-05-25T18:02:59.943Z,9.00
2023-05-25T18:05:28.663Z,5.72
2023-05-25T18:07:57.321Z,7.35
2023-05-25T18:10:25.538Z,7.75
2023-05-25T18:12:57.371Z,7.53
2023-05-25T18:17:54.413Z,9.45
2023-05-25T18:20:22.860Z,10.07
2023-05-25T18:22:54.279Z,6.18
2023-05-25T18:25:22.527Z,9.90
2023-05-25T18:27:51.239Z,8.30
2023-05-25T18:30:19.679Z,7.38
2023-05-25T18:32:48.364Z,6.65
2023-05-25T18:35:16.775Z,10.43
2023-05-25T18:37:45.320Z,7.10
2023-05-25T18:40:13.659Z,12.40
2023-05-25T18:42:42.336Z,10.85
2023-05-25T18:45:10.890Z,7.57
2023-05-25T18:47:39.529Z,10.60
2023-05-25T18:50:08.283Z,9.05
2023-05-25T18:53:02.612Z,6.55
2023-05-25T18:55:30.877Z,9.00
2023-05-25T18:57:59.450Z,7.50
2023-05-25T19:00:27.732Z,6.50
2023-05-25T19:02:57.440Z,15.88
2023-05-25T19:05:26.366Z,7.80
2023-05-25T19:07:59.671Z,10.52
2023-05-25T19:10:28.408Z,8.70
2023-05-25T19:12:56.987Z,6.60
2023-05-25T19:15:25.623Z,7.43
2023-05-25T19:17:54.289Z,7.50
2023-05-25T19:20:22.733Z,7.45
2023-05-25T19:22:51.536Z,6.20
2023-05-25T19:25:40.239Z,8.85
2023-05-25T19:28:08.907Z,9.80
2023-05-25T19:30:39.497Z,7.82
2023-05-25T19:33:08.426Z,7.80
2023-05-25T19:35:37.339Z,8.05
2023-05-25T19:38:05.969Z,7.13
2023-05-25T19:40:34.392Z,7.95
2023-05-25T19:43:06.200Z,7.55
2023-05-25T19:45:34.807Z,9.65
2023-05-25T19:48:03.813Z,9.10
2023-05-25T19:50:33.363Z,9.25
2023-05-25T19:53:01.971Z,9.30
2023-05-25T19:55:33.987Z,8.73
2023-05-25T19:58:05.732Z,8.80
2023-05-25T20:00:34.140Z,6.20
2023-05-25T20:03:03.087Z,7.40
2023-05-25T20:05:31.588Z,6.60
2023-05-25T20:08:00.235Z,11.30
2023-05-25T20:10:28.734Z,10.98
2023-05-25T20:12:57.694Z,13.70
2023-05-25T20:15:26.156Z,7.65
2023-05-25T20:17:54.956Z,9.00
2023-05-25T20:20:23.420Z,8.23
2023-05-25T20:22:52.088Z,7.55
2023-05-25T20:25:20.608Z,9.18
2023-05-25T20:27:49.249Z,7.00
2023-05-25T20:30:17.619Z,7.72
2023-05-25T20:32:46.642Z,7.40
2023-05-25T20:35:20.772Z,7.80
2023-05-25T20:37:49.357Z,9.35
2023-05-25T20:40:42.862Z,7.82
2023-05-25T20:43:37.442Z,7.45
2023-05-25T20:46:14.368Z,6.15
2023-05-25T20:48:42.970Z,5.70
2023-05-25T20:51:11.724Z,8.75
2023-05-25T20:53:40.660Z,7.30
2023-05-25T20:56:09.090Z,11.55
2023-05-25T20:58:37.736Z,10.55
2023-05-25T21:01:06.180Z,7.95
2023-05-25T21:03:38.386Z,9.82
2023-05-25T21:08:35.568Z,8.70
2023-05-25T21:11:03.882Z,8.10
2023-05-25T21:13:32.416Z,9.98
2023-05-25T21:16:00.924Z,8.68
2023-05-25T21:18:29.547Z,8.68
2023-05-25T21:20:57.795Z,8.77
2023-05-25T21:23:28.734Z,8.68
2023-05-25T21:25:57.745Z,10.32
2023-05-25T21:28:27.034Z,8.23
2023-05-25T21:30:55.420Z,7.10
2023-05-25T21:33:24.558Z,11.23
2023-05-25T21:35:52.807Z,9.50
2023-05-25T21:38:21.325Z,8.45
2023-05-25T21:40:49.931Z,9.52
2023-05-25T21:43:18.613Z,10.60
2023-05-25T21:45:47.511Z,7.97
2023-05-25T21:48:16.411Z,11.05
2023-05-25T21:50:44.839Z,10.05
2023-05-25T21:53:13.443Z,13.13
2023-05-25T21:55:41.640Z,10.30
2023-05-25T21:58:10.528Z,10.00
2023-05-25T22:00:39.051Z,11.30
2023-05-25T22:03:07.974Z,10.98
2023-05-25T22:05:36.567Z,10.90
2023-05-25T22:08:07.673Z,13.07
2023-05-25T22:10:36.897Z,7.95
2023-05-25T22:13:05.646Z,11.13
2023-05-25T22:15:34.520Z,9.93
2023-05-25T22:18:03.288Z,12.77
2023-05-25T22:20:31.788Z,10.50
2023-05-25T22:23:00.398Z,12.90
2023-05-25T22:25:28.769Z,9.57
2023-05-25T22:27:57.615Z,10.02
2023-05-25T22:30:26.058Z,11.88
2023-05-25T22:32:54.791Z,13.25
2023-05-25T22:35:23.607Z,11.30
2023-05-25T22:37:53.282Z,10.23
2023-05-25T22:40:22.213Z,12.40
2023-05-25T22:42:50.917Z,10.25
2023-05-25T22:45:21.241Z,9.63
2023-05-25T22:47:49.990Z,12.32
2023-05-25T22:50:18.566Z,9.15
2023-05-25T22:52:47.434Z,14.25
2023-05-25T22:55:16.482Z,11.55
2023-05-25T22:57:45.473Z,8.93
2023-05-25T23:00:14.083Z,14.57
2023-05-25T23:02:42.847Z,12.77
2023-05-25T23:05:11.400Z,10.65
2023-05-25T23:07:40.025Z,12.10
2023-05-25T23:10:08.893Z,9.85
2023-05-25T23:12:37.684Z,11.55
2023-05-25T23:15:08.219Z,16.80
2023-05-25T23:17:36.964Z,10.88
2023-05-25T23:20:07.638Z,11.90
2023-05-25T23:22:36.793Z,15.07
2023-05-25T23:25:05.769Z,15.10
2023-05-25T23:27:34.419Z,13.25
2023-05-25T23:30:04.129Z,17.08
2023-05-25T23:32:33.278Z,17.08
2023-05-25T23:35:01.698Z,11.00
2023-05-25T23:37:30.347Z,12.75
2023-05-25T23:39:58.593Z,16.10
2023-05-25T23:42:28.407Z,16.48
2023-05-25T23:44:57.210Z,17.27
2023-05-25T23:47:25.699Z,15.07
2023-05-25T23:49:53.925Z,11.90
2023-05-25T23:52:22.598Z,12.23
2023-05-25T23:54:51.867Z,13.52
2023-05-25T23:57:20.636Z,13.20
2023-05-25T23:59:48.909Z,13.93
