createdAt,value
2017-06-25T00:01:36.380Z,3.10
2017-06-25T00:04:06.971Z,3.13
2017-06-25T00:06:37.624Z,3.30
2017-06-25T00:09:07.440Z,3.13
2017-06-25T00:11:38.062Z,3.50
2017-06-25T00:14:07.789Z,2.70
2017-06-25T00:16:37.514Z,2.60
2017-06-25T00:19:07.252Z,2.90
2017-06-25T00:21:36.958Z,3.23
2017-06-25T00:24:06.710Z,2.80
2017-06-25T00:26:36.503Z,3.00
2017-06-25T00:29:06.628Z,2.90
2017-06-25T00:31:36.307Z,3.17
2017-06-25T00:34:06.083Z,2.73
2017-06-25T00:36:35.809Z,3.20
2017-06-25T00:39:04.789Z,2.90
2017-06-25T00:41:34.552Z,2.97
2017-06-25T00:44:04.267Z,3.40
2017-06-25T00:46:33.983Z,3.03
2017-06-25T00:49:03.666Z,3.40
2017-06-25T00:51:33.470Z,3.47
2017-06-25T00:54:08.590Z,3.10
2017-06-25T00:56:38.363Z,3.20
2017-06-25T00:59:08.105Z,3.30
2017-06-25T01:01:37.823Z,2.50
2017-06-25T01:04:07.601Z,3.20
2017-06-25T01:06:37.299Z,2.50
2017-06-25T01:09:07.043Z,2.93
2017-06-25T01:11:36.802Z,2.87
2017-06-25T01:14:06.523Z,3.37
2017-06-25T01:16:36.257Z,2.80
2017-06-25T01:19:05.966Z,3.33
2017-06-25T01:21:35.687Z,3.23
2017-06-25T01:24:05.398Z,3.20
2017-06-25T01:26:35.151Z,3.00
2017-06-25T01:29:04.834Z,3.27
2017-06-25T01:31:34.523Z,3.40
2017-06-25T01:34:04.288Z,2.90
2017-06-25T01:36:33.971Z,3.70
2017-06-25T01:39:03.335Z,3.70
2017-06-25T01:41:33.898Z,3.07
2017-06-25T01:44:03.314Z,3.33
2017-06-25T01:46:32.648Z,3.63
2017-06-25T01:49:02.358Z,3.13
2017-06-25T01:51:32.069Z,3.50
2017-06-25T01:54:01.765Z,4.10
2017-06-25T01:56:32.316Z,3.60
2017-06-25T01:59:02.541Z,3.73
2017-06-25T02:01:32.291Z,3.80
2017-06-25T02:04:01.999Z,3.77
2017-06-25T02:06:31.733Z,3.83
2017-06-25T02:09:01.463Z,3.67
2017-06-25T02:11:34.160Z,3.37
2017-06-25T02:14:03.905Z,3.50
2017-06-25T02:16:33.624Z,3.10
2017-06-25T02:19:03.380Z,4.07
2017-06-25T02:21:33.984Z,4.23
2017-06-25T02:24:03.725Z,4.37
2017-06-25T02:26:33.458Z,4.40
2017-06-25T02:29:03.181Z,4.67
2017-06-25T02:31:32.890Z,4.70
2017-06-25T02:34:02.596Z,4.77
2017-06-25T02:36:32.342Z,4.63
2017-06-25T02:39:02.067Z,4.77
2017-06-25T02:41:31.776Z,5.03
2017-06-25T02:44:01.551Z,5.20
2017-06-25T02:46:31.349Z,5.30
2017-06-25T02:49:01.071Z,4.60
2017-06-25T02:51:30.808Z,4.80
2017-06-25T02:54:00.562Z,5.17
2017-06-25T02:56:30.322Z,4.60
2017-06-25T02:59:00.016Z,4.33
2017-06-25T03:01:29.749Z,5.43
2017-06-25T03:03:59.479Z,5.20
2017-06-25T03:06:29.202Z,4.50
2017-06-25T03:08:58.172Z,3.93
2017-06-25T03:11:27.936Z,5.17
2017-06-25T03:13:58.850Z,5.30
2017-06-25T03:16:28.592Z,5.70
2017-06-25T03:18:58.313Z,4.80
2017-06-25T03:21:28.079Z,4.30
2017-06-25T03:23:57.814Z,4.20
2017-06-25T03:26:26.795Z,4.93
2017-06-25T03:28:56.558Z,4.30
2017-06-25T03:31:26.261Z,4.30
2017-06-25T03:33:55.981Z,4.67
2017-06-25T03:36:25.673Z,3.77
2017-06-25T03:38:55.429Z,4.40
2017-06-25T03:41:25.141Z,4.40
2017-06-25T03:43:54.843Z,4.70
2017-06-25T03:46:24.601Z,4.20
2017-06-25T03:48:54.339Z,4.00
2017-06-25T03:51:24.055Z,4.43
2017-06-25T03:53:53.780Z,5.00
2017-06-25T03:56:23.537Z,4.90
2017-06-25T03:58:53.294Z,4.70
2017-06-25T04:01:23.066Z,4.60
2017-06-25T04:03:52.779Z,4.70
2017-06-25T04:06:23.495Z,4.97
2017-06-25T04:08:53.225Z,5.50
2017-06-25T04:11:22.956Z,5.00
2017-06-25T04:13:52.718Z,4.80
2017-06-25T04:16:22.465Z,5.10
2017-06-25T04:18:52.716Z,4.97
2017-06-25T04:21:22.449Z,3.97
2017-06-25T04:23:52.212Z,5.70
2017-06-25T04:26:21.932Z,5.17
2017-06-25T04:28:53.819Z,4.47
2017-06-25T04:31:23.570Z,5.23
2017-06-25T04:33:54.246Z,5.40
2017-06-25T04:36:23.980Z,5.20
2017-06-25T04:38:53.685Z,6.07
2017-06-25T04:41:23.434Z,6.13
2017-06-25T04:43:53.201Z,5.93
2017-06-25T04:46:22.994Z,5.80
2017-06-25T04:48:52.706Z,6.13
2017-06-25T04:51:22.121Z,6.07
2017-06-25T04:53:51.825Z,5.70
2017-06-25T04:56:21.592Z,6.20
2017-06-25T04:58:51.340Z,6.23
2017-06-25T05:01:21.070Z,5.80
2017-06-25T05:03:50.818Z,5.90
2017-06-25T05:06:20.541Z,6.53
2017-06-25T05:08:51.568Z,6.10
2017-06-25T05:11:21.914Z,6.47
2017-06-25T05:13:52.502Z,6.00
2017-06-25T05:16:22.223Z,6.07
2017-06-25T05:18:51.955Z,6.40
2017-06-25T05:21:21.710Z,5.73
2017-06-25T05:23:51.430Z,5.53
2017-06-25T05:26:21.361Z,5.80
2017-06-25T05:28:51.096Z,5.20
2017-06-25T05:31:20.883Z,5.93
2017-06-25T05:33:52.112Z,6.20
2017-06-25T05:36:24.528Z,4.83
2017-06-25T05:38:56.640Z,5.33
2017-06-25T05:41:27.724Z,4.50
2017-06-25T05:43:58.268Z,4.10
2017-06-25T05:46:30.385Z,4.50
2017-06-25T05:49:01.092Z,4.03
2017-06-25T05:51:32.647Z,4.70
2017-06-25T05:54:03.514Z,3.90
2017-06-25T05:56:34.577Z,3.93
2017-06-25T05:59:05.579Z,4.07
2017-06-25T06:01:41.358Z,4.67
2017-06-25T06:04:11.723Z,3.90
2017-06-25T06:06:41.493Z,3.90
2017-06-25T06:09:12.217Z,3.93
2017-06-25T06:11:43.632Z,3.73
2017-06-25T06:14:13.967Z,3.97
2017-06-25T06:16:45.333Z,4.00
2017-06-25T06:19:18.408Z,4.33
2017-06-25T06:21:50.050Z,3.70
2017-06-25T06:24:22.157Z,3.77
2017-06-25T06:26:53.143Z,4.13
2017-06-25T06:29:24.519Z,4.00
2017-06-25T06:31:55.111Z,4.60
2017-06-25T06:34:26.281Z,4.03
2017-06-25T06:36:58.298Z,3.80
2017-06-25T06:39:28.572Z,4.20
2017-06-25T06:41:58.338Z,4.30
2017-06-25T06:44:28.682Z,3.90
2017-06-25T06:46:59.424Z,3.60
2017-06-25T06:49:30.604Z,3.63
2017-06-25T06:52:02.256Z,3.70
2017-06-25T06:54:32.225Z,3.73
2017-06-25T06:57:04.756Z,4.47
2017-06-25T06:59:35.025Z,4.20
2017-06-25T07:02:05.030Z,3.90
2017-06-25T07:04:36.851Z,4.20
2017-06-25T07:07:07.628Z,4.10
2017-06-25T07:09:38.422Z,3.90
2017-06-25T07:12:11.393Z,3.10
2017-06-25T07:14:43.046Z,3.50
2017-06-25T07:17:13.077Z,3.00
2017-06-25T07:19:43.969Z,3.10
2017-06-25T07:22:14.153Z,3.47
2017-06-25T07:24:51.041Z,4.20
2017-06-25T07:27:21.918Z,3.80
2017-06-25T07:29:52.836Z,3.00
2017-06-25T07:32:24.419Z,3.20
2017-06-25T07:34:56.896Z,3.30
2017-06-25T07:37:28.197Z,3.57
2017-06-25T07:39:59.502Z,3.10
2017-06-25T07:42:31.318Z,3.13
2017-06-25T07:45:03.064Z,3.57
2017-06-25T07:47:35.435Z,3.50
2017-06-25T07:50:07.731Z,3.30
2017-06-25T07:52:37.549Z,3.53
2017-06-25T07:55:08.553Z,2.73
2017-06-25T07:57:40.102Z,4.03
2017-06-25T08:00:11.194Z,3.23
2017-06-25T08:02:43.802Z,3.23
2017-06-25T08:05:15.363Z,3.10
2017-06-25T08:07:45.393Z,4.10
2017-06-25T08:10:16.965Z,3.30
2017-06-25T08:15:41.090Z,3.70
2017-06-25T08:18:11.029Z,3.47
2017-06-25T08:20:42.143Z,3.60
2017-06-25T08:23:13.345Z,3.67
2017-06-25T08:25:43.604Z,3.20
2017-06-25T08:28:14.746Z,3.00
2017-06-25T08:30:45.685Z,3.17
2017-06-25T08:33:15.848Z,3.47
2017-06-25T08:35:47.302Z,2.80
2017-06-25T08:38:18.573Z,3.20
2017-06-25T08:40:48.478Z,3.27
2017-06-25T08:43:19.103Z,3.13
2017-06-25T08:45:51.114Z,3.30
2017-06-25T08:48:22.905Z,2.87
2017-06-25T08:50:53.848Z,2.80
2017-06-25T08:53:26.199Z,3.20
2017-06-25T08:55:56.645Z,2.90
2017-06-25T08:58:28.404Z,3.30
2017-06-25T09:01:00.960Z,2.80
2017-06-25T09:03:31.213Z,3.23
2017-06-25T09:06:02.650Z,3.27
2017-06-25T09:08:34.674Z,3.40
2017-06-25T09:11:07.935Z,3.93
2017-06-25T09:13:40.540Z,3.03
2017-06-25T09:16:10.535Z,3.97
2017-06-25T09:18:41.938Z,4.28
2017-06-25T09:21:15.247Z,3.77
2017-06-25T09:23:47.302Z,3.40
2017-06-25T09:26:19.409Z,3.00
2017-06-25T09:28:53.618Z,3.03
2017-06-25T09:32:30.820Z,3.20
2017-06-25T09:35:01.842Z,2.67
2017-06-25T09:37:34.892Z,3.10
2017-06-25T09:40:09.102Z,3.77
2017-06-25T09:42:43.371Z,3.30
2017-06-25T09:45:14.395Z,3.67
2017-06-25T09:47:46.522Z,3.03
2017-06-25T09:50:20.292Z,3.17
2017-06-25T09:52:53.999Z,3.23
2017-06-25T09:55:25.053Z,2.50
2017-06-25T09:57:55.797Z,2.47
2017-06-25T10:00:26.520Z,2.43
2017-06-25T10:02:58.658Z,2.20
2017-06-25T10:05:31.095Z,2.70
2017-06-25T10:08:01.994Z,2.90
2017-06-25T10:10:31.800Z,2.73
2017-06-25T10:13:03.673Z,2.67
2017-06-25T10:15:36.420Z,2.60
2017-06-25T10:18:06.454Z,2.60
2017-06-25T10:20:36.630Z,2.53
2017-06-25T10:23:09.977Z,1.70
2017-06-25T10:25:39.648Z,1.80
2017-06-25T10:28:09.568Z,1.50
2017-06-25T10:30:39.385Z,1.57
2017-06-25T10:33:16.281Z,1.60
2017-06-25T10:35:49.733Z,1.47
2017-06-25T10:38:20.058Z,1.70
2017-06-25T10:40:51.023Z,1.40
2017-06-25T10:43:20.745Z,1.40
2017-06-25T10:45:50.532Z,1.50
2017-06-25T10:48:20.288Z,1.70
2017-06-25T10:50:50.097Z,1.50
2017-06-25T10:53:19.818Z,1.60
2017-06-25T10:55:49.506Z,1.90
2017-06-25T10:58:19.266Z,1.43
2017-06-25T11:00:49.052Z,1.30
2017-06-25T11:03:18.861Z,2.20
2017-06-25T11:05:48.617Z,1.80
2017-06-25T11:08:18.385Z,1.80
2017-06-25T11:10:48.141Z,1.40
2017-06-25T11:13:17.929Z,1.60
2017-06-25T11:15:47.649Z,1.40
2017-06-25T11:18:17.490Z,1.53
2017-06-25T11:20:46.984Z,1.47
2017-06-25T11:23:16.790Z,1.53
2017-06-25T11:25:46.469Z,1.53
2017-06-25T11:28:16.262Z,1.17
2017-06-25T11:30:46.033Z,1.40
2017-06-25T11:33:15.357Z,1.60
2017-06-25T11:35:45.157Z,1.40
2017-06-25T11:38:15.142Z,1.30
2017-06-25T11:40:44.882Z,1.40
2017-06-25T11:43:14.561Z,1.20
2017-06-25T11:45:44.314Z,0.93
2017-06-25T11:48:14.023Z,1.27
2017-06-25T11:50:43.474Z,1.10
2017-06-25T11:53:13.848Z,1.37
2017-06-25T11:55:44.142Z,1.00
2017-06-25T11:58:13.954Z,1.40
2017-06-25T12:00:43.726Z,1.43
2017-06-25T12:03:13.517Z,1.43
2017-06-25T12:05:43.254Z,1.60
2017-06-25T12:08:12.926Z,1.27
2017-06-25T12:10:43.362Z,1.50
2017-06-25T12:13:13.111Z,1.40
2017-06-25T12:15:42.965Z,1.60
2017-06-25T12:18:12.773Z,1.50
2017-06-25T12:20:42.530Z,1.27
2017-06-25T12:23:12.291Z,1.77
2017-06-25T12:25:42.082Z,1.40
2017-06-25T12:28:11.766Z,1.50
2017-06-25T12:30:41.533Z,1.30
2017-06-25T12:33:11.318Z,1.80
2017-06-25T12:35:41.054Z,1.40
2017-06-25T12:38:10.749Z,1.50
2017-06-25T12:40:40.413Z,1.20
2017-06-25T12:43:10.209Z,1.00
2017-06-25T12:45:41.517Z,1.17
2017-06-25T12:48:16.593Z,1.30
2017-06-25T12:50:51.100Z,1.60
2017-06-25T12:53:22.118Z,1.07
2017-06-25T12:55:52.583Z,1.20
2017-06-25T12:58:22.989Z,1.17
2017-06-25T13:00:53.828Z,1.27
2017-06-25T13:03:25.138Z,1.33
2017-06-25T13:05:55.841Z,0.97
2017-06-25T13:08:27.866Z,1.23
2017-06-25T13:10:59.058Z,1.30
2017-06-25T13:13:30.959Z,1.17
2017-06-25T13:16:03.029Z,1.20
2017-06-25T13:18:33.685Z,1.10
2017-06-25T13:21:07.308Z,1.20
2017-06-25T13:23:40.368Z,1.10
2017-06-25T13:26:12.902Z,1.20
2017-06-25T13:28:45.845Z,0.93
2017-06-25T13:31:19.127Z,1.53
2017-06-25T13:33:50.239Z,1.10
2017-06-25T13:36:21.194Z,1.13
2017-06-25T13:38:52.037Z,1.40
2017-06-25T13:41:22.700Z,1.10
2017-06-25T13:43:54.280Z,1.20
2017-06-25T13:46:25.366Z,1.13
2017-06-25T13:48:57.034Z,1.10
2017-06-25T13:51:28.200Z,1.17
2017-06-25T13:54:00.522Z,1.10
2017-06-25T13:56:31.782Z,1.00
2017-06-25T13:59:03.482Z,1.40
2017-06-25T14:01:39.027Z,1.50
2017-06-25T14:04:10.024Z,1.20
2017-06-25T14:06:39.791Z,1.10
2017-06-25T14:09:09.838Z,1.27
2017-06-25T14:11:40.450Z,1.20
2017-06-25T14:14:10.154Z,1.10
2017-06-25T14:16:39.918Z,1.20
2017-06-25T14:19:10.506Z,1.30
2017-06-25T14:21:40.286Z,1.30
2017-06-25T14:24:10.061Z,1.27
2017-06-25T14:26:39.873Z,1.40
2017-06-25T14:29:09.590Z,1.20
2017-06-25T14:31:39.261Z,1.47
2017-06-25T14:34:08.993Z,1.30
2017-06-25T14:36:38.705Z,1.20
2017-06-25T14:39:08.450Z,1.20
2017-06-25T14:41:38.749Z,1.37
2017-06-25T14:44:09.415Z,1.40
2017-06-25T14:46:39.258Z,1.50
2017-06-25T14:49:09.005Z,1.30
2017-06-25T14:51:38.728Z,1.60
2017-06-25T14:54:08.656Z,1.47
2017-06-25T14:56:38.601Z,1.43
2017-06-25T14:59:08.459Z,1.27
2017-06-25T15:01:38.221Z,1.30
2017-06-25T15:04:09.830Z,1.37
2017-06-25T15:06:43.072Z,1.00
2017-06-25T15:09:14.062Z,1.33
2017-06-25T15:11:43.730Z,1.33
2017-06-25T15:14:15.308Z,1.37
2017-06-25T15:16:45.774Z,1.10
2017-06-25T15:19:16.122Z,1.03
2017-06-25T15:21:48.401Z,1.50
2017-06-25T15:24:23.982Z,1.27
2017-06-25T15:26:59.279Z,1.53
2017-06-25T15:29:31.233Z,1.40
2017-06-25T15:32:02.466Z,1.53
2017-06-25T15:34:33.766Z,1.60
2017-06-25T15:37:03.994Z,1.60
2017-06-25T15:39:35.263Z,1.70
2017-06-25T15:42:07.178Z,1.70
2017-06-25T15:44:39.446Z,1.60
2017-06-25T15:47:09.722Z,1.60
2017-06-25T15:49:40.417Z,1.43
2017-06-25T15:52:10.882Z,1.50
2017-06-25T15:54:40.725Z,1.40
2017-06-25T15:57:10.494Z,1.40
2017-06-25T15:59:42.185Z,1.33
2017-06-25T16:02:13.644Z,1.50
2017-06-25T16:04:45.432Z,1.30
2017-06-25T16:07:18.641Z,1.30
2017-06-25T16:09:49.975Z,1.53
2017-06-25T16:12:20.514Z,1.70
2017-06-25T16:14:51.161Z,1.67
2017-06-25T16:17:22.854Z,2.10
2017-06-25T16:19:55.055Z,1.70
2017-06-25T16:22:26.273Z,2.10
2017-06-25T16:24:56.258Z,1.77
2017-06-25T16:27:26.603Z,1.87
2017-06-25T16:29:59.260Z,2.23
2017-06-25T16:32:29.266Z,2.13
2017-06-25T16:34:59.541Z,2.20
2017-06-25T16:37:29.948Z,1.90
2017-06-25T16:40:02.500Z,2.30
2017-06-25T16:42:34.649Z,3.00
2017-06-25T16:45:07.346Z,2.57
2017-06-25T16:47:46.538Z,3.67
2017-06-25T16:50:19.743Z,4.60
2017-06-25T16:52:50.313Z,5.37
2017-06-25T16:55:20.589Z,6.07
2017-06-25T16:57:50.347Z,5.30
2017-06-25T17:00:22.159Z,5.67
2017-06-25T17:02:51.905Z,6.57
2017-06-25T17:05:22.465Z,6.40
2017-06-25T17:07:52.798Z,6.87
2017-06-25T17:10:23.516Z,6.67
2017-06-25T17:12:55.711Z,7.33
2017-06-25T17:15:25.577Z,7.50
2017-06-25T17:17:56.848Z,7.40
2017-06-25T17:20:28.799Z,7.20
2017-06-25T17:23:00.149Z,6.90
2017-06-25T17:25:32.343Z,7.97
2017-06-25T17:28:03.877Z,7.83
2017-06-25T17:30:34.964Z,7.07
2017-06-25T17:33:05.764Z,7.40
2017-06-25T17:35:36.642Z,8.20
2017-06-25T17:38:07.174Z,6.87
2017-06-25T17:40:38.834Z,7.20
2017-06-25T17:43:11.614Z,8.43
2017-06-25T17:45:43.007Z,8.20
2017-06-25T17:48:12.783Z,8.33
2017-06-25T17:50:42.968Z,7.40
2017-06-25T17:53:14.535Z,7.27
2017-06-25T17:55:45.115Z,7.40
2017-06-25T17:58:16.522Z,7.90
2017-06-25T18:00:47.869Z,8.00
2017-06-25T18:03:18.020Z,7.43
2017-06-25T18:05:47.854Z,8.37
2017-06-25T18:08:19.524Z,7.80
2017-06-25T18:10:51.046Z,7.47
2017-06-25T18:13:21.929Z,7.60
2017-06-25T18:15:51.866Z,7.97
2017-06-25T18:18:21.990Z,8.53
2017-06-25T18:20:51.774Z,9.73
2017-06-25T18:23:21.537Z,8.30
2017-06-25T18:25:51.994Z,8.47
2017-06-25T18:28:21.749Z,7.90
2017-06-25T18:30:52.401Z,7.57
2017-06-25T18:33:22.159Z,8.30
2017-06-25T18:35:51.903Z,8.57
2017-06-25T18:38:22.531Z,7.93
2017-06-25T18:40:52.428Z,8.30
2017-06-25T18:43:22.158Z,8.97
2017-06-25T18:45:53.087Z,7.90
2017-06-25T18:48:26.400Z,8.40
2017-06-25T18:50:58.859Z,8.30
2017-06-25T18:53:32.572Z,7.83
2017-06-25T18:56:07.259Z,8.40
2017-06-25T18:58:38.762Z,8.83
2017-06-25T19:01:09.798Z,8.50
2017-06-25T19:03:41.120Z,8.20
2017-06-25T19:06:13.039Z,7.57
2017-06-25T19:08:46.153Z,6.83
2017-06-25T19:11:18.771Z,7.30
2017-06-25T19:13:51.340Z,7.33
2017-06-25T19:16:25.806Z,7.20
2017-06-25T19:18:58.450Z,6.40
2017-06-25T19:21:31.697Z,6.27
2017-06-25T19:24:04.033Z,6.00
2017-06-25T19:26:35.955Z,5.33
2017-06-25T19:29:08.589Z,5.90
2017-06-25T19:31:42.735Z,5.57
2017-06-25T19:34:14.538Z,5.90
2017-06-25T19:36:45.468Z,5.80
2017-06-25T19:39:17.638Z,5.50
2017-06-25T19:41:50.231Z,5.87
2017-06-25T19:44:21.782Z,5.83
2017-06-25T19:46:55.028Z,4.87
2017-06-25T19:49:27.318Z,5.70
2017-06-25T19:51:58.089Z,5.90
2017-06-25T19:54:31.476Z,5.13
2017-06-25T19:57:03.406Z,5.77
2017-06-25T19:59:35.974Z,5.30
2017-06-25T20:02:07.667Z,5.30
2017-06-25T20:04:40.342Z,5.60
2017-06-25T20:07:10.801Z,5.20
2017-06-25T20:09:43.568Z,5.17
2017-06-25T20:12:15.518Z,6.00
2017-06-25T20:14:47.472Z,5.93
2017-06-25T20:17:19.397Z,5.20
2017-06-25T20:19:51.352Z,4.97
2017-06-25T20:22:23.896Z,5.90
2017-06-25T20:24:56.370Z,6.20
2017-06-25T20:27:28.159Z,5.50
2017-06-25T20:29:58.641Z,5.40
2017-06-25T20:32:29.371Z,5.63
2017-06-25T20:35:00.958Z,5.67
2017-06-25T20:37:32.447Z,5.90
2017-06-25T20:40:06.829Z,6.00
2017-06-25T20:42:38.354Z,5.80
2017-06-25T20:45:08.149Z,6.10
2017-06-25T20:47:38.194Z,5.37
2017-06-25T20:50:08.659Z,6.10
2017-06-25T20:52:38.397Z,5.80
2017-06-25T20:55:08.261Z,5.07
2017-06-25T20:57:38.020Z,5.97
2017-06-25T21:00:07.822Z,5.77
2017-06-25T21:02:38.188Z,6.10
2017-06-25T21:05:08.045Z,7.93
2017-06-25T21:07:37.810Z,6.10
2017-06-25T21:10:07.546Z,6.93
2017-06-25T21:12:37.969Z,7.07
2017-06-25T21:15:08.292Z,6.63
2017-06-25T21:17:38.668Z,7.00
2017-06-25T21:20:08.431Z,6.20
2017-06-25T21:22:38.277Z,6.73
2017-06-25T21:25:08.955Z,6.57
2017-06-25T21:27:39.301Z,6.80
2017-06-25T21:30:08.989Z,7.10
2017-06-25T21:32:38.714Z,7.30
2017-06-25T21:35:08.465Z,7.07
2017-06-25T21:37:38.249Z,6.50
2017-06-25T21:40:13.923Z,6.90
2017-06-25T21:42:47.834Z,7.57
2017-06-25T21:45:18.442Z,7.07
2017-06-25T21:47:48.163Z,7.23
2017-06-25T21:50:18.061Z,7.80
2017-06-25T21:52:47.833Z,6.93
2017-06-25T21:55:17.598Z,7.27
2017-06-25T21:57:47.908Z,7.13
2017-06-25T22:00:17.657Z,7.93
2017-06-25T22:02:47.409Z,8.60
2017-06-25T22:05:17.161Z,7.90
2017-06-25T22:07:46.868Z,7.47
2017-06-25T22:10:16.638Z,7.13
2017-06-25T22:12:46.436Z,7.47
2017-06-25T22:15:16.308Z,7.97
2017-06-25T22:17:46.080Z,6.90
2017-06-25T22:20:15.866Z,7.50
2017-06-25T22:22:45.573Z,6.90
2017-06-25T22:25:15.249Z,7.20
2017-06-25T22:27:45.822Z,7.57
2017-06-25T22:30:15.525Z,6.73
2017-06-25T22:32:45.330Z,7.67
2017-06-25T22:35:15.111Z,7.13
2017-06-25T22:37:45.827Z,7.60
2017-06-25T22:40:15.609Z,7.63
2017-06-25T22:42:48.961Z,6.17
2017-06-25T22:45:20.102Z,6.23
2017-06-25T22:47:50.461Z,6.67
2017-06-25T22:50:20.732Z,7.40
2017-06-25T22:52:50.465Z,7.53
2017-06-25T22:55:20.291Z,6.73
2017-06-25T22:57:50.596Z,7.13
2017-06-25T23:00:22.389Z,6.80
2017-06-25T23:02:54.375Z,7.00
2017-06-25T23:05:25.148Z,7.50
2017-06-25T23:07:54.959Z,7.53
2017-06-25T23:10:24.625Z,7.33
2017-06-25T23:12:54.443Z,7.33
2017-06-25T23:15:24.211Z,7.70
2017-06-25T23:17:54.041Z,6.53
2017-06-25T23:20:23.849Z,7.30
2017-06-25T23:22:53.597Z,7.23
2017-06-25T23:25:23.972Z,6.70
2017-06-25T23:27:53.714Z,7.77
2017-06-25T23:30:23.518Z,8.73
2017-06-25T23:32:54.238Z,7.03
2017-06-25T23:35:24.691Z,7.80
2017-06-25T23:37:54.555Z,7.93
2017-06-25T23:40:24.854Z,7.90
2017-06-25T23:42:54.674Z,8.00
2017-06-25T23:45:24.453Z,8.30
2017-06-25T23:47:54.214Z,8.03
2017-06-25T23:50:23.977Z,6.50
2017-06-25T23:52:53.709Z,7.43
2017-06-25T23:55:23.551Z,6.60
2017-06-25T23:57:53.317Z,8.17
