createdAt,value
2019-01-12T00:01:09.386Z,13.68
2019-01-12T00:03:39.770Z,8.90
2019-01-12T00:06:10.094Z,10.08
2019-01-12T00:08:40.461Z,11.08
2019-01-12T00:11:10.752Z,8.53
2019-01-12T00:13:42.226Z,8.35
2019-01-12T00:16:12.620Z,9.23
2019-01-12T00:18:42.920Z,9.40
2019-01-12T00:21:14.118Z,12.13
2019-01-12T00:23:44.422Z,10.60
2019-01-12T00:26:14.864Z,12.53
2019-01-12T00:28:45.236Z,10.55
2019-01-12T00:31:15.593Z,8.40
2019-01-12T00:33:45.911Z,9.43
2019-01-12T00:36:16.256Z,10.03
2019-01-12T00:38:46.579Z,11.12
2019-01-12T00:41:17.024Z,12.68
2019-01-12T00:43:47.322Z,10.58
2019-01-12T00:46:17.706Z,7.05
2019-01-12T00:48:48.033Z,8.28
2019-01-12T00:51:18.489Z,7.22
2019-01-12T00:53:49.931Z,7.87
2019-01-12T00:56:20.210Z,7.67
2019-01-12T00:58:50.566Z,7.17
2019-01-12T01:01:20.879Z,7.37
2019-01-12T01:03:51.286Z,9.98
2019-01-12T01:06:21.632Z,11.03
2019-01-12T01:08:51.984Z,8.38
2019-01-12T01:11:22.327Z,8.08
2019-01-12T01:13:52.631Z,11.05
2019-01-12T01:16:22.984Z,8.58
2019-01-12T01:18:53.283Z,7.90
2019-01-12T01:21:24.302Z,7.60
2019-01-12T01:23:54.594Z,8.33
2019-01-12T01:26:24.981Z,11.25
2019-01-12T01:28:55.348Z,8.23
2019-01-12T01:31:25.700Z,7.30
2019-01-12T01:33:56.049Z,9.55
2019-01-12T01:36:26.376Z,7.30
2019-01-12T01:38:56.744Z,10.48
2019-01-12T01:41:27.083Z,8.03
2019-01-12T01:43:57.464Z,8.28
2019-01-12T01:46:27.757Z,9.78
2019-01-12T01:48:58.121Z,8.65
2019-01-12T01:51:28.826Z,12.63
2019-01-12T01:53:59.102Z,8.18
2019-01-12T01:56:29.446Z,11.25
2019-01-12T01:58:59.745Z,8.75
2019-01-12T02:01:30.075Z,4.85
2019-01-12T02:04:00.463Z,8.55
2019-01-12T02:06:30.816Z,7.15
2019-01-12T02:09:01.136Z,8.80
2019-01-12T02:11:32.922Z,6.97
2019-01-12T02:14:03.246Z,6.20
2019-01-12T02:16:33.601Z,7.35
2019-01-12T02:19:03.938Z,6.60
2019-01-12T02:21:35.415Z,8.05
2019-01-12T02:24:06.827Z,8.58
2019-01-12T02:26:37.153Z,8.50
2019-01-12T02:29:07.551Z,11.55
2019-01-12T02:31:37.910Z,10.00
2019-01-12T02:34:08.210Z,8.93
2019-01-12T02:36:38.542Z,10.10
2019-01-12T02:39:09.114Z,9.40
2019-01-12T02:41:39.474Z,10.38
2019-01-12T02:44:09.809Z,9.05
2019-01-12T02:46:40.152Z,8.35
2019-01-12T02:49:10.476Z,7.80
2019-01-12T02:51:41.989Z,8.55
2019-01-12T02:54:12.313Z,8.78
2019-01-12T02:56:42.627Z,12.33
2019-01-12T02:59:12.955Z,8.28
2019-01-12T03:01:43.246Z,9.00
2019-01-12T03:04:13.623Z,7.47
2019-01-12T03:06:43.917Z,8.58
2019-01-12T03:09:14.246Z,7.05
2019-01-12T03:11:44.594Z,9.75
2019-01-12T03:14:14.951Z,6.40
2019-01-12T03:16:45.295Z,9.75
2019-01-12T03:19:16.618Z,11.03
2019-01-12T03:21:47.673Z,7.25
2019-01-12T03:24:18.040Z,6.08
2019-01-12T03:26:48.364Z,5.40
2019-01-12T03:29:18.643Z,7.08
2019-01-12T03:31:49.038Z,6.78
2019-01-12T03:34:19.421Z,6.03
2019-01-12T03:36:49.772Z,9.58
2019-01-12T03:39:20.151Z,7.42
2019-01-12T03:41:50.477Z,8.85
2019-01-12T03:44:20.853Z,6.53
2019-01-12T03:46:51.220Z,8.05
2019-01-12T03:49:21.539Z,7.80
2019-01-12T03:51:53.056Z,4.42
2019-01-12T03:54:23.426Z,7.78
2019-01-12T03:56:53.733Z,6.30
2019-01-12T03:59:24.025Z,5.50
2019-01-12T04:01:54.345Z,6.80
2019-01-12T04:04:24.801Z,7.00
2019-01-12T04:06:55.143Z,5.00
2019-01-12T04:09:25.427Z,7.60
2019-01-12T04:11:55.774Z,7.05
2019-01-12T04:14:26.087Z,6.22
2019-01-12T04:16:56.423Z,9.18
2019-01-12T04:19:26.771Z,7.75
2019-01-12T04:21:57.619Z,6.97
2019-01-12T04:24:27.954Z,7.53
2019-01-12T04:26:58.257Z,6.40
2019-01-12T04:29:28.596Z,6.40
2019-01-12T04:31:58.965Z,5.83
2019-01-12T04:34:29.357Z,8.40
2019-01-12T04:36:59.645Z,7.22
2019-01-12T04:39:29.989Z,6.47
2019-01-12T04:42:00.333Z,5.08
2019-01-12T04:44:30.694Z,6.62
2019-01-12T04:47:00.961Z,5.65
2019-01-12T04:49:31.316Z,9.60
2019-01-12T04:52:02.288Z,5.25
2019-01-12T04:54:32.611Z,7.67
2019-01-12T04:57:02.934Z,6.90
2019-01-12T04:59:33.273Z,8.30
2019-01-12T05:02:03.635Z,5.83
2019-01-12T05:04:33.995Z,5.42
2019-01-12T05:07:04.307Z,5.53
2019-01-12T05:09:34.651Z,5.15
2019-01-12T05:12:04.937Z,6.40
2019-01-12T05:14:35.269Z,6.60
2019-01-12T05:17:05.575Z,4.70
2019-01-12T05:19:35.919Z,7.33
2019-01-12T05:22:06.694Z,5.22
2019-01-12T05:24:37.049Z,5.65
2019-01-12T05:27:07.323Z,5.92
2019-01-12T05:29:37.663Z,6.55
2019-01-12T05:32:08.019Z,6.47
2019-01-12T05:34:38.391Z,5.55
2019-01-12T05:37:08.715Z,6.85
2019-01-12T05:39:39.050Z,5.35
2019-01-12T05:42:09.369Z,8.20
2019-01-12T05:44:39.680Z,6.28
2019-01-12T05:47:10.006Z,6.20
2019-01-12T05:49:40.337Z,6.20
2019-01-12T05:52:11.119Z,6.22
2019-01-12T05:54:41.484Z,4.20
2019-01-12T05:57:11.761Z,5.42
2019-01-12T05:59:42.110Z,8.08
2019-01-12T06:02:12.461Z,7.30
2019-01-12T06:04:42.757Z,4.65
2019-01-12T06:07:13.155Z,6.40
2019-01-12T06:09:43.462Z,5.97
2019-01-12T06:12:13.767Z,5.28
2019-01-12T06:14:44.085Z,10.10
2019-01-12T06:17:14.433Z,7.83
2019-01-12T06:19:44.757Z,7.37
2019-01-12T06:22:15.506Z,6.03
2019-01-12T06:24:45.879Z,5.92
2019-01-12T06:27:16.225Z,6.67
2019-01-12T06:29:46.527Z,7.33
2019-01-12T06:32:16.925Z,4.40
2019-01-12T06:34:47.297Z,5.33
2019-01-12T06:37:17.591Z,5.10
2019-01-12T06:39:47.912Z,5.53
2019-01-12T06:42:18.198Z,6.10
2019-01-12T06:44:48.517Z,5.12
2019-01-12T06:47:19.685Z,5.60
2019-01-12T06:49:50.060Z,5.37
2019-01-12T06:52:21.328Z,6.53
2019-01-12T06:54:51.688Z,4.92
2019-01-12T06:57:21.977Z,6.92
2019-01-12T06:59:52.425Z,6.03
2019-01-12T07:02:22.721Z,8.13
2019-01-12T07:04:53.053Z,6.20
2019-01-12T07:07:23.445Z,9.90
2019-01-12T07:09:53.755Z,4.80
2019-01-12T07:12:24.128Z,6.28
2019-01-12T07:14:54.416Z,4.92
2019-01-12T07:17:24.761Z,6.05
2019-01-12T07:19:55.065Z,5.05
2019-01-12T07:22:25.904Z,4.95
2019-01-12T07:24:56.212Z,9.10
2019-01-12T07:27:26.526Z,6.87
2019-01-12T07:29:56.830Z,7.00
2019-01-12T07:32:27.397Z,6.17
2019-01-12T07:34:57.677Z,5.85
2019-01-12T07:37:28.057Z,5.75
2019-01-12T07:39:58.358Z,7.00
2019-01-12T07:42:28.690Z,5.58
2019-01-12T07:44:59.036Z,8.55
2019-01-12T07:47:29.323Z,4.45
2019-01-12T07:49:59.647Z,6.92
2019-01-12T07:52:31.415Z,8.55
2019-01-12T07:55:01.723Z,7.37
2019-01-12T07:57:32.028Z,8.10
2019-01-12T08:00:02.457Z,6.78
2019-01-12T08:02:34.554Z,5.92
2019-01-12T08:05:06.868Z,5.65
2019-01-12T08:07:37.374Z,5.10
2019-01-12T08:10:11.484Z,7.53
2019-01-12T08:12:41.899Z,5.85
2019-01-12T08:15:12.394Z,8.78
2019-01-12T08:17:42.777Z,7.05
2019-01-12T08:20:13.349Z,5.05
2019-01-12T08:22:43.725Z,6.20
2019-01-12T08:25:14.242Z,6.45
2019-01-12T08:27:44.706Z,8.63
2019-01-12T08:30:17.154Z,7.37
2019-01-12T08:32:47.558Z,9.88
2019-01-12T08:35:17.911Z,11.28
2019-01-12T08:37:48.300Z,6.37
2019-01-12T08:40:18.938Z,7.87
2019-01-12T08:42:49.254Z,8.65
2019-01-12T08:45:19.583Z,8.53
2019-01-12T08:47:49.890Z,5.00
2019-01-12T08:50:20.771Z,4.05
2019-01-12T08:52:52.685Z,5.55
2019-01-12T08:55:22.990Z,6.33
2019-01-12T08:57:53.346Z,4.90
2019-01-12T09:00:23.791Z,4.78
2019-01-12T09:02:54.126Z,10.30
2019-01-12T09:05:24.520Z,7.33
2019-01-12T09:07:54.759Z,8.78
2019-01-12T09:10:25.148Z,7.60
2019-01-12T09:12:55.481Z,12.55
2019-01-12T09:15:25.903Z,10.28
2019-01-12T09:17:56.255Z,9.18
2019-01-12T09:20:26.733Z,10.72
2019-01-12T09:22:58.469Z,13.70
2019-01-12T09:25:28.801Z,12.50
2019-01-12T09:27:59.377Z,10.55
2019-01-12T09:30:29.673Z,12.73
2019-01-12T09:32:59.996Z,11.40
2019-01-12T09:35:30.393Z,9.20
2019-01-12T09:38:00.766Z,14.07
2019-01-12T09:40:31.114Z,8.55
2019-01-12T09:43:01.424Z,10.40
2019-01-12T09:45:31.786Z,15.38
2019-01-12T09:48:02.194Z,10.03
2019-01-12T09:50:32.594Z,10.35
2019-01-12T09:53:03.500Z,10.38
2019-01-12T09:55:33.818Z,11.60
2019-01-12T09:58:04.186Z,13.03
2019-01-12T10:00:34.533Z,9.63
2019-01-12T10:03:04.914Z,10.03
2019-01-12T10:05:35.211Z,9.78
2019-01-12T10:08:06.718Z,12.50
2019-01-12T10:10:37.162Z,12.88
2019-01-12T10:13:07.516Z,13.45
2019-01-12T10:15:37.873Z,12.43
2019-01-12T10:18:08.264Z,11.68
2019-01-12T10:20:38.654Z,13.53
2019-01-12T10:23:09.602Z,14.33
2019-01-12T10:25:40.236Z,13.08
2019-01-12T10:28:10.626Z,12.63
2019-01-12T10:30:41.945Z,12.37
2019-01-12T10:33:12.269Z,13.03
2019-01-12T10:35:42.566Z,10.45
2019-01-12T10:38:13.020Z,11.88
2019-01-12T10:40:43.392Z,15.72
2019-01-12T10:43:13.769Z,13.60
2019-01-12T10:45:44.103Z,13.72
2019-01-12T10:48:14.433Z,11.90
2019-01-12T10:50:44.784Z,12.10
2019-01-12T10:53:15.496Z,12.45
2019-01-12T10:55:45.807Z,12.73
2019-01-12T10:58:16.158Z,12.10
2019-01-12T11:00:46.516Z,10.70
2019-01-12T11:03:16.994Z,12.30
2019-01-12T11:05:47.347Z,11.50
2019-01-12T11:08:17.698Z,11.73
2019-01-12T11:10:48.276Z,11.48
2019-01-12T11:13:18.624Z,11.80
2019-01-12T11:15:48.954Z,10.23
2019-01-12T11:18:19.245Z,12.03
2019-01-12T11:20:49.558Z,12.23
2019-01-12T11:23:20.504Z,9.60
2019-01-12T11:25:50.816Z,10.45
2019-01-12T11:28:21.124Z,8.30
2019-01-12T11:30:51.425Z,9.73
2019-01-12T11:33:21.816Z,10.68
2019-01-12T11:35:55.238Z,13.55
2019-01-12T11:38:25.647Z,10.93
2019-01-12T11:40:55.997Z,9.13
2019-01-12T11:43:26.337Z,8.28
2019-01-12T11:45:56.788Z,8.80
2019-01-12T11:48:27.130Z,9.65
2019-01-12T11:51:06.116Z,8.13
2019-01-12T11:53:36.486Z,8.25
2019-01-12T11:56:06.832Z,9.35
2019-01-12T11:58:37.270Z,9.08
2019-01-12T12:01:07.649Z,6.35
2019-01-12T12:03:37.956Z,12.60
2019-01-12T12:06:08.335Z,9.75
2019-01-12T12:08:38.659Z,7.37
2019-01-12T12:11:09.064Z,7.05
2019-01-12T12:13:39.357Z,10.53
2019-01-12T12:16:09.692Z,7.70
2019-01-12T12:18:40.010Z,8.10
2019-01-12T12:21:10.342Z,11.78
2019-01-12T12:23:41.907Z,10.68
2019-01-12T12:26:12.230Z,9.55
2019-01-12T12:28:42.532Z,8.63
2019-01-12T12:31:12.858Z,8.28
2019-01-12T12:33:43.181Z,10.43
2019-01-12T12:36:13.543Z,9.50
2019-01-12T12:38:43.860Z,9.48
2019-01-12T12:41:14.272Z,9.60
2019-01-12T12:43:44.666Z,10.35
2019-01-12T12:46:15.006Z,12.93
2019-01-12T12:48:45.310Z,12.13
2019-01-12T12:51:16.712Z,9.35
2019-01-12T12:53:48.235Z,10.05
2019-01-12T12:56:18.617Z,12.47
2019-01-12T12:58:48.963Z,11.35
2019-01-12T13:01:19.399Z,11.83
2019-01-12T13:03:49.735Z,10.25
2019-01-12T13:06:20.080Z,10.43
2019-01-12T13:08:50.489Z,9.18
2019-01-12T13:11:20.950Z,11.33
2019-01-12T13:13:51.341Z,13.58
2019-01-12T13:16:21.963Z,15.55
2019-01-12T13:18:52.360Z,9.68
2019-01-12T13:21:22.713Z,14.15
2019-01-12T13:23:53.624Z,8.30
2019-01-12T13:26:23.975Z,10.45
2019-01-12T13:28:54.290Z,9.25
2019-01-12T13:31:24.675Z,8.95
2019-01-12T13:33:55.053Z,10.20
2019-01-12T13:36:25.444Z,12.23
2019-01-12T13:38:55.797Z,9.60
2019-01-12T13:41:26.105Z,9.88
2019-01-12T13:43:56.590Z,10.82
2019-01-12T13:46:26.962Z,11.78
2019-01-12T13:48:57.312Z,13.00
2019-01-12T13:51:27.656Z,9.70
2019-01-12T13:53:58.641Z,15.28
2019-01-12T13:56:29.013Z,14.78
2019-01-12T13:58:59.404Z,13.55
2019-01-12T14:01:29.770Z,10.60
2019-01-12T14:04:00.151Z,11.57
2019-01-12T14:06:30.489Z,8.45
2019-01-12T14:09:00.790Z,10.65
2019-01-12T14:11:31.190Z,12.78
2019-01-12T14:14:01.532Z,12.73
2019-01-12T14:16:32.992Z,11.68
2019-01-12T14:19:03.280Z,14.53
2019-01-12T14:21:34.707Z,14.40
2019-01-12T14:24:06.408Z,9.38
2019-01-12T14:26:36.714Z,11.28
2019-01-12T14:29:07.013Z,9.30
2019-01-12T14:31:37.352Z,11.28
2019-01-12T14:34:07.688Z,9.55
2019-01-12T14:36:38.020Z,12.45
2019-01-12T14:39:10.716Z,9.68
2019-01-12T14:41:40.996Z,10.35
2019-01-12T14:44:11.442Z,10.48
2019-01-12T14:46:41.736Z,8.33
2019-01-12T14:49:12.076Z,7.55
2019-01-12T14:51:42.471Z,11.48
2019-01-12T14:54:12.799Z,10.00
2019-01-12T14:56:43.162Z,11.53
2019-01-12T14:59:13.496Z,12.03
2019-01-12T15:01:43.820Z,9.28
2019-01-12T15:04:14.216Z,12.10
2019-01-12T15:06:44.546Z,10.98
2019-01-12T15:09:14.856Z,11.48
2019-01-12T15:11:45.270Z,10.13
2019-01-12T15:14:15.602Z,13.10
2019-01-12T15:16:45.968Z,10.08
2019-01-12T15:19:16.292Z,13.75
2019-01-12T15:21:46.688Z,10.85
2019-01-12T15:24:17.017Z,11.35
2019-01-12T15:26:47.373Z,11.40
2019-01-12T15:29:17.722Z,10.90
2019-01-12T15:31:48.038Z,16.62
2019-01-12T15:34:18.392Z,14.60
2019-01-12T15:36:48.707Z,12.70
2019-01-12T15:39:19.089Z,13.98
2019-01-12T15:41:49.438Z,12.07
2019-01-12T15:44:19.787Z,9.88
2019-01-12T15:46:50.165Z,14.43
2019-01-12T15:49:20.571Z,13.00
2019-01-12T15:51:51.011Z,12.43
2019-01-12T15:54:21.316Z,13.28
2019-01-12T15:56:51.676Z,14.58
2019-01-12T15:59:22.011Z,10.65
2019-01-12T16:01:52.358Z,12.30
2019-01-12T16:04:22.766Z,14.98
2019-01-12T16:06:53.091Z,9.93
2019-01-12T16:09:23.428Z,13.48
2019-01-12T16:11:53.871Z,13.75
2019-01-12T16:14:24.320Z,16.85
2019-01-12T16:16:54.692Z,11.08
2019-01-12T16:19:25.064Z,12.88
2019-01-12T16:21:55.354Z,13.00
2019-01-12T16:24:26.198Z,8.70
2019-01-12T16:26:56.530Z,10.95
2019-01-12T16:29:26.861Z,15.15
2019-01-12T16:31:58.186Z,10.98
2019-01-12T16:34:28.554Z,14.80
2019-01-12T16:36:58.880Z,12.25
2019-01-12T16:39:29.286Z,14.95
2019-01-12T16:41:59.638Z,11.93
2019-01-12T16:44:29.991Z,8.83
2019-01-12T16:47:00.445Z,14.45
2019-01-12T16:49:30.874Z,11.08
2019-01-12T16:52:01.238Z,8.95
2019-01-12T16:54:31.559Z,12.07
2019-01-12T16:57:01.894Z,10.55
2019-01-12T16:59:32.214Z,12.55
2019-01-12T17:02:02.584Z,9.73
2019-01-12T17:04:33.026Z,11.97
2019-01-12T17:07:03.426Z,10.82
2019-01-12T17:09:33.824Z,12.20
2019-01-12T17:12:04.351Z,15.70
2019-01-12T17:14:34.750Z,11.65
2019-01-12T17:17:05.064Z,12.98
2019-01-12T17:19:35.386Z,10.68
2019-01-12T17:22:05.697Z,10.38
2019-01-12T17:24:37.228Z,14.15
2019-01-12T17:27:07.595Z,16.70
2019-01-12T17:29:38.370Z,14.15
2019-01-12T17:32:08.709Z,17.07
2019-01-12T17:34:39.045Z,13.93
2019-01-12T17:37:09.416Z,13.05
2019-01-12T17:39:39.724Z,13.08
2019-01-12T17:42:10.201Z,14.63
2019-01-12T17:44:40.507Z,19.32
2019-01-12T17:47:10.924Z,16.57
2019-01-12T17:49:41.279Z,17.77
2019-01-12T17:52:11.606Z,17.20
2019-01-12T17:54:41.934Z,17.35
2019-01-12T17:57:12.263Z,15.55
2019-01-12T17:59:42.632Z,13.53
2019-01-12T18:02:12.958Z,15.40
2019-01-12T18:04:43.318Z,15.80
2019-01-12T18:07:13.656Z,18.77
2019-01-12T18:09:43.984Z,20.70
2019-01-12T18:12:14.308Z,18.27
2019-01-12T18:14:44.706Z,16.05
2019-01-12T18:17:15.027Z,17.82
2019-01-12T18:19:45.382Z,18.25
2019-01-12T18:22:15.734Z,14.30
2019-01-12T18:24:46.172Z,19.52
2019-01-12T18:27:16.946Z,17.30
2019-01-12T18:29:47.266Z,18.23
2019-01-12T18:32:17.592Z,20.85
2019-01-12T18:34:47.918Z,14.90
2019-01-12T18:37:18.276Z,14.00
2019-01-12T18:39:48.630Z,15.55
2019-01-12T18:42:18.946Z,14.70
2019-01-12T18:44:49.298Z,16.65
2019-01-12T18:47:19.620Z,18.65
2019-01-12T18:49:50.012Z,18.27
2019-01-12T18:52:20.376Z,20.25
2019-01-12T18:54:52.714Z,17.60
2019-01-12T18:57:23.158Z,21.02
2019-01-12T18:59:53.468Z,16.30
2019-01-12T19:02:23.790Z,14.80
2019-01-12T19:04:54.124Z,19.95
2019-01-12T19:07:24.477Z,16.50
2019-01-12T19:09:54.804Z,17.80
2019-01-12T19:12:25.166Z,16.07
2019-01-12T19:14:55.580Z,17.40
2019-01-12T19:17:25.944Z,16.12
2019-01-12T19:19:56.288Z,12.43
2019-01-12T19:22:26.658Z,18.05
2019-01-12T19:24:58.358Z,14.93
2019-01-12T19:27:28.791Z,18.50
2019-01-12T19:29:59.112Z,16.65
2019-01-12T19:32:29.465Z,17.42
2019-01-12T19:34:59.792Z,20.20
2019-01-12T19:37:30.164Z,19.67
2019-01-12T19:40:00.548Z,16.52
2019-01-12T19:42:30.910Z,18.15
2019-01-12T19:45:01.267Z,18.75
2019-01-12T19:47:31.565Z,21.65
2019-01-12T19:50:01.973Z,20.27
2019-01-12T19:52:32.646Z,19.12
2019-01-12T19:55:03.050Z,17.10
2019-01-12T19:57:33.531Z,21.75
2019-01-12T20:00:05.528Z,21.23
2019-01-12T20:02:35.833Z,23.27
2019-01-12T20:05:07.012Z,21.62
2019-01-12T20:07:37.328Z,18.20
2019-01-12T20:10:09.678Z,18.85
2019-01-12T20:12:39.954Z,17.10
2019-01-12T20:15:14.163Z,27.07
2019-01-12T20:17:44.514Z,21.62
2019-01-12T20:20:15.325Z,19.62
2019-01-12T20:22:45.798Z,19.05
2019-01-12T20:25:22.017Z,20.92
2019-01-12T20:27:53.012Z,17.92
2019-01-12T20:30:58.131Z,18.70
2019-01-12T20:34:08.623Z,16.23
2019-01-12T20:37:27.484Z,16.97
2019-01-12T20:40:38.242Z,18.05
2019-01-12T20:43:39.795Z,18.52
2019-01-12T20:46:34.109Z,14.43
2019-01-12T20:49:21.214Z,15.45
2019-01-12T20:52:40.464Z,16.95
2019-01-12T20:55:41.150Z,14.20
2019-01-12T20:58:25.480Z,18.00
2019-01-12T21:01:19.952Z,17.80
2019-01-12T21:04:23.610Z,19.87
2019-01-12T21:07:31.580Z,19.52
2019-01-12T21:10:27.912Z,17.37
2019-01-12T21:13:51.229Z,16.30
2019-01-12T21:16:34.024Z,17.57
2019-01-12T21:19:04.446Z,19.75
2019-01-12T21:21:34.907Z,17.45
2019-01-12T21:24:05.516Z,15.25
2019-01-12T21:26:35.895Z,14.18
2019-01-12T21:29:07.514Z,13.20
2019-01-12T21:31:37.832Z,16.80
2019-01-12T21:34:08.186Z,14.78
2019-01-12T21:36:38.524Z,12.85
2019-01-12T21:39:09.618Z,13.88
2019-01-12T21:41:39.930Z,16.60
2019-01-12T21:44:10.318Z,16.52
2019-01-12T21:46:40.650Z,14.73
2019-01-12T21:49:11.012Z,13.62
2019-01-12T21:51:41.308Z,14.80
2019-01-12T21:54:11.662Z,15.98
2019-01-12T21:56:42.058Z,16.48
2019-01-12T21:59:13.780Z,14.85
2019-01-12T22:01:44.163Z,12.45
2019-01-12T22:04:14.472Z,14.98
2019-01-12T22:06:44.826Z,14.35
2019-01-12T22:09:15.185Z,17.05
2019-01-12T22:11:45.516Z,19.10
2019-01-12T22:14:15.812Z,15.40
2019-01-12T22:16:46.214Z,19.07
2019-01-12T22:19:16.915Z,17.98
2019-01-12T22:21:47.235Z,19.25
2019-01-12T22:24:18.106Z,14.63
2019-01-12T22:26:48.696Z,16.75
2019-01-12T22:29:20.352Z,13.78
2019-01-12T22:31:51.970Z,16.55
2019-01-12T22:34:22.276Z,16.67
2019-01-12T22:36:52.695Z,17.85
2019-01-12T22:39:23.046Z,18.62
2019-01-12T22:41:53.429Z,17.00
2019-01-12T22:44:23.732Z,14.78
2019-01-12T22:46:54.126Z,15.08
2019-01-12T22:49:24.474Z,14.43
2019-01-12T22:51:54.822Z,16.37
2019-01-12T22:54:25.154Z,17.17
2019-01-12T22:56:55.543Z,13.25
2019-01-12T22:59:26.527Z,15.30
2019-01-12T23:02:00.184Z,13.30
2019-01-12T23:04:32.381Z,15.48
2019-01-12T23:07:02.754Z,13.45
2019-01-12T23:09:33.127Z,12.35
2019-01-12T23:12:03.472Z,14.90
2019-01-12T23:14:33.783Z,15.55
2019-01-12T23:17:05.092Z,16.60
2019-01-12T23:19:36.880Z,16.73
2019-01-12T23:22:07.207Z,14.20
2019-01-12T23:24:37.537Z,16.05
2019-01-12T23:27:07.867Z,12.33
2019-01-12T23:29:39.068Z,15.13
2019-01-12T23:32:09.350Z,15.05
2019-01-12T23:34:39.688Z,14.28
2019-01-12T23:37:11.126Z,15.83
2019-01-12T23:39:41.530Z,18.98
2019-01-12T23:42:12.596Z,15.00
2019-01-12T23:44:42.951Z,12.45
2019-01-12T23:47:13.298Z,17.65
2019-01-12T23:49:43.655Z,14.83
2019-01-12T23:52:14.437Z,9.55
2019-01-12T23:54:44.780Z,12.68
2019-01-12T23:57:15.105Z,13.98
2019-01-12T23:59:46.872Z,13.08
