createdAt,value
2023-12-23T00:01:30.427Z,100.00
2023-12-23T00:04:33.014Z,100.00
2023-12-23T00:07:37.043Z,100.00
2023-12-23T00:10:39.707Z,100.00
2023-12-23T00:13:42.272Z,100.00
2023-12-23T00:16:44.767Z,100.00
2023-12-23T00:19:47.479Z,100.00
2023-12-23T00:22:50.176Z,100.00
2023-12-23T00:25:52.806Z,100.00
2023-12-23T00:28:56.068Z,100.00
2023-12-23T00:31:58.826Z,100.00
2023-12-23T00:35:01.426Z,100.00
2023-12-23T00:38:04.174Z,100.00
2023-12-23T00:41:06.973Z,100.00
2023-12-23T00:44:10.038Z,100.00
2023-12-23T00:47:12.628Z,100.00
2023-12-23T00:50:15.382Z,100.00
2023-12-23T00:53:18.088Z,100.00
2023-12-23T00:56:24.033Z,100.00
2023-12-23T00:59:26.587Z,100.00
2023-12-23T01:02:29.010Z,100.00
2023-12-23T01:05:31.634Z,100.00
2023-12-23T01:08:34.192Z,100.00
2023-12-23T01:11:36.777Z,100.00
2023-12-23T01:14:39.350Z,100.00
2023-12-23T01:17:42.506Z,100.00
2023-12-23T01:20:45.109Z,100.00
2023-12-23T01:23:47.710Z,100.00
2023-12-23T01:26:50.195Z,100.00
2023-12-23T01:29:52.896Z,100.00
2023-12-23T01:32:55.524Z,100.00
2023-12-23T01:35:58.188Z,100.00
2023-12-23T01:39:00.897Z,100.00
2023-12-23T01:42:03.504Z,100.00
2023-12-23T01:45:06.501Z,100.00
2023-12-23T01:48:12.154Z,100.00
2023-12-23T01:51:15.790Z,100.00
2023-12-23T01:54:20.485Z,100.00
2023-12-23T01:57:23.107Z,100.00
2023-12-23T02:00:25.639Z,100.00
2023-12-23T02:03:29.851Z,100.00
2023-12-23T02:06:32.825Z,100.00
2023-12-23T02:09:36.200Z,100.00
2023-12-23T02:13:13.038Z,100.00
2023-12-23T02:16:16.937Z,100.00
2023-12-23T02:19:19.745Z,100.00
2023-12-23T02:22:22.424Z,100.00
2023-12-23T02:25:25.084Z,100.00
2023-12-23T02:28:27.725Z,100.00
2023-12-23T02:31:31.595Z,100.00
2023-12-23T02:34:35.246Z,100.00
2023-12-23T02:37:37.831Z,100.00
2023-12-23T02:40:40.390Z,100.00
2023-12-23T02:43:42.989Z,100.00
2023-12-23T02:46:45.540Z,100.00
2023-12-23T02:49:48.074Z,100.00
2023-12-23T02:52:51.725Z,100.00
2023-12-23T02:55:54.541Z,100.00
2023-12-23T02:58:57.094Z,100.00
2023-12-23T03:01:59.708Z,100.00
2023-12-23T03:05:02.449Z,100.00
2023-12-23T03:08:05.363Z,100.00
2023-12-23T03:11:09.653Z,100.00
2023-12-23T03:14:12.361Z,100.00
2023-12-23T03:17:15.102Z,100.00
2023-12-23T03:20:17.799Z,100.00
2023-12-23T03:23:20.469Z,100.00
2023-12-23T03:26:23.322Z,100.00
2023-12-23T03:29:26.389Z,100.00
2023-12-23T03:32:28.969Z,100.00
2023-12-23T03:35:31.530Z,100.00
2023-12-23T03:38:34.195Z,100.00
2023-12-23T03:41:36.686Z,100.00
2023-12-23T03:44:39.137Z,100.00
2023-12-23T03:47:42.430Z,100.00
2023-12-23T03:50:45.131Z,100.00
2023-12-23T03:53:47.932Z,100.00
2023-12-23T03:56:52.092Z,100.00
2023-12-23T03:59:54.821Z,100.00
2023-12-23T04:02:58.638Z,100.00
2023-12-23T04:06:02.580Z,100.00
2023-12-23T04:09:04.999Z,100.00
2023-12-23T04:12:07.860Z,100.00
2023-12-23T04:15:11.112Z,100.00
2023-12-23T04:18:13.816Z,100.00
2023-12-23T04:21:16.381Z,100.00
2023-12-23T04:24:21.188Z,100.00
2023-12-23T04:27:23.645Z,100.00
2023-12-23T04:30:26.245Z,100.00
2023-12-23T04:33:29.571Z,100.00
2023-12-23T04:36:32.566Z,100.00
2023-12-23T04:39:35.181Z,100.00
2023-12-23T04:42:39.192Z,100.00
2023-12-23T04:45:41.872Z,100.00
2023-12-23T04:48:44.781Z,100.00
2023-12-23T04:51:47.433Z,100.00
2023-12-23T04:54:50.246Z,99.49
2023-12-23T04:57:52.953Z,100.00
2023-12-23T05:00:55.476Z,100.00
2023-12-23T05:03:58.047Z,98.27
2023-12-23T05:07:00.686Z,97.78
2023-12-23T05:10:04.271Z,94.20
2023-12-23T05:13:06.934Z,94.77
2023-12-23T05:16:09.885Z,95.99
2023-12-23T05:19:12.472Z,97.24
2023-12-23T05:22:15.698Z,98.73
2023-12-23T05:25:18.271Z,94.67
2023-12-23T05:28:21.018Z,93.53
2023-12-23T05:31:23.886Z,92.24
2023-12-23T05:34:26.905Z,93.28
2023-12-23T05:37:30.345Z,92.88
2023-12-23T05:40:32.886Z,93.08
2023-12-23T05:43:35.671Z,96.06
2023-12-23T05:46:38.200Z,96.57
2023-12-23T05:49:40.833Z,97.69
2023-12-23T05:52:45.377Z,94.95
2023-12-23T05:55:48.437Z,93.16
2023-12-23T05:58:51.055Z,95.13
2023-12-23T06:01:53.641Z,95.29
2023-12-23T06:04:56.551Z,94.66
2023-12-23T06:07:59.611Z,93.04
2023-12-23T06:11:05.693Z,92.07
2023-12-23T06:14:08.900Z,89.64
2023-12-23T06:17:11.479Z,88.59
2023-12-23T06:20:14.043Z,88.86
2023-12-23T06:23:16.595Z,88.28
2023-12-23T06:26:19.221Z,87.50
2023-12-23T06:29:21.897Z,87.54
2023-12-23T06:32:24.734Z,88.33
2023-12-23T06:35:27.456Z,88.34
2023-12-23T06:38:30.028Z,88.44
2023-12-23T06:41:32.676Z,88.24
2023-12-23T06:44:35.258Z,87.67
2023-12-23T06:47:37.975Z,89.30
2023-12-23T06:50:40.643Z,90.51
2023-12-23T06:53:43.232Z,90.58
2023-12-23T06:56:45.744Z,90.13
2023-12-23T06:59:48.422Z,91.41
2023-12-23T07:02:52.850Z,91.57
2023-12-23T07:05:55.744Z,91.31
2023-12-23T07:08:58.290Z,91.22
2023-12-23T07:12:00.839Z,91.77
2023-12-23T07:15:05.109Z,90.85
2023-12-23T07:18:08.386Z,88.80
2023-12-23T07:21:11.079Z,87.47
2023-12-23T07:24:13.666Z,87.93
2023-12-23T07:27:16.167Z,88.04
2023-12-23T07:30:18.718Z,86.24
2023-12-23T07:33:22.502Z,86.68
2023-12-23T07:36:25.052Z,85.92
2023-12-23T07:39:27.634Z,84.57
2023-12-23T07:42:30.144Z,85.08
2023-12-23T07:45:33.085Z,82.64
2023-12-23T07:48:35.547Z,82.80
2023-12-23T07:51:38.978Z,82.14
2023-12-23T07:54:41.484Z,81.78
2023-12-23T07:57:44.042Z,81.61
2023-12-23T08:00:47.713Z,81.28
2023-12-23T08:03:50.370Z,81.44
2023-12-23T08:06:53.867Z,78.63
2023-12-23T08:09:56.426Z,78.11
2023-12-23T08:12:58.928Z,77.38
2023-12-23T08:16:02.074Z,78.25
2023-12-23T08:19:04.991Z,76.46
2023-12-23T08:22:07.852Z,77.00
2023-12-23T08:25:10.356Z,76.72
2023-12-23T08:28:13.007Z,75.89
2023-12-23T08:31:15.559Z,75.41
2023-12-23T08:34:20.168Z,73.13
2023-12-23T08:37:24.030Z,74.53
2023-12-23T08:40:27.325Z,74.82
2023-12-23T08:43:29.876Z,75.25
2023-12-23T08:46:35.255Z,73.75
2023-12-23T08:49:43.086Z,75.33
2023-12-23T08:52:45.712Z,75.92
2023-12-23T08:55:48.344Z,75.26
2023-12-23T08:58:50.806Z,75.48
2023-12-23T09:01:53.280Z,76.02
2023-12-23T09:04:55.845Z,76.35
2023-12-23T09:07:58.819Z,76.72
2023-12-23T09:11:05.510Z,77.43
2023-12-23T09:14:08.064Z,76.58
2023-12-23T09:17:10.548Z,77.82
2023-12-23T09:20:13.175Z,76.99
2023-12-23T09:23:15.842Z,77.38
2023-12-23T09:26:18.618Z,76.89
2023-12-23T09:29:21.500Z,77.92
2023-12-23T09:32:24.280Z,77.42
2023-12-23T09:35:26.847Z,77.85
2023-12-23T09:38:29.413Z,76.72
2023-12-23T09:41:33.311Z,77.11
2023-12-23T09:44:35.883Z,76.40
2023-12-23T09:47:38.553Z,75.83
2023-12-23T09:50:41.233Z,76.35
2023-12-23T09:53:47.956Z,76.61
2023-12-23T09:56:51.982Z,76.66
2023-12-23T09:59:55.505Z,76.99
2023-12-23T10:02:58.103Z,78.65
2023-12-23T10:06:02.210Z,79.72
2023-12-23T10:09:05.095Z,80.80
2023-12-23T10:12:08.051Z,79.96
2023-12-23T10:15:12.873Z,80.63
2023-12-23T10:18:15.573Z,80.45
2023-12-23T10:21:19.657Z,80.00
2023-12-23T10:24:22.150Z,81.78
2023-12-23T10:27:27.417Z,80.68
2023-12-23T10:30:34.527Z,80.73
2023-12-23T10:33:42.884Z,79.37
2023-12-23T10:36:45.780Z,79.09
2023-12-23T10:39:54.042Z,79.08
2023-12-23T10:42:59.570Z,79.43
2023-12-23T10:46:04.576Z,79.30
2023-12-23T10:49:08.758Z,78.47
2023-12-23T10:52:12.607Z,79.40
2023-12-23T10:55:17.389Z,79.14
2023-12-23T10:58:22.073Z,79.15
2023-12-23T11:01:30.341Z,78.98
2023-12-23T11:04:33.205Z,78.31
2023-12-23T11:07:42.240Z,78.08
2023-12-23T11:10:46.588Z,77.41
2023-12-23T11:13:49.181Z,78.54
2023-12-23T11:16:51.727Z,77.99
2023-12-23T11:19:58.931Z,76.33
2023-12-23T11:23:21.818Z,76.53
2023-12-23T11:26:36.565Z,76.20
2023-12-23T11:29:39.843Z,76.83
2023-12-23T11:32:45.071Z,78.37
2023-12-23T11:35:48.636Z,77.51
2023-12-23T11:38:53.351Z,78.65
2023-12-23T11:41:56.582Z,80.74
2023-12-23T11:45:00.946Z,82.50
2023-12-23T11:48:03.732Z,85.17
2023-12-23T11:51:08.193Z,85.93
2023-12-23T11:54:10.847Z,87.87
2023-12-23T11:57:13.547Z,89.92
2023-12-23T12:00:16.400Z,91.21
2023-12-23T12:03:18.947Z,91.13
2023-12-23T12:06:21.545Z,94.23
2023-12-23T12:09:24.279Z,96.42
2023-12-23T12:12:27.747Z,98.36
2023-12-23T12:15:30.301Z,99.51
2023-12-23T12:18:32.880Z,100.00
2023-12-23T12:21:35.451Z,100.00
2023-12-23T12:24:39.132Z,100.00
2023-12-23T12:27:41.931Z,100.00
2023-12-23T12:30:48.336Z,100.00
2023-12-23T12:33:51.540Z,100.00
2023-12-23T12:36:54.961Z,100.00
2023-12-23T12:39:59.154Z,100.00
2023-12-23T12:43:09.262Z,100.00
2023-12-23T12:46:16.195Z,100.00
2023-12-23T12:49:20.542Z,100.00
2023-12-23T12:52:22.996Z,100.00
2023-12-23T12:55:25.687Z,100.00
2023-12-23T12:58:28.243Z,100.00
2023-12-23T13:01:30.843Z,100.00
2023-12-23T13:04:33.534Z,100.00
2023-12-23T13:07:36.062Z,100.00
2023-12-23T13:10:38.635Z,100.00
2023-12-23T13:13:41.142Z,100.00
2023-12-23T13:16:46.373Z,100.00
2023-12-23T13:19:50.393Z,100.00
2023-12-23T13:22:53.291Z,100.00
2023-12-23T13:25:56.087Z,100.00
2023-12-23T13:28:58.688Z,100.00
2023-12-23T13:32:01.300Z,100.00
2023-12-23T13:35:04.730Z,100.00
2023-12-23T13:38:07.658Z,100.00
2023-12-23T13:41:11.358Z,100.00
2023-12-23T13:44:14.045Z,100.00
2023-12-23T13:47:16.671Z,100.00
2023-12-23T13:50:19.359Z,100.00
2023-12-23T13:53:21.919Z,100.00
2023-12-23T13:56:24.937Z,100.00
2023-12-23T13:59:27.564Z,100.00
2023-12-23T14:02:30.208Z,100.00
2023-12-23T14:05:32.855Z,100.00
2023-12-23T14:08:35.823Z,100.00
2023-12-23T14:11:38.398Z,100.00
2023-12-23T14:14:40.898Z,100.00
2023-12-23T14:17:43.502Z,100.00
2023-12-23T14:20:46.078Z,100.00
2023-12-23T14:23:48.663Z,100.00
2023-12-23T14:26:51.215Z,100.00
2023-12-23T14:29:53.718Z,100.00
2023-12-23T14:32:56.353Z,100.00
2023-12-23T14:35:59.819Z,100.00
2023-12-23T14:39:03.955Z,100.00
2023-12-23T14:42:06.649Z,100.00
2023-12-23T14:45:09.722Z,100.00
2023-12-23T14:48:12.639Z,100.00
2023-12-23T14:51:15.292Z,100.00
2023-12-23T14:54:17.749Z,100.00
2023-12-23T14:57:20.332Z,100.00
2023-12-23T15:00:22.926Z,100.00
2023-12-23T15:03:25.676Z,100.00
2023-12-23T15:06:28.544Z,100.00
2023-12-23T15:09:31.682Z,100.00
2023-12-23T15:12:34.421Z,100.00
2023-12-23T15:15:37.166Z,100.00
2023-12-23T15:18:39.924Z,100.00
2023-12-23T15:21:42.415Z,100.00
2023-12-23T15:24:44.985Z,100.00
2023-12-23T15:27:47.574Z,100.00
2023-12-23T15:30:56.436Z,100.00
2023-12-23T15:33:59.750Z,100.00
2023-12-23T15:37:02.439Z,100.00
2023-12-23T15:40:06.341Z,100.00
2023-12-23T15:43:11.114Z,100.00
2023-12-23T15:46:17.169Z,100.00
2023-12-23T15:49:19.810Z,100.00
2023-12-23T15:52:22.497Z,100.00
2023-12-23T15:55:25.879Z,100.00
2023-12-23T15:58:28.512Z,100.00
2023-12-23T16:01:31.050Z,100.00
2023-12-23T16:04:33.797Z,100.00
2023-12-23T16:07:36.427Z,100.00
2023-12-23T16:10:39.696Z,100.00
2023-12-23T16:13:48.519Z,100.00
2023-12-23T16:16:51.285Z,100.00
2023-12-23T16:19:54.012Z,100.00
2023-12-23T16:22:56.671Z,100.00
2023-12-23T16:26:00.402Z,100.00
2023-12-23T16:29:04.752Z,100.00
2023-12-23T16:32:07.355Z,100.00
2023-12-23T16:35:10.122Z,100.00
2023-12-23T16:38:12.749Z,100.00
2023-12-23T16:41:15.359Z,100.00
2023-12-23T16:44:18.104Z,100.00
2023-12-23T16:47:20.858Z,100.00
2023-12-23T16:50:23.616Z,100.00
2023-12-23T16:53:26.231Z,100.00
2023-12-23T16:56:28.823Z,100.00
2023-12-23T16:59:31.513Z,100.00
2023-12-23T17:02:34.221Z,100.00
2023-12-23T17:05:36.867Z,100.00
2023-12-23T17:08:40.618Z,100.00
2023-12-23T17:11:43.199Z,100.00
2023-12-23T17:14:49.306Z,100.00
2023-12-23T17:17:51.966Z,100.00
2023-12-23T17:20:54.614Z,100.00
2023-12-23T17:23:57.135Z,100.00
2023-12-23T17:27:01.487Z,100.00
2023-12-23T17:30:04.525Z,100.00
2023-12-23T17:33:13.439Z,100.00
2023-12-23T17:36:16.497Z,100.00
2023-12-23T17:39:22.025Z,100.00
2023-12-23T17:42:24.601Z,100.00
2023-12-23T17:45:27.092Z,100.00
2023-12-23T17:48:29.695Z,100.00
2023-12-23T17:51:32.370Z,100.00
2023-12-23T17:54:34.890Z,100.00
2023-12-23T17:57:37.517Z,100.00
2023-12-23T18:00:40.105Z,100.00
2023-12-23T18:03:42.732Z,100.00
2023-12-23T18:06:45.712Z,100.00
2023-12-23T18:09:48.218Z,100.00
2023-12-23T18:12:51.296Z,100.00
2023-12-23T18:15:55.806Z,100.00
2023-12-23T18:18:58.377Z,100.00
2023-12-23T18:22:02.672Z,100.00
2023-12-23T18:25:06.044Z,100.00
2023-12-23T18:28:08.726Z,100.00
2023-12-23T18:31:11.264Z,100.00
2023-12-23T18:34:14.012Z,100.00
2023-12-23T18:37:17.809Z,100.00
2023-12-23T18:40:20.508Z,100.00
2023-12-23T18:43:23.020Z,100.00
2023-12-23T18:46:25.687Z,100.00
2023-12-23T18:49:28.492Z,100.00
2023-12-23T18:52:31.032Z,100.00
2023-12-23T18:55:34.292Z,100.00
2023-12-23T18:58:36.923Z,100.00
2023-12-23T19:01:39.463Z,100.00
2023-12-23T19:04:42.266Z,100.00
2023-12-23T19:07:44.792Z,100.00
2023-12-23T19:10:47.828Z,100.00
2023-12-23T19:13:50.360Z,100.00
2023-12-23T19:16:53.140Z,100.00
2023-12-23T19:19:55.776Z,100.00
2023-12-23T19:22:58.741Z,100.00
2023-12-23T19:26:01.272Z,100.00
2023-12-23T19:29:03.911Z,100.00
2023-12-23T19:32:06.888Z,100.00
2023-12-23T19:35:10.098Z,100.00
2023-12-23T19:38:12.833Z,100.00
2023-12-23T19:41:15.777Z,100.00
2023-12-23T19:44:19.102Z,100.00
2023-12-23T19:47:21.715Z,100.00
2023-12-23T19:50:24.284Z,100.00
2023-12-23T19:53:29.003Z,100.00
2023-12-23T19:56:31.721Z,100.00
2023-12-23T19:59:34.408Z,100.00
2023-12-23T20:02:37.051Z,100.00
2023-12-23T20:05:39.768Z,100.00
2023-12-23T20:08:42.455Z,100.00
2023-12-23T20:11:45.272Z,100.00
2023-12-23T20:14:47.848Z,100.00
2023-12-23T20:17:50.524Z,100.00
2023-12-23T20:20:53.078Z,100.00
2023-12-23T20:23:55.630Z,100.00
2023-12-23T20:26:59.763Z,100.00
2023-12-23T20:30:03.891Z,100.00
2023-12-23T20:33:06.526Z,100.00
2023-12-23T20:36:09.358Z,100.00
2023-12-23T20:39:11.986Z,100.00
2023-12-23T20:42:28.243Z,100.00
2023-12-23T20:45:30.750Z,100.00
2023-12-23T20:48:33.547Z,100.00
2023-12-23T20:51:36.293Z,100.00
2023-12-23T20:54:39.735Z,100.00
2023-12-23T20:57:42.256Z,100.00
2023-12-23T21:00:45.021Z,100.00
2023-12-23T21:03:47.722Z,100.00
2023-12-23T21:06:51.143Z,100.00
2023-12-23T21:09:56.263Z,100.00
2023-12-23T21:13:01.109Z,100.00
2023-12-23T21:16:04.563Z,100.00
2023-12-23T21:19:07.203Z,100.00
2023-12-23T21:22:09.833Z,100.00
2023-12-23T21:25:12.495Z,100.00
2023-12-23T21:28:17.071Z,100.00
2023-12-23T21:31:19.635Z,100.00
2023-12-23T21:34:23.319Z,100.00
2023-12-23T21:37:25.920Z,100.00
2023-12-23T21:40:28.495Z,100.00
2023-12-23T21:43:31.161Z,100.00
2023-12-23T21:46:33.679Z,100.00
2023-12-23T21:49:36.271Z,100.00
2023-12-23T21:52:42.138Z,100.00
2023-12-23T21:55:44.674Z,100.00
2023-12-23T21:58:48.486Z,100.00
2023-12-23T22:01:51.059Z,100.00
2023-12-23T22:04:53.854Z,100.00
2023-12-23T22:07:56.474Z,100.00
2023-12-23T22:10:59.025Z,100.00
2023-12-23T22:14:01.688Z,100.00
2023-12-23T22:17:04.588Z,100.00
2023-12-23T22:20:07.557Z,100.00
2023-12-23T22:23:10.624Z,100.00
2023-12-23T22:26:13.861Z,100.00
2023-12-23T22:29:16.504Z,100.00
2023-12-23T22:32:19.128Z,100.00
2023-12-23T22:35:21.794Z,100.00
2023-12-23T22:38:24.421Z,100.00
2023-12-23T22:41:28.780Z,100.00
2023-12-23T22:44:31.443Z,100.00
2023-12-23T22:47:34.306Z,100.00
2023-12-23T22:50:36.975Z,100.00
2023-12-23T22:53:39.536Z,100.00
2023-12-23T22:56:42.080Z,100.00
2023-12-23T22:59:44.625Z,100.00
2023-12-23T23:02:47.513Z,100.00
2023-12-23T23:05:50.935Z,100.00
2023-12-23T23:08:53.784Z,100.00
2023-12-23T23:11:56.300Z,100.00
2023-12-23T23:14:58.790Z,100.00
2023-12-23T23:18:01.657Z,100.00
2023-12-23T23:21:04.467Z,100.00
2023-12-23T23:24:07.229Z,100.00
2023-12-23T23:27:09.771Z,100.00
2023-12-23T23:30:12.670Z,100.00
2023-12-23T23:33:15.343Z,100.00
2023-12-23T23:36:19.914Z,100.00
2023-12-23T23:39:22.500Z,100.00
2023-12-23T23:42:25.086Z,100.00
2023-12-23T23:45:27.623Z,100.00
2023-12-23T23:48:30.210Z,100.00
2023-12-23T23:51:32.768Z,100.00
2023-12-23T23:54:35.303Z,100.00
2023-12-23T23:57:42.282Z,100.00
