createdAt,value
2022-12-04T00:02:02.056Z,38.15
2022-12-04T00:04:47.791Z,40.63
2022-12-04T00:07:33.572Z,39.47
2022-12-04T00:10:19.362Z,38.45
2022-12-04T00:13:05.306Z,38.50
2022-12-04T00:15:51.035Z,41.20
2022-12-04T00:18:36.829Z,41.13
2022-12-04T00:21:24.444Z,38.83
2022-12-04T00:24:10.489Z,38.97
2022-12-04T00:26:56.454Z,38.38
2022-12-04T00:29:42.124Z,37.97
2022-12-04T00:32:27.920Z,36.70
2022-12-04T00:35:13.647Z,36.38
2022-12-04T00:37:59.473Z,40.70
2022-12-04T00:40:50.268Z,41.85
2022-12-04T00:43:36.079Z,36.78
2022-12-04T00:46:22.847Z,36.20
2022-12-04T00:49:09.345Z,34.05
2022-12-04T00:51:55.891Z,32.53
2022-12-04T00:54:41.799Z,31.90
2022-12-04T00:57:27.970Z,33.63
2022-12-04T01:00:13.834Z,33.40
2022-12-04T01:02:59.871Z,32.70
2022-12-04T01:05:46.023Z,33.03
2022-12-04T01:08:33.764Z,32.45
2022-12-04T01:11:20.732Z,31.95
2022-12-04T01:14:06.898Z,34.65
2022-12-04T01:16:52.607Z,36.30
2022-12-04T01:19:38.416Z,38.50
2022-12-04T01:22:24.149Z,37.95
2022-12-04T01:25:10.217Z,38.05
2022-12-04T01:27:56.340Z,36.17
2022-12-04T01:30:42.118Z,35.92
2022-12-04T01:33:28.175Z,35.38
2022-12-04T01:36:17.310Z,35.55
2022-12-04T01:39:03.520Z,38.22
2022-12-04T01:41:49.574Z,35.40
2022-12-04T01:44:35.452Z,31.85
2022-12-04T01:47:21.232Z,33.00
2022-12-04T01:50:07.641Z,34.78
2022-12-04T01:52:53.823Z,34.30
2022-12-04T01:55:39.747Z,33.20
2022-12-04T01:58:29.715Z,33.28
2022-12-04T02:01:15.545Z,32.30
2022-12-04T02:04:02.616Z,34.72
2022-12-04T02:06:48.581Z,32.38
2022-12-04T02:09:35.704Z,34.83
2022-12-04T02:12:46.443Z,36.83
2022-12-04T02:15:58.823Z,34.75
2022-12-04T02:19:04.633Z,34.35
2022-12-04T02:21:52.877Z,36.53
2022-12-04T02:24:57.858Z,36.03
2022-12-04T02:27:58.177Z,36.60
2022-12-04T02:30:44.529Z,36.03
2022-12-04T02:33:45.485Z,38.28
2022-12-04T02:36:45.109Z,39.00
2022-12-04T02:39:35.923Z,37.60
2022-12-04T02:42:45.002Z,39.13
2022-12-04T02:45:35.518Z,40.33
2022-12-04T02:48:22.431Z,42.83
2022-12-04T02:51:08.931Z,39.95
2022-12-04T02:53:58.036Z,40.45
2022-12-04T02:56:45.615Z,40.10
2022-12-04T02:59:45.844Z,40.00
2022-12-04T03:02:36.900Z,39.88
2022-12-04T03:05:27.908Z,40.03
2022-12-04T03:08:20.561Z,43.83
2022-12-04T03:11:06.589Z,41.60
2022-12-04T03:13:57.334Z,38.83
2022-12-04T03:16:44.040Z,40.45
2022-12-04T03:19:38.973Z,42.17
2022-12-04T03:22:26.561Z,54.47
2022-12-04T03:25:13.960Z,52.15
2022-12-04T03:28:06.188Z,48.60
2022-12-04T03:30:57.962Z,53.15
2022-12-04T03:33:47.133Z,48.38
2022-12-04T03:36:39.844Z,43.42
2022-12-04T03:39:36.051Z,43.97
2022-12-04T03:42:36.227Z,40.15
2022-12-04T03:45:44.986Z,39.35
2022-12-04T03:48:51.842Z,40.00
2022-12-04T03:52:30.822Z,40.65
2022-12-04T03:55:29.924Z,39.13
2022-12-04T03:58:20.248Z,39.95
2022-12-04T04:01:08.062Z,40.90
2022-12-04T04:03:55.547Z,40.78
2022-12-04T04:06:47.260Z,42.90
2022-12-04T04:09:36.379Z,41.53
2022-12-04T04:12:25.494Z,43.53
2022-12-04T04:15:35.002Z,46.17
2022-12-04T04:18:39.649Z,47.70
2022-12-04T04:21:49.019Z,50.97
2022-12-04T04:25:10.305Z,51.20
2022-12-04T04:27:57.832Z,48.28
2022-12-04T04:30:44.016Z,49.20
2022-12-04T04:33:30.849Z,46.08
2022-12-04T04:36:24.932Z,46.92
2022-12-04T04:39:21.120Z,45.90
2022-12-04T04:42:24.667Z,44.88
2022-12-04T04:45:17.808Z,46.78
2022-12-04T04:48:09.830Z,45.45
2022-12-04T04:50:56.690Z,45.15
2022-12-04T04:53:46.174Z,42.70
2022-12-04T04:56:35.424Z,43.08
2022-12-04T04:59:29.004Z,44.38
2022-12-04T05:02:18.282Z,44.72
2022-12-04T05:05:05.379Z,45.63
2022-12-04T05:07:51.176Z,44.28
2022-12-04T05:10:36.945Z,48.08
2022-12-04T05:13:22.913Z,45.95
2022-12-04T05:16:12.266Z,46.63
2022-12-04T05:19:17.573Z,45.38
2022-12-04T05:22:03.435Z,45.85
2022-12-04T05:24:49.228Z,46.72
2022-12-04T05:27:35.282Z,46.70
2022-12-04T05:30:21.270Z,43.92
2022-12-04T05:33:07.348Z,44.35
2022-12-04T05:36:17.518Z,42.28
2022-12-04T05:39:03.349Z,43.65
2022-12-04T05:41:49.509Z,45.13
2022-12-04T05:44:36.088Z,47.00
2022-12-04T05:47:21.793Z,44.58
2022-12-04T05:50:08.608Z,43.17
2022-12-04T05:52:54.355Z,43.28
2022-12-04T05:55:40.063Z,42.88
2022-12-04T05:58:26.301Z,47.28
2022-12-04T06:01:15.719Z,46.00
2022-12-04T06:04:01.616Z,43.10
2022-12-04T06:06:47.783Z,47.47
2022-12-04T06:09:33.411Z,44.95
2022-12-04T06:12:19.153Z,45.40
2022-12-04T06:15:05.471Z,44.47
2022-12-04T06:17:51.433Z,45.25
2022-12-04T06:20:37.327Z,45.13
2022-12-04T06:23:23.049Z,44.65
2022-12-04T06:26:09.354Z,41.95
2022-12-04T06:28:59.573Z,42.03
2022-12-04T06:31:48.045Z,43.30
2022-12-04T06:34:33.972Z,42.10
2022-12-04T06:37:21.283Z,41.95
2022-12-04T06:40:07.958Z,41.35
2022-12-04T06:42:53.779Z,41.53
2022-12-04T06:45:39.769Z,44.55
2022-12-04T06:48:25.592Z,42.15
2022-12-04T06:51:17.131Z,42.80
2022-12-04T06:54:03.945Z,44.90
2022-12-04T06:56:50.038Z,47.33
2022-12-04T06:59:36.448Z,47.97
2022-12-04T07:02:22.980Z,48.90
2022-12-04T07:05:08.872Z,49.75
2022-12-04T07:07:54.870Z,50.78
2022-12-04T07:10:40.901Z,45.72
2022-12-04T07:13:27.041Z,44.03
2022-12-04T07:16:14.754Z,44.42
2022-12-04T07:19:00.567Z,41.53
2022-12-04T07:21:46.515Z,39.22
2022-12-04T07:24:32.544Z,40.22
2022-12-04T07:27:18.345Z,38.08
2022-12-04T07:30:08.796Z,38.55
2022-12-04T07:33:03.081Z,37.05
2022-12-04T07:35:58.844Z,35.00
2022-12-04T07:38:45.465Z,37.35
2022-12-04T07:41:31.080Z,40.53
2022-12-04T07:44:24.128Z,38.88
2022-12-04T07:47:09.926Z,42.22
2022-12-04T07:49:56.139Z,42.70
2022-12-04T07:52:42.269Z,38.70
2022-12-04T07:55:27.989Z,36.20
2022-12-04T07:58:13.951Z,39.80
2022-12-04T08:01:23.375Z,41.78
2022-12-04T08:04:10.638Z,48.30
2022-12-04T08:06:56.398Z,46.08
2022-12-04T08:09:42.203Z,50.45
2022-12-04T08:12:28.154Z,52.15
2022-12-04T08:15:13.909Z,54.03
2022-12-04T08:17:59.710Z,52.90
2022-12-04T08:20:46.256Z,53.55
2022-12-04T08:23:32.219Z,53.72
2022-12-04T08:26:19.848Z,51.30
2022-12-04T08:29:06.263Z,48.15
2022-12-04T08:31:52.347Z,47.22
2022-12-04T08:34:38.299Z,48.55
2022-12-04T08:37:24.263Z,39.05
2022-12-04T08:40:11.883Z,40.50
2022-12-04T08:42:57.789Z,42.22
2022-12-04T08:45:43.647Z,34.83
2022-12-04T08:48:29.778Z,37.40
2022-12-04T08:51:18.543Z,37.10
2022-12-04T08:54:07.000Z,40.75
2022-12-04T08:56:52.704Z,44.10
2022-12-04T08:59:38.376Z,42.75
2022-12-04T09:02:24.377Z,39.95
2022-12-04T09:05:10.204Z,44.75
2022-12-04T09:07:56.133Z,39.60
2022-12-04T09:10:43.017Z,40.50
2022-12-04T09:13:28.904Z,34.13
2022-12-04T09:16:17.123Z,34.58
2022-12-04T09:19:03.204Z,36.55
2022-12-04T09:21:49.323Z,34.00
2022-12-04T09:24:35.040Z,33.53
2022-12-04T09:27:20.901Z,31.95
2022-12-04T09:30:08.026Z,31.85
2022-12-04T09:32:53.719Z,32.97
2022-12-04T09:35:39.652Z,30.90
2022-12-04T09:38:27.232Z,37.70
2022-12-04T09:41:19.064Z,35.33
2022-12-04T09:44:31.283Z,51.55
2022-12-04T09:47:37.788Z,43.22
2022-12-04T09:50:34.997Z,59.65
2022-12-04T09:53:27.988Z,30.25
2022-12-04T09:56:15.616Z,27.52
2022-12-04T09:59:23.968Z,26.77
2022-12-04T10:02:19.264Z,26.20
2022-12-04T10:05:07.460Z,24.95
2022-12-04T10:08:22.782Z,24.25
2022-12-04T10:11:45.750Z,22.48
2022-12-04T10:14:56.405Z,22.15
2022-12-04T10:17:59.602Z,29.20
2022-12-04T10:21:04.289Z,27.08
2022-12-04T10:24:10.388Z,26.35
2022-12-04T10:26:58.370Z,25.95
2022-12-04T10:29:49.538Z,25.17
2022-12-04T10:32:35.293Z,24.25
2022-12-04T10:35:27.471Z,25.27
2022-12-04T10:38:44.309Z,25.23
2022-12-04T10:41:55.105Z,27.63
2022-12-04T10:44:40.988Z,25.10
2022-12-04T10:47:27.379Z,25.13
2022-12-04T10:50:16.854Z,27.23
2022-12-04T10:53:03.691Z,27.25
2022-12-04T10:55:50.111Z,29.25
2022-12-04T10:58:35.998Z,28.75
2022-12-04T11:01:22.691Z,27.13
2022-12-04T11:04:17.917Z,31.50
2022-12-04T11:07:06.254Z,25.80
2022-12-04T11:10:04.127Z,26.35
2022-12-04T11:13:01.382Z,26.95
2022-12-04T11:15:57.889Z,26.65
2022-12-04T11:18:49.504Z,23.95
2022-12-04T11:21:35.323Z,26.63
2022-12-04T11:24:25.329Z,27.23
2022-12-04T11:27:27.885Z,25.05
2022-12-04T11:30:19.058Z,22.15
2022-12-04T11:33:07.637Z,21.85
2022-12-04T11:35:55.730Z,28.33
2022-12-04T11:38:41.323Z,36.05
2022-12-04T11:41:30.746Z,30.40
2022-12-04T11:44:31.532Z,24.00
2022-12-04T11:47:18.951Z,27.88
2022-12-04T11:50:16.746Z,22.27
2022-12-04T11:53:43.493Z,23.17
2022-12-04T11:56:33.677Z,20.30
2022-12-04T11:59:22.313Z,19.25
2022-12-04T12:02:38.743Z,19.17
2022-12-04T12:05:44.817Z,20.45
2022-12-04T12:08:41.579Z,20.73
2022-12-04T12:11:42.777Z,23.52
2022-12-04T12:14:47.164Z,22.13
2022-12-04T12:17:55.350Z,18.15
2022-12-04T12:20:43.711Z,17.45
2022-12-04T12:23:56.109Z,15.77
2022-12-04T12:27:00.651Z,15.23
2022-12-04T12:33:33.080Z,15.13
2022-12-04T12:36:21.879Z,16.80
2022-12-04T12:39:19.069Z,16.77
2022-12-04T12:42:07.591Z,17.52
2022-12-04T12:45:05.653Z,14.98
2022-12-04T12:47:55.400Z,15.65
2022-12-04T12:50:54.717Z,13.88
2022-12-04T12:53:51.416Z,13.57
2022-12-04T12:56:44.778Z,13.48
2022-12-04T12:59:36.144Z,14.45
2022-12-04T13:02:39.584Z,14.93
2022-12-04T13:05:30.758Z,15.65
2022-12-04T13:08:41.609Z,20.92
2022-12-04T13:11:31.196Z,28.52
2022-12-04T13:14:17.378Z,31.00
2022-12-04T13:17:25.669Z,32.70
2022-12-04T13:20:20.450Z,35.15
2022-12-04T13:23:50.934Z,36.47
2022-12-04T13:27:01.601Z,33.10
2022-12-04T13:30:02.767Z,33.28
2022-12-04T13:33:19.594Z,34.92
2022-12-04T13:36:36.075Z,31.83
2022-12-04T13:39:30.803Z,33.17
2022-12-04T13:42:25.592Z,36.50
2022-12-04T13:45:33.115Z,39.78
2022-12-04T13:48:40.570Z,37.30
2022-12-04T13:51:37.530Z,41.70
2022-12-04T13:54:28.556Z,42.30
2022-12-04T13:57:19.947Z,44.40
2022-12-04T14:00:27.707Z,41.33
2022-12-04T14:03:29.591Z,42.25
2022-12-04T14:06:38.635Z,44.22
2022-12-04T14:09:38.635Z,42.03
2022-12-04T14:12:30.163Z,40.92
2022-12-04T14:15:24.816Z,40.05
2022-12-04T14:18:14.004Z,43.75
2022-12-04T14:21:05.453Z,41.88
2022-12-04T14:23:52.943Z,37.78
2022-12-04T14:27:10.848Z,36.55
2022-12-04T14:29:57.675Z,39.08
2022-12-04T14:32:44.531Z,40.95
2022-12-04T14:35:30.511Z,42.60
2022-12-04T14:38:21.402Z,41.33
2022-12-04T14:41:07.756Z,39.25
2022-12-04T14:43:54.143Z,41.63
2022-12-04T14:46:48.142Z,36.72
2022-12-04T14:49:51.831Z,37.10
2022-12-04T14:52:39.366Z,39.65
2022-12-04T14:55:49.269Z,44.17
2022-12-04T14:58:38.280Z,49.58
2022-12-04T15:01:29.445Z,56.25
2022-12-04T15:04:28.336Z,46.72
2022-12-04T15:07:26.567Z,52.45
2022-12-04T15:10:46.300Z,46.60
2022-12-04T15:13:34.384Z,42.70
2022-12-04T15:16:22.065Z,36.30
2022-12-04T15:19:21.326Z,28.83
2022-12-04T15:22:27.433Z,28.23
2022-12-04T15:25:21.779Z,31.05
2022-12-04T15:28:16.785Z,31.55
2022-12-04T15:31:06.288Z,31.20
2022-12-04T15:33:55.659Z,31.55
2022-12-04T15:36:50.276Z,28.48
2022-12-04T15:39:38.000Z,30.08
2022-12-04T15:42:23.741Z,41.35
2022-12-04T15:45:09.552Z,50.13
2022-12-04T15:47:58.572Z,53.20
2022-12-04T15:50:44.491Z,51.15
2022-12-04T15:53:38.149Z,48.78
2022-12-04T15:56:25.528Z,41.00
2022-12-04T15:59:17.267Z,47.42
2022-12-04T16:02:20.018Z,50.13
2022-12-04T16:05:35.560Z,50.08
2022-12-04T16:08:24.751Z,50.75
2022-12-04T16:11:22.586Z,53.40
2022-12-04T16:14:20.611Z,52.85
2022-12-04T16:17:11.128Z,40.72
2022-12-04T16:19:58.057Z,35.13
2022-12-04T16:22:44.744Z,33.15
2022-12-04T16:25:31.665Z,34.95
2022-12-04T16:28:17.915Z,34.58
2022-12-04T16:31:03.751Z,37.33
2022-12-04T16:33:49.539Z,36.58
2022-12-04T16:36:35.387Z,42.22
2022-12-04T16:39:21.399Z,41.75
2022-12-04T16:42:07.477Z,36.85
2022-12-04T16:44:53.986Z,36.53
2022-12-04T16:47:39.765Z,31.40
2022-12-04T16:50:27.371Z,39.58
2022-12-04T16:53:21.385Z,26.85
2022-12-04T16:56:08.082Z,25.33
2022-12-04T16:58:53.797Z,21.98
2022-12-04T17:01:42.828Z,19.95
2022-12-04T17:04:29.350Z,17.13
2022-12-04T17:07:15.330Z,16.27
2022-12-04T17:10:01.669Z,16.80
2022-12-04T17:12:47.660Z,16.15
2022-12-04T17:15:33.746Z,17.42
2022-12-04T17:18:21.546Z,17.45
2022-12-04T17:21:09.164Z,21.50
2022-12-04T17:23:57.856Z,30.98
2022-12-04T17:26:43.942Z,29.80
2022-12-04T17:29:29.890Z,25.17
2022-12-04T17:32:15.746Z,24.73
2022-12-04T17:35:02.176Z,24.23
2022-12-04T17:37:47.909Z,24.27
2022-12-04T17:40:33.887Z,22.88
2022-12-04T17:43:22.841Z,23.02
2022-12-04T17:46:13.449Z,20.83
2022-12-04T17:49:05.345Z,20.92
2022-12-04T17:51:53.358Z,22.80
2022-12-04T17:54:39.430Z,23.13
2022-12-04T17:57:25.239Z,21.65
2022-12-04T18:00:11.476Z,22.05
2022-12-04T18:03:00.317Z,22.02
2022-12-04T18:05:46.260Z,24.20
2022-12-04T18:08:32.092Z,21.90
2022-12-04T18:11:23.179Z,22.65
2022-12-04T18:14:12.776Z,23.27
2022-12-04T18:16:59.129Z,22.42
2022-12-04T18:19:45.164Z,24.15
2022-12-04T18:22:31.113Z,24.17
2022-12-04T18:25:16.986Z,25.75
2022-12-04T18:28:03.232Z,26.02
2022-12-04T18:30:49.335Z,27.98
2022-12-04T18:33:38.358Z,28.92
2022-12-04T18:36:28.959Z,29.67
2022-12-04T18:39:19.765Z,31.67
2022-12-04T18:42:05.662Z,29.67
2022-12-04T18:44:51.493Z,30.10
2022-12-04T18:47:39.945Z,30.65
2022-12-04T18:50:25.830Z,33.92
2022-12-04T18:53:11.731Z,34.70
2022-12-04T18:56:02.582Z,34.97
2022-12-04T18:58:48.592Z,45.20
2022-12-04T19:01:34.712Z,48.13
2022-12-04T19:04:24.130Z,43.20
2022-12-04T19:07:10.285Z,38.63
2022-12-04T19:10:10.759Z,32.78
2022-12-04T19:12:58.089Z,28.63
2022-12-04T19:15:44.562Z,29.40
2022-12-04T19:18:31.553Z,27.65
2022-12-04T19:21:18.816Z,28.50
2022-12-04T19:24:05.307Z,41.22
2022-12-04T19:26:53.936Z,46.88
2022-12-04T19:29:41.917Z,46.13
2022-12-04T19:32:28.403Z,41.05
2022-12-04T19:35:14.509Z,38.42
2022-12-04T19:38:00.611Z,37.25
2022-12-04T19:40:46.393Z,37.78
2022-12-04T19:43:32.301Z,40.70
2022-12-04T19:46:20.815Z,45.10
2022-12-04T19:49:08.166Z,44.92
2022-12-04T19:51:53.918Z,45.45
2022-12-04T19:54:40.255Z,45.88
2022-12-04T19:57:26.165Z,43.55
2022-12-04T20:00:12.547Z,44.80
2022-12-04T20:02:58.398Z,43.92
2022-12-04T20:05:44.128Z,47.03
2022-12-04T20:08:29.800Z,47.85
2022-12-04T20:11:18.204Z,45.25
2022-12-04T20:14:05.443Z,42.30
2022-12-04T20:16:51.360Z,47.55
2022-12-04T20:19:37.623Z,50.55
2022-12-04T20:22:23.775Z,48.03
2022-12-04T20:25:09.934Z,47.40
2022-12-04T20:27:56.138Z,58.20
2022-12-04T20:30:42.552Z,50.30
2022-12-04T20:33:28.618Z,52.85
2022-12-04T20:36:15.836Z,57.88
2022-12-04T20:39:01.537Z,61.15
2022-12-04T20:41:47.390Z,60.80
2022-12-04T20:44:33.594Z,72.43
2022-12-04T20:47:19.377Z,71.35
2022-12-04T20:50:07.004Z,69.85
2022-12-04T20:52:52.993Z,78.80
2022-12-04T20:55:38.796Z,82.35
2022-12-04T20:58:24.780Z,82.32
2022-12-04T21:01:16.262Z,81.35
2022-12-04T21:04:03.371Z,80.47
2022-12-04T21:06:49.056Z,80.22
2022-12-04T21:09:35.093Z,84.55
2022-12-04T21:12:43.129Z,76.38
2022-12-04T21:15:48.363Z,72.63
2022-12-04T21:18:36.977Z,68.85
2022-12-04T21:21:22.862Z,66.80
2022-12-04T21:24:11.642Z,63.63
2022-12-04T21:26:57.969Z,63.35
2022-12-04T21:29:44.126Z,62.63
2022-12-04T21:32:30.127Z,65.68
2022-12-04T21:35:15.875Z,57.03
2022-12-04T21:38:01.896Z,405.42
2022-12-04T21:40:50.592Z,356.25
2022-12-04T21:43:38.336Z,318.63
2022-12-04T21:46:24.800Z,128.70
2022-12-04T21:49:11.018Z,90.68
2022-12-04T21:51:58.367Z,108.43
2022-12-04T21:54:44.631Z,90.00
2022-12-04T21:57:30.713Z,70.82
2022-12-04T22:00:17.257Z,55.58
2022-12-04T22:03:05.673Z,58.25
2022-12-04T22:06:06.955Z,48.58
2022-12-04T22:08:55.331Z,48.83
2022-12-04T22:11:42.123Z,54.15
2022-12-04T22:14:28.312Z,63.08
2022-12-04T22:17:13.988Z,56.08
2022-12-04T22:20:00.064Z,54.92
2022-12-04T22:22:46.040Z,56.30
2022-12-04T22:25:32.544Z,56.20
2022-12-04T22:28:19.046Z,56.50
2022-12-04T22:31:17.629Z,50.30
2022-12-04T22:34:03.737Z,49.83
2022-12-04T22:36:50.729Z,57.63
2022-12-04T22:39:36.689Z,69.32
2022-12-04T22:42:22.790Z,73.70
2022-12-04T22:45:09.353Z,76.65
2022-12-04T22:47:55.013Z,82.50
2022-12-04T22:50:40.848Z,83.28
2022-12-04T22:53:26.598Z,77.00
2022-12-04T22:56:15.734Z,75.90
2022-12-04T22:59:01.975Z,78.97
2022-12-04T23:01:48.061Z,80.97
2022-12-04T23:04:33.874Z,86.63
2022-12-04T23:07:19.716Z,83.93
2022-12-04T23:10:06.764Z,90.97
2022-12-04T23:12:52.922Z,94.80
2022-12-04T23:15:39.028Z,92.80
2022-12-04T23:18:24.797Z,78.65
2022-12-04T23:21:12.953Z,72.82
2022-12-04T23:23:59.110Z,69.68
2022-12-04T23:26:46.661Z,63.25
2022-12-04T23:32:39.228Z,67.88
2022-12-04T23:35:25.408Z,60.03
2022-12-04T23:38:11.760Z,60.80
2022-12-04T23:41:05.443Z,61.00
2022-12-04T23:43:52.654Z,54.50
2022-12-04T23:46:38.709Z,51.03
2022-12-04T23:49:24.462Z,50.40
2022-12-04T23:52:10.355Z,52.40
2022-12-04T23:54:56.062Z,56.33
2022-12-04T23:57:41.878Z,53.85
