createdAt,value
2023-04-17T00:00:18.181Z,101909.75
2023-04-17T00:00:48.609Z,101908.05
2023-04-17T00:01:19.048Z,101910.25
2023-04-17T00:01:49.562Z,101909.53
2023-04-17T00:02:20.159Z,101910.59
2023-04-17T00:02:50.787Z,101913.12
2023-04-17T00:03:21.389Z,101906.69
2023-04-17T00:03:51.982Z,101912.40
2023-04-17T00:04:22.752Z,101911.27
2023-04-17T00:04:53.372Z,101910.92
2023-04-17T00:05:23.903Z,101911.21
2023-04-17T00:05:54.344Z,101912.03
2023-04-17T00:06:24.774Z,101912.35
2023-04-17T00:06:55.196Z,101910.83
2023-04-17T00:07:25.612Z,101909.47
2023-04-17T00:07:56.047Z,101911.66
2023-04-17T00:08:26.462Z,101911.64
2023-04-17T00:08:56.895Z,101909.31
2023-04-17T00:09:27.312Z,101911.71
2023-04-17T00:09:57.733Z,101911.88
2023-04-17T00:10:28.181Z,101910.53
2023-04-17T00:11:07.114Z,101909.14
2023-04-17T00:11:33.957Z,101911.16
2023-04-17T00:12:04.379Z,101910.64
2023-04-17T00:12:34.814Z,101907.79
2023-04-17T00:13:05.228Z,101910.80
2023-04-17T00:13:35.653Z,101912.96
2023-04-17T00:14:06.079Z,101910.81
2023-04-17T00:14:36.506Z,101916.86
2023-04-17T00:15:06.925Z,101912.52
2023-04-17T00:15:37.370Z,101910.67
2023-04-17T00:16:07.812Z,101910.63
2023-04-17T00:16:38.339Z,101908.94
2023-04-17T00:17:08.761Z,101913.13
2023-04-17T00:17:39.238Z,101910.14
2023-04-17T00:18:09.612Z,101910.17
2023-04-17T00:18:40.029Z,101908.99
2023-04-17T00:19:10.644Z,101912.34
2023-04-17T00:19:41.187Z,101909.98
2023-04-17T00:20:11.613Z,101908.52
2023-04-17T00:20:42.052Z,101910.92
2023-04-17T00:21:12.467Z,101911.41
2023-04-17T00:21:42.881Z,101911.60
2023-04-17T00:22:13.306Z,101912.59
2023-04-17T00:22:43.732Z,101910.73
2023-04-17T00:23:14.163Z,101909.43
2023-04-17T00:23:44.593Z,101912.27
2023-04-17T00:24:15.021Z,101912.59
2023-04-17T00:24:45.440Z,101907.89
2023-04-17T00:25:15.863Z,101910.79
2023-04-17T00:25:46.299Z,101910.45
2023-04-17T00:26:16.719Z,101910.97
2023-04-17T00:26:47.162Z,101910.91
2023-04-17T00:27:17.600Z,101913.91
2023-04-17T00:27:48.011Z,101909.36
2023-04-17T00:28:18.435Z,101911.38
2023-04-17T00:28:48.872Z,101911.22
2023-04-17T00:29:19.281Z,101907.22
2023-04-17T00:29:49.701Z,101911.60
2023-04-17T00:30:20.123Z,101909.75
2023-04-17T00:30:50.574Z,101913.33
2023-04-17T00:31:21.024Z,101914.45
2023-04-17T00:31:51.448Z,101913.28
2023-04-17T00:32:21.832Z,101913.07
2023-04-17T00:32:52.277Z,101916.10
2023-04-17T00:33:22.670Z,101912.89
2023-04-17T00:33:53.103Z,101915.23
2023-04-17T00:34:23.516Z,101910.69
2023-04-17T00:34:55.784Z,101918.62
2023-04-17T00:35:26.319Z,101915.77
2023-04-17T00:35:56.753Z,101912.70
2023-04-17T00:36:27.172Z,101910.72
2023-04-17T00:36:57.590Z,101912.39
2023-04-17T00:37:28.018Z,101913.41
2023-04-17T00:37:58.433Z,101914.62
2023-04-17T00:38:28.857Z,101915.66
2023-04-17T00:38:59.284Z,101914.17
2023-04-17T00:39:29.705Z,101913.50
2023-04-17T00:40:00.187Z,101917.72
2023-04-17T00:40:30.552Z,101912.32
2023-04-17T00:41:01.003Z,101919.91
2023-04-17T00:41:31.413Z,101915.53
2023-04-17T00:42:01.836Z,101918.69
2023-04-17T00:42:32.257Z,101914.84
2023-04-17T00:43:02.673Z,101915.48
2023-04-17T00:43:33.097Z,101916.50
2023-04-17T00:44:03.551Z,101913.69
2023-04-17T00:44:33.952Z,101915.58
2023-04-17T00:45:04.379Z,101918.75
2023-04-17T00:45:34.809Z,101915.67
2023-04-17T00:46:05.278Z,101914.66
2023-04-17T00:46:35.689Z,101916.97
2023-04-17T00:47:06.148Z,101912.73
2023-04-17T00:47:36.551Z,101917.64
2023-04-17T00:48:07.035Z,101912.45
2023-04-17T00:48:37.420Z,101914.34
2023-04-17T00:49:07.842Z,101918.06
2023-04-17T00:49:38.263Z,101913.44
2023-04-17T00:50:08.688Z,101913.78
2023-04-17T00:50:39.106Z,101915.12
2023-04-17T00:51:09.555Z,101913.45
2023-04-17T00:51:39.972Z,101919.21
2023-04-17T00:52:10.401Z,101916.55
2023-04-17T00:52:40.825Z,101917.70
2023-04-17T00:53:11.240Z,101917.72
2023-04-17T00:53:41.672Z,101918.06
2023-04-17T00:54:12.097Z,101917.22
2023-04-17T00:54:42.533Z,101915.70
2023-04-17T00:55:12.957Z,101916.89
2023-04-17T00:55:43.394Z,101920.28
2023-04-17T00:56:13.838Z,101918.91
2023-04-17T00:56:44.249Z,101918.58
2023-04-17T00:57:14.672Z,101919.62
2023-04-17T00:57:45.092Z,101919.77
2023-04-17T00:58:15.535Z,101917.91
2023-04-17T00:58:45.950Z,101917.22
2023-04-17T00:59:16.369Z,101920.43
2023-04-17T00:59:46.793Z,101918.75
2023-04-17T01:00:17.218Z,101920.09
2023-04-17T01:00:47.682Z,101920.30
2023-04-17T01:01:18.212Z,101919.09
2023-04-17T01:01:48.632Z,101919.09
2023-04-17T01:02:19.182Z,101918.93
2023-04-17T01:02:49.710Z,101918.06
2023-04-17T01:03:20.345Z,101915.48
2023-04-17T01:03:50.980Z,101917.50
2023-04-17T01:04:21.602Z,101915.01
2023-04-17T01:04:52.059Z,101918.92
2023-04-17T01:05:22.482Z,101920.73
2023-04-17T01:05:52.896Z,101917.84
2023-04-17T01:06:23.334Z,101916.66
2023-04-17T01:06:53.760Z,101921.41
2023-04-17T01:07:24.188Z,101914.30
2023-04-17T01:07:54.612Z,101917.99
2023-04-17T01:08:25.033Z,101915.51
2023-04-17T01:08:55.463Z,101914.70
2023-04-17T01:09:25.888Z,101913.02
2023-04-17T01:09:56.307Z,101918.91
2023-04-17T01:10:26.730Z,101915.55
2023-04-17T01:10:57.152Z,101916.38
2023-04-17T01:11:27.598Z,101921.96
2023-04-17T01:11:58.033Z,101920.09
2023-04-17T01:12:28.451Z,101918.59
2023-04-17T01:12:58.872Z,101919.29
2023-04-17T01:13:29.294Z,101918.23
2023-04-17T01:13:59.734Z,101922.10
2023-04-17T01:14:30.132Z,101917.34
2023-04-17T01:15:00.579Z,101916.56
2023-04-17T01:15:31.003Z,101916.23
2023-04-17T01:16:01.398Z,101915.58
2023-04-17T01:16:31.844Z,101916.91
2023-04-17T01:17:02.332Z,101914.56
2023-04-17T01:17:32.807Z,101917.11
2023-04-17T01:18:03.233Z,101918.48
2023-04-17T01:18:33.634Z,101917.33
2023-04-17T01:19:04.058Z,101920.53
2023-04-17T01:19:34.484Z,101915.63
2023-04-17T01:20:04.920Z,101918.54
2023-04-17T01:20:35.338Z,101914.14
2023-04-17T01:21:05.778Z,101915.48
2023-04-17T01:21:36.209Z,101919.19
2023-04-17T01:22:06.629Z,101916.09
2023-04-17T01:22:37.060Z,101916.77
2023-04-17T01:23:07.482Z,101914.41
2023-04-17T01:23:37.916Z,101918.45
2023-04-17T01:24:08.342Z,101916.41
2023-04-17T01:24:38.774Z,101917.08
2023-04-17T01:25:09.187Z,101917.08
2023-04-17T01:25:39.612Z,101919.59
2023-04-17T01:26:10.033Z,101920.78
2023-04-17T01:26:40.470Z,101918.58
2023-04-17T01:27:10.894Z,101918.07
2023-04-17T01:27:41.319Z,101919.20
2023-04-17T01:28:11.738Z,101917.19
2023-04-17T01:28:42.162Z,101918.03
2023-04-17T01:29:12.783Z,101918.20
2023-04-17T01:29:43.312Z,101921.44
2023-04-17T01:30:13.776Z,101917.22
2023-04-17T01:30:44.232Z,101915.53
2023-04-17T01:31:14.639Z,101919.26
2023-04-17T01:31:45.066Z,101918.23
2023-04-17T01:32:15.495Z,101919.62
2023-04-17T01:32:46.000Z,101918.28
2023-04-17T01:33:16.359Z,101918.42
2023-04-17T01:33:46.790Z,101917.90
2023-04-17T01:34:17.205Z,101916.05
2023-04-17T01:34:47.642Z,101916.20
2023-04-17T01:35:18.052Z,101920.77
2023-04-17T01:35:48.477Z,101917.73
2023-04-17T01:36:18.902Z,101917.73
2023-04-17T01:36:49.329Z,101919.41
2023-04-17T01:37:19.753Z,101916.05
2023-04-17T01:37:50.181Z,101920.78
2023-04-17T01:38:20.602Z,101916.91
2023-04-17T01:38:51.027Z,101919.94
2023-04-17T01:39:21.453Z,101922.15
2023-04-17T01:39:51.881Z,101917.78
2023-04-17T01:40:22.298Z,101920.62
2023-04-17T01:40:52.722Z,101919.80
2023-04-17T01:41:23.148Z,101919.27
2023-04-17T01:41:53.580Z,101918.62
2023-04-17T01:42:24.009Z,101918.78
2023-04-17T01:42:54.436Z,101920.99
2023-04-17T01:43:24.858Z,101919.33
2023-04-17T01:43:55.284Z,101918.33
2023-04-17T01:44:25.702Z,101920.47
2023-04-17T01:44:56.134Z,101918.79
2023-04-17T01:45:26.547Z,101920.80
2023-04-17T01:45:56.997Z,101921.45
2023-04-17T01:46:27.414Z,101921.14
2023-04-17T01:46:57.844Z,101924.33
2023-04-17T01:47:28.362Z,101920.11
2023-04-17T01:47:58.801Z,101922.50
2023-04-17T01:48:29.172Z,101918.08
2023-04-17T01:48:59.593Z,101920.14
2023-04-17T01:49:30.032Z,101919.77
2023-04-17T01:50:00.447Z,101917.28
2023-04-17T01:50:30.865Z,101921.16
2023-04-17T01:51:01.282Z,101922.16
2023-04-17T01:51:31.713Z,101921.97
2023-04-17T01:52:02.145Z,101920.11
2023-04-17T01:52:32.586Z,101920.98
2023-04-17T01:53:02.998Z,101922.70
2023-04-17T01:53:33.430Z,101921.69
2023-04-17T01:54:03.858Z,101916.83
2023-04-17T01:54:34.283Z,101918.66
2023-04-17T01:55:04.705Z,101918.08
2023-04-17T01:55:35.122Z,101917.42
2023-04-17T01:56:05.545Z,101918.59
2023-04-17T01:56:35.983Z,101920.98
2023-04-17T01:57:06.419Z,101919.09
2023-04-17T01:57:36.834Z,101921.14
2023-04-17T01:58:07.259Z,101922.97
2023-04-17T01:58:37.690Z,101922.66
2023-04-17T01:59:08.094Z,101921.64
2023-04-17T01:59:38.515Z,101923.66
2023-04-17T02:00:08.940Z,101925.69
2023-04-17T02:00:39.364Z,101921.31
2023-04-17T02:01:09.819Z,101922.50
2023-04-17T02:01:40.299Z,101924.35
2023-04-17T02:02:10.888Z,101924.37
2023-04-17T02:02:41.444Z,101923.84
2023-04-17T02:03:12.030Z,101928.42
2023-04-17T02:03:42.714Z,101927.09
2023-04-17T02:04:13.463Z,101928.45
2023-04-17T02:04:44.021Z,101926.59
2023-04-17T02:05:14.479Z,101928.45
2023-04-17T02:05:44.898Z,101929.09
2023-04-17T02:06:15.360Z,101925.91
2023-04-17T02:06:45.748Z,101926.27
2023-04-17T02:07:16.175Z,101922.73
2023-04-17T02:07:46.602Z,101928.06
2023-04-17T02:08:17.018Z,101930.39
2023-04-17T02:08:47.443Z,101925.38
2023-04-17T02:09:17.875Z,101921.67
2023-04-17T02:09:48.292Z,101924.24
2023-04-17T02:10:18.964Z,101925.59
2023-04-17T02:10:49.396Z,101927.90
2023-04-17T02:11:19.840Z,101925.52
2023-04-17T02:11:50.245Z,101928.22
2023-04-17T02:12:20.685Z,101928.69
2023-04-17T02:12:51.110Z,101926.86
2023-04-17T02:13:21.529Z,101928.55
2023-04-17T02:13:51.960Z,101929.75
2023-04-17T02:14:22.414Z,101927.70
2023-04-17T02:14:52.813Z,101929.20
2023-04-17T02:15:23.248Z,101930.73
2023-04-17T02:15:53.735Z,101928.05
2023-04-17T02:16:24.212Z,101930.27
2023-04-17T02:16:54.658Z,101930.05
2023-04-17T02:17:25.123Z,101930.91
2023-04-17T02:17:55.556Z,101931.27
2023-04-17T02:18:25.974Z,101932.75
2023-04-17T02:18:56.373Z,101930.41
2023-04-17T02:19:26.798Z,101930.29
2023-04-17T02:19:57.301Z,101930.30
2023-04-17T02:20:27.672Z,101930.92
2023-04-17T02:20:58.093Z,101930.27
2023-04-17T02:21:28.519Z,101931.93
2023-04-17T02:21:58.940Z,101934.30
2023-04-17T02:22:29.373Z,101933.30
2023-04-17T02:22:59.792Z,101936.32
2023-04-17T02:23:30.235Z,101936.83
2023-04-17T02:24:00.643Z,101936.12
2023-04-17T02:24:31.065Z,101938.19
2023-04-17T02:25:01.493Z,101936.36
2023-04-17T02:25:31.914Z,101936.34
2023-04-17T02:26:02.337Z,101936.00
2023-04-17T02:26:32.768Z,101939.71
2023-04-17T02:27:03.209Z,101936.51
2023-04-17T02:27:33.614Z,101937.69
2023-04-17T02:28:04.055Z,101940.87
2023-04-17T02:28:34.465Z,101941.89
2023-04-17T02:29:04.888Z,101937.69
2023-04-17T02:29:35.316Z,101939.19
2023-04-17T02:30:05.750Z,101937.02
2023-04-17T02:30:36.160Z,101938.38
2023-04-17T02:31:06.646Z,101933.17
2023-04-17T02:31:37.125Z,101937.02
2023-04-17T02:32:07.497Z,101940.38
2023-04-17T02:32:37.962Z,101937.69
2023-04-17T02:33:08.605Z,101939.20
2023-04-17T02:33:39.090Z,101940.21
2023-04-17T02:34:09.465Z,101938.02
2023-04-17T02:34:39.892Z,101937.88
2023-04-17T02:35:10.322Z,101938.36
2023-04-17T02:35:40.758Z,101936.36
2023-04-17T02:36:11.176Z,101937.88
2023-04-17T02:36:41.623Z,101940.39
2023-04-17T02:37:12.029Z,101937.69
2023-04-17T02:37:42.462Z,101936.70
2023-04-17T02:38:12.885Z,101937.33
2023-04-17T02:38:43.310Z,101939.55
2023-04-17T02:39:13.958Z,101939.20
2023-04-17T02:39:44.378Z,101941.38
2023-04-17T02:40:14.806Z,101941.39
2023-04-17T02:40:45.228Z,101939.20
2023-04-17T02:41:15.654Z,101941.25
2023-04-17T02:41:46.075Z,101940.73
2023-04-17T02:42:16.506Z,101943.76
2023-04-17T02:42:46.927Z,101939.22
2023-04-17T02:43:17.387Z,101942.26
2023-04-17T02:43:47.787Z,101940.88
2023-04-17T02:44:18.209Z,101942.55
2023-04-17T02:44:48.628Z,101942.59
2023-04-17T02:45:19.053Z,101938.19
2023-04-17T02:45:49.473Z,101943.58
2023-04-17T02:46:19.981Z,101941.88
2023-04-17T02:46:50.424Z,101945.08
2023-04-17T02:47:20.836Z,101944.09
2023-04-17T02:47:51.265Z,101943.56
2023-04-17T02:48:21.694Z,101942.40
2023-04-17T02:48:52.143Z,101940.87
2023-04-17T02:49:22.535Z,101942.55
2023-04-17T02:49:52.959Z,101942.23
2023-04-17T02:50:23.381Z,101942.87
2023-04-17T02:50:53.805Z,101941.72
2023-04-17T02:51:24.223Z,101942.05
2023-04-17T02:51:54.645Z,101941.38
2023-04-17T02:52:25.071Z,101940.87
2023-04-17T02:52:55.519Z,101940.33
2023-04-17T02:53:25.939Z,101939.14
2023-04-17T02:53:56.367Z,101941.33
2023-04-17T02:54:26.786Z,101940.50
2023-04-17T02:54:57.208Z,101942.51
2023-04-17T02:55:27.629Z,101938.61
2023-04-17T02:55:58.053Z,101940.45
2023-04-17T02:56:28.490Z,101941.59
2023-04-17T02:56:58.899Z,101944.48
2023-04-17T02:57:29.335Z,101941.47
2023-04-17T02:57:59.761Z,101942.45
2023-04-17T02:58:30.183Z,101938.56
2023-04-17T02:59:00.605Z,101942.99
2023-04-17T02:59:31.039Z,101942.84
2023-04-17T03:00:01.527Z,101938.95
2023-04-17T03:00:31.944Z,101941.81
2023-04-17T03:01:02.534Z,101941.66
2023-04-17T03:01:33.029Z,101940.65
2023-04-17T03:02:03.481Z,101941.47
2023-04-17T03:02:34.060Z,101940.31
2023-04-17T03:03:04.651Z,101941.62
2023-04-17T03:03:35.818Z,101940.12
2023-04-17T03:04:06.455Z,101941.45
2023-04-17T03:04:36.937Z,101940.47
2023-04-17T03:05:07.383Z,101946.34
2023-04-17T03:05:37.820Z,101945.20
2023-04-17T03:06:08.243Z,101943.17
2023-04-17T03:06:38.663Z,101944.84
2023-04-17T03:07:09.138Z,101944.69
2023-04-17T03:07:39.530Z,101948.70
2023-04-17T03:08:09.972Z,101944.17
2023-04-17T03:08:40.386Z,101945.00
2023-04-17T03:09:11.070Z,101948.06
2023-04-17T03:09:41.526Z,101945.34
2023-04-17T03:10:11.939Z,101947.23
2023-04-17T03:10:42.371Z,101950.26
2023-04-17T03:11:12.793Z,101948.05
2023-04-17T03:11:43.214Z,101947.71
2023-04-17T03:12:13.631Z,101948.53
2023-04-17T03:12:44.064Z,101950.90
2023-04-17T03:13:14.501Z,101955.28
2023-04-17T03:13:44.941Z,101952.08
2023-04-17T03:14:15.361Z,101950.23
2023-04-17T03:14:45.786Z,101954.64
2023-04-17T03:15:16.202Z,101955.63
2023-04-17T03:15:46.630Z,101954.48
2023-04-17T03:16:17.172Z,101954.44
2023-04-17T03:16:47.651Z,101952.08
2023-04-17T03:17:18.042Z,101953.94
2023-04-17T03:17:48.510Z,101953.78
2023-04-17T03:18:18.903Z,101955.13
2023-04-17T03:18:49.330Z,101952.41
2023-04-17T03:19:19.785Z,101958.62
2023-04-17T03:19:50.239Z,101955.11
2023-04-17T03:20:20.621Z,101954.92
2023-04-17T03:20:51.033Z,101955.25
2023-04-17T03:21:21.456Z,101955.60
2023-04-17T03:21:51.880Z,101956.62
2023-04-17T03:22:22.303Z,101955.97
2023-04-17T03:22:52.719Z,101958.65
2023-04-17T03:23:23.167Z,101957.12
2023-04-17T03:23:53.594Z,101960.80
2023-04-17T03:24:24.017Z,101956.77
2023-04-17T03:24:54.438Z,101960.83
2023-04-17T03:25:24.864Z,101958.14
2023-04-17T03:25:55.282Z,101962.34
2023-04-17T03:26:25.708Z,101960.67
2023-04-17T03:26:56.139Z,101959.33
2023-04-17T03:27:26.566Z,101964.56
2023-04-17T03:27:56.981Z,101964.04
2023-04-17T03:28:27.419Z,101964.00
2023-04-17T03:28:57.842Z,101962.19
2023-04-17T03:29:28.266Z,101962.00
2023-04-17T03:29:58.689Z,101964.53
2023-04-17T03:30:29.115Z,101964.71
2023-04-17T03:30:59.546Z,101963.17
2023-04-17T03:31:30.002Z,101964.67
2023-04-17T03:32:00.430Z,101964.02
2023-04-17T03:32:30.861Z,101966.55
2023-04-17T03:33:01.356Z,101964.69
2023-04-17T03:33:31.795Z,101965.16
2023-04-17T03:34:02.215Z,101965.70
2023-04-17T03:34:32.652Z,101970.74
2023-04-17T03:35:03.073Z,101965.83
2023-04-17T03:35:33.491Z,101966.03
2023-04-17T03:36:03.917Z,101972.59
2023-04-17T03:36:34.365Z,101972.28
2023-04-17T03:37:04.798Z,101969.58
2023-04-17T03:37:35.207Z,101968.55
2023-04-17T03:38:05.645Z,101969.91
2023-04-17T03:38:36.078Z,101968.06
2023-04-17T03:39:06.507Z,101968.05
2023-04-17T03:39:36.916Z,101972.95
2023-04-17T03:40:07.342Z,101972.62
2023-04-17T03:40:37.761Z,101973.94
2023-04-17T03:41:08.186Z,101972.77
2023-04-17T03:41:38.616Z,101969.08
2023-04-17T03:42:09.036Z,101974.63
2023-04-17T03:42:39.452Z,101968.55
2023-04-17T03:43:09.879Z,101972.45
2023-04-17T03:43:40.315Z,101972.30
2023-04-17T03:44:10.738Z,101973.61
2023-04-17T03:44:41.165Z,101972.45
2023-04-17T03:45:11.592Z,101969.58
2023-04-17T03:45:42.027Z,101972.09
2023-04-17T03:46:12.455Z,101973.44
2023-04-17T03:46:42.871Z,101974.96
2023-04-17T03:47:13.294Z,101973.27
2023-04-17T03:47:43.779Z,101974.95
2023-04-17T03:48:14.171Z,101974.23
2023-04-17T03:48:44.623Z,101973.39
2023-04-17T03:49:15.052Z,101974.92
2023-04-17T03:49:45.491Z,101974.91
2023-04-17T03:50:15.899Z,101974.41
2023-04-17T03:50:46.333Z,101976.94
2023-04-17T03:51:16.741Z,101976.27
2023-04-17T03:51:47.163Z,101977.62
2023-04-17T03:52:17.587Z,101977.77
2023-04-17T03:52:48.032Z,101977.79
2023-04-17T03:53:18.439Z,101978.46
2023-04-17T03:53:48.885Z,101979.30
2023-04-17T03:54:19.303Z,101976.97
2023-04-17T03:54:49.736Z,101981.32
2023-04-17T03:55:20.148Z,101979.64
2023-04-17T03:55:50.572Z,101975.92
2023-04-17T03:56:20.995Z,101979.33
2023-04-17T03:56:51.431Z,101977.12
2023-04-17T03:57:21.850Z,101977.94
2023-04-17T03:57:52.272Z,101981.81
2023-04-17T03:58:22.703Z,101976.77
2023-04-17T03:58:53.138Z,101980.80
2023-04-17T03:59:23.558Z,101981.77
2023-04-17T03:59:53.986Z,101980.59
2023-04-17T04:00:24.421Z,101980.11
2023-04-17T04:00:54.851Z,101979.94
2023-04-17T04:01:25.267Z,101981.45
2023-04-17T04:01:55.759Z,101978.78
2023-04-17T04:02:26.240Z,101982.12
2023-04-17T04:02:56.773Z,101983.33
2023-04-17T04:03:27.501Z,101982.83
2023-04-17T04:03:58.192Z,101980.48
2023-04-17T04:04:28.855Z,101984.18
2023-04-17T04:04:59.507Z,101985.02
2023-04-17T04:05:29.919Z,101982.68
2023-04-17T04:06:00.335Z,101986.06
2023-04-17T04:06:30.756Z,101984.54
2023-04-17T04:07:01.182Z,101988.73
2023-04-17T04:07:31.613Z,101988.08
2023-04-17T04:08:02.025Z,101987.73
2023-04-17T04:08:32.456Z,101992.08
2023-04-17T04:09:02.889Z,101988.72
2023-04-17T04:09:33.326Z,101990.76
2023-04-17T04:10:03.742Z,101991.60
2023-04-17T04:10:34.165Z,101988.92
2023-04-17T04:11:04.584Z,101995.31
2023-04-17T04:11:35.019Z,101991.29
2023-04-17T04:12:05.430Z,101990.80
2023-04-17T04:12:35.876Z,101996.66
2023-04-17T04:13:06.301Z,101994.47
2023-04-17T04:13:36.726Z,101995.81
2023-04-17T04:14:07.162Z,101996.15
2023-04-17T04:14:39.145Z,101996.16
2023-04-17T04:15:10.819Z,101997.52
2023-04-17T04:15:41.252Z,101996.83
2023-04-17T04:16:11.716Z,101995.98
2023-04-17T04:16:42.107Z,102000.04
2023-04-17T04:17:12.519Z,102000.70
2023-04-17T04:17:43.017Z,101995.69
2023-04-17T04:18:13.423Z,101997.66
2023-04-17T04:18:43.847Z,102001.19
2023-04-17T04:19:14.421Z,101998.19
2023-04-17T04:19:44.944Z,102002.58
2023-04-17T04:20:15.415Z,101999.55
2023-04-17T04:20:45.802Z,102001.39
2023-04-17T04:21:16.239Z,102003.77
2023-04-17T04:21:46.642Z,102002.23
2023-04-17T04:22:17.069Z,102002.57
2023-04-17T04:22:47.488Z,102001.72
2023-04-17T04:23:17.915Z,102000.70
2023-04-17T04:23:48.343Z,102002.75
2023-04-17T04:24:18.785Z,102003.28
2023-04-17T04:24:49.269Z,102002.91
2023-04-17T04:25:19.691Z,102001.56
2023-04-17T04:25:50.116Z,102004.25
2023-04-17T04:26:20.544Z,102003.75
2023-04-17T04:26:50.967Z,102002.77
2023-04-17T04:27:21.389Z,102003.23
2023-04-17T04:27:51.816Z,102005.41
2023-04-17T04:28:22.246Z,102002.22
2023-04-17T04:28:52.679Z,101999.88
2023-04-17T04:29:23.391Z,102005.27
2023-04-17T04:29:53.804Z,102000.73
2023-04-17T04:30:24.225Z,102006.61
2023-04-17T04:30:54.658Z,102006.44
2023-04-17T04:31:25.090Z,102006.61
2023-04-17T04:31:55.622Z,102007.79
2023-04-17T04:32:26.117Z,102007.79
2023-04-17T04:32:56.537Z,102008.97
2023-04-17T04:33:26.935Z,102005.77
2023-04-17T04:33:57.361Z,102009.64
2023-04-17T04:34:27.806Z,102007.66
2023-04-17T04:34:58.234Z,102007.66
2023-04-17T04:35:28.684Z,102010.16
2023-04-17T04:35:59.139Z,102011.84
2023-04-17T04:36:29.562Z,102005.28
2023-04-17T04:36:59.983Z,102007.80
2023-04-17T04:37:30.415Z,102007.47
2023-04-17T04:38:00.843Z,102005.44
2023-04-17T04:38:31.262Z,102005.94
2023-04-17T04:39:01.691Z,102004.42
2023-04-17T04:39:32.206Z,102005.96
2023-04-17T04:40:02.638Z,102007.47
2023-04-17T04:40:33.049Z,102005.91
2023-04-17T04:41:03.513Z,102007.78
2023-04-17T04:41:33.947Z,102007.28
2023-04-17T04:42:04.356Z,102005.75
2023-04-17T04:42:34.780Z,102002.88
2023-04-17T04:43:05.205Z,102005.28
2023-04-17T04:43:35.636Z,102005.27
2023-04-17T04:44:06.064Z,102006.44
2023-04-17T04:44:36.508Z,102005.59
2023-04-17T04:45:06.928Z,102010.99
2023-04-17T04:45:37.353Z,102006.77
2023-04-17T04:46:07.778Z,102008.66
2023-04-17T04:46:38.248Z,102006.97
2023-04-17T04:47:08.689Z,102007.95
2023-04-17T04:47:39.120Z,102010.82
2023-04-17T04:48:09.582Z,102012.02
2023-04-17T04:48:42.701Z,102012.17
2023-04-17T04:49:13.423Z,102017.20
2023-04-17T04:49:43.820Z,102011.16
2023-04-17T04:50:14.259Z,102009.81
2023-04-17T04:50:44.686Z,102009.27
2023-04-17T04:51:15.093Z,102014.64
2023-04-17T04:51:45.515Z,102010.77
2023-04-17T04:52:15.933Z,102011.61
2023-04-17T04:52:46.366Z,102016.12
2023-04-17T04:53:16.803Z,102012.12
2023-04-17T04:53:47.213Z,102012.95
2023-04-17T04:54:17.645Z,102013.45
2023-04-17T04:54:48.081Z,102018.34
2023-04-17T04:55:18.507Z,102015.31
2023-04-17T04:55:48.936Z,102008.63
2023-04-17T04:56:19.375Z,102011.33
2023-04-17T04:56:49.819Z,102011.16
2023-04-17T04:57:20.242Z,102012.68
2023-04-17T04:57:50.657Z,102015.16
2023-04-17T04:58:21.092Z,102011.66
2023-04-17T04:58:51.519Z,102010.81
2023-04-17T04:59:21.922Z,102012.67
2023-04-17T04:59:52.373Z,102011.83
2023-04-17T05:00:22.802Z,102015.33
2023-04-17T05:00:53.265Z,102014.31
2023-04-17T05:01:23.779Z,102017.34
2023-04-17T05:01:54.231Z,102019.19
2023-04-17T05:02:24.744Z,102017.05
2023-04-17T05:02:55.371Z,102016.68
2023-04-17T05:03:26.084Z,102019.72
2023-04-17T05:03:56.624Z,102019.87
2023-04-17T05:04:27.279Z,102018.56
2023-04-17T05:04:57.814Z,102019.23
2023-04-17T05:05:28.202Z,102020.55
2023-04-17T05:05:58.642Z,102024.09
2023-04-17T05:06:29.061Z,102023.09
2023-04-17T05:06:59.485Z,102021.89
2023-04-17T05:07:29.929Z,102020.22
2023-04-17T05:08:00.332Z,102020.91
2023-04-17T05:08:30.763Z,102020.23
2023-04-17T05:09:01.172Z,102021.25
2023-04-17T05:09:31.596Z,102019.55
2023-04-17T05:10:02.036Z,102022.75
2023-04-17T05:10:32.451Z,102023.41
2023-04-17T05:11:02.875Z,102021.57
2023-04-17T05:11:33.292Z,102023.12
2023-04-17T05:12:03.722Z,102022.61
2023-04-17T05:12:34.165Z,102022.96
2023-04-17T05:13:04.592Z,102025.28
2023-04-17T05:13:35.015Z,102024.44
2023-04-17T05:14:05.446Z,102023.93
2023-04-17T05:14:35.873Z,102024.77
2023-04-17T05:15:06.321Z,102025.95
2023-04-17T05:15:36.735Z,102027.12
2023-04-17T05:16:07.167Z,102026.29
2023-04-17T05:16:37.602Z,102026.44
2023-04-17T05:17:08.010Z,102027.64
2023-04-17T05:17:38.471Z,102027.78
2023-04-17T05:18:08.886Z,102031.17
2023-04-17T05:18:39.297Z,102032.51
2023-04-17T05:19:09.873Z,102031.00
2023-04-17T05:19:40.522Z,102032.00
2023-04-17T05:20:10.960Z,102033.19
2023-04-17T05:20:41.388Z,102034.21
2023-04-17T05:21:11.823Z,102034.05
2023-04-17T05:21:42.225Z,102039.26
2023-04-17T05:22:12.648Z,102033.52
2023-04-17T05:22:43.130Z,102041.09
2023-04-17T05:23:13.518Z,102036.41
2023-04-17T05:23:43.956Z,102040.27
2023-04-17T05:24:14.377Z,102041.93
2023-04-17T05:24:44.801Z,102042.77
2023-04-17T05:25:15.239Z,102042.47
2023-04-17T05:25:45.676Z,102044.16
2023-04-17T05:26:16.104Z,102043.13
2023-04-17T05:26:46.521Z,102044.98
2023-04-17T05:27:16.941Z,102042.27
2023-04-17T05:27:47.382Z,102044.29
2023-04-17T05:28:17.799Z,102042.80
2023-04-17T05:28:48.219Z,102044.30
2023-04-17T05:29:18.638Z,102041.46
2023-04-17T05:29:49.062Z,102047.18
2023-04-17T05:30:19.528Z,102050.88
2023-04-17T05:30:49.921Z,102047.34
2023-04-17T05:31:20.379Z,102050.22
2023-04-17T05:31:50.794Z,102048.34
2023-04-17T05:32:21.256Z,102044.30
2023-04-17T05:32:51.680Z,102048.84
2023-04-17T05:33:22.097Z,102050.55
2023-04-17T05:33:52.520Z,102049.19
2023-04-17T05:34:22.938Z,102046.50
2023-04-17T05:34:53.372Z,102052.05
2023-04-17T05:35:23.806Z,102051.06
2023-04-17T05:35:56.299Z,102051.75
2023-04-17T05:36:26.884Z,102050.05
2023-04-17T05:36:57.291Z,102047.88
2023-04-17T05:37:27.714Z,102050.87
2023-04-17T05:37:58.142Z,102046.30
2023-04-17T05:38:28.572Z,102048.99
2023-04-17T05:38:58.995Z,102045.98
2023-04-17T05:39:29.425Z,102049.85
2023-04-17T05:39:59.874Z,102048.84
2023-04-17T05:40:30.305Z,102049.35
2023-04-17T05:41:00.734Z,102046.67
2023-04-17T05:41:31.165Z,102049.20
2023-04-17T05:42:01.580Z,102047.16
2023-04-17T05:42:31.999Z,102047.33
2023-04-17T05:43:02.426Z,102051.50
2023-04-17T05:43:32.847Z,102051.03
2023-04-17T05:44:03.281Z,102050.70
2023-04-17T05:44:33.698Z,102051.08
2023-04-17T05:45:04.123Z,102051.25
2023-04-17T05:45:34.596Z,102054.59
2023-04-17T05:46:05.071Z,102055.41
2023-04-17T05:46:35.472Z,102054.89
2023-04-17T05:47:05.899Z,102066.85
2023-04-17T05:47:36.346Z,102055.59