createdAt,value
2018-09-06T00:00:40.724Z,23.77
2018-09-06T00:03:09.095Z,20.33
2018-09-06T00:05:37.455Z,17.83
2018-09-06T00:08:06.124Z,25.07
2018-09-06T00:10:34.304Z,57.87
2018-09-06T00:13:03.620Z,63.10
2018-09-06T00:15:31.771Z,49.97
2018-09-06T00:18:00.008Z,46.57
2018-09-06T00:20:28.146Z,43.87
2018-09-06T00:22:56.318Z,36.30
2018-09-06T00:25:24.467Z,27.40
2018-09-06T00:27:52.616Z,25.63
2018-09-06T00:30:20.772Z,26.37
2018-09-06T00:32:48.920Z,24.73
2018-09-06T00:35:17.068Z,24.37
2018-09-06T00:37:45.240Z,27.17
2018-09-06T00:40:13.396Z,27.60
2018-09-06T00:42:41.964Z,21.90
2018-09-06T00:45:10.175Z,25.40
2018-09-06T00:47:38.311Z,22.77
2018-09-06T00:50:11.933Z,25.77
2018-09-06T00:52:40.099Z,21.83
2018-09-06T00:55:08.671Z,20.63
2018-09-06T00:57:36.885Z,25.40
2018-09-06T01:00:05.171Z,19.57
2018-09-06T01:02:33.314Z,22.87
2018-09-06T01:05:01.473Z,18.93
2018-09-06T01:07:29.614Z,20.30
2018-09-06T01:09:57.859Z,21.90
2018-09-06T01:12:26.022Z,21.73
2018-09-06T01:14:54.239Z,19.30
2018-09-06T01:17:22.402Z,21.33
2018-09-06T01:19:50.555Z,19.23
2018-09-06T01:22:18.696Z,26.17
2018-09-06T01:24:46.833Z,22.53
2018-09-06T01:27:15.023Z,23.00
2018-09-06T01:29:43.190Z,24.27
2018-09-06T01:32:11.334Z,22.87
2018-09-06T01:34:39.519Z,19.03
2018-09-06T01:37:08.419Z,16.73
2018-09-06T01:39:37.243Z,22.07
2018-09-06T01:42:06.395Z,23.23
2018-09-06T01:44:34.618Z,25.80
2018-09-06T01:47:02.826Z,24.30
2018-09-06T01:49:31.567Z,20.40
2018-09-06T01:51:59.778Z,17.60
2018-09-06T01:54:28.034Z,20.23
2018-09-06T01:56:56.175Z,20.53
2018-09-06T01:59:24.320Z,19.70
2018-09-06T02:01:52.467Z,19.73
2018-09-06T02:04:20.764Z,20.47
2018-09-06T02:06:48.951Z,21.50
2018-09-06T02:09:17.075Z,19.30
2018-09-06T02:11:45.207Z,18.90
2018-09-06T02:14:13.351Z,19.30
2018-09-06T02:16:41.982Z,25.23
2018-09-06T02:19:10.123Z,20.37
2018-09-06T02:21:38.334Z,21.43
2018-09-06T02:24:06.575Z,23.47
2018-09-06T02:26:34.723Z,35.00
2018-09-06T02:29:02.916Z,32.57
2018-09-06T02:31:31.072Z,34.90
2018-09-06T02:33:59.302Z,26.57
2018-09-06T02:36:27.496Z,30.20
2018-09-06T02:38:55.654Z,27.70
2018-09-06T02:41:23.790Z,28.97
2018-09-06T02:43:51.922Z,36.50
2018-09-06T02:46:20.070Z,43.53
2018-09-06T02:48:48.207Z,34.93
2018-09-06T02:51:17.791Z,29.37
2018-09-06T02:53:45.977Z,31.63
2018-09-06T02:56:14.862Z,23.57
2018-09-06T02:58:43.020Z,20.70
2018-09-06T03:01:12.241Z,20.43
2018-09-06T03:03:40.436Z,22.30
2018-09-06T03:06:09.192Z,21.70
2018-09-06T03:08:37.365Z,19.80
2018-09-06T03:11:09.435Z,19.83
2018-09-06T03:13:37.602Z,19.83
2018-09-06T03:16:05.752Z,23.00
2018-09-06T03:18:33.893Z,22.60
2018-09-06T03:21:02.083Z,23.60
2018-09-06T03:23:30.247Z,21.90
2018-09-06T03:25:58.449Z,20.37
2018-09-06T03:28:26.575Z,22.40
2018-09-06T03:30:54.710Z,20.20
2018-09-06T03:33:22.859Z,23.67
2018-09-06T03:35:51.046Z,30.90
2018-09-06T03:38:19.126Z,23.93
2018-09-06T03:40:47.267Z,23.27
2018-09-06T03:43:15.640Z,22.13
2018-09-06T03:45:43.802Z,29.93
2018-09-06T03:48:11.927Z,24.00
2018-09-06T03:50:40.075Z,20.23
2018-09-06T03:53:08.234Z,20.60
2018-09-06T03:55:36.504Z,21.07
2018-09-06T03:58:04.639Z,22.03
2018-09-06T04:00:33.043Z,20.90
2018-09-06T04:03:01.207Z,20.67
2018-09-06T04:05:29.350Z,19.10
2018-09-06T04:07:57.492Z,22.60
2018-09-06T04:10:25.630Z,18.83
2018-09-06T04:12:58.087Z,24.00
2018-09-06T04:15:27.223Z,16.70
2018-09-06T04:17:55.352Z,20.63
2018-09-06T04:20:24.595Z,21.93
2018-09-06T04:22:52.902Z,39.97
2018-09-06T04:25:21.033Z,54.60
2018-09-06T04:27:49.554Z,37.63
2018-09-06T04:30:17.724Z,31.70
2018-09-06T04:32:45.874Z,20.53
2018-09-06T04:35:14.084Z,23.07
2018-09-06T04:37:42.290Z,21.70
2018-09-06T04:40:10.431Z,35.40
2018-09-06T04:42:39.135Z,25.27
2018-09-06T04:45:07.272Z,22.80
2018-09-06T04:47:35.720Z,26.40
2018-09-06T04:50:03.944Z,22.50
2018-09-06T04:52:32.084Z,24.17
2018-09-06T04:55:00.244Z,26.20
2018-09-06T04:57:28.378Z,24.67
2018-09-06T04:59:57.254Z,22.87
2018-09-06T05:02:25.398Z,28.83
2018-09-06T05:04:53.524Z,21.77
2018-09-06T05:07:21.652Z,21.23
2018-09-06T05:09:49.793Z,21.60
2018-09-06T05:12:18.042Z,22.70
2018-09-06T05:14:46.184Z,22.60
2018-09-06T05:17:14.354Z,20.50
2018-09-06T05:19:42.487Z,23.13
2018-09-06T05:22:10.772Z,21.10
2018-09-06T05:24:38.916Z,24.20
2018-09-06T05:27:07.078Z,23.87
2018-09-06T05:29:35.497Z,21.37
2018-09-06T05:32:03.719Z,18.80
2018-09-06T05:34:31.867Z,20.50
2018-09-06T05:37:00.024Z,22.77
2018-09-06T05:39:28.238Z,18.70
2018-09-06T05:41:56.434Z,24.60
2018-09-06T05:44:24.679Z,25.57
2018-09-06T05:46:52.819Z,30.20
2018-09-06T05:49:20.953Z,31.10
2018-09-06T05:51:49.096Z,30.17
2018-09-06T05:54:17.231Z,27.50
2018-09-06T05:56:45.354Z,24.53
2018-09-06T05:59:13.490Z,23.90
2018-09-06T06:01:41.651Z,25.73
2018-09-06T06:04:09.847Z,37.20
2018-09-06T06:06:38.223Z,37.93
2018-09-06T06:09:07.896Z,31.53
2018-09-06T06:11:40.203Z,31.30
2018-09-06T06:14:08.334Z,33.57
2018-09-06T06:16:36.470Z,39.53
2018-09-06T06:19:06.214Z,43.10
2018-09-06T06:21:38.851Z,37.57
2018-09-06T06:24:11.063Z,51.77
2018-09-06T06:26:39.226Z,55.50
2018-09-06T06:29:07.473Z,61.93
2018-09-06T06:31:35.690Z,69.70
2018-09-06T06:34:03.985Z,76.37
2018-09-06T06:36:32.102Z,66.23
2018-09-06T06:39:00.349Z,70.80
2018-09-06T06:41:28.534Z,77.07
2018-09-06T06:43:56.745Z,80.43
2018-09-06T06:46:25.780Z,76.93
2018-09-06T06:48:53.915Z,74.67
2018-09-06T06:51:22.057Z,86.87
2018-09-06T06:53:50.271Z,82.60
2018-09-06T06:56:18.622Z,86.10
2018-09-06T06:58:46.795Z,99.03
2018-09-06T07:01:14.946Z,109.93
2018-09-06T07:03:43.116Z,98.53
2018-09-06T07:06:11.256Z,92.87
2018-09-06T07:08:39.458Z,93.10
2018-09-06T07:11:07.901Z,95.63
2018-09-06T07:13:36.089Z,87.03
2018-09-06T07:16:04.430Z,99.97
2018-09-06T07:18:32.716Z,97.50
2018-09-06T07:21:01.430Z,97.00
2018-09-06T07:23:29.654Z,103.47
2018-09-06T07:25:57.816Z,100.90
2018-09-06T07:28:25.965Z,98.90
2018-09-06T07:30:54.178Z,96.80
2018-09-06T07:33:22.339Z,100.10
2018-09-06T07:35:50.501Z,95.90
2018-09-06T07:38:18.670Z,102.90
2018-09-06T07:40:46.821Z,89.87
2018-09-06T07:43:15.587Z,100.67
2018-09-06T07:45:44.071Z,95.73
2018-09-06T07:48:12.237Z,99.33
2018-09-06T07:50:40.422Z,105.07
2018-09-06T07:53:08.674Z,98.03
2018-09-06T07:55:37.862Z,96.23
2018-09-06T07:58:05.996Z,96.73
2018-09-06T08:00:34.166Z,101.90
2018-09-06T08:03:02.439Z,90.83
2018-09-06T08:05:30.683Z,86.83
2018-09-06T08:07:58.826Z,75.13
2018-09-06T08:10:26.979Z,74.60
2018-09-06T08:12:55.115Z,76.67
2018-09-06T08:15:23.235Z,97.70
2018-09-06T08:17:51.496Z,106.80
2018-09-06T08:20:19.667Z,96.33
2018-09-06T08:22:47.798Z,99.30
2018-09-06T08:25:16.039Z,100.40
2018-09-06T08:27:44.190Z,107.67
2018-09-06T08:30:12.335Z,100.83
2018-09-06T08:32:40.476Z,111.87
2018-09-06T08:35:08.626Z,96.40
2018-09-06T08:37:36.789Z,97.03
2018-09-06T08:40:04.945Z,98.63
2018-09-06T08:42:33.338Z,100.40
2018-09-06T08:45:01.517Z,103.00
2018-09-06T08:47:29.673Z,90.60
2018-09-06T08:49:57.875Z,84.87
2018-09-06T08:52:26.080Z,90.83
2018-09-06T08:54:54.230Z,106.53
2018-09-06T08:57:22.392Z,103.67
2018-09-06T08:59:50.538Z,102.23
2018-09-06T09:02:19.029Z,91.23
2018-09-06T09:04:47.064Z,89.60
2018-09-06T09:07:15.224Z,91.93
2018-09-06T09:09:44.030Z,90.13
2018-09-06T09:12:12.211Z,74.77
2018-09-06T09:14:40.552Z,82.57
2018-09-06T09:17:08.899Z,71.27
2018-09-06T09:19:37.056Z,70.10
2018-09-06T09:22:05.299Z,72.20
2018-09-06T09:24:33.333Z,66.17
2018-09-06T09:27:01.503Z,51.70
2018-09-06T09:29:29.683Z,54.43
2018-09-06T09:31:57.876Z,48.00
2018-09-06T09:34:26.009Z,45.47
2018-09-06T09:36:54.167Z,47.10
2018-09-06T09:39:22.348Z,43.40
2018-09-06T09:41:50.502Z,53.20
2018-09-06T09:44:18.640Z,50.80
2018-09-06T09:49:14.182Z,48.70
2018-09-06T09:51:42.330Z,42.70
2018-09-06T09:54:10.490Z,46.43
2018-09-06T09:56:38.639Z,45.97
2018-09-06T09:59:07.626Z,32.93
2018-09-06T10:01:47.487Z,35.00
2018-09-06T10:04:21.085Z,32.80
2018-09-06T10:06:54.688Z,32.60
2018-09-06T10:09:24.631Z,33.20
2018-09-06T10:11:53.450Z,51.23
2018-09-06T10:14:21.600Z,32.63
2018-09-06T10:16:49.784Z,30.93
2018-09-06T10:19:18.191Z,29.10
2018-09-06T10:21:46.399Z,32.80
2018-09-06T10:24:14.559Z,29.23
2018-09-06T10:26:42.835Z,31.50
2018-09-06T10:29:11.015Z,33.70
2018-09-06T10:31:39.187Z,36.47
2018-09-06T10:34:07.328Z,33.43
2018-09-06T10:36:35.476Z,40.63
2018-09-06T10:39:04.680Z,30.50
2018-09-06T10:41:32.850Z,27.47
2018-09-06T10:44:00.995Z,32.67
2018-09-06T10:46:29.133Z,28.60
2018-09-06T10:48:57.282Z,28.73
2018-09-06T10:51:25.438Z,33.87
2018-09-06T10:53:53.630Z,30.53
2018-09-06T10:56:21.812Z,33.77
2018-09-06T10:58:50.291Z,32.70
2018-09-06T11:01:22.749Z,44.03
2018-09-06T11:03:52.327Z,37.53
2018-09-06T11:06:20.578Z,41.13
2018-09-06T11:08:48.727Z,41.17
2018-09-06T11:11:16.891Z,47.03
2018-09-06T11:13:45.036Z,39.97
2018-09-06T11:16:13.291Z,40.90
2018-09-06T11:18:41.434Z,41.77
2018-09-06T11:21:09.678Z,46.47
2018-09-06T11:23:37.720Z,42.83
2018-09-06T11:26:05.867Z,38.43
2018-09-06T11:28:34.012Z,38.40
2018-09-06T11:31:02.244Z,38.93
2018-09-06T11:33:30.368Z,42.00
2018-09-06T11:35:58.522Z,40.37
2018-09-06T11:38:26.664Z,37.30
2018-09-06T11:40:54.819Z,37.33
2018-09-06T11:43:23.067Z,41.30
2018-09-06T11:45:51.196Z,37.67
2018-09-06T11:48:19.349Z,36.93
2018-09-06T11:50:47.482Z,37.67
2018-09-06T11:53:15.626Z,39.93
2018-09-06T11:55:43.771Z,40.57
2018-09-06T11:58:11.959Z,38.27
2018-09-06T12:00:42.056Z,42.80
2018-09-06T12:03:10.204Z,44.13
2018-09-06T12:05:38.413Z,37.90
2018-09-06T12:08:06.569Z,43.00
2018-09-06T12:10:34.822Z,43.10
2018-09-06T12:13:03.055Z,43.13
2018-09-06T12:15:31.191Z,47.03
2018-09-06T12:17:59.331Z,47.30
2018-09-06T12:20:27.519Z,39.60
2018-09-06T12:22:55.698Z,37.60
2018-09-06T12:25:23.903Z,39.43
2018-09-06T12:27:52.007Z,38.30
2018-09-06T12:30:23.623Z,32.97
2018-09-06T12:32:52.009Z,39.13
2018-09-06T12:35:20.293Z,36.93
2018-09-06T12:37:48.454Z,39.03
2018-09-06T12:40:16.694Z,34.20
2018-09-06T12:42:44.854Z,31.77
2018-09-06T12:45:12.998Z,31.73
2018-09-06T12:47:41.536Z,27.10
2018-09-06T12:50:09.678Z,30.20
2018-09-06T12:52:37.837Z,24.63
2018-09-06T12:55:05.982Z,22.00
2018-09-06T12:57:35.771Z,20.43
2018-09-06T13:00:04.758Z,23.13
2018-09-06T13:02:33.247Z,21.93
2018-09-06T13:05:01.993Z,24.80
2018-09-06T13:07:30.163Z,23.30
2018-09-06T13:09:58.327Z,23.27
2018-09-06T13:12:26.639Z,20.97
2018-09-06T13:14:54.908Z,19.90
2018-09-06T13:17:23.150Z,19.50
2018-09-06T13:19:51.663Z,19.43
2018-09-06T13:22:19.977Z,20.80
2018-09-06T13:24:48.173Z,19.67
2018-09-06T13:27:16.521Z,20.33
2018-09-06T13:29:45.399Z,19.33
2018-09-06T13:32:13.754Z,21.20
2018-09-06T13:34:42.008Z,28.07
2018-09-06T13:37:10.516Z,30.30
2018-09-06T13:39:38.962Z,30.10
2018-09-06T13:42:07.325Z,28.33
2018-09-06T13:44:35.628Z,34.53
2018-09-06T13:47:03.972Z,30.03
2018-09-06T13:49:32.458Z,32.30
2018-09-06T13:52:00.793Z,29.00
2018-09-06T13:54:29.120Z,35.70
2018-09-06T13:56:57.439Z,33.23
2018-09-06T13:59:25.749Z,33.63
2018-09-06T14:01:55.111Z,39.20
2018-09-06T14:04:23.537Z,36.87
2018-09-06T14:06:51.886Z,37.60
2018-09-06T14:09:21.140Z,32.43
2018-09-06T14:11:49.480Z,34.63
2018-09-06T14:14:18.015Z,36.50
2018-09-06T14:16:48.136Z,42.90
2018-09-06T14:19:16.553Z,40.37
2018-09-06T14:21:45.064Z,41.60
2018-09-06T14:24:13.575Z,44.70
2018-09-06T14:26:41.732Z,47.93
2018-09-06T14:29:10.391Z,47.83
2018-09-06T14:31:39.044Z,44.40
2018-09-06T14:34:07.660Z,47.63
2018-09-06T14:36:36.100Z,47.00
2018-09-06T14:39:06.049Z,49.00
2018-09-06T14:41:34.322Z,53.47
2018-09-06T14:44:06.555Z,52.07
2018-09-06T14:46:34.867Z,51.53
2018-09-06T14:49:03.387Z,58.20
2018-09-06T14:51:33.253Z,58.93
2018-09-06T14:54:01.648Z,66.80
2018-09-06T14:56:29.842Z,59.57
2018-09-06T14:58:58.647Z,61.70
2018-09-06T15:01:26.856Z,59.83
2018-09-06T15:03:55.087Z,70.27
2018-09-06T15:06:23.215Z,66.77
2018-09-06T15:08:51.475Z,69.43
2018-09-06T15:11:19.625Z,65.83
2018-09-06T15:13:47.783Z,62.33
2018-09-06T15:16:15.886Z,67.47
2018-09-06T15:18:44.039Z,59.47
2018-09-06T15:21:12.246Z,60.00
2018-09-06T15:23:40.406Z,62.43
2018-09-06T15:26:08.546Z,64.67
2018-09-06T15:28:36.699Z,66.30
2018-09-06T15:31:04.885Z,68.07
2018-09-06T15:33:33.014Z,73.47
2018-09-06T15:36:01.154Z,84.87
2018-09-06T15:38:29.951Z,77.80
2018-09-06T15:40:58.516Z,82.37
2018-09-06T15:43:26.643Z,83.20
2018-09-06T15:45:54.766Z,85.67
2018-09-06T15:48:22.897Z,88.83
2018-09-06T15:50:51.035Z,93.83
2018-09-06T15:53:19.175Z,90.20
2018-09-06T15:55:47.389Z,91.23
2018-09-06T15:58:15.469Z,91.07
2018-09-06T16:00:43.619Z,98.03
2018-09-06T16:03:11.815Z,93.37
2018-09-06T16:05:39.939Z,88.07
2018-09-06T16:08:11.178Z,84.60
2018-09-06T16:10:39.341Z,83.00
2018-09-06T16:13:07.590Z,82.00
2018-09-06T16:15:35.744Z,70.60
2018-09-06T16:18:04.486Z,71.70
2018-09-06T16:20:32.724Z,69.83
2018-09-06T16:23:00.978Z,70.17
2018-09-06T16:25:29.114Z,65.17
2018-09-06T16:27:57.263Z,66.87
2018-09-06T16:30:26.510Z,61.43
2018-09-06T16:32:54.630Z,65.67
2018-09-06T16:35:22.838Z,61.03
2018-09-06T16:38:05.335Z,54.63
2018-09-06T16:40:33.471Z,61.67
2018-09-06T16:43:03.380Z,63.10
2018-09-06T16:45:31.520Z,55.23
2018-09-06T16:47:59.654Z,47.17
2018-09-06T16:50:27.800Z,45.80
2018-09-06T16:52:55.938Z,53.60
2018-09-06T16:55:24.079Z,53.80
2018-09-06T16:57:52.240Z,49.37
2018-09-06T17:00:20.408Z,50.67
2018-09-06T17:02:48.539Z,47.40
2018-09-06T17:05:17.211Z,53.70
2018-09-06T17:07:45.364Z,52.67
2018-09-06T17:10:13.502Z,48.13
2018-09-06T17:12:41.847Z,47.47
2018-09-06T17:15:09.991Z,42.30
2018-09-06T17:17:38.399Z,49.73
2018-09-06T17:20:06.761Z,48.10
2018-09-06T17:22:34.883Z,44.73
2018-09-06T17:25:03.059Z,46.23
2018-09-06T17:27:31.507Z,52.07
2018-09-06T17:29:59.653Z,46.13
2018-09-06T17:32:27.848Z,47.33
2018-09-06T17:34:55.932Z,43.70
2018-09-06T17:37:24.171Z,46.97
2018-09-06T17:39:52.295Z,51.70
2018-09-06T17:42:20.665Z,52.67
2018-09-06T17:44:48.847Z,45.43
2018-09-06T17:47:16.992Z,44.00
2018-09-06T17:49:45.115Z,39.20
2018-09-06T17:52:13.279Z,41.30
2018-09-06T17:54:41.483Z,42.93
2018-09-06T17:57:09.625Z,37.23
2018-09-06T17:59:37.784Z,46.20
2018-09-06T18:02:05.964Z,47.07
2018-09-06T18:04:34.119Z,44.30
2018-09-06T18:07:02.259Z,41.30
2018-09-06T18:09:30.423Z,44.60
2018-09-06T18:11:58.598Z,43.97
2018-09-06T18:14:26.760Z,47.27
2018-09-06T18:16:54.963Z,47.57
2018-09-06T18:19:23.176Z,48.17
2018-09-06T18:21:51.302Z,41.93
2018-09-06T18:24:22.562Z,58.07
2018-09-06T18:26:50.687Z,55.00
2018-09-06T18:29:18.878Z,57.17
2018-09-06T18:31:48.067Z,58.55
2018-09-06T18:34:16.204Z,57.70
2018-09-06T18:36:44.445Z,60.00
2018-09-06T18:39:12.554Z,47.57
2018-09-06T18:41:40.706Z,53.00
2018-09-06T18:44:08.944Z,43.90
2018-09-06T18:46:37.128Z,56.87
2018-09-06T18:49:05.318Z,49.00
2018-09-06T18:51:34.174Z,50.53
2018-09-06T18:54:02.382Z,54.10
2018-09-06T18:56:30.491Z,55.37
2018-09-06T18:58:58.639Z,49.23
2018-09-06T19:01:26.755Z,56.50
2018-09-06T19:03:59.007Z,63.23
2018-09-06T19:06:27.255Z,52.33
2018-09-06T19:08:55.414Z,59.43
2018-09-06T19:11:24.638Z,71.60
2018-09-06T19:13:54.443Z,71.63
2018-09-06T19:16:22.691Z,78.20
2018-09-06T19:18:50.868Z,81.27
2018-09-06T19:21:19.058Z,79.77
2018-09-06T19:23:47.219Z,77.13
2018-09-06T19:26:15.402Z,84.30
2018-09-06T19:28:43.486Z,77.03
2018-09-06T19:31:11.622Z,74.70
2018-09-06T19:33:39.769Z,75.83
2018-09-06T19:36:14.005Z,77.83
2018-09-06T19:38:42.150Z,87.47
2018-09-06T19:41:10.343Z,84.83
2018-09-06T19:43:38.539Z,81.17
2018-09-06T19:46:07.049Z,82.50
2018-09-06T19:48:35.177Z,79.97
2018-09-06T19:51:03.380Z,74.87
2018-09-06T19:53:31.508Z,70.93
2018-09-06T19:55:59.710Z,74.97
2018-09-06T19:58:27.981Z,74.20
2018-09-06T20:00:56.139Z,73.63
2018-09-06T20:03:24.259Z,72.83
2018-09-06T20:05:53.499Z,74.37
2018-09-06T20:08:21.703Z,65.40
2018-09-06T20:10:49.898Z,76.40
2018-09-06T20:13:23.137Z,74.13
2018-09-06T20:15:51.416Z,71.87
2018-09-06T20:18:19.570Z,75.67
2018-09-06T20:20:47.706Z,74.30
2018-09-06T20:23:15.843Z,67.57
2018-09-06T20:25:43.984Z,71.40
2018-09-06T20:28:12.198Z,64.50
2018-09-06T20:30:40.370Z,83.23
2018-09-06T20:33:08.507Z,71.37
2018-09-06T20:35:36.635Z,72.07
2018-09-06T20:38:04.911Z,72.80
2018-09-06T20:40:33.056Z,74.77
2018-09-06T20:43:01.354Z,72.80
2018-09-06T20:45:29.511Z,71.07
2018-09-06T20:47:57.631Z,75.60
2018-09-06T20:50:25.774Z,78.20
2018-09-06T20:52:53.962Z,86.00
2018-09-06T20:55:22.692Z,81.90
2018-09-06T20:57:50.859Z,72.07
2018-09-06T21:00:19.022Z,66.87
2018-09-06T21:02:47.175Z,70.33
2018-09-06T21:05:15.511Z,73.47
2018-09-06T21:07:43.644Z,82.23
2018-09-06T21:10:12.004Z,68.43
2018-09-06T21:12:40.138Z,79.27
2018-09-06T21:15:08.281Z,85.57
2018-09-06T21:17:45.206Z,97.37
2018-09-06T21:20:13.355Z,101.07
2018-09-06T21:22:42.209Z,94.97
2018-09-06T21:25:11.027Z,84.77
2018-09-06T21:27:39.207Z,91.00
2018-09-06T21:30:07.507Z,91.13
2018-09-06T21:32:35.547Z,87.63
2018-09-06T21:35:03.830Z,86.50
2018-09-06T21:37:32.705Z,89.50
2018-09-06T21:40:00.916Z,88.60
2018-09-06T21:42:29.030Z,85.00
2018-09-06T21:44:57.170Z,75.70
2018-09-06T21:47:25.412Z,82.70
2018-09-06T21:49:53.590Z,89.33
2018-09-06T21:52:21.750Z,88.57
2018-09-06T21:54:49.842Z,72.47
2018-09-06T21:57:18.024Z,86.77
2018-09-06T21:59:46.196Z,78.97
2018-09-06T22:02:19.662Z,84.17
2018-09-06T22:04:47.811Z,79.27
2018-09-06T22:07:16.116Z,79.27
2018-09-06T22:09:44.238Z,79.60
2018-09-06T22:12:18.287Z,69.43
2018-09-06T22:14:48.205Z,76.60
2018-09-06T22:17:17.354Z,63.07
2018-09-06T22:19:45.987Z,69.77
2018-09-06T22:22:14.176Z,80.00
2018-09-06T22:24:42.847Z,71.43
2018-09-06T22:27:10.975Z,73.67
2018-09-06T22:29:39.206Z,69.93
2018-09-06T22:32:07.335Z,77.60
2018-09-06T22:34:35.534Z,79.13
2018-09-06T22:37:03.710Z,84.17
2018-09-06T22:39:31.894Z,78.30
2018-09-06T22:42:00.052Z,73.93
2018-09-06T22:44:28.259Z,73.93
2018-09-06T22:46:56.399Z,70.93
2018-09-06T22:49:24.531Z,69.93
2018-09-06T22:51:52.682Z,77.10
2018-09-06T22:54:20.823Z,67.30
2018-09-06T22:56:49.056Z,70.83
2018-09-06T22:59:17.191Z,74.10
2018-09-06T23:01:45.435Z,73.63
2018-09-06T23:04:15.333Z,66.73
2018-09-06T23:06:43.522Z,66.87
2018-09-06T23:09:11.747Z,66.53
2018-09-06T23:11:39.870Z,61.40
2018-09-06T23:14:08.031Z,68.30
2018-09-06T23:16:36.175Z,61.43
2018-09-06T23:19:04.392Z,62.83
2018-09-06T23:21:32.586Z,62.00
2018-09-06T23:24:00.723Z,63.50
2018-09-06T23:26:28.846Z,56.13
2018-09-06T23:28:57.006Z,63.80
2018-09-06T23:31:25.141Z,61.03
2018-09-06T23:33:53.296Z,54.67
2018-09-06T23:36:21.438Z,53.30
2018-09-06T23:38:49.615Z,46.77
2018-09-06T23:41:17.777Z,52.93
2018-09-06T23:43:46.091Z,51.23
2018-09-06T23:46:14.216Z,55.80
2018-09-06T23:48:42.402Z,51.83
2018-09-06T23:51:10.547Z,56.57
2018-09-06T23:53:38.716Z,52.10
2018-09-06T23:56:07.052Z,50.03
2018-09-06T23:58:35.179Z,64.30
