createdAt,value
2018-09-27T00:00:30.165Z,0.00
2018-09-27T00:01:30.193Z,0.00
2018-09-27T00:02:30.223Z,0.00
2018-09-27T00:03:30.265Z,0.00
2018-09-27T00:04:30.274Z,0.00
2018-09-27T00:05:30.303Z,0.00
2018-09-27T00:06:30.334Z,0.00
2018-09-27T00:07:30.357Z,0.00
2018-09-27T00:08:30.382Z,0.00
2018-09-27T00:09:30.410Z,0.00
2018-09-27T00:10:30.435Z,0.00
2018-09-27T00:11:30.464Z,0.00
2018-09-27T00:12:30.489Z,0.00
2018-09-27T00:13:30.516Z,0.00
2018-09-27T00:14:30.543Z,0.00
2018-09-27T00:15:30.574Z,0.00
2018-09-27T00:16:30.596Z,0.00
2018-09-27T00:17:30.625Z,0.00
2018-09-27T00:18:30.650Z,0.00
2018-09-27T00:19:30.715Z,0.00
2018-09-27T00:20:30.704Z,0.00
2018-09-27T00:21:30.730Z,0.00
2018-09-27T00:22:30.760Z,0.00
2018-09-27T00:23:30.785Z,0.00
2018-09-27T00:24:30.813Z,0.00
2018-09-27T00:25:30.838Z,0.00
2018-09-27T00:26:30.868Z,0.00
2018-09-27T00:27:30.894Z,0.00
2018-09-27T00:28:30.920Z,0.00
2018-09-27T00:29:30.948Z,0.00
2018-09-27T00:30:30.972Z,0.00
2018-09-27T00:31:31.002Z,0.00
2018-09-27T00:33:31.053Z,0.00
2018-09-27T00:34:31.083Z,0.00
2018-09-27T00:35:31.107Z,0.00
2018-09-27T00:36:31.133Z,0.00
2018-09-27T00:37:31.160Z,0.00
2018-09-27T00:38:31.188Z,0.00
2018-09-27T00:39:31.216Z,0.00
2018-09-27T00:40:31.241Z,0.00
2018-09-27T00:41:31.267Z,0.00
2018-09-27T00:42:31.293Z,0.00
2018-09-27T00:43:31.321Z,0.00
2018-09-27T00:44:31.348Z,0.00
2018-09-27T00:45:31.375Z,0.00
2018-09-27T00:46:31.602Z,0.00
2018-09-27T00:47:31.427Z,0.00
2018-09-27T00:48:31.472Z,0.00
2018-09-27T00:49:31.481Z,0.00
2018-09-27T00:50:31.509Z,0.00
2018-09-27T00:51:31.538Z,0.00
2018-09-27T00:52:31.562Z,0.00
2018-09-27T00:53:31.588Z,0.00
2018-09-27T00:54:31.637Z,0.00
2018-09-27T00:55:31.641Z,0.00
2018-09-27T00:56:31.667Z,0.00
2018-09-27T00:57:31.694Z,0.00
2018-09-27T00:58:31.724Z,0.00
2018-09-27T00:59:31.755Z,0.00
2018-09-27T01:00:31.778Z,0.00
2018-09-27T01:01:31.801Z,0.00
2018-09-27T01:02:31.828Z,0.00
2018-09-27T01:03:31.855Z,0.00
2018-09-27T01:04:31.881Z,0.00
2018-09-27T01:05:31.910Z,0.00
2018-09-27T01:06:31.935Z,0.00
2018-09-27T01:07:31.982Z,0.00
2018-09-27T01:08:31.990Z,0.00
2018-09-27T01:09:32.015Z,0.00
2018-09-27T01:10:32.042Z,0.00
2018-09-27T01:11:32.071Z,0.00
2018-09-27T01:12:32.095Z,0.00
2018-09-27T01:13:32.121Z,0.00
2018-09-27T01:14:32.150Z,0.00
2018-09-27T01:15:32.179Z,0.00
2018-09-27T01:16:32.202Z,0.00
2018-09-27T01:17:32.228Z,0.00
2018-09-27T01:18:32.256Z,0.00
2018-09-27T01:19:32.282Z,0.00
2018-09-27T01:20:32.309Z,0.00
2018-09-27T01:21:32.338Z,0.00
2018-09-27T01:22:32.364Z,0.00
2018-09-27T01:23:32.389Z,0.00
2018-09-27T01:24:32.417Z,0.00
2018-09-27T01:25:32.441Z,0.00
2018-09-27T01:26:32.471Z,0.00
2018-09-27T01:27:32.500Z,0.00
2018-09-27T01:28:32.524Z,0.00
2018-09-27T01:29:32.900Z,0.00
2018-09-27T01:30:32.578Z,0.00
2018-09-27T01:31:32.620Z,0.00
2018-09-27T01:32:32.632Z,0.00
2018-09-27T01:33:32.656Z,0.00
2018-09-27T01:34:32.684Z,0.00
2018-09-27T01:35:32.709Z,0.00
2018-09-27T01:36:32.736Z,0.00
2018-09-27T01:37:32.765Z,0.00
2018-09-27T01:38:32.790Z,0.00
2018-09-27T01:39:32.818Z,0.00
2018-09-27T01:40:32.844Z,0.00
2018-09-27T01:41:32.869Z,0.00
2018-09-27T01:42:32.898Z,0.00
2018-09-27T01:43:32.927Z,0.00
2018-09-27T01:44:32.948Z,0.00
2018-09-27T01:45:32.976Z,0.00
2018-09-27T01:46:33.002Z,0.00
2018-09-27T01:47:33.029Z,0.00
2018-09-27T01:48:33.080Z,0.00
2018-09-27T01:49:33.082Z,0.00
2018-09-27T01:50:33.109Z,0.00
2018-09-27T01:51:33.136Z,0.00
2018-09-27T01:52:33.161Z,0.00
2018-09-27T01:53:33.190Z,0.00
2018-09-27T01:54:33.215Z,0.00
2018-09-27T01:55:33.242Z,0.00
2018-09-27T01:56:33.267Z,0.00
2018-09-27T01:57:33.297Z,0.00
2018-09-27T01:58:33.321Z,0.00
2018-09-27T01:59:33.350Z,0.00
2018-09-27T02:00:33.375Z,0.00
2018-09-27T02:01:33.401Z,0.00
2018-09-27T02:02:33.429Z,0.00
2018-09-27T02:03:33.454Z,0.00
2018-09-27T02:04:33.481Z,0.00
2018-09-27T02:05:33.508Z,0.00
2018-09-27T02:06:33.536Z,0.00
2018-09-27T02:07:33.561Z,0.00
2018-09-27T02:08:33.588Z,0.00
2018-09-27T02:09:33.615Z,0.00
2018-09-27T02:10:33.643Z,0.00
2018-09-27T02:11:33.670Z,0.00
2018-09-27T02:12:33.693Z,0.00
2018-09-27T02:13:33.719Z,0.00
2018-09-27T02:14:33.747Z,0.00
2018-09-27T02:15:33.773Z,0.00
2018-09-27T02:16:33.802Z,0.00
2018-09-27T02:17:33.827Z,0.00
2018-09-27T02:18:33.854Z,0.00
2018-09-27T02:19:33.885Z,0.00
2018-09-27T02:20:33.906Z,0.00
2018-09-27T02:21:33.933Z,0.00
2018-09-27T02:22:33.961Z,0.00
2018-09-27T02:23:33.989Z,0.00
2018-09-27T02:24:34.028Z,0.00
2018-09-27T02:25:34.041Z,0.00
2018-09-27T02:26:34.067Z,0.00
2018-09-27T02:27:34.093Z,0.00
2018-09-27T02:28:34.119Z,0.00
2018-09-27T02:29:34.148Z,0.00
2018-09-27T02:30:34.192Z,0.00
2018-09-27T02:31:34.201Z,0.00
2018-09-27T02:32:34.225Z,0.00
2018-09-27T02:33:34.253Z,0.00
2018-09-27T02:34:34.299Z,0.00
2018-09-27T02:35:34.308Z,0.00
2018-09-27T02:36:34.334Z,0.00
2018-09-27T02:37:34.360Z,0.00
2018-09-27T02:38:34.385Z,0.00
2018-09-27T02:39:34.413Z,0.00
2018-09-27T02:40:34.438Z,0.00
2018-09-27T02:41:34.466Z,0.00
2018-09-27T02:42:34.491Z,0.00
2018-09-27T02:43:34.518Z,0.00
2018-09-27T02:44:34.546Z,0.00
2018-09-27T02:45:34.572Z,0.00
2018-09-27T02:46:34.601Z,0.00
2018-09-27T02:47:34.628Z,0.00
2018-09-27T02:48:34.651Z,0.00
2018-09-27T02:49:34.679Z,0.00
2018-09-27T02:50:34.704Z,0.00
2018-09-27T02:51:34.734Z,0.00
2018-09-27T02:52:34.757Z,0.00
2018-09-27T02:53:34.786Z,0.00
2018-09-27T02:54:34.810Z,0.00
2018-09-27T02:55:34.841Z,0.00
2018-09-27T02:56:34.865Z,0.00
2018-09-27T02:57:34.890Z,0.00
2018-09-27T02:58:34.917Z,0.00
2018-09-27T02:59:34.945Z,0.00
2018-09-27T03:00:34.970Z,0.00
2018-09-27T03:01:34.998Z,0.00
2018-09-27T03:02:35.022Z,0.00
2018-09-27T03:03:35.052Z,0.00
2018-09-27T03:04:35.076Z,0.00
2018-09-27T03:05:35.105Z,0.00
2018-09-27T03:06:35.132Z,0.00
2018-09-27T03:07:35.159Z,0.00
2018-09-27T03:08:35.184Z,0.00
2018-09-27T03:09:35.209Z,0.00
2018-09-27T03:10:35.236Z,0.00
2018-09-27T03:11:35.263Z,0.00
2018-09-27T03:12:35.288Z,0.00
2018-09-27T03:13:35.316Z,0.00
2018-09-27T03:14:35.343Z,0.00
2018-09-27T03:15:35.373Z,0.00
2018-09-27T03:16:35.417Z,0.00
2018-09-27T03:17:35.424Z,0.00
2018-09-27T03:18:35.459Z,0.00
2018-09-27T03:19:35.476Z,0.00
2018-09-27T03:20:35.502Z,0.00
2018-09-27T03:21:35.530Z,0.00
2018-09-27T03:22:35.556Z,0.00
2018-09-27T03:23:35.585Z,0.00
2018-09-27T03:24:35.609Z,0.00
2018-09-27T03:25:35.655Z,0.00
2018-09-27T03:26:35.665Z,0.00
2018-09-27T03:27:35.690Z,0.00
2018-09-27T03:28:35.717Z,0.00
2018-09-27T03:29:35.743Z,0.00
2018-09-27T03:30:35.770Z,0.00
2018-09-27T03:31:35.797Z,0.00
2018-09-27T03:32:35.826Z,0.00
2018-09-27T03:33:35.856Z,0.00
2018-09-27T03:34:35.878Z,0.00
2018-09-27T03:35:35.904Z,0.00
2018-09-27T03:36:35.931Z,0.00
2018-09-27T03:37:35.958Z,0.00
2018-09-27T03:38:36.004Z,0.00
2018-09-27T03:39:36.031Z,0.00
2018-09-27T03:40:36.162Z,0.00
2018-09-27T03:41:36.079Z,0.00
2018-09-27T03:42:36.093Z,0.00
2018-09-27T03:43:36.125Z,0.00
2018-09-27T03:44:36.146Z,0.00
2018-09-27T03:45:36.188Z,0.00
2018-09-27T03:46:36.200Z,0.00
2018-09-27T03:47:36.227Z,0.00
2018-09-27T03:48:36.255Z,0.00
2018-09-27T03:49:36.282Z,0.00
2018-09-27T03:50:36.308Z,0.00
2018-09-27T03:51:36.335Z,0.00
2018-09-27T03:52:36.361Z,0.00
2018-09-27T03:53:36.388Z,0.00
2018-09-27T03:54:36.415Z,0.00
2018-09-27T03:55:36.443Z,0.00
2018-09-27T03:56:36.488Z,0.00
2018-09-27T03:57:36.498Z,0.00
2018-09-27T03:58:36.525Z,0.00
2018-09-27T03:59:36.551Z,0.00
2018-09-27T04:00:36.578Z,0.00
2018-09-27T04:01:36.604Z,0.00
2018-09-27T04:02:36.633Z,0.00
2018-09-27T04:03:36.662Z,0.00
2018-09-27T04:04:36.687Z,0.00
2018-09-27T04:05:36.713Z,0.00
2018-09-27T04:06:36.741Z,0.00
2018-09-27T04:07:36.768Z,0.00
2018-09-27T04:08:36.794Z,0.00
2018-09-27T04:09:36.821Z,0.00
2018-09-27T04:10:36.849Z,0.00
2018-09-27T04:11:36.890Z,0.00
2018-09-27T04:12:36.916Z,0.00
2018-09-27T04:13:36.929Z,0.00
2018-09-27T04:14:36.955Z,0.00
2018-09-27T04:15:36.985Z,0.00
2018-09-27T04:16:37.011Z,0.00
2018-09-27T04:17:37.036Z,0.00
2018-09-27T04:18:37.064Z,0.00
2018-09-27T04:19:37.090Z,0.00
2018-09-27T04:20:37.117Z,0.00
2018-09-27T04:21:37.149Z,0.00
2018-09-27T04:22:37.177Z,0.00
2018-09-27T04:23:37.198Z,0.00
2018-09-27T04:24:37.244Z,0.00
2018-09-27T04:25:37.254Z,0.00
2018-09-27T04:26:37.280Z,0.00
2018-09-27T04:27:37.372Z,0.00
2018-09-27T04:28:37.335Z,0.00
2018-09-27T04:29:37.364Z,0.00
2018-09-27T04:30:37.388Z,0.00
2018-09-27T04:31:37.415Z,0.00
2018-09-27T04:32:37.441Z,0.00
2018-09-27T04:33:37.518Z,0.00
2018-09-27T04:34:37.495Z,0.00
2018-09-27T04:35:37.543Z,0.00
2018-09-27T04:36:37.550Z,0.00
2018-09-27T04:37:37.578Z,0.00
2018-09-27T04:38:37.605Z,0.00
2018-09-27T04:39:37.669Z,0.00
2018-09-27T04:40:37.659Z,0.00
2018-09-27T04:41:37.706Z,0.00
2018-09-27T04:42:37.714Z,0.00
2018-09-27T04:43:37.743Z,0.00
2018-09-27T04:44:37.767Z,0.00
2018-09-27T04:45:37.836Z,0.00
2018-09-27T04:46:37.885Z,0.00
2018-09-27T04:47:37.849Z,0.00
2018-09-27T04:48:37.875Z,0.00
2018-09-27T04:49:37.906Z,0.00
2018-09-27T04:50:37.934Z,0.00
2018-09-27T04:51:37.993Z,0.00
2018-09-27T04:52:37.985Z,0.00
2018-09-27T04:53:38.011Z,4.00
2018-09-27T04:54:38.102Z,4.00
2018-09-27T04:55:38.067Z,4.00
2018-09-27T04:56:38.097Z,0.00
2018-09-27T04:57:38.119Z,4.00
2018-09-27T04:58:38.146Z,4.00
2018-09-27T04:59:38.173Z,4.00
2018-09-27T05:00:38.202Z,4.00
2018-09-27T05:01:38.227Z,4.00
2018-09-27T05:02:38.254Z,4.00
2018-09-27T05:03:38.327Z,8.00
2018-09-27T05:04:38.310Z,8.00
2018-09-27T05:05:38.337Z,8.00
2018-09-27T05:06:38.362Z,8.00
2018-09-27T05:07:38.409Z,12.00
2018-09-27T05:08:38.417Z,16.00
2018-09-27T05:09:38.500Z,16.00
2018-09-27T05:10:38.473Z,24.00
2018-09-27T05:11:38.499Z,28.00
2018-09-27T05:12:38.525Z,32.00
2018-09-27T05:13:38.554Z,36.00
2018-09-27T05:14:38.579Z,40.00
2018-09-27T05:15:38.671Z,44.00
2018-09-27T05:16:38.633Z,48.00
2018-09-27T05:17:38.662Z,56.00
2018-09-27T05:18:38.689Z,64.00
2018-09-27T05:19:38.716Z,68.00
2018-09-27T05:20:38.744Z,72.00
2018-09-27T05:21:38.829Z,76.00
2018-09-27T05:22:38.796Z,84.00
2018-09-27T05:23:38.824Z,92.00
2018-09-27T05:24:38.855Z,100.00
2018-09-27T05:25:38.880Z,104.00
2018-09-27T05:26:38.904Z,112.00
2018-09-27T05:27:38.994Z,124.00
2018-09-27T05:28:38.960Z,136.00
2018-09-27T05:29:38.985Z,152.00
2018-09-27T05:30:39.034Z,168.00
2018-09-27T05:31:39.040Z,180.00
2018-09-27T05:32:39.066Z,196.00
2018-09-27T05:33:39.184Z,216.00
2018-09-27T05:34:39.122Z,232.00
2018-09-27T05:35:39.153Z,244.00
2018-09-27T05:36:39.176Z,260.00
2018-09-27T05:37:39.203Z,276.00
2018-09-27T05:38:39.231Z,292.00
2018-09-27T05:39:39.336Z,308.00
2018-09-27T05:40:39.287Z,324.00
2018-09-27T05:41:39.313Z,344.00
2018-09-27T05:42:39.337Z,364.00
2018-09-27T05:43:39.367Z,392.00
2018-09-27T05:44:39.393Z,424.00
2018-09-27T05:45:39.491Z,456.00
2018-09-27T05:46:39.447Z,484.00
2018-09-27T05:47:39.476Z,504.00
2018-09-27T05:48:39.501Z,532.00
2018-09-27T05:49:39.529Z,556.00
2018-09-27T05:50:39.556Z,584.00
2018-09-27T05:51:39.702Z,628.00
2018-09-27T05:52:39.608Z,676.00
2018-09-27T05:53:39.637Z,716.00
2018-09-27T05:54:39.664Z,748.00
2018-09-27T05:55:39.692Z,772.00
2018-09-27T05:56:39.737Z,780.00
2018-09-27T05:57:39.750Z,788.00
2018-09-27T05:58:39.771Z,808.00
2018-09-27T05:59:39.798Z,840.00
2018-09-27T06:00:39.827Z,868.00
2018-09-27T06:01:39.861Z,880.00
2018-09-27T06:02:39.881Z,908.00
2018-09-27T06:03:39.971Z,956.00
2018-09-27T06:04:39.965Z,1012.00
2018-09-27T06:05:39.960Z,1068.00
2018-09-27T06:06:39.992Z,1116.00
2018-09-27T06:07:40.017Z,1156.00
2018-09-27T06:08:40.043Z,1184.00
2018-09-27T06:09:40.162Z,1224.00
2018-09-27T06:10:40.095Z,1288.00
2018-09-27T06:11:40.130Z,1356.00
2018-09-27T06:12:40.148Z,1388.00
2018-09-27T06:13:40.178Z,1392.00
2018-09-27T06:14:40.203Z,1400.00
2018-09-27T06:15:40.309Z,1412.00
2018-09-27T06:16:40.258Z,1444.00
2018-09-27T06:17:40.286Z,1476.00
2018-09-27T06:18:40.314Z,1504.00
2018-09-27T06:19:40.439Z,1552.00
2018-09-27T06:20:40.367Z,1584.00
2018-09-27T06:21:40.486Z,1644.00
2018-09-27T06:22:40.421Z,1720.00
2018-09-27T06:23:40.446Z,1816.00
2018-09-27T06:24:40.472Z,1912.00
2018-09-27T06:25:40.516Z,2048.00
2018-09-27T06:26:40.528Z,2224.00
2018-09-27T06:27:40.626Z,2404.00
2018-09-27T06:28:40.582Z,2556.00
2018-09-27T06:29:40.610Z,2808.00
2018-09-27T06:30:40.636Z,3132.00
2018-09-27T06:31:40.662Z,3396.00
2018-09-27T06:32:40.689Z,3504.00
2018-09-27T06:33:40.808Z,3532.00
2018-09-27T06:34:40.746Z,3696.00
2018-09-27T06:35:40.770Z,3932.00
2018-09-27T06:36:40.799Z,4184.00
2018-09-27T06:37:40.824Z,4440.00
2018-09-27T06:38:40.914Z,4728.00
2018-09-27T06:39:40.885Z,5060.00
2018-09-27T06:40:40.908Z,5444.00
2018-09-27T06:41:40.936Z,5796.00
2018-09-27T06:42:40.962Z,5960.00
2018-09-27T06:43:40.987Z,5984.00
2018-09-27T06:44:41.043Z,6048.00
2018-09-27T06:45:41.043Z,5908.00
2018-09-27T06:46:41.069Z,5720.00
2018-09-27T06:47:41.098Z,5548.00
2018-09-27T06:48:41.174Z,5416.00
2018-09-27T06:49:41.153Z,5400.00
2018-09-27T06:50:41.290Z,5208.00
2018-09-27T06:51:41.204Z,5196.00
2018-09-27T06:52:41.234Z,5128.00
2018-09-27T06:53:41.261Z,4992.00
2018-09-27T06:54:41.292Z,4788.00
2018-09-27T06:55:41.485Z,4748.00
2018-09-27T06:56:41.430Z,4968.00
2018-09-27T06:57:41.372Z,5100.00
2018-09-27T06:58:41.396Z,5052.00
2018-09-27T06:59:41.425Z,5000.00
2018-09-27T07:00:41.455Z,5288.00
2018-09-27T07:01:41.478Z,6912.00
2018-09-27T07:02:41.607Z,5824.00
2018-09-27T07:03:41.583Z,4944.00
2018-09-27T07:04:41.575Z,4676.00
2018-09-27T07:05:41.587Z,4564.00
2018-09-27T07:06:41.615Z,4612.00
2018-09-27T07:07:41.641Z,4584.00
2018-09-27T07:08:41.696Z,4544.00
2018-09-27T07:09:41.702Z,4544.00
2018-09-27T07:10:41.723Z,4576.00
2018-09-27T07:11:41.757Z,4616.00
2018-09-27T07:12:41.812Z,4644.00
2018-09-27T07:13:41.805Z,4664.00
2018-09-27T07:14:41.915Z,4688.00
2018-09-27T07:15:41.914Z,4716.00
2018-09-27T07:16:41.886Z,4764.00
2018-09-27T07:17:41.914Z,4832.00
2018-09-27T07:18:41.954Z,4924.00
2018-09-27T07:19:41.970Z,5020.00
2018-09-27T07:20:42.042Z,5156.00
2018-09-27T07:21:42.026Z,5036.00
2018-09-27T07:22:42.057Z,5032.00
2018-09-27T07:23:42.080Z,4980.00
2018-09-27T07:24:42.110Z,5000.00
2018-09-27T07:25:42.135Z,5032.00
2018-09-27T07:26:42.226Z,5080.00
2018-09-27T07:27:42.190Z,5128.00
2018-09-27T07:28:42.217Z,5172.00
2018-09-27T07:29:42.241Z,5232.00
2018-09-27T07:30:42.274Z,5300.00
2018-09-27T07:31:42.297Z,5372.00
2018-09-27T07:32:42.386Z,5484.00
2018-09-27T07:33:42.353Z,8724.00
2018-09-27T07:34:42.379Z,27808.00
2018-09-27T07:35:42.408Z,51296.00
2018-09-27T07:36:42.568Z,67168.00
2018-09-27T07:37:42.461Z,75296.00
2018-09-27T07:38:42.552Z,79136.00
2018-09-27T07:39:42.519Z,82784.00
2018-09-27T07:40:42.545Z,82784.00
2018-09-27T07:41:42.573Z,61312.00
2018-09-27T07:42:42.664Z,18496.00
2018-09-27T07:43:42.631Z,5772.00
2018-09-27T07:44:42.728Z,5844.00
2018-09-27T07:45:42.686Z,11868.00
2018-09-27T07:46:42.720Z,29376.00
2018-09-27T07:47:42.745Z,52000.00
2018-09-27T07:48:42.775Z,72832.00
2018-09-27T07:49:42.802Z,78080.00
2018-09-27T07:50:42.953Z,78112.00
2018-09-27T07:51:42.861Z,83936.00
2018-09-27T07:52:42.893Z,84960.00
2018-09-27T07:53:42.920Z,85056.00
2018-09-27T07:54:43.003Z,86720.00
2018-09-27T07:55:42.980Z,86560.00
2018-09-27T07:56:43.124Z,85920.00
2018-09-27T07:57:43.043Z,87488.00
2018-09-27T07:58:43.072Z,87968.00
2018-09-27T07:59:43.103Z,85888.00
2018-09-27T08:00:43.135Z,84672.00
2018-09-27T08:01:43.165Z,83552.00
2018-09-27T08:02:43.280Z,86144.00
2018-09-27T08:03:43.271Z,88640.00
2018-09-27T08:04:43.265Z,87968.00
2018-09-27T08:05:43.296Z,86144.00
2018-09-27T08:06:43.326Z,85888.00
2018-09-27T08:07:43.359Z,89312.00
2018-09-27T08:08:43.500Z,89984.00
2018-09-27T08:09:43.426Z,92032.00
2018-09-27T08:10:43.458Z,90048.00
2018-09-27T08:11:43.523Z,89472.00
2018-09-27T08:13:43.561Z,91808.00
2018-09-27T08:14:43.620Z,90272.00
2018-09-27T08:15:43.629Z,88832.00
2018-09-27T08:16:43.732Z,89472.00
2018-09-27T08:17:43.699Z,91904.00
2018-09-27T08:18:43.740Z,92320.00
2018-09-27T08:19:43.770Z,88736.00
2018-09-27T08:20:44.049Z,85728.00
2018-09-27T08:21:43.842Z,85952.00
2018-09-27T08:22:43.873Z,88480.00
2018-09-27T08:23:43.911Z,91104.00
2018-09-27T08:24:43.948Z,92096.00
2018-09-27T08:25:43.981Z,93024.00
2018-09-27T08:26:44.037Z,95168.00
2018-09-27T08:27:44.056Z,93984.00
2018-09-27T08:28:44.092Z,90464.00
2018-09-27T08:29:44.450Z,90752.00
2018-09-27T08:36:36.826Z,96480.00
2018-09-27T08:37:36.832Z,97024.00
2018-09-27T08:38:36.918Z,93792.00
2018-09-27T08:39:36.897Z,95392.00
2018-09-27T08:48:52.979Z,93248.00
2018-09-27T08:49:53.015Z,92256.00
2018-09-27T08:50:53.375Z,92960.00
2018-09-27T08:51:53.089Z,94144.00
2018-09-27T08:52:53.129Z,92032.00
2018-09-27T08:53:53.167Z,92096.00
2018-09-27T08:54:53.204Z,96608.00
2018-09-27T08:59:44.255Z,104608.00
2018-09-27T09:00:44.312Z,104800.00
2018-09-27T09:01:44.434Z,104032.00
2018-09-27T09:02:44.366Z,100832.00
2018-09-27T09:03:44.523Z,102016.00
2018-09-27T09:04:44.444Z,103712.00
2018-09-27T09:06:27.042Z,104224.00
2018-09-27T09:07:27.086Z,104288.00
2018-09-27T09:08:27.117Z,103680.00
2018-09-27T09:09:27.211Z,102528.00
2018-09-27T09:10:27.193Z,104992.00
2018-09-27T09:11:27.232Z,109856.00
2018-09-27T09:12:27.270Z,109248.00
2018-09-27T09:13:27.342Z,107232.00
2018-09-27T09:14:27.348Z,107680.00
2018-09-27T09:15:27.431Z,107776.00
2018-09-27T09:16:27.425Z,106304.00
2018-09-27T09:17:27.462Z,105760.00
2018-09-27T09:18:27.501Z,104672.00
2018-09-27T09:19:27.569Z,104608.00
2018-09-27T09:20:27.577Z,105760.00
2018-09-27T09:21:27.661Z,106432.00
2018-09-27T09:22:27.652Z,108832.00
2018-09-27T09:23:27.690Z,109920.00
2018-09-27T09:24:27.747Z,106656.00
2018-09-27T09:25:27.810Z,103168.00
2018-09-27T09:26:27.808Z,100416.00
2018-09-27T09:27:27.903Z,98304.00
2018-09-27T09:28:27.941Z,98464.00
2018-09-27T09:29:27.955Z,103520.00
2018-09-27T09:30:27.961Z,104448.00
2018-09-27T09:31:27.999Z,101792.00
2018-09-27T09:32:28.038Z,101344.00
2018-09-27T09:33:28.112Z,104032.00
2018-09-27T09:34:28.113Z,104928.00
2018-09-27T09:35:28.208Z,105728.00
2018-09-27T09:37:28.230Z,103104.00
2018-09-27T09:38:28.270Z,101824.00
2018-09-27T09:39:28.309Z,103776.00
2018-09-27T09:40:28.346Z,107616.00
2018-09-27T09:41:28.384Z,108704.00
2018-09-27T09:43:46.081Z,105056.00
2018-09-27T09:44:48.732Z,107392.00
2018-09-27T09:45:46.142Z,102752.00
2018-09-27T09:46:46.185Z,95520.00
2018-09-27T09:47:46.219Z,98304.00
2018-09-27T09:48:46.262Z,98656.00
2018-09-27T09:49:46.296Z,101600.00
2018-09-27T09:50:46.341Z,106112.00
2018-09-27T09:51:46.376Z,103360.00
2018-09-27T09:52:46.415Z,101792.00
2018-09-27T09:53:46.453Z,103776.00
2018-09-27T09:54:46.493Z,102944.00
2018-09-27T09:55:46.531Z,103040.00
2018-09-27T09:56:46.570Z,104480.00
2018-09-27T09:57:46.609Z,104544.00
2018-09-27T09:58:46.661Z,103744.00
2018-09-27T09:59:46.684Z,102528.00
2018-09-27T10:00:46.723Z,101504.00
2018-09-27T10:01:46.768Z,104640.00
2018-09-27T10:02:46.800Z,105536.00
2018-09-27T10:03:46.838Z,106240.00
2018-09-27T10:04:46.897Z,103776.00
2018-09-27T10:05:46.934Z,101536.00
2018-09-27T10:06:46.974Z,96544.00
2018-09-27T10:07:47.316Z,94560.00
2018-09-27T10:08:47.100Z,98304.00
2018-09-27T10:09:47.073Z,100992.00
2018-09-27T10:10:47.111Z,101856.00
2018-09-27T10:12:47.187Z,102624.00
2018-09-27T10:13:47.228Z,102400.00
2018-09-27T10:14:47.692Z,101568.00
2018-09-27T10:15:47.307Z,100928.00
2018-09-27T10:16:47.670Z,97600.00
2018-09-27T10:17:47.599Z,97280.00
2018-09-27T10:18:47.422Z,98336.00
2018-09-27T10:19:47.786Z,100576.00
2018-09-27T10:20:47.514Z,99776.00
2018-09-27T10:21:47.576Z,100832.00
2018-09-27T10:22:47.600Z,100064.00
2018-09-27T10:24:47.657Z,99136.00
2018-09-27T10:25:47.711Z,97056.00
2018-09-27T10:26:47.961Z,97248.00
2018-09-27T10:27:47.789Z,98880.00
2018-09-27T10:28:47.809Z,98304.00
2018-09-27T10:29:47.848Z,96896.00
2018-09-27T10:30:47.907Z,99104.00
2018-09-27T10:31:47.949Z,99584.00
2018-09-27T10:32:47.964Z,98688.00
2018-09-27T10:33:48.004Z,96960.00
2018-09-27T10:34:48.044Z,98368.00
2018-09-27T10:35:48.084Z,97664.00
2018-09-27T10:36:48.124Z,94240.00
2018-09-27T10:37:48.162Z,91808.00
2018-09-27T10:38:48.199Z,92160.00
2018-09-27T10:39:48.239Z,94592.00
2018-09-27T10:40:48.277Z,94656.00
2018-09-27T10:41:50.937Z,94112.00
2018-09-27T10:42:48.355Z,92512.00
2018-09-27T10:43:48.394Z,91104.00
2018-09-27T10:44:48.469Z,90304.00
2018-09-27T10:45:51.701Z,92224.00
2018-09-27T10:46:48.508Z,94432.00
2018-09-27T10:47:48.546Z,93888.00
2018-09-27T10:48:48.585Z,91360.00
2018-09-27T10:49:48.626Z,93952.00
2018-09-27T10:50:48.668Z,93952.00
2018-09-27T10:51:48.706Z,95040.00
2018-09-27T10:52:48.749Z,97088.00
2018-09-27T10:53:48.793Z,95392.00
2018-09-27T10:54:48.824Z,92736.00
2018-09-27T10:55:48.861Z,91808.00
2018-09-27T10:56:48.901Z,93536.00
2018-09-27T10:57:48.942Z,94144.00
2018-09-27T10:58:48.983Z,92288.00
2018-09-27T10:59:49.019Z,90016.00
2018-09-27T11:00:49.059Z,89664.00
2018-09-27T11:01:49.100Z,89728.00
2018-09-27T11:02:49.140Z,88000.00
2018-09-27T11:03:49.177Z,87232.00
2018-09-27T11:04:49.218Z,90272.00
2018-09-27T11:05:49.584Z,93696.00
2018-09-27T11:06:49.310Z,94688.00
2018-09-27T11:07:49.334Z,91040.00
2018-09-27T11:08:49.374Z,90048.00
2018-09-27T11:09:49.414Z,92160.00
2018-09-27T11:10:49.460Z,92736.00
2018-09-27T11:11:49.492Z,91552.00
2018-09-27T11:12:49.532Z,88448.00
2018-09-27T11:13:49.573Z,86816.00
2018-09-27T11:14:49.616Z,90336.00
2018-09-27T11:15:49.650Z,93312.00
2018-09-27T11:16:49.691Z,91840.00
2018-09-27T11:17:49.730Z,88224.00
2018-09-27T11:18:49.772Z,86720.00
2018-09-27T11:19:49.809Z,86752.00
2018-09-27T11:20:49.851Z,88544.00
2018-09-27T11:21:49.893Z,91744.00
2018-09-27T11:22:49.984Z,91648.00
2018-09-27T11:23:49.969Z,87616.00
2018-09-27T11:24:50.009Z,86432.00
2018-09-27T11:25:50.050Z,89408.00
2018-09-27T11:26:50.089Z,90112.00
2018-09-27T11:27:50.144Z,87104.00
2018-09-27T11:28:50.188Z,83776.00
2018-09-27T11:29:50.208Z,83360.00
2018-09-27T11:30:50.251Z,81152.00
2018-09-27T11:31:50.286Z,85088.00
2018-09-27T11:32:50.332Z,89536.00
2018-09-27T11:33:50.366Z,87264.00
2018-09-27T11:34:50.404Z,84832.00
2018-09-27T11:35:50.443Z,86112.00
2018-09-27T11:36:50.486Z,84544.00
2018-09-27T11:37:50.525Z,85952.00
2018-09-27T11:38:50.569Z,88768.00
2018-09-27T11:39:50.603Z,86656.00
2018-09-27T11:40:50.642Z,87296.00
2018-09-27T11:41:50.684Z,87808.00
2018-09-27T11:42:50.783Z,87072.00
2018-09-27T11:43:50.804Z,84928.00
2018-09-27T11:44:50.803Z,83616.00
2018-09-27T11:45:50.853Z,84512.00
2018-09-27T11:46:50.878Z,85408.00
2018-09-27T11:47:50.919Z,86080.00
2018-09-27T11:48:50.969Z,82400.00
2018-09-27T11:49:51.058Z,79808.00
2018-09-27T11:50:51.037Z,80000.00
2018-09-27T11:51:51.074Z,83680.00
2018-09-27T11:52:51.114Z,84352.00
2018-09-27T11:53:51.200Z,84448.00
2018-09-27T11:54:51.223Z,86912.00
2018-09-27T11:55:51.235Z,83776.00
2018-09-27T11:56:51.272Z,83520.00
2018-09-27T11:57:51.312Z,82912.00
2018-09-27T11:58:51.391Z,83488.00
2018-09-27T11:59:51.389Z,83552.00
2018-09-27T12:00:51.428Z,84448.00
2018-09-27T12:01:51.469Z,87584.00
2018-09-27T12:02:51.509Z,84832.00
2018-09-27T12:03:51.547Z,79520.00
2018-09-27T12:04:51.585Z,79264.00
2018-09-27T12:05:51.631Z,79840.00
2018-09-27T12:06:51.663Z,77440.00
2018-09-27T12:07:51.703Z,80064.00
2018-09-27T12:08:51.759Z,81632.00
2018-09-27T12:09:51.798Z,79712.00
2018-09-27T12:10:51.821Z,79680.00
2018-09-27T12:11:51.892Z,76896.00
2018-09-27T12:12:51.914Z,78016.00
2018-09-27T12:13:51.938Z,77632.00
2018-09-27T12:14:51.977Z,75616.00
2018-09-27T12:15:52.015Z,77728.00
2018-09-27T12:16:52.059Z,79680.00
2018-09-27T12:17:52.103Z,85568.00
2018-09-27T12:18:52.134Z,72448.00
2018-09-27T12:19:52.212Z,35168.00
2018-09-27T12:20:52.207Z,23712.00
2018-09-27T12:21:52.245Z,23040.00
2018-09-27T12:22:52.336Z,22720.00
2018-09-27T12:23:52.325Z,22432.00
2018-09-27T12:24:52.362Z,22208.00
2018-09-27T12:25:52.403Z,22112.00
2018-09-27T12:26:52.441Z,22016.00
2018-09-27T12:27:52.477Z,21856.00
2018-09-27T12:28:52.519Z,21984.00
2018-09-27T12:29:52.555Z,21856.00
2018-09-27T12:30:52.597Z,22016.00
2018-09-27T12:31:52.632Z,22144.00
2018-09-27T12:32:52.680Z,21952.00
2018-09-27T12:33:52.715Z,21920.00
2018-09-27T12:34:52.746Z,22144.00
2018-09-27T12:35:52.783Z,22208.00
2018-09-27T12:36:52.827Z,22592.00
2018-09-27T12:37:52.862Z,23104.00
2018-09-27T12:38:52.976Z,23968.00
2018-09-27T12:39:52.936Z,25344.00
2018-09-27T12:40:52.977Z,26496.00
2018-09-27T12:41:53.088Z,27840.00
2018-09-27T12:42:53.062Z,32896.00
2018-09-27T12:43:53.106Z,38656.00
2018-09-27T12:44:53.185Z,43296.00
2018-09-27T12:45:53.248Z,50656.00
2018-09-27T12:46:53.319Z,58496.00
2018-09-27T12:47:53.247Z,55648.00
2018-09-27T12:48:53.291Z,47872.00
2018-09-27T12:49:53.323Z,41984.00