createdAt,value
2017-09-28T00:00:23.187Z,77.12
2017-09-28T00:01:25.754Z,72.45
2017-09-28T00:02:28.514Z,81.45
2017-09-28T00:03:31.776Z,77.43
2017-09-28T00:04:34.459Z,75.97
2017-09-28T00:05:37.766Z,77.97
2017-09-28T00:06:41.321Z,81.10
2017-09-28T00:07:44.602Z,82.50
2017-09-28T00:08:47.991Z,88.85
2017-09-28T00:09:50.491Z,89.53
2017-09-28T00:10:53.019Z,89.37
2017-09-28T00:24:36.736Z,66.85
2017-09-28T00:25:39.281Z,80.50
2017-09-28T00:26:43.131Z,75.95
2017-09-28T00:27:45.799Z,73.43
2017-09-28T00:28:48.420Z,80.93
2017-09-28T00:29:50.934Z,85.22
2017-09-28T00:30:53.480Z,84.03
2017-09-28T00:31:56.784Z,86.32
2017-09-28T00:33:00.705Z,86.70
2017-09-28T00:34:03.351Z,77.68
2017-09-28T00:35:06.792Z,86.00
2017-09-28T00:36:10.238Z,84.20
2017-09-28T00:37:12.876Z,88.07
2017-09-28T00:38:15.882Z,81.55
2017-09-28T00:39:18.489Z,85.22
2017-09-28T00:40:21.108Z,88.85
2017-09-28T00:41:24.602Z,92.50
2017-09-28T00:42:27.271Z,87.25
2017-09-28T00:43:29.812Z,87.90
2017-09-28T00:44:33.116Z,79.25
2017-09-28T00:45:35.786Z,80.18
2017-09-28T00:46:39.600Z,81.70
2017-09-28T00:47:42.380Z,78.50
2017-09-28T00:48:44.922Z,80.95
2017-09-28T00:49:47.690Z,83.25
2017-09-28T00:50:50.257Z,75.90
2017-09-28T00:51:52.985Z,83.53
2017-09-28T00:52:55.548Z,74.93
2017-09-28T00:53:58.324Z,78.25
2017-09-28T00:55:00.882Z,82.93
2017-09-28T00:56:03.843Z,77.75
2017-09-28T00:57:06.334Z,83.20
2017-09-28T00:58:08.993Z,85.78
2017-09-28T00:59:11.511Z,85.25
2017-09-28T01:00:14.801Z,87.25
2017-09-28T01:01:17.364Z,89.68
2017-09-28T01:02:20.028Z,82.05
2017-09-28T01:03:22.548Z,75.87
2017-09-28T01:04:25.327Z,79.97
2017-09-28T01:05:27.848Z,80.20
2017-09-28T01:06:30.510Z,80.78
2017-09-28T01:07:32.994Z,76.87
2017-09-28T01:08:35.851Z,79.10
2017-09-28T01:09:38.380Z,79.60
2017-09-28T01:10:41.690Z,78.47
2017-09-28T01:11:44.310Z,75.60
2017-09-28T01:12:46.970Z,81.63
2017-09-28T01:13:49.454Z,76.60
2017-09-28T01:14:52.043Z,73.50
2017-09-28T01:15:54.546Z,78.80
2017-09-28T01:16:58.839Z,70.03
2017-09-28T01:18:01.346Z,76.55
2017-09-28T01:19:03.913Z,76.87
2017-09-28T01:20:06.430Z,79.90
2017-09-28T01:21:09.001Z,85.60
2017-09-28T01:22:11.478Z,83.97
2017-09-28T01:23:13.983Z,86.22
2017-09-28T01:24:16.465Z,88.25
2017-09-28T01:25:19.973Z,86.03
2017-09-28T01:26:23.812Z,89.55
2017-09-28T01:27:27.101Z,92.10
2017-09-28T01:28:29.634Z,82.65
2017-09-28T01:29:32.295Z,86.45
2017-09-28T01:30:34.849Z,85.53
2017-09-28T01:31:38.131Z,79.72
2017-09-28T01:32:41.443Z,79.82
2017-09-28T01:33:44.029Z,81.40
2017-09-28T01:34:46.518Z,81.12
2017-09-28T01:35:49.098Z,82.35
2017-09-28T01:36:51.698Z,83.43
2017-09-28T01:37:54.421Z,89.35
2017-09-28T01:38:56.908Z,89.72
2017-09-28T01:40:00.425Z,88.75
2017-09-28T01:41:02.917Z,85.50
2017-09-28T01:42:05.441Z,82.68
2017-09-28T01:43:07.948Z,77.85
2017-09-28T01:44:10.433Z,82.88
2017-09-28T01:45:12.955Z,78.30
2017-09-28T01:46:15.502Z,77.30
2017-09-28T01:47:18.796Z,87.00
2017-09-28T01:48:21.441Z,85.82
2017-09-28T01:49:24.751Z,83.75
2017-09-28T01:50:27.388Z,80.80
2017-09-28T01:51:29.937Z,83.20
2017-09-28T01:52:32.738Z,89.85
2017-09-28T01:53:35.997Z,86.35
2017-09-28T01:54:38.917Z,81.05
2017-09-28T01:55:41.453Z,88.20
2017-09-28T01:56:45.054Z,82.95
2017-09-28T01:57:48.340Z,83.50
2017-09-28T01:58:52.664Z,87.37
2017-09-28T01:59:55.179Z,85.90
2017-09-28T02:00:57.900Z,83.43
2017-09-28T02:02:00.393Z,83.80
2017-09-28T02:03:03.588Z,84.60
2017-09-28T02:04:06.168Z,84.82
2017-09-28T02:05:08.783Z,81.28
2017-09-28T02:06:11.351Z,84.70
2017-09-28T02:07:14.088Z,82.90
2017-09-28T02:08:17.591Z,86.43
2017-09-28T02:09:21.297Z,82.62
2017-09-28T02:10:23.802Z,85.22
2017-09-28T02:11:27.500Z,84.87
2017-09-28T02:12:30.002Z,83.93
2017-09-28T02:13:32.528Z,84.85
2017-09-28T02:14:35.110Z,82.85
2017-09-28T02:15:38.803Z,79.82
2017-09-28T02:16:41.299Z,81.10
2017-09-28T02:17:43.871Z,77.20
2017-09-28T02:18:47.128Z,83.00
2017-09-28T02:19:49.837Z,83.35
2017-09-28T02:20:52.338Z,83.82
2017-09-28T02:21:54.831Z,81.63
2017-09-28T02:22:57.327Z,81.65
2017-09-28T02:23:59.853Z,80.28
2017-09-28T02:25:02.331Z,75.95
2017-09-28T02:26:04.885Z,73.45
2017-09-28T02:27:07.503Z,76.85
2017-09-28T02:28:10.214Z,77.37
2017-09-28T02:29:12.696Z,73.47
2017-09-28T02:30:15.324Z,75.57
2017-09-28T02:31:17.849Z,75.18
2017-09-28T02:32:21.227Z,73.68
2017-09-28T02:33:24.649Z,72.55
2017-09-28T02:34:27.310Z,73.53
2017-09-28T02:35:29.980Z,73.95
2017-09-28T02:36:32.515Z,72.25
2017-09-28T02:37:35.841Z,70.55
2017-09-28T02:38:38.438Z,70.12
2017-09-28T02:39:40.920Z,69.75
2017-09-28T02:40:43.487Z,73.60
2017-09-28T02:41:45.969Z,68.25
2017-09-28T02:42:49.482Z,68.80
2017-09-28T02:43:51.981Z,68.45
2017-09-28T02:44:54.925Z,70.10
2017-09-28T02:45:57.407Z,75.93
2017-09-28T02:47:00.131Z,69.32
2017-09-28T02:48:03.389Z,66.37
2017-09-28T02:49:06.222Z,65.82
2017-09-28T02:50:08.706Z,66.82
2017-09-28T02:51:11.403Z,61.22
2017-09-28T02:52:14.673Z,61.37
2017-09-28T02:53:17.392Z,65.20
2017-09-28T02:54:20.646Z,66.57
2017-09-28T02:55:23.359Z,63.90
2017-09-28T02:56:25.932Z,67.37
2017-09-28T02:57:29.258Z,70.05
2017-09-28T02:58:31.739Z,70.90
2017-09-28T02:59:34.307Z,69.12
2017-09-28T03:00:36.807Z,65.65
2017-09-28T03:01:40.544Z,68.15
2017-09-28T03:02:43.067Z,69.37
2017-09-28T03:03:45.585Z,65.75
2017-09-28T03:04:48.208Z,65.37
2017-09-28T03:05:50.900Z,65.60
2017-09-28T03:06:53.438Z,65.30
2017-09-28T03:07:56.882Z,69.82
2017-09-28T03:08:59.391Z,68.75
2017-09-28T03:10:01.969Z,68.55
2017-09-28T03:11:04.529Z,66.97
2017-09-28T03:12:07.363Z,69.87
2017-09-28T03:13:09.865Z,66.62
2017-09-28T03:14:13.519Z,67.87
2017-09-28T03:15:16.024Z,66.47
2017-09-28T03:16:18.592Z,63.25
2017-09-28T03:17:21.115Z,67.28
2017-09-28T03:18:23.617Z,65.20
2017-09-28T03:19:26.341Z,66.35
2017-09-28T03:20:28.916Z,66.32
2017-09-28T03:21:31.487Z,66.07
2017-09-28T03:22:34.355Z,65.40
2017-09-28T03:23:37.661Z,65.37
2017-09-28T03:24:41.363Z,64.15
2017-09-28T03:25:44.712Z,67.37
2017-09-28T03:26:47.410Z,68.70
2017-09-28T03:27:50.686Z,67.62
2017-09-28T03:28:53.941Z,64.18
2017-09-28T03:29:56.438Z,70.80
2017-09-28T03:30:59.146Z,68.90
2017-09-28T03:32:01.659Z,68.15
2017-09-28T03:33:04.319Z,67.00
2017-09-28T03:34:06.815Z,65.43
2017-09-28T03:35:11.206Z,68.65
2017-09-28T03:36:13.769Z,64.00
2017-09-28T03:37:17.484Z,69.68
2017-09-28T03:38:20.744Z,70.40
2017-09-28T03:39:23.394Z,66.78
2017-09-28T03:40:25.875Z,65.07
2017-09-28T03:41:28.446Z,68.20
2017-09-28T03:42:31.702Z,69.00
2017-09-28T03:43:34.377Z,68.12
2017-09-28T03:44:36.859Z,65.37
2017-09-28T03:45:39.426Z,66.10
2017-09-28T03:46:42.142Z,65.30
2017-09-28T03:47:44.779Z,69.18
2017-09-28T03:48:48.065Z,68.30
2017-09-28T03:49:50.765Z,66.72
2017-09-28T03:50:53.254Z,64.87
2017-09-28T03:51:55.806Z,67.22
2017-09-28T03:52:58.293Z,65.47
2017-09-28T03:54:00.934Z,65.55
2017-09-28T03:55:03.434Z,70.00
2017-09-28T03:56:06.120Z,67.40
2017-09-28T03:57:08.650Z,64.85
2017-09-28T03:58:11.139Z,64.55
2017-09-28T03:59:13.680Z,65.15
2017-09-28T04:00:16.199Z,65.20
2017-09-28T04:01:19.860Z,63.80
2017-09-28T04:02:22.509Z,67.50
2017-09-28T04:03:25.056Z,64.37
2017-09-28T04:04:27.937Z,65.20
2017-09-28T04:05:30.499Z,66.05
2017-09-28T04:06:33.109Z,66.62
2017-09-28T04:07:35.594Z,66.82
2017-09-28T04:08:38.202Z,65.22
2017-09-28T04:09:40.695Z,67.05
2017-09-28T04:10:43.287Z,64.07
2017-09-28T04:11:47.183Z,66.28
2017-09-28T04:12:49.914Z,64.37
2017-09-28T04:13:52.427Z,61.72
2017-09-28T04:14:55.136Z,64.10
2017-09-28T04:15:57.622Z,66.10
2017-09-28T04:17:00.168Z,64.62
2017-09-28T04:18:02.652Z,62.10
2017-09-28T04:19:05.178Z,61.72
2017-09-28T04:20:07.684Z,61.67
2017-09-28T04:21:10.170Z,64.95
2017-09-28T04:22:12.708Z,65.87
2017-09-28T04:23:16.257Z,66.65
2017-09-28T04:24:19.568Z,65.15
2017-09-28T04:25:24.218Z,66.62
2017-09-28T04:26:31.914Z,61.42
2017-09-28T04:27:34.472Z,60.90
2017-09-28T04:28:37.003Z,60.97
2017-09-28T04:29:39.571Z,59.47
2017-09-28T04:30:42.094Z,61.75
2017-09-28T04:31:44.623Z,58.25
2017-09-28T04:32:47.170Z,66.00
2017-09-28T04:33:49.904Z,62.90
2017-09-28T04:34:52.437Z,60.67
2017-09-28T04:35:54.986Z,61.65
2017-09-28T04:36:57.504Z,64.28
2017-09-28T04:38:01.554Z,57.78
2017-09-28T04:39:04.054Z,58.10
2017-09-28T04:40:06.577Z,61.10
2017-09-28T04:41:09.080Z,60.33
2017-09-28T04:42:11.638Z,59.92
2017-09-28T04:43:14.172Z,59.45
2017-09-28T04:44:16.971Z,58.28
2017-09-28T04:45:19.452Z,59.00
2017-09-28T04:46:22.074Z,61.10
2017-09-28T04:47:24.575Z,61.10
2017-09-28T04:48:27.416Z,62.67
2017-09-28T04:49:29.904Z,61.13
2017-09-28T04:50:32.699Z,62.30
2017-09-28T04:51:35.321Z,60.40
2017-09-28T04:52:38.051Z,63.08
2017-09-28T04:53:40.562Z,61.72
2017-09-28T04:54:43.755Z,59.45
2017-09-28T04:55:46.302Z,59.45
2017-09-28T04:56:53.683Z,58.38
2017-09-28T04:57:56.176Z,61.90
2017-09-28T04:58:58.944Z,62.78
2017-09-28T05:00:01.712Z,63.58
2017-09-28T05:01:04.331Z,60.80
2017-09-28T05:02:07.582Z,60.08
2017-09-28T05:03:10.266Z,61.55
2017-09-28T05:04:12.776Z,60.97
2017-09-28T05:05:15.623Z,62.40
2017-09-28T05:06:18.891Z,62.03
2017-09-28T05:07:21.607Z,63.95
2017-09-28T05:08:24.137Z,58.70
2017-09-28T05:09:26.983Z,62.67
2017-09-28T05:10:29.477Z,61.40
2017-09-28T05:11:32.284Z,59.42
2017-09-28T05:12:35.362Z,61.67
2017-09-28T05:13:38.208Z,58.50
2017-09-28T05:14:47.955Z,59.85
2017-09-28T05:15:52.451Z,59.78
2017-09-28T05:16:54.963Z,61.05
2017-09-28T05:17:57.878Z,60.97
2017-09-28T05:19:00.385Z,57.58
2017-09-28T05:20:03.120Z,57.03
2017-09-28T05:21:06.311Z,57.72
2017-09-28T05:22:09.064Z,59.55
2017-09-28T05:23:12.808Z,59.13
2017-09-28T05:24:17.628Z,58.13
2017-09-28T05:25:20.306Z,58.40
2017-09-28T05:26:23.287Z,58.42
2017-09-28T05:27:27.232Z,56.10
2017-09-28T05:28:30.029Z,59.40
2017-09-28T05:29:33.277Z,59.22
2017-09-28T05:30:35.962Z,58.17
2017-09-28T05:31:45.700Z,58.70
2017-09-28T05:32:49.394Z,55.05
2017-09-28T05:33:52.654Z,56.28
2017-09-28T05:34:55.556Z,58.58
2017-09-28T05:35:59.320Z,54.28
2017-09-28T05:37:02.095Z,54.08
2017-09-28T05:38:04.688Z,58.90
2017-09-28T05:39:08.098Z,55.63
2017-09-28T05:40:10.600Z,55.28
2017-09-28T05:41:13.405Z,54.00
2017-09-28T05:42:15.941Z,54.80
2017-09-28T05:43:18.808Z,55.70
2017-09-28T05:44:21.963Z,54.83
2017-09-28T05:45:24.712Z,56.15
2017-09-28T05:46:28.027Z,53.08
2017-09-28T05:47:30.819Z,54.30
2017-09-28T05:48:33.370Z,52.30
2017-09-28T05:49:36.686Z,53.95
2017-09-28T05:50:40.029Z,56.00
2017-09-28T05:51:42.915Z,53.75
2017-09-28T05:52:45.849Z,55.88
2017-09-28T05:53:48.519Z,57.30
2017-09-28T05:54:51.332Z,54.65
2017-09-28T05:55:54.200Z,55.05
2017-09-28T05:56:56.772Z,56.95
2017-09-28T05:57:59.544Z,55.20
2017-09-28T05:59:02.032Z,55.20
2017-09-28T06:00:05.064Z,55.85
2017-09-28T06:01:08.826Z,50.60
2017-09-28T06:02:11.400Z,51.28
2017-09-28T06:03:14.728Z,50.50
2017-09-28T06:04:17.608Z,54.03
2017-09-28T06:05:20.096Z,50.15
2017-09-28T06:06:22.921Z,53.72
2017-09-28T06:07:25.455Z,49.72
2017-09-28T06:08:27.994Z,49.05
2017-09-28T06:09:30.611Z,51.40
2017-09-28T06:10:33.999Z,53.65
2017-09-28T06:11:37.342Z,53.03
2017-09-28T06:12:41.042Z,55.05
2017-09-28T06:13:43.537Z,52.33
2017-09-28T06:14:46.969Z,52.42
2017-09-28T06:15:49.461Z,50.45
2017-09-28T06:16:52.057Z,54.03
2017-09-28T06:17:54.571Z,51.58
2017-09-28T06:18:57.094Z,51.40
2017-09-28T06:19:59.580Z,53.08
2017-09-28T06:21:03.020Z,51.65
2017-09-28T06:22:05.587Z,50.88
2017-09-28T06:23:08.124Z,49.90
2017-09-28T06:24:10.630Z,48.03
2017-09-28T06:25:13.251Z,49.13
2017-09-28T06:26:15.820Z,47.65
2017-09-28T06:27:18.436Z,48.85
2017-09-28T06:28:20.994Z,47.00
2017-09-28T06:29:23.665Z,49.10
2017-09-28T06:30:26.184Z,48.67
2017-09-28T06:31:28.906Z,49.55
2017-09-28T06:32:31.396Z,47.35
2017-09-28T06:33:34.809Z,46.35
2017-09-28T06:34:37.380Z,46.17
2017-09-28T06:35:40.080Z,50.40
2017-09-28T06:36:42.592Z,47.00
2017-09-28T06:37:46.043Z,46.45
2017-09-28T06:38:49.620Z,47.70
2017-09-28T06:39:52.362Z,47.90
2017-09-28T06:40:54.930Z,46.25
2017-09-28T06:41:57.700Z,44.40
2017-09-28T06:43:00.243Z,44.58
2017-09-28T06:44:03.620Z,46.78
2017-09-28T06:45:06.107Z,45.75
2017-09-28T06:46:09.933Z,43.63
2017-09-28T06:47:17.333Z,43.50
2017-09-28T06:48:19.913Z,45.67
2017-09-28T06:49:26.965Z,48.10
2017-09-28T06:50:29.456Z,47.80
2017-09-28T06:51:31.970Z,48.78
2017-09-28T06:52:34.492Z,47.97
2017-09-28T06:53:37.059Z,43.95
2017-09-28T06:54:39.597Z,45.50
2017-09-28T06:55:42.846Z,44.53
2017-09-28T06:56:45.719Z,46.30
2017-09-28T06:57:48.212Z,48.28
2017-09-28T06:58:50.912Z,45.45
2017-09-28T06:59:53.418Z,45.70
2017-09-28T07:00:56.348Z,47.42
2017-09-28T07:01:59.014Z,47.20
2017-09-28T07:03:02.963Z,42.38
2017-09-28T07:04:05.445Z,44.85
2017-09-28T07:05:09.101Z,42.33
2017-09-28T07:06:12.347Z,45.58
2017-09-28T07:07:17.178Z,44.22
2017-09-28T07:08:19.709Z,42.00
2017-09-28T07:09:22.404Z,44.28
2017-09-28T07:10:24.945Z,42.85
2017-09-28T07:11:27.514Z,43.03
2017-09-28T07:12:29.993Z,44.03
2017-09-28T07:13:32.509Z,42.38
2017-09-28T07:14:35.826Z,44.15
2017-09-28T07:15:38.541Z,42.62
2017-09-28T07:16:41.036Z,43.15
2017-09-28T07:17:44.073Z,42.97
2017-09-28T07:18:47.356Z,42.28
2017-09-28T07:19:52.083Z,41.97
2017-09-28T07:20:54.587Z,44.45
2017-09-28T07:21:57.976Z,43.00
2017-09-28T07:23:00.495Z,40.72
2017-09-28T07:24:05.054Z,43.55
2017-09-28T07:25:07.526Z,40.33
2017-09-28T07:26:10.153Z,40.83
2017-09-28T07:27:12.655Z,43.95
2017-09-28T07:28:15.469Z,43.03
2017-09-28T07:29:17.994Z,41.53
2017-09-28T07:30:20.970Z,40.03
2017-09-28T07:31:23.480Z,41.42
2017-09-28T07:32:26.179Z,41.80
2017-09-28T07:33:29.452Z,41.95
2017-09-28T07:34:32.599Z,41.53
2017-09-28T07:35:35.182Z,41.15
2017-09-28T07:36:37.801Z,41.85
2017-09-28T07:37:40.377Z,41.20
2017-09-28T07:38:43.114Z,40.55
2017-09-28T07:39:46.424Z,40.05
2017-09-28T07:40:49.254Z,37.40
2017-09-28T07:41:51.786Z,39.03
2017-09-28T07:42:55.615Z,38.70
2017-09-28T07:43:58.808Z,39.63
2017-09-28T07:45:01.593Z,40.12
2017-09-28T07:46:04.896Z,40.03
2017-09-28T07:47:08.453Z,38.28
2017-09-28T07:48:13.171Z,40.10
2017-09-28T07:49:16.519Z,38.65
2017-09-28T07:50:19.020Z,38.28
2017-09-28T07:51:22.622Z,37.03
2017-09-28T07:52:25.937Z,36.25
2017-09-28T07:53:28.781Z,38.22
2017-09-28T07:54:32.495Z,37.72
2017-09-28T07:55:35.328Z,38.30
2017-09-28T07:56:38.107Z,36.10
2017-09-28T07:57:41.563Z,36.38
2017-09-28T07:58:44.202Z,38.67
2017-09-28T07:59:47.048Z,38.38
2017-09-28T08:00:50.561Z,36.40
2017-09-28T08:01:53.742Z,34.75
2017-09-28T08:02:57.083Z,36.30
2017-09-28T08:04:00.678Z,37.65
2017-09-28T08:05:04.411Z,35.72
2017-09-28T08:06:07.296Z,37.05
2017-09-28T08:07:09.766Z,37.58
2017-09-28T08:08:12.600Z,37.75
2017-09-28T08:09:15.975Z,36.75
2017-09-28T08:10:20.072Z,39.15
2017-09-28T08:11:23.082Z,33.55
2017-09-28T08:12:25.744Z,37.00
2017-09-28T08:13:30.853Z,34.53
2017-09-28T08:14:35.864Z,35.47
2017-09-28T08:15:39.173Z,36.83
2017-09-28T08:16:45.146Z,37.75
2017-09-28T08:17:48.540Z,38.72
2017-09-28T08:18:52.141Z,35.60
2017-09-28T08:19:54.762Z,36.47
2017-09-28T08:20:58.287Z,37.78
2017-09-28T08:22:00.936Z,37.85
2017-09-28T08:23:04.564Z,36.60
2017-09-28T08:24:07.137Z,38.65
2017-09-28T08:25:09.998Z,37.08
2017-09-28T08:26:12.582Z,36.45
2017-09-28T08:27:15.439Z,39.88
2017-09-28T08:28:18.067Z,36.35
2017-09-28T08:29:22.683Z,37.30
2017-09-28T08:30:26.017Z,36.17
2017-09-28T08:31:29.080Z,35.67
2017-09-28T08:32:31.880Z,35.25
2017-09-28T08:33:34.533Z,34.17
2017-09-28T08:34:38.113Z,37.03
2017-09-28T08:35:42.140Z,37.05
2017-09-28T08:36:44.932Z,33.85
2017-09-28T08:37:47.514Z,34.20
2017-09-28T08:38:50.379Z,36.83
2017-09-28T08:39:53.219Z,35.92
2017-09-28T08:40:55.983Z,36.05
2017-09-28T08:41:58.587Z,35.55
2017-09-28T08:43:01.201Z,36.10
2017-09-28T08:44:03.886Z,34.53
2017-09-28T08:45:06.661Z,35.42
2017-09-28T08:46:09.439Z,35.15
2017-09-28T08:47:12.230Z,35.08
2017-09-28T08:48:14.986Z,34.65
2017-09-28T08:49:17.602Z,32.55
2017-09-28T08:50:20.237Z,34.22
2017-09-28T08:51:22.834Z,33.45
2017-09-28T08:52:26.170Z,35.35
2017-09-28T08:53:30.096Z,33.08
2017-09-28T08:54:33.460Z,35.63
2017-09-28T08:55:36.864Z,33.75
2017-09-28T08:56:40.061Z,31.30
2017-09-28T08:57:42.915Z,34.83
2017-09-28T08:58:46.160Z,32.75
2017-09-28T08:59:49.753Z,33.35
2017-09-28T09:00:53.488Z,32.78
2017-09-28T09:01:56.342Z,34.88
2017-09-28T09:02:59.082Z,34.83
2017-09-28T09:04:02.614Z,33.22
2017-09-28T09:05:05.367Z,35.00
2017-09-28T09:06:08.000Z,32.47
2017-09-28T09:07:11.233Z,32.22
2017-09-28T09:08:14.031Z,32.85
2017-09-28T09:09:16.870Z,32.10
2017-09-28T09:10:19.392Z,34.03
2017-09-28T09:11:22.182Z,33.08
2017-09-28T09:12:24.694Z,31.23
2017-09-28T09:13:27.516Z,33.40
2017-09-28T09:14:30.739Z,34.58
2017-09-28T09:15:33.526Z,31.50
2017-09-28T09:16:36.249Z,32.08
2017-09-28T09:17:39.535Z,33.00
2017-09-28T09:18:43.636Z,32.40
2017-09-28T09:19:46.907Z,31.80
2017-09-28T09:20:49.675Z,30.70
2017-09-28T09:21:52.292Z,31.95
2017-09-28T09:22:55.067Z,32.25
2017-09-28T09:23:57.564Z,32.05
2017-09-28T09:25:00.255Z,30.98
2017-09-28T09:26:02.936Z,31.05
2017-09-28T09:27:06.124Z,30.80
2017-09-28T09:28:09.741Z,31.50
2017-09-28T09:29:12.481Z,31.67
2017-09-28T09:30:14.960Z,29.83
2017-09-28T09:31:18.430Z,30.65
2017-09-28T09:32:21.263Z,31.48
2017-09-28T09:33:23.977Z,33.45
2017-09-28T09:34:28.437Z,31.83
2017-09-28T09:35:31.453Z,30.65
2017-09-28T09:36:34.081Z,30.88
2017-09-28T09:37:36.651Z,31.50
2017-09-28T09:38:39.403Z,28.17
2017-09-28T09:39:42.519Z,32.67
2017-09-28T09:40:45.066Z,30.05
2017-09-28T09:41:47.602Z,30.50
2017-09-28T09:42:50.902Z,30.45
2017-09-28T09:43:53.884Z,29.12
2017-09-28T09:44:56.422Z,31.92
2017-09-28T09:45:59.831Z,29.45
2017-09-28T09:47:02.324Z,30.90
2017-09-28T09:48:05.071Z,30.48
2017-09-28T09:49:07.852Z,31.05
2017-09-28T09:50:10.487Z,31.92
2017-09-28T09:51:13.791Z,32.03
2017-09-28T09:52:16.435Z,33.60
2017-09-28T09:53:20.280Z,30.83
2017-09-28T09:54:22.996Z,31.35
2017-09-28T09:55:26.322Z,30.98
2017-09-28T09:56:29.086Z,31.85
2017-09-28T09:57:31.963Z,31.17
2017-09-28T09:58:34.665Z,30.05
2017-09-28T09:59:37.182Z,33.38
2017-09-28T10:00:40.596Z,32.10
2017-09-28T10:01:43.132Z,31.27
2017-09-28T10:02:46.430Z,31.45
2017-09-28T10:03:49.015Z,31.00
2017-09-28T10:04:51.958Z,32.17
2017-09-28T10:05:55.236Z,32.10
2017-09-28T10:07:03.841Z,31.77
2017-09-28T10:08:18.002Z,31.20
2017-09-28T10:09:22.707Z,30.95
2017-09-28T10:10:31.798Z,31.90
2017-09-28T10:11:37.535Z,30.62
2017-09-28T10:12:47.428Z,30.60
2017-09-28T10:13:52.516Z,31.02
2017-09-28T10:14:59.571Z,31.33
2017-09-28T10:16:06.639Z,32.50
2017-09-28T10:17:09.207Z,31.60
2017-09-28T10:18:13.471Z,32.10
2017-09-28T10:19:16.953Z,31.58
2017-09-28T10:20:19.734Z,31.73
2017-09-28T10:21:22.599Z,31.83
2017-09-28T10:22:25.562Z,30.90
2017-09-28T10:23:29.520Z,32.42
2017-09-28T10:24:32.290Z,33.15
2017-09-28T10:25:34.805Z,32.03
2017-09-28T10:26:37.484Z,32.08
2017-09-28T10:27:40.257Z,31.23
2017-09-28T10:28:43.146Z,31.73
2017-09-28T10:29:45.724Z,30.58
2017-09-28T10:30:48.478Z,31.65
2017-09-28T10:31:51.965Z,32.05
2017-09-28T10:32:55.372Z,32.25
2017-09-28T10:33:57.892Z,30.65
2017-09-28T10:35:01.286Z,30.77
2017-09-28T10:36:04.189Z,29.85
2017-09-28T10:37:07.576Z,32.92
2017-09-28T10:38:11.086Z,31.80
2017-09-28T10:39:13.991Z,32.85
2017-09-28T10:40:17.403Z,33.90
2017-09-28T10:41:20.380Z,30.42
2017-09-28T10:42:23.365Z,32.90
2017-09-28T10:43:26.224Z,30.95
2017-09-28T10:44:29.320Z,30.00
2017-09-28T10:45:32.659Z,29.17
2017-09-28T10:46:36.565Z,30.02
2017-09-28T10:47:42.076Z,31.52
2017-09-28T10:48:44.703Z,31.25
2017-09-28T10:49:47.266Z,30.12
2017-09-28T10:50:50.654Z,30.60
2017-09-28T10:51:53.610Z,29.27
2017-09-28T10:52:57.651Z,28.87
2017-09-28T10:54:00.733Z,29.52
2017-09-28T10:55:03.938Z,30.20
2017-09-28T10:56:07.386Z,30.62
2017-09-28T10:57:10.128Z,30.10
2017-09-28T10:58:14.401Z,29.92
2017-09-28T10:59:18.096Z,31.73
2017-09-28T11:00:21.361Z,30.35
2017-09-28T11:01:26.124Z,29.80
2017-09-28T11:02:29.039Z,31.12
2017-09-28T11:03:31.757Z,30.45
2017-09-28T11:04:37.461Z,28.77
2017-09-28T11:05:40.425Z,32.70
2017-09-28T11:06:47.055Z,30.60
2017-09-28T11:07:50.485Z,30.42
2017-09-28T11:08:53.575Z,31.60
2017-09-28T11:09:56.421Z,30.52
2017-09-28T11:10:59.239Z,30.75
2017-09-28T11:12:01.763Z,28.98
2017-09-28T11:13:04.432Z,31.48
2017-09-28T11:14:07.443Z,31.17
2017-09-28T11:15:10.396Z,31.00
2017-09-28T11:16:13.160Z,28.95
2017-09-28T11:17:15.670Z,28.55
2017-09-28T11:18:18.192Z,29.55
2017-09-28T11:19:21.177Z,28.15
2017-09-28T11:20:23.733Z,30.62
2017-09-28T11:21:26.400Z,29.63
2017-09-28T11:22:29.039Z,31.20
2017-09-28T11:23:32.461Z,29.00
2017-09-28T11:24:35.099Z,30.30
2017-09-28T11:25:38.417Z,33.58
2017-09-28T11:26:41.062Z,32.05
2017-09-28T11:27:43.662Z,30.80
2017-09-28T11:28:46.346Z,30.90
2017-09-28T11:29:49.810Z,31.40
2017-09-28T11:30:52.545Z,31.80
2017-09-28T11:31:56.487Z,31.00
2017-09-28T11:32:59.577Z,31.62
2017-09-28T11:34:02.213Z,30.52
2017-09-28T11:35:04.758Z,29.33
2017-09-28T11:36:08.053Z,29.40
2017-09-28T11:37:10.788Z,30.45
2017-09-28T11:38:13.449Z,30.65
2017-09-28T11:39:16.081Z,32.03
2017-09-28T11:40:19.225Z,30.35
2017-09-28T11:41:22.758Z,32.00
2017-09-28T11:42:25.357Z,30.08
2017-09-28T11:43:27.985Z,29.77
2017-09-28T11:44:30.619Z,30.37
2017-09-28T11:45:33.597Z,31.35
2017-09-28T11:46:37.068Z,31.23
2017-09-28T11:47:40.592Z,31.10
2017-09-28T11:48:43.133Z,30.07
2017-09-28T11:49:45.802Z,32.13
2017-09-28T11:50:48.386Z,31.15
2017-09-28T11:51:51.777Z,30.27
2017-09-28T11:52:55.908Z,30.30
2017-09-28T11:53:58.670Z,30.60
2017-09-28T11:55:01.248Z,30.33
2017-09-28T11:56:04.021Z,30.23
2017-09-28T11:57:06.592Z,29.85
2017-09-28T11:58:09.371Z,29.58
2017-09-28T11:59:11.909Z,30.50
2017-09-28T12:00:16.931Z,31.10
2017-09-28T12:01:19.623Z,31.45
2017-09-28T12:02:22.323Z,29.67
2017-09-28T12:03:24.960Z,29.90
2017-09-28T12:04:27.711Z,29.00
2017-09-28T12:05:30.342Z,29.20
2017-09-28T12:06:32.905Z,29.73
2017-09-28T12:07:35.529Z,29.90
2017-09-28T12:08:38.169Z,30.55
2017-09-28T12:09:41.495Z,28.97
2017-09-28T12:10:46.159Z,32.63
2017-09-28T12:11:49.651Z,28.60
2017-09-28T12:12:53.151Z,27.87
2017-09-28T12:13:56.577Z,27.90
2017-09-28T12:14:59.325Z,27.50
2017-09-28T12:16:02.633Z,27.97
2017-09-28T12:17:06.554Z,28.60
2017-09-28T12:18:09.197Z,29.50
2017-09-28T12:19:12.407Z,28.80
2017-09-28T12:20:14.951Z,28.73
2017-09-28T12:21:18.158Z,28.90
2017-09-28T12:22:20.785Z,31.33
2017-09-28T12:23:23.568Z,24.93
2017-09-28T12:24:26.229Z,31.13
2017-09-28T12:25:28.903Z,28.20
2017-09-28T12:26:31.593Z,32.13
2017-09-28T12:27:34.458Z,29.20
2017-09-28T12:28:37.012Z,28.27
2017-09-28T12:29:39.623Z,30.13
2017-09-28T12:30:42.213Z,27.77
2017-09-28T12:31:45.541Z,28.60
2017-09-28T12:32:48.202Z,29.73
2017-09-28T12:33:50.834Z,31.70
2017-09-28T12:34:54.354Z,30.17
2017-09-28T12:35:57.098Z,27.90
2017-09-28T12:37:00.676Z,30.13
2017-09-28T12:38:03.657Z,29.67
2017-09-28T12:39:07.060Z,30.37
2017-09-28T12:40:10.567Z,28.20
2017-09-28T12:41:13.078Z,29.30
2017-09-28T12:42:15.585Z,29.80
2017-09-28T12:43:18.293Z,30.40
2017-09-28T12:44:21.004Z,27.60
2017-09-28T12:45:24.326Z,27.20
2017-09-28T12:46:26.926Z,32.70
2017-09-28T12:47:29.580Z,28.10
2017-09-28T12:48:32.343Z,24.80
2017-09-28T12:49:34.912Z,26.90
2017-09-28T12:50:37.710Z,27.50
2017-09-28T12:51:40.379Z,30.53
2017-09-28T12:52:43.014Z,30.23
2017-09-28T12:53:45.584Z,31.83
2017-09-28T12:54:48.254Z,31.10
2017-09-28T12:55:51.737Z,32.40
2017-09-28T12:56:54.491Z,30.05
2017-09-28T12:57:57.296Z,31.60
2017-09-28T12:59:01.056Z,30.83
2017-09-28T13:00:04.341Z,30.58
2017-09-28T13:01:07.751Z,31.42
2017-09-28T13:02:10.359Z,33.20
2017-09-28T13:03:13.141Z,33.53
2017-09-28T13:04:16.571Z,31.02
2017-09-28T13:05:19.567Z,27.52
2017-09-28T13:06:22.115Z,28.50
2017-09-28T13:07:24.882Z,30.25
2017-09-28T13:08:27.676Z,30.55
2017-09-28T13:09:30.220Z,28.40
2017-09-28T13:10:32.745Z,29.10
2017-09-28T13:11:36.561Z,31.40
2017-09-28T13:12:39.468Z,26.62
2017-09-28T13:13:42.344Z,32.58
2017-09-28T13:14:45.453Z,31.75
2017-09-28T13:15:48.144Z,31.12
2017-09-28T13:16:52.103Z,36.80
2017-09-28T13:17:56.719Z,35.05
2017-09-28T13:19:02.591Z,33.53
2017-09-28T13:20:05.770Z,31.80
2017-09-28T13:21:11.959Z,33.00
2017-09-28T13:22:15.938Z,36.13
2017-09-28T13:23:18.565Z,38.47
2017-09-28T13:24:21.741Z,36.25
2017-09-28T13:25:24.276Z,33.83
2017-09-28T13:26:27.783Z,37.20
2017-09-28T13:27:31.188Z,34.38
2017-09-28T13:28:34.011Z,37.03
2017-09-28T13:29:36.554Z,34.75
2017-09-28T13:30:39.358Z,34.20
2017-09-28T13:31:42.638Z,38.30
2017-09-28T13:32:46.214Z,39.42
2017-09-28T13:33:48.806Z,36.70
2017-09-28T13:34:51.530Z,35.97
2017-09-28T13:35:54.258Z,35.70
2017-09-28T13:36:57.753Z,33.65
2017-09-28T13:38:01.028Z,34.50
2017-09-28T13:39:04.789Z,35.13
2017-09-28T13:40:07.345Z,36.50
2017-09-28T13:41:09.976Z,33.22
2017-09-28T13:45:40.113Z,33.20
2017-09-28T13:46:43.936Z,33.88
2017-09-28T13:47:46.699Z,35.05