createdAt,value
2016-11-25T00:00:48.133Z,9.96
2016-11-25T00:02:04.073Z,10
2016-11-25T00:03:21.513Z,9.99
2016-11-25T00:04:51.809Z,9.97
2016-11-25T00:06:07.327Z,9.94
2016-11-25T00:07:23.633Z,9.92
2016-11-25T00:08:39.734Z,9.91
2016-11-25T00:09:55.147Z,9.91
2016-11-25T00:11:10.640Z,9.9
2016-11-25T00:12:25.237Z,9.89
2016-11-25T00:13:40.419Z,9.86
2016-11-25T00:14:56.345Z,9.82
2016-11-25T00:16:12.136Z,9.81
2016-11-25T00:17:28.176Z,9.79
2016-11-25T00:18:43.883Z,9.81
2016-11-25T00:19:59.219Z,9.8
2016-11-25T00:21:14.124Z,9.77
2016-11-25T00:22:29.223Z,9.74
2016-11-25T00:23:45.348Z,9.76
2016-11-25T00:25:01.069Z,9.79
2016-11-25T00:26:17.302Z,9.81
2016-11-25T00:27:32.533Z,9.78
2016-11-25T00:28:47.471Z,9.77
2016-11-25T00:30:03.097Z,9.78
2016-11-25T00:31:18.994Z,9.79
2016-11-25T00:32:34.826Z,9.77
2016-11-25T00:33:50.362Z,9.79
2016-11-25T00:35:04.314Z,9.79
2016-11-25T00:36:19.893Z,9.76
2016-11-25T00:37:35.136Z,9.76
2016-11-25T00:38:49.201Z,9.73
2016-11-25T00:40:03.927Z,9.69
2016-11-25T00:41:18.712Z,9.69
2016-11-25T00:42:32.898Z,9.71
2016-11-25T00:43:47.807Z,9.73
2016-11-25T00:45:01.762Z,9.77
2016-11-25T00:46:16.251Z,9.79
2016-11-25T00:47:30.489Z,9.81
2016-11-25T00:48:44.791Z,9.83
2016-11-25T00:50:16.484Z,9.86
2016-11-25T00:51:30.650Z,9.85
2016-11-25T00:52:45.138Z,9.87
2016-11-25T00:53:59.226Z,9.86
2016-11-25T00:55:13.413Z,9.85
2016-11-25T00:56:27.704Z,9.84
2016-11-25T00:57:41.831Z,9.83
2016-11-25T00:58:55.827Z,9.83
2016-11-25T01:00:10.099Z,9.88
2016-11-25T01:01:24.824Z,9.86
2016-11-25T01:02:39.474Z,9.87
2016-11-25T01:03:53.373Z,9.86
2016-11-25T01:05:07.413Z,9.83
2016-11-25T01:06:21.791Z,9.79
2016-11-25T01:07:36.617Z,9.78
2016-11-25T01:08:50.922Z,9.79
2016-11-25T01:10:05.197Z,9.78
2016-11-25T01:11:19.238Z,9.8
2016-11-25T01:12:34.094Z,9.77
2016-11-25T01:13:48.327Z,9.79
2016-11-25T01:15:02.507Z,9.79
2016-11-25T01:16:17.347Z,9.77
2016-11-25T01:17:31.415Z,9.73
2016-11-25T01:18:45.792Z,9.73
2016-11-25T01:19:59.948Z,9.73
2016-11-25T01:21:14.979Z,9.74
2016-11-25T01:22:29.212Z,9.73
2016-11-25T01:23:43.062Z,9.76
2016-11-25T01:24:57.164Z,9.8
2016-11-25T01:26:12.143Z,9.84
2016-11-25T01:27:26.298Z,9.89
2016-11-25T01:28:40.729Z,9.89
2016-11-25T01:29:54.983Z,9.93
2016-11-25T01:31:09.691Z,9.94
2016-11-25T01:32:39.043Z,9.89
2016-11-25T01:33:53.032Z,9.84
2016-11-25T01:35:21.828Z,9.8
2016-11-25T01:36:36.184Z,9.78
2016-11-25T01:37:49.922Z,9.78
2016-11-25T01:39:04.208Z,9.74
2016-11-25T01:40:18.269Z,9.71
2016-11-25T01:41:32.329Z,9.67
2016-11-25T01:42:46.868Z,9.65
2016-11-25T01:44:00.950Z,9.63
2016-11-25T01:45:15.252Z,9.64
2016-11-25T01:46:29.209Z,9.64
2016-11-25T01:47:43.193Z,9.62
2016-11-25T01:48:57.481Z,9.62
2016-11-25T01:50:11.554Z,9.62
2016-11-25T01:51:25.796Z,9.6
2016-11-25T01:52:40.085Z,9.6
2016-11-25T01:53:54.437Z,9.61
2016-11-25T01:55:23.463Z,9.63
2016-11-25T01:56:38.321Z,9.62
2016-11-25T01:57:52.151Z,9.65
2016-11-25T01:59:06.291Z,9.66
2016-11-25T02:00:20.289Z,9.66
2016-11-25T02:01:34.457Z,9.64
2016-11-25T02:02:48.577Z,9.6
2016-11-25T02:04:03.564Z,9.58
2016-11-25T02:05:17.892Z,9.59
2016-11-25T02:06:46.740Z,9.63
2016-11-25T02:08:03.295Z,9.64
2016-11-25T02:09:17.920Z,9.6
2016-11-25T02:10:31.939Z,9.57
2016-11-25T02:14:14.283Z,9.56
2016-11-25T02:15:28.526Z,9.6
2016-11-25T02:16:42.670Z,9.63
2016-11-25T02:17:56.589Z,9.63
2016-11-25T02:19:10.542Z,9.62
2016-11-25T02:20:24.647Z,9.63
2016-11-25T02:21:38.931Z,9.66
2016-11-25T02:22:53.352Z,9.62
2016-11-25T02:24:07.682Z,9.61
2016-11-25T02:25:22.228Z,9.64
2016-11-25T02:26:36.712Z,9.64
2016-11-25T02:27:50.905Z,9.64
2016-11-25T02:29:05.125Z,9.6
2016-11-25T02:30:19.812Z,9.53
2016-11-25T02:31:34.252Z,9.49
2016-11-25T02:32:49.066Z,9.43
2016-11-25T02:34:03.021Z,9.36
2016-11-25T02:35:17.977Z,9.34
2016-11-25T02:36:31.950Z,9.33
2016-11-25T02:37:46.641Z,9.31
2016-11-25T02:39:01.338Z,9.33
2016-11-25T02:40:16.103Z,9.36
2016-11-25T02:41:30.360Z,9.41
2016-11-25T02:42:44.259Z,9.41
2016-11-25T02:43:58.270Z,9.37
2016-11-25T02:45:12.502Z,9.38
2016-11-25T02:46:26.406Z,9.38
2016-11-25T02:47:40.736Z,9.38
2016-11-25T02:48:54.733Z,9.38
2016-11-25T02:50:08.863Z,9.38
2016-11-25T02:53:36.739Z,9.32
2016-11-25T02:54:50.787Z,9.31
2016-11-25T02:56:04.966Z,9.28
2016-11-25T02:57:19.295Z,9.26
2016-11-25T02:58:33.618Z,9.25
2016-11-25T03:00:02.354Z,9.25
2016-11-25T03:01:16.883Z,9.25
2016-11-25T03:02:31.537Z,9.26
2016-11-25T03:03:45.849Z,9.25
2016-11-25T03:05:00.418Z,9.22
2016-11-25T03:06:15.134Z,9.22
2016-11-25T03:07:29.917Z,9.26
2016-11-25T03:08:45.012Z,9.28
2016-11-25T03:10:13.685Z,9.28
2016-11-25T03:11:27.964Z,9.25
2016-11-25T03:12:42.315Z,9.25
2016-11-25T03:13:56.953Z,9.24
2016-11-25T03:15:10.931Z,9.27
2016-11-25T03:16:25.303Z,9.3
2016-11-25T03:17:39.520Z,9.3
2016-11-25T03:18:53.958Z,9.32
2016-11-25T03:20:08.622Z,9.35
2016-11-25T03:21:22.742Z,9.37
2016-11-25T03:22:36.863Z,9.35
2016-11-25T03:23:50.708Z,9.38
2016-11-25T03:25:04.591Z,9.43
2016-11-25T03:26:19.472Z,9.45
2016-11-25T03:27:36.055Z,9.45
2016-11-25T03:28:50.334Z,9.37
2016-11-25T03:30:04.402Z,9.32
2016-11-25T03:31:18.364Z,9.26
2016-11-25T03:32:32.850Z,9.22
2016-11-25T03:33:46.908Z,9.24
2016-11-25T03:35:00.821Z,9.25
2016-11-25T03:36:14.882Z,9.24
2016-11-25T03:37:29.059Z,9.19
2016-11-25T03:38:43.619Z,9.14
2016-11-25T03:39:58.102Z,9.13
2016-11-25T03:41:26.780Z,9.12
2016-11-25T03:42:40.782Z,9.11
2016-11-25T03:43:55.521Z,9.12
2016-11-25T03:45:09.945Z,9.11
2016-11-25T03:46:24.238Z,9.1
2016-11-25T03:47:38.207Z,9.13
2016-11-25T03:48:51.972Z,9.13
2016-11-25T03:50:06.416Z,9.15
2016-11-25T03:51:20.655Z,9.12
2016-11-25T03:52:35.470Z,9.14
2016-11-25T03:53:49.559Z,9.11
2016-11-25T03:55:04.166Z,9.07
2016-11-25T03:56:18.511Z,9.06
2016-11-25T03:57:47.785Z,9.04
2016-11-25T03:59:01.584Z,9.05
2016-11-25T04:00:15.713Z,9.04
2016-11-25T04:01:30.010Z,9.03
2016-11-25T04:02:44.063Z,9.01
2016-11-25T04:03:58.270Z,9.03
2016-11-25T04:05:12.164Z,8.99
2016-11-25T04:06:26.220Z,8.96
2016-11-25T04:07:40.405Z,8.94
2016-11-25T04:09:23.884Z,8.93
2016-11-25T04:10:37.612Z,8.93
2016-11-25T04:11:52.730Z,8.94
2016-11-25T04:13:06.963Z,8.96
2016-11-25T04:14:21.061Z,8.96
2016-11-25T04:15:35.256Z,8.98
2016-11-25T04:16:48.937Z,8.97
2016-11-25T04:18:03.093Z,8.96
2016-11-25T04:19:17.088Z,8.92
2016-11-25T04:20:31.033Z,8.92
2016-11-25T04:21:45.521Z,8.93
2016-11-25T04:23:00.452Z,8.93
2016-11-25T04:24:14.506Z,8.92
2016-11-25T04:25:29.255Z,8.97
2016-11-25T04:26:43.980Z,9.01
2016-11-25T04:27:58.817Z,9.03
2016-11-25T04:29:14.919Z,9.07
2016-11-25T04:30:36.724Z,9.08
2016-11-25T04:31:51.138Z,9.07
2016-11-25T04:33:05.181Z,9.04
2016-11-25T04:34:19.560Z,9
2016-11-25T04:35:34.192Z,8.97
2016-11-25T04:38:17.613Z,8.98
2016-11-25T04:39:32.098Z,8.97
2016-11-25T04:40:46.018Z,8.96
2016-11-25T04:42:00.313Z,8.91
2016-11-25T04:43:14.321Z,8.87
2016-11-25T04:44:28.715Z,8.85
2016-11-25T04:45:45.008Z,8.84
2016-11-25T04:46:58.867Z,8.83
2016-11-25T04:48:13.296Z,8.84
2016-11-25T04:49:27.537Z,8.84
2016-11-25T04:50:42.138Z,8.83
2016-11-25T04:51:55.982Z,8.86
2016-11-25T04:53:09.951Z,8.89
2016-11-25T04:54:24.310Z,8.9
2016-11-25T04:55:38.680Z,8.91
2016-11-25T04:56:52.837Z,8.92
2016-11-25T04:58:07.794Z,8.93
2016-11-25T04:59:21.854Z,8.93
2016-11-25T05:00:36.020Z,8.93
2016-11-25T05:01:50.710Z,8.91
2016-11-25T05:03:04.798Z,8.92
2016-11-25T05:04:19.338Z,8.95
2016-11-25T05:05:33.229Z,8.98
2016-11-25T05:06:47.576Z,8.96
2016-11-25T05:08:01.986Z,8.93
2016-11-25T05:09:16.437Z,8.89
2016-11-25T05:10:30.423Z,8.87
2016-11-25T05:11:44.601Z,8.82
2016-11-25T05:12:58.771Z,8.8
2016-11-25T05:14:12.810Z,8.81
2016-11-25T05:15:27.113Z,8.83
2016-11-25T05:16:41.165Z,8.86
2016-11-25T05:17:55.672Z,8.88
2016-11-25T05:19:09.920Z,8.9
2016-11-25T05:20:24.019Z,8.92
2016-11-25T05:21:41.382Z,8.92
2016-11-25T05:23:13.230Z,8.95
2016-11-25T05:24:27.702Z,9.01
2016-11-25T05:25:41.537Z,9.04
2016-11-25T05:26:55.900Z,9.11
2016-11-25T05:28:10.439Z,9.26
2016-11-25T05:29:40.968Z,9.33
2016-11-25T05:30:55.844Z,9.43
2016-11-25T05:32:10.898Z,9.46
2016-11-25T05:33:25.046Z,9.41
2016-11-25T05:34:39.071Z,9.4
2016-11-25T05:35:53.302Z,9.38
2016-11-25T05:37:07.842Z,9.35
2016-11-25T05:38:23.429Z,9.34
2016-11-25T05:39:38.644Z,9.33
2016-11-25T05:40:52.914Z,9.34
2016-11-25T05:42:09.286Z,9.34
2016-11-25T05:43:23.446Z,9.31
2016-11-25T05:44:53.366Z,9.28
2016-11-25T05:46:09.370Z,9.28
2016-11-25T05:47:24.797Z,9.24
2016-11-25T05:48:56.170Z,9.21
2016-11-25T05:50:10.905Z,9.23
2016-11-25T05:51:26.149Z,9.2
2016-11-25T05:52:40.287Z,9.18
2016-11-25T05:53:54.145Z,9.15
2016-11-25T05:55:09.240Z,9.12
2016-11-25T05:56:23.869Z,9.1
2016-11-25T05:57:38.951Z,9.08
2016-11-25T05:58:53.380Z,9.11
2016-11-25T06:00:23.605Z,9.12
2016-11-25T06:01:38.877Z,9.12
2016-11-25T06:02:53.660Z,9.07
2016-11-25T06:04:10.282Z,9.04
2016-11-25T06:05:25.189Z,9.03
2016-11-25T06:06:40.618Z,9.04
2016-11-25T06:07:55.665Z,9.07
2016-11-25T06:09:10.180Z,9.07
2016-11-25T06:10:25.985Z,9.04
2016-11-25T06:11:42.082Z,9.02
2016-11-25T06:12:56.269Z,9.03
2016-11-25T06:14:10.860Z,9.03
2016-11-25T06:15:25.509Z,9.07
2016-11-25T06:16:39.357Z,9.09
2016-11-25T06:17:53.438Z,9.07
2016-11-25T06:19:07.283Z,9.04
2016-11-25T06:20:36.625Z,9.02
2016-11-25T06:21:50.407Z,9.02
2016-11-25T06:23:05.165Z,8.99
2016-11-25T06:24:19.334Z,8.96
2016-11-25T06:25:48.277Z,8.98
2016-11-25T06:27:02.537Z,8.98
2016-11-25T06:28:16.928Z,8.97
2016-11-25T06:29:31.128Z,8.97
2016-11-25T06:30:45.265Z,9
2016-11-25T06:31:59.516Z,9.02
2016-11-25T06:33:14.094Z,9.05
2016-11-25T06:34:28.634Z,9.07
2016-11-25T06:35:43.640Z,9.07
2016-11-25T06:36:58.712Z,9.11
2016-11-25T06:38:12.926Z,9.13
2016-11-25T06:39:27.916Z,9.11
2016-11-25T06:40:42.054Z,9.1
2016-11-25T06:41:56.709Z,9.08
2016-11-25T06:43:11.282Z,9.08
2016-11-25T06:44:40.388Z,9.11
2016-11-25T06:45:55.225Z,9.11
2016-11-25T06:47:12.942Z,9.11
2016-11-25T06:49:56.185Z,9.15
2016-11-25T06:51:10.745Z,9.18
2016-11-25T06:52:24.656Z,9.19
2016-11-25T06:53:53.827Z,9.2
2016-11-25T06:55:24.038Z,9.23
2016-11-25T06:56:38.529Z,9.26
2016-11-25T06:57:53.442Z,9.28
2016-11-25T06:59:08.455Z,9.32
2016-11-25T07:00:22.646Z,9.34
2016-11-25T07:01:37.494Z,9.33
2016-11-25T07:02:52.056Z,9.37
2016-11-25T07:04:06.867Z,9.38
2016-11-25T07:05:21.681Z,9.41
2016-11-25T07:06:35.780Z,9.46
2016-11-25T07:07:50.367Z,9.46
2016-11-25T07:09:05.118Z,9.46
2016-11-25T07:10:19.785Z,9.42
2016-11-25T07:11:33.638Z,9.37
2016-11-25T07:12:48.445Z,9.35
2016-11-25T07:14:02.640Z,9.32
2016-11-25T07:15:17.039Z,9.3
2016-11-25T07:16:32.773Z,9.31
2016-11-25T07:17:47.079Z,9.33
2016-11-25T07:19:01.553Z,9.37
2016-11-25T07:20:16.027Z,9.41
2016-11-25T07:21:44.285Z,9.38
2016-11-25T07:23:00.792Z,9.37
2016-11-25T07:24:14.851Z,9.36
2016-11-25T07:25:29.475Z,9.37
2016-11-25T07:26:43.501Z,9.35
2016-11-25T07:27:58.240Z,9.37
2016-11-25T07:29:12.741Z,9.4
2016-11-25T07:30:44.582Z,9.47
2016-11-25T07:31:59.349Z,9.53
2016-11-25T07:33:14.296Z,9.5
2016-11-25T07:34:28.477Z,9.49
2016-11-25T07:35:42.876Z,9.45
2016-11-25T07:36:57.192Z,9.44
2016-11-25T07:38:11.775Z,9.45
2016-11-25T07:39:26.230Z,9.42
2016-11-25T07:40:40.391Z,9.35
2016-11-25T07:41:54.635Z,9.34
2016-11-25T07:43:08.793Z,9.35
2016-11-25T07:44:23.799Z,9.38
2016-11-25T07:45:38.976Z,9.41
2016-11-25T07:46:53.228Z,9.38
2016-11-25T07:48:07.591Z,9.38
2016-11-25T07:49:22.399Z,9.35
2016-11-25T07:50:37.905Z,9.3
2016-11-25T07:51:52.845Z,9.28
2016-11-25T07:53:07.271Z,9.22
2016-11-25T07:54:21.766Z,9.2
2016-11-25T07:55:35.789Z,9.18
2016-11-25T07:56:50.385Z,9.17
2016-11-25T07:58:04.845Z,9.17
2016-11-25T07:59:18.794Z,9.17
2016-11-25T08:00:32.952Z,9.19
2016-11-25T08:01:47.251Z,9.2
2016-11-25T08:03:01.204Z,9.21
2016-11-25T08:04:15.741Z,9.2
2016-11-25T08:05:30.069Z,9.24
2016-11-25T08:06:44.696Z,9.21
2016-11-25T08:07:58.828Z,9.17
2016-11-25T08:09:13.025Z,9.13
2016-11-25T08:10:27.063Z,9.11
2016-11-25T08:11:40.770Z,9.12
2016-11-25T08:12:55.653Z,9.11
2016-11-25T08:14:10.023Z,9.1
2016-11-25T08:15:24.180Z,9.13
2016-11-25T08:16:38.677Z,9.11
2016-11-25T08:17:52.534Z,9.09
2016-11-25T08:19:06.448Z,9.1
2016-11-25T08:20:50.715Z,9.13
2016-11-25T08:22:06.189Z,9.12
2016-11-25T08:23:20.131Z,9.12
2016-11-25T08:24:34.060Z,9.1
2016-11-25T08:25:47.951Z,9.08
2016-11-25T08:27:02.278Z,9.02
2016-11-25T08:28:16.821Z,9.01
2016-11-25T08:29:30.828Z,8.99
2016-11-25T08:30:45.615Z,9
2016-11-25T08:31:59.888Z,9.03
2016-11-25T08:33:29.064Z,9.05
2016-11-25T08:34:43.853Z,9.08
2016-11-25T08:35:57.880Z,9.11
2016-11-25T08:37:11.936Z,9.15
2016-11-25T08:38:25.952Z,9.16
2016-11-25T08:39:40.235Z,9.16
2016-11-25T08:40:57.603Z,9.15
2016-11-25T08:42:11.952Z,9.15
2016-11-25T08:43:26.232Z,9.12
2016-11-25T08:44:40.271Z,9.1
2016-11-25T08:45:54.331Z,9.11
2016-11-25T08:47:08.793Z,9.11
2016-11-25T08:51:20.361Z,9.2
2016-11-25T08:52:35.011Z,9.22
2016-11-25T08:53:49.282Z,9.24
2016-11-25T08:55:03.147Z,9.24
2016-11-25T08:56:16.928Z,9.24
2016-11-25T08:57:46.273Z,9.24
2016-11-25T08:59:00.673Z,9.26
2016-11-25T09:00:15.326Z,9.28
2016-11-25T09:01:30.115Z,9.29
2016-11-25T09:02:43.938Z,9.3
2016-11-25T09:04:13.363Z,9.37
2016-11-25T09:05:27.680Z,9.39
2016-11-25T09:06:42.216Z,9.41
2016-11-25T09:07:56.245Z,9.43
2016-11-25T09:09:11.147Z,9.44
2016-11-25T09:10:25.404Z,9.44
2016-11-25T09:11:39.725Z,9.46
2016-11-25T09:12:54.084Z,9.46
2016-11-25T09:14:07.990Z,9.48
2016-11-25T09:15:22.306Z,9.46
2016-11-25T09:16:36.577Z,9.46
2016-11-25T09:17:51.139Z,9.47
2016-11-25T09:19:05.477Z,9.47
2016-11-25T09:20:19.673Z,9.49
2016-11-25T09:21:33.621Z,9.48
2016-11-25T09:22:47.392Z,9.49
2016-11-25T09:24:01.876Z,9.51
2016-11-25T09:25:15.685Z,9.58
2016-11-25T09:26:30.079Z,9.61
2016-11-25T09:27:44.159Z,9.62
2016-11-25T09:28:58.140Z,9.63
2016-11-25T09:30:13.356Z,9.65
2016-11-25T09:31:27.601Z,9.69
2016-11-25T09:32:41.631Z,9.74
2016-11-25T09:33:55.716Z,9.79
2016-11-25T09:35:10.158Z,9.8
2016-11-25T09:36:24.865Z,9.81
2016-11-25T09:37:39.255Z,9.8
2016-11-25T09:39:08.324Z,9.82
2016-11-25T09:40:22.678Z,9.81
2016-11-25T09:41:36.719Z,9.85
2016-11-25T09:42:51.668Z,9.88
2016-11-25T09:50:31.536Z,9.96
2016-11-25T09:51:45.970Z,9.96
2016-11-25T09:53:00.228Z,9.92
2016-11-25T09:54:14.762Z,9.92
2016-11-25T09:55:28.986Z,9.88
2016-11-25T09:56:43.586Z,9.85
2016-11-25T09:57:57.665Z,9.83
2016-11-25T09:59:11.895Z,9.84
2016-11-25T10:00:26.538Z,9.87
2016-11-25T10:01:41.292Z,9.89
2016-11-25T10:02:58.178Z,9.89
2016-11-25T10:04:12.566Z,9.9
2016-11-25T10:05:26.535Z,9.89
2016-11-25T10:06:41.211Z,9.87
2016-11-25T10:07:55.358Z,9.85
2016-11-25T10:09:09.493Z,9.87
2016-11-25T10:10:24.156Z,9.84
2016-11-25T10:11:38.565Z,9.81
2016-11-25T10:12:52.922Z,9.79
2016-11-25T10:14:22.233Z,9.79
2016-11-25T10:15:36.187Z,9.81
2016-11-25T10:16:50.781Z,9.84
2016-11-25T10:18:05.563Z,9.87
2016-11-25T10:19:20.555Z,9.89
2016-11-25T10:20:35.123Z,9.89
2016-11-25T10:21:48.994Z,9.9
2016-11-25T10:23:18.129Z,9.92
2016-11-25T10:24:33.265Z,9.95
2016-11-25T10:25:48.193Z,9.96
2016-11-25T10:27:03.148Z,9.96
2016-11-25T10:28:17.530Z,10
2016-11-25T10:29:46.709Z,10.03
2016-11-25T10:31:01.063Z,10.04
2016-11-25T10:32:15.728Z,10.06
2016-11-25T10:33:29.843Z,10.05
2016-11-25T10:34:44.308Z,10.09
2016-11-25T10:35:58.767Z,10.13
2016-11-25T10:37:13.246Z,10.21
2016-11-25T10:38:28.181Z,10.27
2016-11-25T10:39:42.223Z,10.34
2016-11-25T10:40:56.206Z,10.41
2016-11-25T10:43:54.444Z,10.47
2016-11-25T10:45:08.536Z,10.52
2016-11-25T10:46:22.544Z,10.55
2016-11-25T10:47:36.916Z,10.52
2016-11-25T10:48:50.925Z,10.51
2016-11-25T10:50:47.205Z,10.49
2016-11-25T10:52:01.264Z,10.5
2016-11-25T10:53:15.988Z,10.57
2016-11-25T10:54:30.468Z,10.58
2016-11-25T10:55:44.769Z,10.55
2016-11-25T10:56:59.149Z,10.54
2016-11-25T10:58:13.180Z,10.56
2016-11-25T10:59:27.427Z,10.6
2016-11-25T11:00:41.881Z,10.62
2016-11-25T11:01:56.531Z,10.61
2016-11-25T11:03:10.991Z,10.56
2016-11-25T11:04:25.814Z,10.54
2016-11-25T11:05:40.710Z,10.55
2016-11-25T11:06:55.201Z,10.58
2016-11-25T11:08:10.180Z,10.59
2016-11-25T11:09:24.527Z,10.61
2016-11-25T11:10:38.762Z,10.64
2016-11-25T11:11:53.271Z,10.63
2016-11-25T11:13:07.659Z,10.64
2016-11-25T11:14:22.953Z,10.61
2016-11-25T11:15:36.724Z,10.58
2016-11-25T11:16:50.867Z,10.57
2016-11-25T11:18:04.612Z,10.59
2016-11-25T11:19:18.584Z,10.6
2016-11-25T11:20:32.738Z,10.6
2016-11-25T11:21:49.871Z,10.59
2016-11-25T11:23:03.754Z,10.62
2016-11-25T11:24:17.587Z,10.61
2016-11-25T11:25:32.063Z,10.58
2016-11-25T11:26:46.772Z,10.58
2016-11-25T11:28:01.222Z,10.58
2016-11-25T11:29:15.293Z,10.57
2016-11-25T11:30:29.625Z,10.54
2016-11-25T11:31:58.921Z,10.59
2016-11-25T11:33:13.338Z,10.66
2016-11-25T11:34:28.098Z,10.71
2016-11-25T11:35:42.594Z,10.76
2016-11-25T11:36:56.899Z,10.76
2016-11-25T11:40:24.468Z,10.7
2016-11-25T11:41:38.534Z,10.75
2016-11-25T11:42:53.799Z,10.76
2016-11-25T11:44:08.231Z,10.81
2016-11-25T11:45:22.283Z,10.83
2016-11-25T11:46:36.973Z,10.82
2016-11-25T11:47:50.942Z,10.77
2016-11-25T11:49:05.747Z,10.75
2016-11-25T11:50:20.293Z,10.76
2016-11-25T11:51:34.408Z,10.78
2016-11-25T11:52:48.921Z,10.83
2016-11-25T11:54:02.848Z,10.84
2016-11-25T11:55:17.269Z,10.85
2016-11-25T11:56:32.233Z,10.84
2016-11-25T11:57:46.092Z,10.82
2016-11-25T11:59:00.945Z,10.84
2016-11-25T12:00:15.189Z,10.86
2016-11-25T12:01:30.167Z,10.91
2016-11-25T12:02:44.214Z,10.93
2016-11-25T12:03:58.169Z,10.89
2016-11-25T12:05:12.927Z,10.85
2016-11-25T12:06:26.770Z,10.84
2016-11-25T12:07:40.997Z,10.84
2016-11-25T12:08:55.242Z,10.84
2016-11-25T12:10:09.130Z,10.81
2016-11-25T12:11:23.940Z,10.82
2016-11-25T12:12:38.357Z,10.79
2016-11-25T12:13:52.987Z,10.75
2016-11-25T12:15:07.403Z,10.72
2016-11-25T12:16:21.773Z,10.71
2016-11-25T12:17:36.317Z,10.7
2016-11-25T12:18:50.909Z,10.7
2016-11-25T12:20:04.917Z,10.7
2016-11-25T12:21:19.394Z,10.68
2016-11-25T12:22:33.870Z,10.69
2016-11-25T12:23:48.056Z,10.69
2016-11-25T12:25:01.854Z,10.71
2016-11-25T12:26:16.215Z,10.72
2016-11-25T12:27:30.813Z,10.73
2016-11-25T12:28:45.420Z,10.77
2016-11-25T12:29:59.602Z,10.78
2016-11-25T12:31:13.972Z,10.82
2016-11-25T12:32:28.615Z,10.84
2016-11-25T12:33:42.880Z,10.83
2016-11-25T12:37:24.630Z,10.87
2016-11-25T12:38:39.079Z,10.87
2016-11-25T12:39:53.399Z,10.86
2016-11-25T12:41:10.092Z,10.84
2016-11-25T12:42:24.226Z,10.84
2016-11-25T12:43:38.764Z,10.86
2016-11-25T12:44:52.956Z,10.9
2016-11-25T12:46:06.835Z,10.92
2016-11-25T12:47:21.205Z,10.96
2016-11-25T12:48:36.259Z,11.04
2016-11-25T12:49:51.294Z,11.08
2016-11-25T12:51:05.537Z,11.1
2016-11-25T12:52:19.919Z,11.14
2016-11-25T12:53:34.529Z,11.13
2016-11-25T12:54:48.638Z,11.16
2016-11-25T12:56:02.982Z,11.2
2016-11-25T12:57:17.482Z,11.2
2016-11-25T12:58:31.613Z,11.21
2016-11-25T12:59:46.086Z,11.22
2016-11-25T13:00:59.990Z,11.23
2016-11-25T13:02:14.468Z,11.26
2016-11-25T13:03:28.236Z,11.23
2016-11-25T13:04:42.472Z,11.26
2016-11-25T13:05:56.537Z,11.29
2016-11-25T13:07:11.425Z,11.29
2016-11-25T13:08:26.225Z,11.3
2016-11-25T13:09:40.272Z,11.29
2016-11-25T13:10:54.592Z,11.31
2016-11-25T13:12:08.788Z,11.33
2016-11-25T13:13:23.341Z,11.33
2016-11-25T13:14:37.678Z,11.33
2016-11-25T13:15:52.397Z,11.31
2016-11-25T13:19:19.581Z,11.37
2016-11-25T13:20:33.601Z,11.4
2016-11-25T13:21:48.568Z,11.41
2016-11-25T13:23:02.867Z,11.39
2016-11-25T13:24:16.738Z,11.38
2016-11-25T13:25:31.417Z,11.38
2016-11-25T13:26:45.935Z,11.39
2016-11-25T13:28:00.158Z,11.37
2016-11-25T13:29:14.815Z,11.37
2016-11-25T13:30:28.902Z,11.39
2016-11-25T13:31:42.829Z,11.41
2016-11-25T13:32:57.300Z,11.45
2016-11-25T13:34:11.571Z,11.45
2016-11-25T13:35:25.659Z,11.4
2016-11-25T13:36:40.053Z,11.38
2016-11-25T13:37:54.728Z,11.37
2016-11-25T13:39:10.072Z,11.39
2016-11-25T13:40:24.143Z,11.42
2016-11-25T13:41:39.070Z,11.44
2016-11-25T13:42:53.404Z,11.45
2016-11-25T13:44:08.107Z,11.45
2016-11-25T13:45:22.446Z,11.5
2016-11-25T13:46:37.114Z,11.51
2016-11-25T13:47:51.329Z,11.49
2016-11-25T13:49:05.573Z,11.49
2016-11-25T13:50:19.900Z,11.52
2016-11-25T13:51:35.068Z,11.56
2016-11-25T13:52:48.972Z,11.55
2016-11-25T13:54:03.326Z,11.55
2016-11-25T13:55:17.402Z,11.51
2016-11-25T13:56:31.526Z,11.52
2016-11-25T13:57:46.869Z,11.51
2016-11-25T13:59:03.245Z,11.5
2016-11-25T14:00:17.020Z,11.48
2016-11-25T14:01:31.667Z,11.52
2016-11-25T14:02:46.533Z,11.53
2016-11-25T14:04:01.203Z,11.51
2016-11-25T14:05:30.602Z,11.52
2016-11-25T14:06:44.674Z,11.52
2016-11-25T14:07:59.430Z,11.54
2016-11-25T14:09:14.002Z,11.58
2016-11-25T14:10:28.657Z,11.59
2016-11-25T14:11:43.452Z,11.58
2016-11-25T14:12:57.898Z,11.59
2016-11-25T14:14:12.594Z,11.58
2016-11-25T14:15:26.996Z,11.53
2016-11-25T14:16:41.003Z,11.5
2016-11-25T14:17:55.451Z,11.48
2016-11-25T14:19:09.291Z,11.46
2016-11-25T14:20:23.739Z,11.5
2016-11-25T14:21:38.339Z,11.52
2016-11-25T14:22:52.234Z,11.51
2016-11-25T14:24:06.011Z,11.49
2016-11-25T14:25:20.266Z,11.51
2016-11-25T14:26:34.974Z,11.53
2016-11-25T14:27:49.353Z,11.48
2016-11-25T14:29:04.345Z,11.46
2016-11-25T14:30:18.326Z,11.45
2016-11-25T14:31:32.406Z,11.5
2016-11-25T14:32:46.738Z,11.48
2016-11-25T14:34:01.114Z,11.44
2016-11-25T14:35:15.259Z,11.41
2016-11-25T14:36:29.798Z,11.36
2016-11-25T14:37:44.057Z,11.33
2016-11-25T14:38:59.238Z,11.32
2016-11-25T14:40:13.896Z,11.34
2016-11-25T14:41:28.132Z,11.34
2016-11-25T14:42:42.406Z,11.37
2016-11-25T14:43:56.816Z,11.4
2016-11-25T14:45:11.685Z,11.43
2016-11-25T14:46:25.781Z,11.41
2016-11-25T14:47:40.318Z,11.36
2016-11-25T14:48:55.528Z,11.33
2016-11-25T14:50:10.311Z,11.31
2016-11-25T14:51:24.706Z,11.29
2016-11-25T14:52:39.562Z,11.28
2016-11-25T14:53:53.581Z,11.27
2016-11-25T14:55:08.303Z,11.24
2016-11-25T14:56:23.281Z,11.23
2016-11-25T14:57:37.940Z,11.22
2016-11-25T14:58:52.184Z,11.26
2016-11-25T15:00:06.063Z,11.25
2016-11-25T15:01:20.132Z,11.24
2016-11-25T15:02:34.148Z,11.24
2016-11-25T15:03:48.274Z,11.24
2016-11-25T15:05:02.672Z,11.26
2016-11-25T15:06:16.948Z,11.23
2016-11-25T15:07:31.110Z,11.24
2016-11-25T15:08:45.390Z,11.23
2016-11-25T15:09:59.230Z,11.21
2016-11-25T15:11:13.505Z,11.21
2016-11-25T15:12:28.453Z,11.22
2016-11-25T15:13:42.315Z,11.24
2016-11-25T15:14:56.595Z,11.23
2016-11-25T15:16:14.063Z,11.22
2016-11-25T15:17:28.611Z,11.23
2016-11-25T15:18:42.373Z,11.26
2016-11-25T15:19:56.849Z,11.28
2016-11-25T15:21:11.821Z,11.28
2016-11-25T15:22:26.593Z,11.27
2016-11-25T15:23:41.041Z,11.25
2016-11-25T15:24:55.504Z,11.25
2016-11-25T15:26:10.006Z,11.27
2016-11-25T15:27:24.401Z,11.28
2016-11-25T15:28:38.466Z,11.28
2016-11-25T15:29:53.179Z,11.24
2016-11-25T15:31:07.119Z,11.25
2016-11-25T15:32:21.376Z,11.24
2016-11-25T15:33:35.660Z,11.22
2016-11-25T15:34:50.578Z,11.21
2016-11-25T15:36:05.129Z,11.21
2016-11-25T15:37:19.246Z,11.23
2016-11-25T15:38:33.505Z,11.27
2016-11-25T15:39:47.386Z,11.3
2016-11-25T15:41:01.151Z,11.33
2016-11-25T15:42:15.727Z,11.34
2016-11-25T15:43:30.130Z,11.36
2016-11-25T15:44:44.926Z,11.38
2016-11-25T15:46:00.125Z,11.39
2016-11-25T15:47:14.570Z,11.35
2016-11-25T15:48:28.883Z,11.34
2016-11-25T15:49:44.610Z,11.35
2016-11-25T15:50:59.566Z,11.35
2016-11-25T15:52:13.406Z,11.41
2016-11-25T15:53:27.758Z,11.47
2016-11-25T15:54:42.535Z,11.49
2016-11-25T15:55:58.294Z,11.48
2016-11-25T15:57:12.711Z,11.49
2016-11-25T15:58:27.838Z,11.49
2016-11-25T15:59:41.775Z,11.51
2016-11-25T16:00:56.086Z,11.52
2016-11-25T16:02:11.398Z,11.53
2016-11-25T16:03:26.578Z,11.53
2016-11-25T16:04:41.416Z,11.5
2016-11-25T16:05:55.771Z,11.49
2016-11-25T16:07:10.469Z,11.48
2016-11-25T16:08:24.596Z,11.48
2016-11-25T16:09:38.338Z,11.52
2016-11-25T16:10:52.580Z,11.52
2016-11-25T16:12:07.506Z,11.51
2016-11-25T16:13:21.974Z,11.52
2016-11-25T16:14:36.297Z,11.55
2016-11-25T16:15:51.294Z,11.57
2016-11-25T16:17:05.641Z,11.58
2016-11-25T16:18:20.557Z,11.58
2016-11-25T16:19:35.917Z,11.58
2016-11-25T16:20:50.353Z,11.6
2016-11-25T16:22:05.094Z,11.59
2016-11-25T16:23:19.391Z,11.58
2016-11-25T16:24:34.255Z,11.56
2016-11-25T16:25:48.272Z,11.54
2016-11-25T16:27:02.790Z,11.55
2016-11-25T16:28:17.554Z,11.58
2016-11-25T16:29:32.418Z,11.63
2016-11-25T16:30:46.872Z,11.71
2016-11-25T16:32:01.355Z,11.7
2016-11-25T16:33:18.038Z,11.68
2016-11-25T16:34:32.524Z,11.66
2016-11-25T16:35:46.422Z,11.63
2016-11-25T16:37:00.833Z,11.63
2016-11-25T16:38:15.340Z,11.56
2016-11-25T16:39:29.099Z,11.46
2016-11-25T16:40:43.027Z,11.42
2016-11-25T16:41:57.272Z,11.41
2016-11-25T16:43:12.640Z,11.43
2016-11-25T16:44:27.059Z,11.4
2016-11-25T16:45:41.794Z,11.4
2016-11-25T16:46:56.034Z,11.37
2016-11-25T16:48:09.874Z,11.4
2016-11-25T16:49:24.412Z,11.42
2016-11-25T16:50:39.995Z,11.36
2016-11-25T16:51:54.345Z,11.28
2016-11-25T16:53:08.629Z,11.2
2016-11-25T16:54:22.631Z,11.15
2016-11-25T16:55:37.703Z,11.06
2016-11-25T16:56:52.195Z,10.97