createdAt,value
2022-12-31T00:01:00.197Z,99923.81
2022-12-31T00:03:26.762Z,99926.31
2022-12-31T00:05:53.280Z,99931.47
2022-12-31T00:08:20.833Z,99934.00
2022-12-31T00:10:47.253Z,99936.41
2022-12-31T00:13:13.813Z,99937.22
2022-12-31T00:15:40.515Z,99938.91
2022-12-31T00:18:07.194Z,99925.50
2022-12-31T00:20:33.602Z,99931.56
2022-12-31T00:23:00.112Z,99937.78
2022-12-31T00:25:26.553Z,99941.31
2022-12-31T00:27:53.021Z,99934.88
2022-12-31T00:30:19.446Z,99952.63
2022-12-31T00:32:45.869Z,99952.75
2022-12-31T00:35:12.286Z,99961.56
2022-12-31T00:37:38.741Z,99954.22
2022-12-31T00:40:05.652Z,99956.94
2022-12-31T00:42:32.058Z,99961.41
2022-12-31T00:44:58.457Z,99964.81
2022-12-31T00:47:24.901Z,99958.69
2022-12-31T00:49:51.300Z,99963.91
2022-12-31T00:52:17.736Z,99970.72
2022-12-31T00:54:44.307Z,99960.81
2022-12-31T00:57:10.723Z,99967.63
2022-12-31T00:59:37.181Z,99970.38
2022-12-31T01:02:03.674Z,99964.16
2022-12-31T01:04:30.197Z,99972.84
2022-12-31T01:06:56.627Z,99966.41
2022-12-31T01:09:23.053Z,99967.06
2022-12-31T01:11:50.759Z,99967.00
2022-12-31T01:14:18.143Z,99970.53
2022-12-31T01:16:50.263Z,99981.22
2022-12-31T01:19:19.163Z,99987.38
2022-12-31T01:21:45.912Z,99986.44
2022-12-31T01:24:12.624Z,99989.09
2022-12-31T01:26:39.086Z,99995.38
2022-12-31T01:29:06.172Z,99995.22
2022-12-31T01:31:33.190Z,99999.63
2022-12-31T01:33:59.696Z,100005.97
2022-12-31T01:36:27.905Z,100004.31
2022-12-31T01:38:55.406Z,100012.44
2022-12-31T01:41:23.993Z,100014.13
2022-12-31T01:43:57.996Z,100014.13
2022-12-31T01:46:35.551Z,100012.09
2022-12-31T01:49:05.916Z,100016.72
2022-12-31T01:51:33.329Z,100008.72
2022-12-31T01:53:59.793Z,99994.63
2022-12-31T01:56:26.225Z,99999.09
2022-12-31T01:58:53.412Z,99996.31
2022-12-31T02:01:25.052Z,99991.91
2022-12-31T02:03:52.328Z,99996.38
2022-12-31T02:06:33.598Z,99995.22
2022-12-31T02:09:00.142Z,99995.81
2022-12-31T02:11:29.247Z,99995.81
2022-12-31T02:13:58.785Z,99996.66
2022-12-31T02:16:36.684Z,99998.25
2022-12-31T02:19:32.731Z,99999.84
2022-12-31T02:22:20.952Z,99992.03
2022-12-31T02:25:11.509Z,99991.34
2022-12-31T02:27:59.255Z,100005.50
2022-12-31T02:30:25.692Z,99983.09
2022-12-31T02:32:54.988Z,99985.75
2022-12-31T02:35:26.219Z,99991.63
2022-12-31T02:37:57.923Z,99995.38
2022-12-31T02:40:24.646Z,99992.75
2022-12-31T02:42:55.378Z,99983.81
2022-12-31T02:45:26.953Z,99984.63
2022-12-31T02:48:08.219Z,99994.63
2022-12-31T02:50:49.122Z,99986.00
2022-12-31T02:53:30.677Z,99993.06
2022-12-31T02:56:00.129Z,99989.66
2022-12-31T02:58:45.329Z,99989.88
2022-12-31T03:01:11.864Z,99981.09
2022-12-31T03:03:38.367Z,99988.28
2022-12-31T03:06:04.871Z,99997.09
2022-12-31T03:08:31.307Z,100000.72
2022-12-31T03:10:57.729Z,100003.44
2022-12-31T03:13:24.609Z,99999.09
2022-12-31T03:15:51.064Z,100009.84
2022-12-31T03:18:18.449Z,100004.56
2022-12-31T03:20:45.501Z,100003.72
2022-12-31T03:23:13.527Z,100009.91
2022-12-31T03:25:40.093Z,99987.84
2022-12-31T03:28:11.272Z,99996.88
2022-12-31T03:30:38.728Z,100001.28
2022-12-31T03:33:05.511Z,100004.00
2022-12-31T03:35:32.627Z,100001.53
2022-12-31T03:37:59.041Z,100008.34
2022-12-31T03:40:26.971Z,100002.34
2022-12-31T03:42:53.379Z,99996.25
2022-12-31T03:45:20.100Z,100005.28
2022-12-31T03:47:46.580Z,99999.09
2022-12-31T03:50:14.266Z,99996.41
2022-12-31T03:52:40.700Z,99996.50
2022-12-31T03:55:07.811Z,99993.00
2022-12-31T03:57:34.283Z,99988.59
2022-12-31T04:00:00.739Z,99993.25
2022-12-31T04:02:29.247Z,99997.63
2022-12-31T04:04:56.121Z,99999.41
2022-12-31T04:07:22.640Z,99995.75
2022-12-31T04:09:49.082Z,99993.16
2022-12-31T04:12:15.521Z,99999.28
2022-12-31T04:14:41.974Z,100007.28
2022-12-31T04:17:08.403Z,100003.56
2022-12-31T04:19:34.822Z,100019.44
2022-12-31T04:22:01.301Z,100023.03
2022-12-31T04:24:27.787Z,100020.28
2022-12-31T04:26:54.208Z,100022.75
2022-12-31T04:29:20.664Z,100029.94
2022-12-31T04:31:47.143Z,100032.63
2022-12-31T04:34:13.639Z,100033.50
2022-12-31T04:36:40.088Z,100031.63
2022-12-31T04:39:06.524Z,100028.09
2022-12-31T04:41:32.969Z,100029.81
2022-12-31T04:43:59.408Z,100031.63
2022-12-31T04:46:27.569Z,100027.97
2022-12-31T04:48:54.191Z,100009.28
2022-12-31T04:51:20.806Z,100004.66
2022-12-31T04:53:47.329Z,100023.94
2022-12-31T04:56:13.783Z,100019.53
2022-12-31T04:58:40.222Z,100015.94
2022-12-31T05:01:06.997Z,100012.31
2022-12-31T05:03:33.777Z,100024.75
2022-12-31T05:06:01.444Z,100018.16
2022-12-31T05:08:28.115Z,100015.84
2022-12-31T05:10:54.573Z,100005.31
2022-12-31T05:13:20.985Z,99994.78
2022-12-31T05:15:47.546Z,99994.84
2022-12-31T05:18:13.994Z,99990.44
2022-12-31T05:20:40.510Z,99975.59
2022-12-31T05:23:06.962Z,99981.72
2022-12-31T05:25:33.431Z,99967.56
2022-12-31T05:27:59.856Z,99972.03
2022-12-31T05:30:26.440Z,99958.84
2022-12-31T05:32:53.010Z,99958.91
2022-12-31T05:35:19.470Z,99963.47
2022-12-31T05:37:45.866Z,99977.81
2022-12-31T05:40:12.404Z,99981.47
2022-12-31T05:42:39.065Z,99994.88
2022-12-31T05:45:06.131Z,100003.75
2022-12-31T05:47:32.644Z,100015.22
2022-12-31T05:49:59.063Z,100026.72
2022-12-31T05:52:25.563Z,100027.69
2022-12-31T05:54:52.031Z,100027.63
2022-12-31T05:57:18.485Z,100035.84
2022-12-31T05:59:44.901Z,100041.97
2022-12-31T06:02:11.334Z,100040.19
2022-12-31T06:04:37.739Z,100037.44
2022-12-31T06:07:04.169Z,100040.31
2022-12-31T06:09:30.574Z,100034.09
2022-12-31T06:11:57.011Z,100036.00
2022-12-31T06:14:23.506Z,100044.94
2022-12-31T06:16:49.990Z,100048.53
2022-12-31T06:19:16.422Z,100059.25
2022-12-31T06:21:42.864Z,100063.78
2022-12-31T06:24:09.297Z,100066.41
2022-12-31T06:26:36.163Z,100055.84
2022-12-31T06:29:02.589Z,100065.72
2022-12-31T06:31:29.065Z,100065.00
2022-12-31T06:33:55.524Z,100062.28
2022-12-31T06:36:21.968Z,100056.13
2022-12-31T06:38:48.469Z,100050.81
2022-12-31T06:41:15.591Z,100041.13
2022-12-31T06:43:42.729Z,100050.06
2022-12-31T06:46:13.177Z,100051.97
2022-12-31T06:48:39.673Z,100047.69
2022-12-31T06:51:16.635Z,100049.44
2022-12-31T06:53:44.397Z,100063.63
2022-12-31T06:56:18.359Z,100057.44
2022-12-31T06:58:45.110Z,100050.31
2022-12-31T07:01:14.447Z,100041.56
2022-12-31T07:03:59.043Z,100040.75
2022-12-31T07:06:33.357Z,100031.88
2022-12-31T07:09:31.345Z,100038.94
2022-12-31T07:12:04.257Z,100049.69
2022-12-31T07:14:52.050Z,100050.69
2022-12-31T07:17:48.904Z,100067.69
2022-12-31T07:20:16.743Z,100070.34
2022-12-31T07:22:43.893Z,100077.38
2022-12-31T07:25:13.708Z,100071.22
2022-12-31T07:28:01.700Z,100068.63
2022-12-31T07:30:36.256Z,100066.81
2022-12-31T07:34:02.959Z,100066.94
2022-12-31T07:36:50.676Z,100080.28
2022-12-31T07:39:41.458Z,100082.19
2022-12-31T07:42:14.040Z,100073.53
2022-12-31T07:44:49.642Z,100083.94
2022-12-31T07:47:25.766Z,100094.53
2022-12-31T07:49:52.460Z,100096.50
2022-12-31T07:52:19.293Z,100099.94
2022-12-31T07:54:45.888Z,100085.72
2022-12-31T07:57:12.965Z,100090.19
2022-12-31T08:00:08.031Z,100092.84
2022-12-31T08:03:10.466Z,100101.66
2022-12-31T08:06:17.805Z,100101.81
2022-12-31T08:08:59.897Z,100105.41
2022-12-31T08:11:37.916Z,100105.25
2022-12-31T08:14:05.473Z,100079.53
2022-12-31T08:16:32.249Z,100072.53
2022-12-31T08:19:00.687Z,100075.28
2022-12-31T08:21:36.226Z,100075.22
2022-12-31T08:24:27.190Z,100090.19
2022-12-31T08:26:53.554Z,100080.22
2022-12-31T08:29:57.459Z,100080.22
2022-12-31T08:32:38.619Z,100085.44
2022-12-31T08:35:41.575Z,100096.81
2022-12-31T08:38:10.853Z,100097.56
2022-12-31T08:40:59.100Z,100093.69
2022-12-31T08:43:56.567Z,100115.81
2022-12-31T08:46:46.299Z,100113.19
2022-12-31T08:49:13.136Z,100106.13
2022-12-31T08:51:40.020Z,100099.94
2022-12-31T08:54:10.873Z,100101.53
2022-12-31T08:57:03.693Z,100077.47
2022-12-31T08:59:58.792Z,100089.00
2022-12-31T09:02:44.687Z,100080.94
2022-12-31T09:05:38.963Z,100081.72
2022-12-31T09:08:14.318Z,100085.41
2022-12-31T09:10:50.711Z,100088.09
2022-12-31T09:13:39.078Z,100090.69
2022-12-31T09:16:19.065Z,100091.34
2022-12-31T09:18:45.586Z,100092.78
2022-12-31T09:21:13.596Z,100098.06
2022-12-31T09:23:40.389Z,100096.28
2022-12-31T09:26:40.569Z,100098.94
2022-12-31T09:29:13.626Z,100098.94
2022-12-31T09:31:43.395Z,100105.22
2022-12-31T09:34:24.902Z,100098.00
2022-12-31T09:36:51.944Z,100097.16
2022-12-31T09:39:30.310Z,100106.94
2022-12-31T09:41:56.746Z,100104.16
2022-12-31T09:45:00.355Z,100105.09
2022-12-31T09:48:04.471Z,100112.16
2022-12-31T09:50:54.937Z,100115.63
2022-12-31T09:53:24.421Z,100116.28
2022-12-31T09:56:26.423Z,100116.34
2022-12-31T09:59:17.894Z,100105.75
2022-12-31T10:02:32.414Z,100108.16
2022-12-31T10:05:22.156Z,100101.94
2022-12-31T10:07:57.452Z,100102.81
2022-12-31T10:10:30.717Z,100098.28
2022-12-31T10:13:35.008Z,100095.50
2022-12-31T10:16:19.524Z,100100.72
2022-12-31T10:18:51.792Z,100098.94
2022-12-31T10:21:21.235Z,100088.00
2022-12-31T10:24:19.748Z,100087.88
2022-12-31T10:27:07.424Z,100088.00
2022-12-31T10:30:06.325Z,100093.34
2022-12-31T10:32:56.179Z,100091.31
2022-12-31T10:35:36.725Z,100077.63
2022-12-31T10:38:29.952Z,100086.41
2022-12-31T10:41:50.682Z,100081.19
2022-12-31T10:44:36.105Z,100080.25
2022-12-31T10:47:11.576Z,100085.34
2022-12-31T10:49:50.086Z,100086.09
2022-12-31T10:52:25.531Z,100080.69
2022-12-31T10:55:03.872Z,100078.09
2022-12-31T10:58:02.012Z,100081.69
2022-12-31T11:00:34.387Z,100079.81
2022-12-31T11:03:29.910Z,100070.88
2022-12-31T11:06:05.354Z,100064.56
2022-12-31T11:09:16.991Z,100064.00
2022-12-31T11:11:57.751Z,100067.47
2022-12-31T11:14:27.125Z,100073.56
2022-12-31T11:16:56.773Z,100088.56
2022-12-31T11:20:05.374Z,100090.94
2022-12-31T11:22:53.032Z,100086.28
2022-12-31T11:25:57.230Z,100082.34
2022-12-31T11:28:42.098Z,100077.81
2022-12-31T11:31:18.059Z,100075.69
2022-12-31T11:34:03.166Z,100080.59
2022-12-31T11:36:47.989Z,100091.00
2022-12-31T11:39:41.383Z,100105.81
2022-12-31T11:42:27.147Z,100095.03
2022-12-31T11:45:04.041Z,100117.78
2022-12-31T11:48:20.568Z,100103.13
2022-12-31T11:50:42.270Z,100096.63
2022-12-31T11:53:45.983Z,100101.91
2022-12-31T11:56:19.920Z,100093.56
2022-12-31T11:58:51.254Z,100087.28
2022-12-31T12:01:22.802Z,100087.13
2022-12-31T12:03:49.350Z,100084.13
2022-12-31T12:06:18.197Z,100089.09
2022-12-31T12:08:44.654Z,100080.38
2022-12-31T12:11:23.465Z,100065.41
2022-12-31T12:13:49.980Z,100068.09
2022-12-31T12:16:16.588Z,100067.94
2022-12-31T12:19:10.121Z,100089.34
2022-12-31T12:21:45.017Z,100076.44
2022-12-31T12:24:25.721Z,100056.09
2022-12-31T12:26:52.253Z,100069.47
2022-12-31T12:29:22.834Z,100078.69
2022-12-31T12:31:55.224Z,100072.47
2022-12-31T12:34:24.010Z,100072.94
2022-12-31T12:36:50.466Z,100075.78
2022-12-31T12:39:22.196Z,100063.19
2022-12-31T12:42:01.561Z,100074.50
2022-12-31T12:44:27.991Z,100065.53
2022-12-31T12:46:54.587Z,100049.44
2022-12-31T12:49:25.956Z,100061.75
2022-12-31T12:52:03.417Z,100059.31
2022-12-31T12:54:48.207Z,100051.34
2022-12-31T12:57:21.379Z,100066.53
2022-12-31T13:00:12.294Z,100075.53
2022-12-31T13:03:01.833Z,100069.16
2022-12-31T13:05:47.273Z,100078.03
2022-12-31T13:08:33.436Z,100085.47
2022-12-31T13:11:02.793Z,100079.06
2022-12-31T13:13:32.115Z,100076.94
2022-12-31T13:16:10.133Z,100079.69
2022-12-31T13:18:57.646Z,100076.22
2022-12-31T13:21:33.097Z,100094.19
2022-12-31T13:24:07.362Z,100092.31
2022-12-31T13:27:09.206Z,100095.06
2022-12-31T13:29:35.687Z,100086.94
2022-12-31T13:32:02.616Z,100087.81
2022-12-31T13:34:31.121Z,100079.94
2022-12-31T13:36:59.028Z,100083.31
2022-12-31T13:39:29.483Z,100085.28
2022-12-31T13:42:17.153Z,100088.53
2022-12-31T13:44:49.573Z,100070.44
2022-12-31T13:47:19.485Z,100078.13
2022-12-31T13:49:57.247Z,100087.09
2022-12-31T13:52:40.119Z,100096.94
2022-12-31T13:55:13.929Z,100086.97
2022-12-31T13:58:20.362Z,100100.03
2022-12-31T14:01:05.183Z,100094.59
2022-12-31T14:03:39.641Z,100087.59
2022-12-31T14:06:28.780Z,100102.88
2022-12-31T14:08:55.204Z,100091.47
2022-12-31T14:11:31.099Z,100106.47
2022-12-31T14:14:06.278Z,100103.13
2022-12-31T14:16:50.458Z,100095.16
2022-12-31T14:19:44.345Z,100105.09
2022-12-31T14:22:16.980Z,100102.41
2022-12-31T14:24:50.107Z,100105.66
2022-12-31T14:27:34.896Z,100118.00
2022-12-31T14:30:06.167Z,100117.13
2022-12-31T14:32:57.471Z,100108.06
2022-12-31T14:35:26.621Z,100115.25
2022-12-31T14:38:11.178Z,100119.25
2022-12-31T14:40:43.555Z,100131.69
2022-12-31T14:43:25.138Z,100128.94
2022-12-31T14:45:54.473Z,100115.69
2022-12-31T14:48:44.425Z,100120.81
2022-12-31T14:51:10.874Z,100123.34
2022-12-31T14:53:37.329Z,100122.22
2022-12-31T14:56:05.399Z,100133.13
2022-12-31T14:58:35.922Z,100134.84
2022-12-31T15:01:06.697Z,100133.28
2022-12-31T15:03:44.704Z,100126.97
2022-12-31T15:06:29.373Z,100144.78
2022-12-31T15:09:23.510Z,100144.94
2022-12-31T15:12:25.220Z,100142.09
2022-12-31T15:15:10.332Z,100138.69
2022-12-31T15:17:39.695Z,100158.16
2022-12-31T15:20:18.624Z,100168.09
2022-12-31T15:22:48.997Z,100168.25
2022-12-31T15:25:28.842Z,100160.19
2022-12-31T15:27:59.378Z,100166.50
2022-12-31T15:30:46.406Z,100169.34
2022-12-31T15:33:28.470Z,100168.25
2022-12-31T15:35:55.826Z,100163.69
2022-12-31T15:38:36.042Z,100179.91
2022-12-31T15:41:29.075Z,100175.72
2022-12-31T15:44:19.179Z,100178.50
2022-12-31T15:46:45.612Z,100177.06
2022-12-31T15:49:16.279Z,100179.81
2022-12-31T15:51:49.772Z,100184.38
2022-12-31T15:54:43.616Z,100184.94
2022-12-31T15:57:23.242Z,100192.28
2022-12-31T15:59:59.766Z,100182.72
2022-12-31T16:02:27.312Z,100208.56
2022-12-31T16:04:53.960Z,100207.47
2022-12-31T16:07:20.367Z,100213.03
2022-12-31T16:09:51.933Z,100211.25
2022-12-31T16:12:33.209Z,100205.16
2022-12-31T16:15:00.841Z,100203.59
2022-12-31T16:17:30.886Z,100201.00
2022-12-31T16:19:57.655Z,100206.56
2022-12-31T16:22:47.719Z,100215.63
2022-12-31T16:25:31.512Z,100215.53
2022-12-31T16:27:58.422Z,100217.19
2022-12-31T16:30:32.054Z,100212.16
2022-12-31T16:33:03.800Z,100209.63
2022-12-31T16:35:34.291Z,100216.78
2022-12-31T16:38:19.188Z,100215.13
2022-12-31T16:41:00.614Z,100220.66
2022-12-31T16:43:39.631Z,100231.50
2022-12-31T16:46:26.031Z,100218.25
2022-12-31T16:49:00.436Z,100216.38
2022-12-31T16:51:30.954Z,100211.16
2022-12-31T16:53:57.528Z,100210.47
2022-12-31T16:56:34.493Z,100223.91
2022-12-31T16:59:13.575Z,100221.31
2022-12-31T17:01:40.152Z,100216.50
2022-12-31T17:04:09.509Z,100221.88
2022-12-31T17:06:36.026Z,100214.78
2022-12-31T17:09:11.362Z,100212.28
2022-12-31T17:11:43.272Z,100204.38
2022-12-31T17:14:09.543Z,100199.03
2022-12-31T17:16:42.550Z,100201.06
2022-12-31T17:19:31.060Z,100200.28
2022-12-31T17:21:57.469Z,100198.56
2022-12-31T17:24:23.908Z,100195.06
2022-12-31T17:26:51.058Z,100187.91
2022-12-31T17:29:26.109Z,100190.53
2022-12-31T17:32:02.795Z,100202.84
2022-12-31T17:34:38.793Z,100207.44
2022-12-31T17:37:12.917Z,100202.97
2022-12-31T17:39:55.342Z,100199.25
2022-12-31T17:42:28.622Z,100190.22
2022-12-31T17:45:19.301Z,100189.75
2022-12-31T17:47:47.072Z,100223.31
2022-12-31T17:50:18.432Z,100230.03
2022-12-31T17:52:45.012Z,100229.09
2022-12-31T17:55:11.444Z,100215.91
2022-12-31T17:57:37.884Z,100213.69
2022-12-31T18:00:08.164Z,100210.28
2022-12-31T18:02:34.697Z,100208.50
2022-12-31T18:05:01.161Z,100204.06
2022-12-31T18:07:27.567Z,100208.50
2022-12-31T18:09:54.047Z,100210.09
2022-12-31T18:12:20.430Z,100199.06
2022-12-31T18:14:46.885Z,100197.91
2022-12-31T18:17:16.500Z,100187.69
2022-12-31T18:22:29.325Z,100204.94
2022-12-31T18:24:55.748Z,100195.81
2022-12-31T18:27:22.275Z,100194.56
2022-12-31T18:29:48.717Z,100194.22
2022-12-31T18:32:24.322Z,100196.03
2022-12-31T18:34:51.045Z,100190.47
2022-12-31T18:37:21.795Z,100183.13
2022-12-31T18:39:48.850Z,100179.59
2022-12-31T18:42:18.329Z,100174.38
2022-12-31T18:44:45.063Z,100176.13
2022-12-31T18:47:15.473Z,100176.91
2022-12-31T18:49:41.927Z,100177.84
2022-12-31T18:52:12.904Z,100168.97
2022-12-31T18:54:39.347Z,100180.63
2022-12-31T18:57:05.740Z,100195.97
2022-12-31T18:59:32.164Z,100198.72
2022-12-31T19:01:58.668Z,100195.28
2022-12-31T19:04:28.203Z,100192.66
2022-12-31T19:06:54.740Z,100190.94
2022-12-31T19:09:44.184Z,100192.97
2022-12-31T19:12:11.399Z,100186.66
2022-12-31T19:14:37.824Z,100187.38
2022-12-31T19:19:29.554Z,100195.34
2022-12-31T19:21:55.975Z,100184.72
2022-12-31T19:24:25.932Z,100190.78
2022-12-31T19:26:52.801Z,100204.94
2022-12-31T19:29:22.223Z,100208.50
2022-12-31T19:31:48.874Z,100207.47
2022-12-31T19:34:15.629Z,100211.75
2022-12-31T19:36:44.229Z,100201.97
2022-12-31T19:39:16.120Z,100210.16
2022-12-31T19:41:43.149Z,100198.50
2022-12-31T19:44:14.423Z,100191.31
2022-12-31T19:46:40.836Z,100207.25
2022-12-31T19:49:07.245Z,100189.44
2022-12-31T19:51:33.684Z,100187.69
2022-12-31T19:54:00.105Z,100194.22
2022-12-31T19:56:26.567Z,100187.00
2022-12-31T19:58:56.744Z,100183.50
2022-12-31T20:01:24.330Z,100193.94
2022-12-31T20:03:51.007Z,100202.91
2022-12-31T20:06:18.719Z,100204.72
2022-12-31T20:08:45.294Z,100197.69
2022-12-31T20:11:21.172Z,100207.25
2022-12-31T20:13:47.957Z,100217.78
2022-12-31T20:16:18.374Z,100209.66
2022-12-31T20:18:45.562Z,100222.38
2022-12-31T20:21:19.689Z,100213.63
2022-12-31T20:23:49.451Z,100221.41
2022-12-31T20:26:17.223Z,100205.09
2022-12-31T20:28:43.657Z,100206.78
2022-12-31T20:31:11.833Z,100217.06
2022-12-31T20:33:39.855Z,100212.50
2022-12-31T20:36:07.382Z,100213.47
2022-12-31T20:38:37.219Z,100214.41
2022-12-31T20:41:08.355Z,100219.03
2022-12-31T20:43:34.902Z,100218.16
2022-12-31T20:46:16.361Z,100210.94
2022-12-31T20:48:43.783Z,100212.75
2022-12-31T20:51:10.214Z,100208.09
2022-12-31T20:53:36.661Z,100212.50
2022-12-31T20:56:06.541Z,100205.28
2022-12-31T20:58:33.639Z,100215.13
2022-12-31T21:01:00.176Z,100216.44
2022-12-31T21:04:03.184Z,100210.66
2022-12-31T21:06:13.269Z,100211.53
2022-12-31T21:08:39.881Z,100217.09
2022-12-31T21:11:06.504Z,100212.34
2022-12-31T21:13:33.034Z,100209.66
2022-12-31T21:15:59.543Z,100216.44
2022-12-31T21:18:25.995Z,100234.09
2022-12-31T21:20:52.480Z,100211.00
2022-12-31T21:23:20.202Z,100195.72
2022-12-31T21:25:48.995Z,100184.38
2022-12-31T21:28:15.411Z,100194.06
2022-12-31T21:30:41.987Z,100191.38
2022-12-31T21:33:08.452Z,100186.81
2022-12-31T21:35:46.918Z,100185.69
2022-12-31T21:38:18.261Z,100188.47
2022-12-31T21:40:47.100Z,100190.19
2022-12-31T21:43:13.661Z,100203.34
2022-12-31T21:45:40.123Z,100197.81
2022-12-31T21:48:06.726Z,100202.31
2022-12-31T21:50:33.488Z,100217.44
2022-12-31T21:53:00.154Z,100215.88
2022-12-31T21:55:26.595Z,100220.22
2022-12-31T21:58:24.709Z,100214.84
2022-12-31T22:00:42.836Z,100220.94
2022-12-31T22:03:11.704Z,100222.97
2022-12-31T22:05:38.310Z,100212.16
2022-12-31T22:08:04.964Z,100217.91
2022-12-31T22:10:43.572Z,100222.22
2022-12-31T22:13:15.381Z,100224.31
2022-12-31T22:15:43.226Z,100223.25
2022-12-31T22:18:09.673Z,100229.50
2022-12-31T22:20:36.077Z,100226.03
2022-12-31T22:23:02.489Z,100223.25
2022-12-31T22:25:28.930Z,100221.22
2022-12-31T22:30:42.381Z,100219.06
2022-12-31T22:33:08.783Z,100229.84
2022-12-31T22:35:35.289Z,100236.09
2022-12-31T22:38:08.127Z,100223.47
2022-12-31T22:40:38.053Z,100225.28
2022-12-31T22:43:04.459Z,100239.13
2022-12-31T22:45:30.933Z,100242.28
2022-12-31T22:47:57.358Z,100247.88
2022-12-31T22:50:24.936Z,100240.78
2022-12-31T22:52:51.456Z,100236.28
2022-12-31T22:55:18.072Z,100242.44
2022-12-31T22:57:48.316Z,100250.34
2022-12-31T23:00:15.136Z,100246.59
2022-12-31T23:02:42.388Z,100251.53
2022-12-31T23:05:16.008Z,100252.31
2022-12-31T23:07:45.625Z,100260.19
2022-12-31T23:10:12.038Z,100256.22
2022-12-31T23:12:39.967Z,100255.56
2022-12-31T23:15:06.972Z,100256.94
2022-12-31T23:17:33.390Z,100256.25
2022-12-31T23:20:00.436Z,100263.34
2022-12-31T23:22:26.902Z,100260.56
2022-12-31T23:24:53.293Z,100274.78
2022-12-31T23:27:19.696Z,100272.34
2022-12-31T23:29:47.651Z,100261.63
2022-12-31T23:32:17.833Z,100252.09
2022-12-31T23:34:44.719Z,100261.28
2022-12-31T23:37:14.639Z,100255.81
2022-12-31T23:39:41.346Z,100263.16
2022-12-31T23:42:07.788Z,100257.13
2022-12-31T23:44:34.268Z,100266.47
2022-12-31T23:47:00.810Z,100271.50
2022-12-31T23:49:27.453Z,100258.94
2022-12-31T23:51:53.849Z,100264.13
2022-12-31T23:54:20.280Z,100277.41
2022-12-31T23:56:46.683Z,100267.53
2022-12-31T23:59:13.247Z,100267.53
