createdAt,value
2023-06-29T00:00:42.407Z,1.85
2023-06-29T00:03:28.346Z,1.60
2023-06-29T00:06:11.072Z,2.00
2023-06-29T00:08:53.777Z,1.60
2023-06-29T00:11:36.806Z,1.88
2023-06-29T00:14:19.446Z,1.65
2023-06-29T00:17:02.068Z,1.70
2023-06-29T00:19:48.795Z,2.10
2023-06-29T00:22:31.588Z,1.92
2023-06-29T00:25:14.253Z,2.00
2023-06-29T00:27:56.909Z,1.92
2023-06-29T00:30:41.126Z,1.70
2023-06-29T00:33:23.780Z,2.20
2023-06-29T00:36:07.920Z,1.83
2023-06-29T00:38:50.663Z,1.88
2023-06-29T00:41:33.349Z,2.08
2023-06-29T00:44:15.986Z,2.10
2023-06-29T00:46:58.764Z,2.30
2023-06-29T00:49:41.534Z,1.90
2023-06-29T00:52:26.246Z,2.10
2023-06-29T00:55:09.487Z,1.95
2023-06-29T00:57:53.559Z,2.15
2023-06-29T01:00:36.269Z,2.05
2023-06-29T01:03:22.032Z,1.75
2023-06-29T01:06:06.650Z,2.05
2023-06-29T01:08:52.661Z,2.08
2023-06-29T01:11:36.096Z,1.75
2023-06-29T01:14:22.137Z,1.88
2023-06-29T01:17:06.455Z,1.55
2023-06-29T01:19:51.617Z,1.90
2023-06-29T01:22:37.456Z,1.95
2023-06-29T01:25:22.380Z,1.65
2023-06-29T01:28:07.165Z,2.13
2023-06-29T01:30:51.196Z,1.80
2023-06-29T01:33:36.868Z,2.17
2023-06-29T01:36:34.779Z,1.60
2023-06-29T01:39:22.102Z,1.85
2023-06-29T01:42:07.539Z,2.08
2023-06-29T01:44:50.398Z,2.00
2023-06-29T01:47:33.481Z,2.25
2023-06-29T01:50:17.428Z,2.05
2023-06-29T01:53:00.250Z,2.00
2023-06-29T01:55:43.081Z,2.10
2023-06-29T01:58:27.413Z,3.00
2023-06-29T02:01:10.240Z,2.10
2023-06-29T02:03:52.988Z,2.38
2023-06-29T02:06:35.846Z,2.35
2023-06-29T02:09:19.526Z,2.38
2023-06-29T02:12:02.292Z,2.30
2023-06-29T02:14:46.310Z,2.38
2023-06-29T02:17:29.037Z,2.20
2023-06-29T02:20:12.017Z,2.38
2023-06-29T02:22:54.932Z,2.70
2023-06-29T02:25:37.598Z,2.50
2023-06-29T02:28:20.267Z,2.60
2023-06-29T02:31:04.291Z,3.22
2023-06-29T02:33:47.424Z,2.88
2023-06-29T02:36:31.357Z,3.13
2023-06-29T02:39:13.998Z,3.13
2023-06-29T02:41:56.678Z,3.45
2023-06-29T02:44:39.298Z,3.00
2023-06-29T02:47:23.420Z,3.08
2023-06-29T02:50:07.315Z,3.17
2023-06-29T02:52:58.603Z,3.33
2023-06-29T02:55:41.532Z,3.10
2023-06-29T02:58:24.444Z,3.78
2023-06-29T03:01:08.506Z,3.20
2023-06-29T03:03:52.529Z,3.13
2023-06-29T03:06:35.208Z,3.25
2023-06-29T03:09:17.926Z,3.50
2023-06-29T03:12:01.836Z,4.68
2023-06-29T03:14:44.497Z,4.45
2023-06-29T03:17:28.436Z,4.75
2023-06-29T03:20:14.499Z,3.97
2023-06-29T03:22:57.163Z,4.00
2023-06-29T03:25:39.802Z,4.57
2023-06-29T03:28:22.505Z,5.10
2023-06-29T03:31:05.251Z,5.88
2023-06-29T03:33:47.926Z,5.50
2023-06-29T03:36:31.940Z,5.25
2023-06-29T03:39:14.622Z,5.80
2023-06-29T03:41:57.310Z,5.72
2023-06-29T03:44:40.604Z,5.30
2023-06-29T03:47:23.267Z,5.65
2023-06-29T03:50:06.301Z,6.57
2023-06-29T03:52:50.316Z,6.53
2023-06-29T03:55:32.960Z,6.97
2023-06-29T03:58:15.575Z,7.57
2023-06-29T04:00:58.191Z,8.05
2023-06-29T04:03:41.156Z,8.45
2023-06-29T04:06:23.834Z,8.43
2023-06-29T04:09:07.842Z,8.45
2023-06-29T04:11:50.515Z,7.88
2023-06-29T04:14:33.180Z,7.70
2023-06-29T04:17:15.854Z,7.80
2023-06-29T04:19:58.547Z,7.72
2023-06-29T04:22:41.171Z,8.90
2023-06-29T04:25:25.141Z,8.88
2023-06-29T04:28:07.798Z,8.55
2023-06-29T04:30:50.613Z,9.98
2023-06-29T04:33:33.468Z,10.32
2023-06-29T04:36:18.528Z,10.45
2023-06-29T04:39:02.023Z,10.45
2023-06-29T04:41:48.053Z,11.18
2023-06-29T04:44:33.020Z,10.57
2023-06-29T04:47:15.717Z,10.73
2023-06-29T04:49:58.478Z,10.65
2023-06-29T04:52:41.265Z,12.57
2023-06-29T04:55:24.338Z,12.77
2023-06-29T04:58:08.345Z,11.98
2023-06-29T05:00:51.150Z,11.27
2023-06-29T05:03:35.450Z,11.57
2023-06-29T05:06:18.188Z,12.45
2023-06-29T05:09:00.910Z,12.43
2023-06-29T05:11:43.843Z,12.13
2023-06-29T05:14:27.828Z,11.82
2023-06-29T05:17:10.705Z,14.35
2023-06-29T05:19:53.395Z,12.93
2023-06-29T05:22:36.920Z,12.82
2023-06-29T05:25:19.577Z,12.23
2023-06-29T05:28:02.173Z,12.20
2023-06-29T05:30:46.233Z,12.93
2023-06-29T05:33:29.054Z,12.43
2023-06-29T05:36:11.719Z,11.30
2023-06-29T05:38:54.410Z,12.85
2023-06-29T05:41:37.077Z,12.13
2023-06-29T05:44:19.839Z,12.93
2023-06-29T05:47:03.852Z,12.95
2023-06-29T05:49:46.602Z,12.82
2023-06-29T05:52:29.263Z,12.35
2023-06-29T05:55:11.926Z,12.75
2023-06-29T05:57:54.602Z,11.90
2023-06-29T06:00:37.547Z,10.85
2023-06-29T06:03:23.551Z,12.80
2023-06-29T06:06:06.282Z,11.02
2023-06-29T06:08:48.987Z,11.95
2023-06-29T06:11:31.691Z,11.48
2023-06-29T06:14:14.408Z,12.10
2023-06-29T06:16:57.137Z,12.60
2023-06-29T06:19:41.179Z,11.20
2023-06-29T06:22:23.973Z,10.15
2023-06-29T06:25:07.059Z,12.15
2023-06-29T06:27:49.761Z,10.90
2023-06-29T06:30:32.483Z,12.07
2023-06-29T06:33:15.445Z,10.95
2023-06-29T06:36:00.480Z,10.15
2023-06-29T06:38:49.837Z,10.93
2023-06-29T06:41:33.401Z,10.07
2023-06-29T06:44:16.108Z,10.48
2023-06-29T06:46:58.861Z,10.60
2023-06-29T06:49:42.121Z,10.25
2023-06-29T06:52:26.147Z,11.80
2023-06-29T06:55:09.413Z,10.95
2023-06-29T06:57:52.085Z,11.10
2023-06-29T07:00:34.784Z,11.68
2023-06-29T07:03:19.541Z,10.82
2023-06-29T07:06:02.848Z,10.00
2023-06-29T07:08:47.169Z,10.48
2023-06-29T07:11:29.863Z,10.45
2023-06-29T07:14:12.510Z,9.52
2023-06-29T07:16:56.104Z,9.55
2023-06-29T07:25:12.640Z,10.95
2023-06-29T07:27:55.379Z,9.57
2023-06-29T07:30:38.190Z,10.88
2023-06-29T07:33:20.896Z,10.93
2023-06-29T07:36:03.573Z,10.73
2023-06-29T07:38:46.225Z,11.20
2023-06-29T07:41:30.241Z,11.57
2023-06-29T07:44:13.060Z,12.88
2023-06-29T07:46:55.767Z,10.43
2023-06-29T07:49:38.404Z,11.32
2023-06-29T07:52:21.073Z,10.40
2023-06-29T07:55:04.634Z,12.02
2023-06-29T08:00:34.577Z,9.82
2023-06-29T08:03:17.262Z,9.13
2023-06-29T08:08:46.568Z,11.02
2023-06-29T08:11:29.442Z,9.32
2023-06-29T08:14:13.506Z,9.80
2023-06-29T08:16:56.327Z,10.18
2023-06-29T08:19:39.119Z,9.35
2023-06-29T08:22:21.797Z,8.95
2023-06-29T08:25:05.754Z,10.20
2023-06-29T08:27:49.441Z,9.65
2023-06-29T08:30:33.478Z,10.32
2023-06-29T08:33:16.229Z,9.13
2023-06-29T08:35:58.975Z,8.30
2023-06-29T08:38:41.651Z,9.30
2023-06-29T08:41:24.565Z,9.38
2023-06-29T08:44:08.340Z,10.60
2023-06-29T08:46:52.705Z,10.13
2023-06-29T08:49:36.259Z,11.25
2023-06-29T08:52:20.345Z,8.50
2023-06-29T08:55:03.570Z,9.98
2023-06-29T08:57:46.471Z,9.05
2023-06-29T09:00:29.930Z,10.25
2023-06-29T09:03:14.360Z,10.13
2023-06-29T09:05:57.705Z,10.63
2023-06-29T09:08:40.603Z,10.15
2023-06-29T09:11:23.944Z,11.07
2023-06-29T09:14:07.522Z,10.73
2023-06-29T09:16:53.963Z,10.02
2023-06-29T09:19:37.980Z,11.73
2023-06-29T09:22:22.399Z,11.02
2023-06-29T09:25:19.263Z,11.63
2023-06-29T09:28:06.969Z,10.77
2023-06-29T09:30:50.813Z,11.32
2023-06-29T09:33:33.579Z,11.75
2023-06-29T09:36:17.597Z,11.70
2023-06-29T09:39:05.432Z,11.25
2023-06-29T09:41:49.085Z,9.80
2023-06-29T09:44:31.916Z,10.60
2023-06-29T09:50:00.414Z,10.30
2023-06-29T09:52:47.463Z,10.95
2023-06-29T09:55:30.798Z,10.57
2023-06-29T09:58:14.508Z,10.23
2023-06-29T10:00:59.425Z,9.95
2023-06-29T10:03:42.345Z,12.27
2023-06-29T10:06:28.142Z,10.70
2023-06-29T10:09:12.787Z,11.15
2023-06-29T10:11:55.861Z,11.30
2023-06-29T10:14:38.860Z,11.07
2023-06-29T10:17:24.071Z,10.52
2023-06-29T10:20:07.846Z,11.15
2023-06-29T10:22:50.784Z,11.20
2023-06-29T10:25:38.078Z,10.43
2023-06-29T10:28:21.434Z,11.57
2023-06-29T10:31:04.121Z,11.90
2023-06-29T10:33:47.480Z,11.35
2023-06-29T10:36:45.100Z,11.82
2023-06-29T10:39:45.056Z,12.48
2023-06-29T10:42:46.312Z,12.40
2023-06-29T10:45:34.615Z,11.85
2023-06-29T10:48:31.123Z,11.45
2023-06-29T10:51:21.404Z,12.23
2023-06-29T10:54:04.430Z,12.23
2023-06-29T10:56:57.581Z,11.88
2023-06-29T10:59:40.838Z,11.60
2023-06-29T11:02:25.054Z,11.82
2023-06-29T11:05:07.972Z,11.00
2023-06-29T11:07:52.242Z,11.35
2023-06-29T11:10:34.949Z,10.90
2023-06-29T11:13:19.575Z,11.32
2023-06-29T11:16:02.253Z,11.43
2023-06-29T11:18:50.973Z,10.35
2023-06-29T11:21:33.934Z,9.57
2023-06-29T11:24:17.937Z,10.02
2023-06-29T11:27:00.924Z,8.85
2023-06-29T11:29:43.673Z,9.38
2023-06-29T11:32:27.463Z,9.07
2023-06-29T11:35:12.364Z,8.20
2023-06-29T11:37:58.784Z,8.68
2023-06-29T11:40:41.515Z,7.90
2023-06-29T11:46:08.453Z,9.38
2023-06-29T11:48:56.189Z,9.90
2023-06-29T11:51:40.681Z,9.73
2023-06-29T11:54:23.618Z,9.95
2023-06-29T11:57:06.518Z,8.90
2023-06-29T11:59:49.367Z,8.52
2023-06-29T12:02:32.139Z,8.18
2023-06-29T12:05:14.864Z,8.38
2023-06-29T12:08:05.970Z,7.55
2023-06-29T12:10:48.737Z,7.65
2023-06-29T12:13:31.423Z,8.07
2023-06-29T12:19:00.652Z,8.70
2023-06-29T12:21:44.032Z,7.13
2023-06-29T12:24:28.176Z,7.65
2023-06-29T12:27:10.824Z,7.72
2023-06-29T12:29:53.592Z,8.05
2023-06-29T12:32:36.271Z,8.77
2023-06-29T12:35:19.469Z,9.85
2023-06-29T12:38:02.103Z,9.60
2023-06-29T12:40:46.109Z,8.10
2023-06-29T12:43:28.883Z,9.65
2023-06-29T12:46:12.390Z,9.25
2023-06-29T12:48:55.083Z,8.93
2023-06-29T12:51:37.813Z,8.88
2023-06-29T12:54:20.567Z,9.02
2023-06-29T12:57:04.753Z,9.05
2023-06-29T12:59:47.489Z,9.45
2023-06-29T13:02:31.433Z,9.85
2023-06-29T13:05:15.601Z,8.73
2023-06-29T13:07:58.532Z,9.65
2023-06-29T13:10:41.260Z,9.45
2023-06-29T13:13:25.322Z,8.32
2023-06-29T13:16:08.025Z,10.80
2023-06-29T13:18:50.703Z,9.40
2023-06-29T13:21:33.520Z,10.00
2023-06-29T13:24:16.379Z,8.98
2023-06-29T13:26:59.086Z,9.80
2023-06-29T13:29:43.228Z,8.18
2023-06-29T13:32:25.977Z,9.55
2023-06-29T13:35:08.963Z,8.75
2023-06-29T13:37:51.618Z,8.75
2023-06-29T13:40:34.339Z,8.35
2023-06-29T13:43:17.067Z,7.47
2023-06-29T13:46:01.079Z,8.65
2023-06-29T13:48:43.793Z,7.82
2023-06-29T13:51:26.550Z,8.57
2023-06-29T13:54:09.206Z,8.40
2023-06-29T13:56:52.126Z,7.97
2023-06-29T13:59:34.820Z,8.32
2023-06-29T14:02:18.893Z,9.73
2023-06-29T14:05:01.617Z,8.85
2023-06-29T14:07:44.276Z,8.13
2023-06-29T14:10:27.178Z,7.38
2023-06-29T14:13:09.818Z,8.43
2023-06-29T14:15:52.538Z,8.02
2023-06-29T14:18:36.620Z,7.82
2023-06-29T14:21:19.384Z,9.27
2023-06-29T14:24:02.026Z,7.78
2023-06-29T14:26:44.795Z,7.82
2023-06-29T14:29:27.447Z,9.32
2023-06-29T14:32:10.203Z,8.95
2023-06-29T14:34:54.790Z,8.20
2023-06-29T14:37:37.624Z,9.18
2023-06-29T14:40:20.303Z,9.60
2023-06-29T14:43:03.652Z,9.63
2023-06-29T14:45:46.792Z,8.85
2023-06-29T14:48:29.675Z,8.50
2023-06-29T14:51:13.747Z,8.93
2023-06-29T14:53:56.394Z,8.95
2023-06-29T14:56:39.359Z,9.02
2023-06-29T14:59:22.187Z,8.60
2023-06-29T15:02:05.337Z,10.60
2023-06-29T15:04:48.070Z,8.80
2023-06-29T15:07:32.215Z,7.25
2023-06-29T15:10:14.931Z,8.27
2023-06-29T15:12:57.624Z,8.25
2023-06-29T15:15:40.353Z,8.32
2023-06-29T15:18:23.033Z,9.55
2023-06-29T15:21:05.790Z,8.73
2023-06-29T15:23:49.850Z,9.45
2023-06-29T15:26:32.516Z,8.93
2023-06-29T15:29:15.179Z,8.55
2023-06-29T15:31:57.989Z,10.05
2023-06-29T15:34:40.718Z,8.32
2023-06-29T15:37:23.540Z,9.30
2023-06-29T15:40:08.504Z,8.25
2023-06-29T15:42:51.449Z,9.00
2023-06-29T15:45:34.177Z,9.30
2023-06-29T15:48:16.927Z,9.30
2023-06-29T15:50:59.680Z,9.15
2023-06-29T15:53:42.306Z,9.13
2023-06-29T15:56:26.340Z,8.05
2023-06-29T15:59:09.144Z,9.55
2023-06-29T16:01:51.877Z,9.75
2023-06-29T16:04:34.682Z,8.38
2023-06-29T16:07:17.472Z,9.23
2023-06-29T16:10:00.158Z,9.63
2023-06-29T16:12:44.198Z,10.02
2023-06-29T16:15:28.087Z,9.95
2023-06-29T16:18:13.362Z,10.00
2023-06-29T16:20:56.035Z,10.52
2023-06-29T16:23:39.289Z,9.45
2023-06-29T16:26:22.210Z,9.38
2023-06-29T16:29:06.824Z,9.13
2023-06-29T16:31:50.703Z,9.75
2023-06-29T16:34:33.450Z,9.43
2023-06-29T16:37:16.180Z,9.93
2023-06-29T16:39:58.973Z,9.15
2023-06-29T16:42:41.644Z,10.27
2023-06-29T16:45:25.817Z,9.93
2023-06-29T16:48:08.982Z,9.70
2023-06-29T16:50:51.813Z,9.02
2023-06-29T16:53:34.536Z,8.98
2023-06-29T16:56:17.247Z,9.77
2023-06-29T16:58:59.950Z,8.68
2023-06-29T17:01:44.082Z,8.98
2023-06-29T17:04:26.813Z,8.65
2023-06-29T17:07:09.754Z,8.80
2023-06-29T17:09:52.408Z,8.43
2023-06-29T17:12:35.197Z,9.70
2023-06-29T17:15:18.074Z,9.38
2023-06-29T17:18:02.144Z,8.80
2023-06-29T17:20:45.533Z,9.18
2023-06-29T17:23:28.258Z,8.70
2023-06-29T17:26:11.072Z,9.35
2023-06-29T17:28:54.276Z,9.07
2023-06-29T17:31:37.117Z,8.95
2023-06-29T17:34:21.248Z,8.40
2023-06-29T17:37:04.010Z,9.00
2023-06-29T17:39:46.792Z,8.30
2023-06-29T17:42:29.471Z,8.77
2023-06-29T17:45:12.340Z,8.57
2023-06-29T17:47:55.136Z,8.82
2023-06-29T17:50:39.313Z,8.35
2023-06-29T17:53:21.993Z,8.55
2023-06-29T17:56:04.889Z,7.72
2023-06-29T17:58:47.884Z,7.95
2023-06-29T18:01:30.655Z,7.95
2023-06-29T18:04:13.487Z,9.00
2023-06-29T18:06:59.572Z,8.48
2023-06-29T18:09:42.291Z,8.25
2023-06-29T18:12:24.988Z,8.93
2023-06-29T18:15:08.062Z,8.70
2023-06-29T18:17:50.774Z,8.88
2023-06-29T18:20:33.563Z,8.80
2023-06-29T18:23:17.690Z,8.85
2023-06-29T18:26:00.402Z,8.95
2023-06-29T18:28:43.139Z,7.20
2023-06-29T18:31:25.962Z,9.05
2023-06-29T18:34:08.726Z,9.18
2023-06-29T18:36:51.445Z,9.80
2023-06-29T18:39:36.731Z,10.10
2023-06-29T18:42:21.573Z,9.85
2023-06-29T18:45:06.392Z,10.93
2023-06-29T18:47:49.330Z,9.80
2023-06-29T18:50:32.651Z,9.98
2023-06-29T18:53:15.554Z,9.50
2023-06-29T18:55:59.588Z,9.25
2023-06-29T18:58:42.425Z,10.05
2023-06-29T19:01:25.258Z,9.80
2023-06-29T19:04:10.786Z,8.65
2023-06-29T19:06:53.802Z,10.00
2023-06-29T19:09:36.626Z,8.50
2023-06-29T19:12:20.784Z,8.98
2023-06-29T19:15:04.693Z,8.20
2023-06-29T19:17:47.417Z,8.82
2023-06-29T19:20:30.164Z,8.40
2023-06-29T19:23:13.015Z,8.65
2023-06-29T19:25:55.781Z,8.85
2023-06-29T19:28:39.880Z,8.77
2023-06-29T19:31:22.665Z,8.30
2023-06-29T19:34:06.669Z,8.82
2023-06-29T19:36:49.412Z,8.75
2023-06-29T19:39:32.254Z,8.27
2023-06-29T19:42:14.947Z,8.93
2023-06-29T19:44:59.090Z,8.65
2023-06-29T19:47:41.854Z,8.27
2023-06-29T19:50:25.638Z,8.98
2023-06-29T19:53:08.658Z,9.93
2023-06-29T19:55:51.820Z,8.88
2023-06-29T19:58:34.645Z,9.25
2023-06-29T20:01:18.810Z,10.38
2023-06-29T20:04:01.650Z,9.07
2023-06-29T20:06:44.472Z,9.60
2023-06-29T20:09:27.304Z,9.63
2023-06-29T20:12:10.144Z,9.85
2023-06-29T20:14:52.819Z,9.90
2023-06-29T20:17:36.867Z,9.80
2023-06-29T20:20:19.707Z,10.43
2023-06-29T20:23:02.403Z,9.68
2023-06-29T20:25:45.353Z,9.82
2023-06-29T20:28:28.272Z,9.43
2023-06-29T20:31:11.093Z,10.00
2023-06-29T20:33:55.250Z,9.98
2023-06-29T20:36:38.033Z,9.90
2023-06-29T20:39:23.386Z,10.25
2023-06-29T20:42:06.378Z,10.23
2023-06-29T20:44:52.053Z,9.77
2023-06-29T20:47:36.577Z,10.15
2023-06-29T20:50:29.805Z,10.73
2023-06-29T20:53:12.728Z,11.30
2023-06-29T20:55:55.424Z,11.13
2023-06-29T20:58:38.162Z,11.27
2023-06-29T21:01:21.008Z,11.73
2023-06-29T21:04:04.161Z,11.35
2023-06-29T21:06:48.391Z,10.90
2023-06-29T21:09:31.013Z,12.60
2023-06-29T21:12:14.246Z,11.48
2023-06-29T21:14:57.084Z,11.35
2023-06-29T21:17:40.025Z,11.75
2023-06-29T21:20:23.001Z,12.23
2023-06-29T21:23:07.387Z,11.70
2023-06-29T21:25:50.424Z,11.75
2023-06-29T21:28:34.988Z,11.52
2023-06-29T21:31:18.264Z,11.88
2023-06-29T21:34:01.309Z,11.73
2023-06-29T21:36:44.191Z,11.05
2023-06-29T21:39:28.250Z,12.02
2023-06-29T21:42:10.997Z,12.02
2023-06-29T21:44:53.675Z,11.43
2023-06-29T21:47:36.426Z,11.68
2023-06-29T21:50:19.177Z,11.55
2023-06-29T21:53:01.954Z,12.13
2023-06-29T21:55:46.720Z,10.90
2023-06-29T21:58:29.745Z,11.30
2023-06-29T22:01:12.464Z,11.25
2023-06-29T22:03:55.164Z,11.70
2023-06-29T22:06:37.959Z,11.80
2023-06-29T22:09:20.858Z,11.50
2023-06-29T22:12:05.208Z,11.85
2023-06-29T22:14:49.097Z,11.52
2023-06-29T22:17:31.866Z,12.05
2023-06-29T22:20:15.450Z,12.00
2023-06-29T22:22:58.182Z,11.02
2023-06-29T22:25:40.903Z,12.45
2023-06-29T22:28:24.956Z,12.60
2023-06-29T22:31:07.746Z,12.05
2023-06-29T22:33:50.912Z,10.82
2023-06-29T22:36:33.624Z,12.10
2023-06-29T22:39:16.364Z,12.25
2023-06-29T22:41:59.047Z,13.30
2023-06-29T22:44:43.073Z,11.63
2023-06-29T22:47:25.735Z,11.30
2023-06-29T22:50:08.591Z,11.07
2023-06-29T22:52:51.245Z,11.75
2023-06-29T22:55:33.937Z,11.95
2023-06-29T22:58:21.859Z,12.73
2023-06-29T23:01:05.885Z,11.60
2023-06-29T23:03:48.676Z,12.45
2023-06-29T23:06:31.802Z,11.88
2023-06-29T23:09:14.601Z,10.80
2023-06-29T23:11:59.965Z,9.88
2023-06-29T23:14:42.858Z,9.85
2023-06-29T23:17:27.896Z,8.85
2023-06-29T23:20:14.102Z,8.40
2023-06-29T23:22:58.344Z,7.93
2023-06-29T23:25:42.906Z,7.75
2023-06-29T23:28:25.848Z,7.38
2023-06-29T23:31:08.572Z,7.18
2023-06-29T23:33:52.635Z,7.20
2023-06-29T23:36:35.327Z,6.85
2023-06-29T23:39:18.037Z,6.20
2023-06-29T23:42:03.199Z,6.88
2023-06-29T23:44:47.420Z,5.57
2023-06-29T23:47:30.394Z,5.45
2023-06-29T23:50:14.561Z,5.40
2023-06-29T23:52:57.271Z,4.43
2023-06-29T23:55:39.942Z,4.47
2023-06-29T23:58:23.595Z,4.00
