createdAt,value
2017-05-21T00:00:39.846Z,69.60
2017-05-21T00:03:08.779Z,70.20
2017-05-21T00:05:37.729Z,70.30
2017-05-21T00:08:06.700Z,70.20
2017-05-21T00:10:35.648Z,70.10
2017-05-21T00:13:04.571Z,70.00
2017-05-21T00:15:33.531Z,70.00
2017-05-21T00:18:02.473Z,70.20
2017-05-21T00:20:31.451Z,71.60
2017-05-21T00:23:00.408Z,71.00
2017-05-21T00:25:29.337Z,71.00
2017-05-21T00:27:58.267Z,70.90
2017-05-21T00:30:27.232Z,71.00
2017-05-21T00:32:56.163Z,71.20
2017-05-21T00:35:25.095Z,71.60
2017-05-21T00:37:54.047Z,71.50
2017-05-21T00:40:22.973Z,71.70
2017-05-21T00:42:51.898Z,71.50
2017-05-21T00:45:20.861Z,71.50
2017-05-21T00:47:49.804Z,71.50
2017-05-21T00:50:18.730Z,71.20
2017-05-21T00:52:47.690Z,71.70
2017-05-21T00:55:16.632Z,71.60
2017-05-21T00:57:45.581Z,72.20
2017-05-21T01:00:14.543Z,72.20
2017-05-21T01:02:43.489Z,72.00
2017-05-21T01:05:12.417Z,72.40
2017-05-21T01:07:41.378Z,72.00
2017-05-21T01:10:10.302Z,72.40
2017-05-21T01:12:39.249Z,72.50
2017-05-21T01:15:08.225Z,72.40
2017-05-21T01:17:37.157Z,72.70
2017-05-21T01:20:06.102Z,72.50
2017-05-21T01:22:35.498Z,72.40
2017-05-21T01:25:04.445Z,72.60
2017-05-21T01:27:33.370Z,72.20
2017-05-21T01:30:02.327Z,72.50
2017-05-21T01:32:31.251Z,72.80
2017-05-21T01:35:00.194Z,73.10
2017-05-21T01:37:29.165Z,73.00
2017-05-21T01:39:58.109Z,73.40
2017-05-21T01:42:27.042Z,73.40
2017-05-21T01:44:56.018Z,73.40
2017-05-21T01:47:24.947Z,73.50
2017-05-21T01:49:53.898Z,73.40
2017-05-21T01:52:22.862Z,73.40
2017-05-21T01:54:51.815Z,73.20
2017-05-21T01:57:20.762Z,73.20
2017-05-21T01:59:49.748Z,72.90
2017-05-21T02:02:18.696Z,72.80
2017-05-21T02:04:47.647Z,73.50
2017-05-21T02:07:16.625Z,73.40
2017-05-21T02:09:45.559Z,73.40
2017-05-21T02:12:14.511Z,73.30
2017-05-21T02:14:43.468Z,74.10
2017-05-21T02:17:12.400Z,73.60
2017-05-21T02:19:41.340Z,73.20
2017-05-21T02:22:10.402Z,73.30
2017-05-21T02:24:39.345Z,73.20
2017-05-21T02:27:08.292Z,72.50
2017-05-21T02:29:37.261Z,73.20
2017-05-21T02:32:06.189Z,73.20
2017-05-21T02:34:35.134Z,73.10
2017-05-21T02:37:04.091Z,73.50
2017-05-21T02:39:33.017Z,73.50
2017-05-21T02:42:01.961Z,73.90
2017-05-21T02:44:30.909Z,74.00
2017-05-21T02:46:59.854Z,73.80
2017-05-21T02:49:28.789Z,73.50
2017-05-21T02:51:57.738Z,73.60
2017-05-21T02:54:26.681Z,73.60
2017-05-21T02:56:55.623Z,73.70
2017-05-21T02:59:24.592Z,74.20
2017-05-21T03:01:53.514Z,74.20
2017-05-21T03:04:22.443Z,74.80
2017-05-21T03:06:51.421Z,74.20
2017-05-21T03:09:20.383Z,74.50
2017-05-21T03:11:49.310Z,74.70
2017-05-21T03:14:18.275Z,75.30
2017-05-21T03:16:47.233Z,75.40
2017-05-21T03:19:16.159Z,75.60
2017-05-21T03:21:45.133Z,75.40
2017-05-21T03:24:14.067Z,75.50
2017-05-21T03:26:43.014Z,75.20
2017-05-21T03:29:11.990Z,74.90
2017-05-21T03:31:40.941Z,74.60
2017-05-21T03:34:09.887Z,75.10
2017-05-21T03:36:38.845Z,75.10
2017-05-21T03:39:07.775Z,74.80
2017-05-21T03:41:36.716Z,75.10
2017-05-21T03:44:05.670Z,75.00
2017-05-21T03:46:34.604Z,74.70
2017-05-21T03:49:03.525Z,74.80
2017-05-21T03:51:32.479Z,74.60
2017-05-21T03:54:01.423Z,74.60
2017-05-21T03:56:30.362Z,74.70
2017-05-21T03:58:59.324Z,74.80
2017-05-21T04:01:28.270Z,75.00
2017-05-21T04:03:57.210Z,75.00
2017-05-21T04:06:26.167Z,74.90
2017-05-21T04:08:55.114Z,74.80
2017-05-21T04:11:24.043Z,74.80
2017-05-21T04:13:52.998Z,75.00
2017-05-21T04:16:21.937Z,74.80
2017-05-21T04:18:50.865Z,74.40
2017-05-21T04:21:19.823Z,73.90
2017-05-21T04:23:48.788Z,73.90
2017-05-21T04:26:17.713Z,73.70
2017-05-21T04:28:46.666Z,73.90
2017-05-21T04:31:15.614Z,73.90
2017-05-21T04:33:44.568Z,73.20
2017-05-21T04:36:13.537Z,73.10
2017-05-21T04:38:42.462Z,73.30
2017-05-21T04:41:11.385Z,73.80
2017-05-21T04:43:40.364Z,73.70
2017-05-21T04:46:09.291Z,73.30
2017-05-21T04:48:38.260Z,73.00
2017-05-21T04:51:07.242Z,72.90
2017-05-21T04:53:36.182Z,73.60
2017-05-21T04:56:05.125Z,73.70
2017-05-21T04:58:34.114Z,73.40
2017-05-21T05:01:03.052Z,73.40
2017-05-21T05:03:32.004Z,73.30
2017-05-21T05:06:00.977Z,73.20
2017-05-21T05:08:29.928Z,73.30
2017-05-21T05:10:58.853Z,73.10
2017-05-21T05:13:27.817Z,73.00
2017-05-21T05:15:56.766Z,73.30
2017-05-21T05:18:25.718Z,73.10
2017-05-21T05:20:54.692Z,73.10
2017-05-21T05:23:23.623Z,73.30
2017-05-21T05:25:52.578Z,73.70
2017-05-21T05:28:21.538Z,74.00
2017-05-21T05:30:50.490Z,74.20
2017-05-21T05:33:19.419Z,74.10
2017-05-21T05:35:48.388Z,74.30
2017-05-21T05:38:17.344Z,74.50
2017-05-21T05:40:46.297Z,74.00
2017-05-21T05:43:15.250Z,73.60
2017-05-21T05:45:44.181Z,73.00
2017-05-21T05:48:13.114Z,72.30
2017-05-21T05:50:42.095Z,72.00
2017-05-21T05:53:11.042Z,71.40
2017-05-21T05:55:39.970Z,71.10
2017-05-21T05:58:08.925Z,71.00
2017-05-21T06:00:37.872Z,70.20
2017-05-21T06:03:06.817Z,69.10
2017-05-21T06:05:35.788Z,67.80
2017-05-21T06:08:04.737Z,67.50
2017-05-21T06:10:33.701Z,67.60
2017-05-21T06:13:02.658Z,67.70
2017-05-21T06:15:31.601Z,67.60
2017-05-21T06:18:00.545Z,68.30
2017-05-21T06:20:29.519Z,67.10
2017-05-21T06:22:58.915Z,65.50
2017-05-21T06:25:27.838Z,64.70
2017-05-21T06:27:56.798Z,65.10
2017-05-21T06:30:25.726Z,65.40
2017-05-21T06:32:54.650Z,64.30
2017-05-21T06:35:23.611Z,64.30
2017-05-21T06:37:52.557Z,61.10
2017-05-21T06:40:21.485Z,60.80
2017-05-21T06:42:50.466Z,59.70
2017-05-21T06:45:19.408Z,59.40
2017-05-21T06:47:48.336Z,57.50
2017-05-21T06:50:17.289Z,57.60
2017-05-21T06:52:46.213Z,58.60
2017-05-21T06:55:15.156Z,56.60
2017-05-21T06:57:44.110Z,56.60
2017-05-21T07:00:13.052Z,56.10
2017-05-21T07:02:41.983Z,56.80
2017-05-21T07:05:10.938Z,56.30
2017-05-21T07:07:39.886Z,55.50
2017-05-21T07:10:08.827Z,54.20
2017-05-21T07:12:37.809Z,53.20
2017-05-21T07:15:06.756Z,53.10
2017-05-21T07:17:35.707Z,52.60
2017-05-21T07:20:04.672Z,52.90
2017-05-21T07:22:33.612Z,51.10
2017-05-21T07:25:02.556Z,50.60
2017-05-21T07:27:31.515Z,50.10
2017-05-21T07:30:00.456Z,50.30
2017-05-21T07:32:29.404Z,50.80
2017-05-21T07:34:58.376Z,51.70
2017-05-21T07:37:27.301Z,48.70
2017-05-21T07:39:56.227Z,46.90
2017-05-21T07:42:25.217Z,48.70
2017-05-21T07:44:54.169Z,47.10
2017-05-21T07:47:23.101Z,47.80
2017-05-21T07:49:52.060Z,46.30
2017-05-21T07:52:21.011Z,45.00
2017-05-21T07:54:49.943Z,43.00
2017-05-21T07:57:18.898Z,41.50
2017-05-21T07:59:48.042Z,42.80
2017-05-21T08:02:16.987Z,41.90
2017-05-21T08:04:46.039Z,40.50
2017-05-21T08:07:15.000Z,37.20
2017-05-21T08:09:43.935Z,35.00
2017-05-21T08:12:12.913Z,34.70
2017-05-21T08:14:41.850Z,31.10
2017-05-21T08:17:10.780Z,28.80
2017-05-21T08:19:39.751Z,26.00
2017-05-21T08:22:08.747Z,25.10
2017-05-21T08:24:37.693Z,24.90
2017-05-21T08:27:06.657Z,22.80
2017-05-21T08:29:35.599Z,22.80
2017-05-21T08:32:04.549Z,21.90
2017-05-21T08:34:33.524Z,20.70
2017-05-21T08:37:02.469Z,20.40
2017-05-21T08:39:31.405Z,19.70
2017-05-21T08:42:00.354Z,20.20
2017-05-21T08:44:29.279Z,19.30
2017-05-21T08:46:58.225Z,18.50
2017-05-21T08:49:27.197Z,17.60
2017-05-21T08:51:56.156Z,17.80
2017-05-21T08:54:25.767Z,18.00
2017-05-21T08:56:56.427Z,18.10
2017-05-21T08:59:26.051Z,18.20
2017-05-21T09:01:55.660Z,16.50
2017-05-21T09:04:25.282Z,16.70
2017-05-21T09:06:54.894Z,15.90
2017-05-21T09:09:24.517Z,15.90
2017-05-21T09:11:55.423Z,15.60
2017-05-21T09:14:25.023Z,15.50
2017-05-21T09:16:55.526Z,15.40
2017-05-21T09:19:24.443Z,15.40
2017-05-21T09:21:53.358Z,15.60
2017-05-21T09:24:22.316Z,13.50
2017-05-21T09:26:51.233Z,14.50
2017-05-21T09:29:20.151Z,14.50
2017-05-21T09:31:49.127Z,14.10
2017-05-21T09:34:18.065Z,14.00
2017-05-21T09:36:46.983Z,15.80
2017-05-21T09:39:15.935Z,14.80
2017-05-21T09:41:44.862Z,14.10
2017-05-21T09:44:13.806Z,14.90
2017-05-21T09:46:42.759Z,16.80
2017-05-21T09:49:11.692Z,17.90
2017-05-21T09:51:40.644Z,15.80
2017-05-21T09:54:09.606Z,15.10
2017-05-21T09:56:38.521Z,14.40
2017-05-21T09:59:07.440Z,14.60
2017-05-21T10:01:36.390Z,13.50
2017-05-21T10:04:05.340Z,12.30
2017-05-21T10:06:34.277Z,12.60
2017-05-21T10:09:03.231Z,12.90
2017-05-21T10:11:32.150Z,14.10
2017-05-21T10:14:01.088Z,14.60
2017-05-21T10:16:30.044Z,13.80
2017-05-21T10:18:58.971Z,12.50
2017-05-21T10:21:27.918Z,12.60
2017-05-21T10:23:56.870Z,12.50
2017-05-21T10:26:25.914Z,12.40
2017-05-21T10:28:54.836Z,10.60
2017-05-21T10:31:23.800Z,11.40
2017-05-21T10:33:52.721Z,12.50
2017-05-21T10:36:21.656Z,13.60
2017-05-21T10:38:50.610Z,12.70
2017-05-21T10:41:19.545Z,12.30
2017-05-21T10:43:48.484Z,12.80
2017-05-21T10:46:17.460Z,11.10
2017-05-21T10:48:46.405Z,10.80
2017-05-21T10:51:15.336Z,10.30
2017-05-21T10:53:44.306Z,10.00
2017-05-21T10:56:13.230Z,10.40
2017-05-21T10:58:42.182Z,11.40
2017-05-21T11:01:11.159Z,11.80
2017-05-21T11:03:40.109Z,11.60
2017-05-21T11:06:09.027Z,12.80
2017-05-21T11:08:37.993Z,12.80
2017-05-21T11:11:06.935Z,11.30
2017-05-21T11:13:35.857Z,11.10
2017-05-21T11:16:04.815Z,10.30
2017-05-21T11:18:33.757Z,10.10
2017-05-21T11:21:02.675Z,9.90
2017-05-21T11:23:31.623Z,9.10
2017-05-21T11:26:00.562Z,10.80
2017-05-21T11:28:29.482Z,10.80
2017-05-21T11:30:58.453Z,10.90
2017-05-21T11:33:27.370Z,10.40
2017-05-21T11:35:56.296Z,10.70
2017-05-21T11:38:25.271Z,12.80
2017-05-21T11:40:54.189Z,14.20
2017-05-21T11:43:23.134Z,15.30
2017-05-21T11:45:52.083Z,15.60
2017-05-21T11:48:21.013Z,17.10
2017-05-21T11:50:49.963Z,19.40
2017-05-21T11:53:18.954Z,21.40
2017-05-21T11:55:47.879Z,21.90
2017-05-21T11:58:16.811Z,22.30
2017-05-21T12:00:45.770Z,21.90
2017-05-21T12:03:14.720Z,21.00
2017-05-21T12:05:43.653Z,21.50
2017-05-21T12:08:12.616Z,21.30
2017-05-21T12:10:41.561Z,20.10
2017-05-21T12:13:10.487Z,22.20
2017-05-21T12:15:39.445Z,22.60
2017-05-21T12:18:08.372Z,20.70
2017-05-21T12:20:37.326Z,20.70
2017-05-21T12:23:06.284Z,21.20
2017-05-21T12:25:35.229Z,21.20
2017-05-21T12:28:04.164Z,21.50
2017-05-21T12:30:33.139Z,21.00
2017-05-21T12:33:02.070Z,21.40
2017-05-21T12:35:30.991Z,21.40
2017-05-21T12:37:59.963Z,22.00
2017-05-21T12:40:28.896Z,23.80
2017-05-21T12:42:57.851Z,24.30
2017-05-21T12:45:26.833Z,24.60
2017-05-21T12:47:55.777Z,23.00
2017-05-21T12:50:24.725Z,23.00
2017-05-21T12:52:53.705Z,22.70
2017-05-21T12:55:22.650Z,22.00
2017-05-21T12:57:51.585Z,22.00
2017-05-21T13:00:20.548Z,22.00
2017-05-21T13:02:49.476Z,23.30
2017-05-21T13:05:18.420Z,22.70
2017-05-21T13:07:47.375Z,22.80
2017-05-21T13:10:16.303Z,22.70
2017-05-21T13:12:45.231Z,24.30
2017-05-21T13:15:14.203Z,23.20
2017-05-21T13:17:43.166Z,22.90
2017-05-21T13:20:12.090Z,22.20
2017-05-21T13:22:41.058Z,21.20
2017-05-21T13:25:09.979Z,22.20
2017-05-21T13:27:38.934Z,23.50
2017-05-21T13:30:07.911Z,23.70
2017-05-21T13:32:36.857Z,24.70
2017-05-21T13:35:05.782Z,24.60
2017-05-21T13:37:34.753Z,24.70
2017-05-21T13:40:03.701Z,24.70
2017-05-21T13:42:32.644Z,25.10
2017-05-21T13:45:01.607Z,25.20
2017-05-21T13:47:30.531Z,25.30
2017-05-21T13:49:59.477Z,26.00
2017-05-21T13:52:28.849Z,25.50
2017-05-21T13:54:57.779Z,25.90
2017-05-21T13:57:26.709Z,26.50
2017-05-21T13:59:55.675Z,26.00
2017-05-21T14:02:24.621Z,27.30
2017-05-21T14:04:53.580Z,27.40
2017-05-21T14:07:22.555Z,27.20
2017-05-21T14:09:51.502Z,25.70
2017-05-21T14:12:20.454Z,25.80
2017-05-21T14:14:49.401Z,26.00
2017-05-21T14:17:18.340Z,26.70
2017-05-21T14:19:47.295Z,26.90
2017-05-21T14:22:16.662Z,25.70
2017-05-21T14:24:45.587Z,26.00
2017-05-21T14:27:14.509Z,25.80
2017-05-21T14:29:43.515Z,26.70
2017-05-21T14:32:12.441Z,26.60
2017-05-21T14:34:41.365Z,26.80
2017-05-21T14:37:10.313Z,27.20
2017-05-21T14:39:39.243Z,27.10
2017-05-21T14:42:08.185Z,28.30
2017-05-21T14:44:37.194Z,27.90
2017-05-21T14:47:06.143Z,29.10
2017-05-21T14:49:35.528Z,27.90
2017-05-21T14:52:04.505Z,27.90
2017-05-21T14:54:33.528Z,27.60
2017-05-21T14:57:02.549Z,27.40
2017-05-21T14:59:31.523Z,27.80
2017-05-21T15:02:00.446Z,27.70
2017-05-21T15:04:29.385Z,27.30
2017-05-21T15:06:58.357Z,27.20
2017-05-21T15:09:27.312Z,27.20
2017-05-21T15:11:56.334Z,27.90
2017-05-21T15:14:25.309Z,27.50
2017-05-21T15:16:54.243Z,27.10
2017-05-21T15:19:23.175Z,28.10
2017-05-21T15:21:52.141Z,27.20
2017-05-21T15:24:21.084Z,26.60
2017-05-21T15:26:50.017Z,27.00
2017-05-21T15:29:18.990Z,27.10
2017-05-21T15:31:47.932Z,27.70
2017-05-21T15:34:16.887Z,28.20
2017-05-21T15:36:45.850Z,27.90
2017-05-21T15:39:14.783Z,27.80
2017-05-21T15:41:43.715Z,27.40
2017-05-21T15:44:12.713Z,28.50
2017-05-21T15:46:41.637Z,28.60
2017-05-21T15:49:10.585Z,28.70
2017-05-21T15:51:39.558Z,29.40
2017-05-21T15:54:08.500Z,28.60
2017-05-21T15:56:37.422Z,29.20
2017-05-21T15:59:06.395Z,28.50
2017-05-21T16:01:35.332Z,29.40
2017-05-21T16:04:04.274Z,29.40
2017-05-21T16:06:33.225Z,30.00
2017-05-21T16:09:02.168Z,30.40
2017-05-21T16:11:31.095Z,30.10
2017-05-21T16:14:00.042Z,30.50
2017-05-21T16:16:28.973Z,29.80
2017-05-21T16:18:57.897Z,29.90
2017-05-21T16:21:26.862Z,30.10
2017-05-21T16:23:55.805Z,29.70
2017-05-21T16:26:24.731Z,30.60
2017-05-21T16:28:53.674Z,31.30
2017-05-21T16:31:22.610Z,31.30
2017-05-21T16:33:51.543Z,31.70
2017-05-21T16:36:20.498Z,32.10
2017-05-21T16:38:49.439Z,31.50
2017-05-21T16:41:18.390Z,32.30
2017-05-21T16:43:47.337Z,32.60
2017-05-21T16:46:16.281Z,33.70
2017-05-21T16:48:45.201Z,34.10
2017-05-21T16:51:14.177Z,34.80
2017-05-21T16:53:43.106Z,35.10
2017-05-21T16:56:12.051Z,35.30
2017-05-21T16:58:41.006Z,35.60
2017-05-21T17:01:09.950Z,34.40
2017-05-21T17:03:38.902Z,35.40
2017-05-21T17:06:07.855Z,35.20
2017-05-21T17:08:36.801Z,35.50
2017-05-21T17:11:05.753Z,34.10
2017-05-21T17:13:34.710Z,33.80
2017-05-21T17:16:03.647Z,35.80
2017-05-21T17:18:32.567Z,35.70
2017-05-21T17:21:01.520Z,35.60
2017-05-21T17:23:30.455Z,35.20
2017-05-21T17:25:59.378Z,34.70
2017-05-21T17:31:06.631Z,35.70
2017-05-21T17:33:35.593Z,40.20
2017-05-21T17:36:04.536Z,37.30
2017-05-21T17:38:33.458Z,37.20
2017-05-21T17:41:02.428Z,37.40
2017-05-21T17:43:31.347Z,37.80
2017-05-21T17:46:00.347Z,37.00
2017-05-21T17:48:29.301Z,37.50
2017-05-21T17:50:58.246Z,37.20
2017-05-21T17:53:27.175Z,37.60
2017-05-21T17:55:56.114Z,37.40
2017-05-21T17:58:25.043Z,37.80
2017-05-21T18:00:53.962Z,37.80
2017-05-21T18:03:22.930Z,37.10
2017-05-21T18:05:51.855Z,37.30
2017-05-21T18:08:20.801Z,37.80
2017-05-21T18:10:49.777Z,37.80
2017-05-21T18:13:18.714Z,38.50
2017-05-21T18:15:47.662Z,38.20
2017-05-21T18:18:16.640Z,38.50
2017-05-21T18:20:45.584Z,38.80
2017-05-21T18:23:14.517Z,39.20
2017-05-21T18:25:43.518Z,39.70
2017-05-21T18:28:12.486Z,40.00
2017-05-21T18:30:41.437Z,40.30
2017-05-21T18:33:10.383Z,40.00
2017-05-21T18:35:39.334Z,40.50
2017-05-21T18:38:09.073Z,39.90
2017-05-21T18:40:38.044Z,40.30
2017-05-21T18:43:06.965Z,39.80
2017-05-21T18:45:35.909Z,39.90
2017-05-21T18:48:04.867Z,39.80
2017-05-21T18:50:33.797Z,39.90
2017-05-21T18:53:02.746Z,39.80
2017-05-21T18:55:32.146Z,40.40
2017-05-21T18:58:01.069Z,39.90
2017-05-21T19:00:30.004Z,40.20
2017-05-21T19:02:58.973Z,39.80
2017-05-21T19:05:27.918Z,40.40
2017-05-21T19:07:56.866Z,39.80
2017-05-21T19:10:25.840Z,40.60
2017-05-21T19:12:54.794Z,41.10
2017-05-21T19:15:23.735Z,41.10
2017-05-21T19:17:52.708Z,41.20
2017-05-21T19:20:21.652Z,42.10
2017-05-21T19:22:50.570Z,42.20
2017-05-21T19:25:19.519Z,42.30
2017-05-21T19:27:48.541Z,42.30
2017-05-21T19:30:17.481Z,42.30
2017-05-21T19:32:46.969Z,42.70
2017-05-21T19:35:15.913Z,42.80
2017-05-21T19:37:44.854Z,43.10
2017-05-21T19:40:13.832Z,43.40
2017-05-21T19:42:42.782Z,44.30
2017-05-21T19:45:11.724Z,44.40
2017-05-21T19:47:40.691Z,45.80
2017-05-21T19:50:09.632Z,45.50
2017-05-21T19:52:38.558Z,46.40
2017-05-21T19:55:07.515Z,46.80
2017-05-21T19:57:36.524Z,47.10
2017-05-21T20:00:05.442Z,47.50
2017-05-21T20:02:34.420Z,48.10
2017-05-21T20:05:03.369Z,48.40
2017-05-21T20:07:32.317Z,48.40
2017-05-21T20:10:01.292Z,49.00
2017-05-21T20:12:30.237Z,49.60
2017-05-21T20:14:59.179Z,49.70
2017-05-21T20:17:28.145Z,49.60
2017-05-21T20:19:57.071Z,49.70
2017-05-21T20:22:26.017Z,49.60
2017-05-21T20:24:55.045Z,49.90
2017-05-21T20:27:23.998Z,50.00
2017-05-21T20:29:52.917Z,49.90
2017-05-21T20:32:21.868Z,50.30
2017-05-21T20:34:50.791Z,50.70
2017-05-21T20:37:19.725Z,50.70
2017-05-21T20:39:48.696Z,51.60
2017-05-21T20:42:17.633Z,50.80
2017-05-21T20:44:46.577Z,51.20
2017-05-21T20:47:15.549Z,50.90
2017-05-21T20:49:44.469Z,51.30
2017-05-21T20:52:13.387Z,51.60
2017-05-21T20:54:42.352Z,52.10
2017-05-21T20:57:11.284Z,52.10
2017-05-21T20:59:40.226Z,52.30
2017-05-21T21:02:09.194Z,53.00
2017-05-21T21:04:38.142Z,52.50
2017-05-21T21:07:07.087Z,52.30
2017-05-21T21:09:36.041Z,52.30
2017-05-21T21:12:04.959Z,52.40
2017-05-21T21:14:33.884Z,52.60
2017-05-21T21:17:02.833Z,53.20
2017-05-21T21:19:31.808Z,53.20
2017-05-21T21:22:00.741Z,53.40
2017-05-21T21:24:29.687Z,53.50
2017-05-21T21:26:58.636Z,53.60
2017-05-21T21:29:27.580Z,53.90
2017-05-21T21:31:56.532Z,54.30
2017-05-21T21:34:25.450Z,54.40
2017-05-21T21:36:54.393Z,54.50
2017-05-21T21:39:23.356Z,54.60
2017-05-21T21:41:52.281Z,54.80
2017-05-21T21:44:21.217Z,55.10
2017-05-21T21:46:50.281Z,55.00
2017-05-21T21:49:19.223Z,55.70
2017-05-21T21:51:48.174Z,56.10
2017-05-21T21:54:17.119Z,56.30
2017-05-21T21:56:46.046Z,56.50
2017-05-21T21:59:14.988Z,56.40
2017-05-21T22:01:43.938Z,56.50
2017-05-21T22:04:12.892Z,56.70
2017-05-21T22:06:41.836Z,56.50
2017-05-21T22:09:10.827Z,57.60
2017-05-21T22:11:39.754Z,57.10
2017-05-21T22:14:08.682Z,57.00
2017-05-21T22:16:37.652Z,57.20
2017-05-21T22:19:06.626Z,57.30
2017-05-21T22:21:35.562Z,57.20
2017-05-21T22:24:04.523Z,57.10
2017-05-21T22:26:33.465Z,57.30
2017-05-21T22:29:02.398Z,57.30
2017-05-21T22:31:31.380Z,57.70
2017-05-21T22:34:00.317Z,57.50
2017-05-21T22:36:29.251Z,57.80
2017-05-21T22:38:58.233Z,57.80
2017-05-21T22:41:27.166Z,57.90
2017-05-21T22:43:56.103Z,58.20
2017-05-21T22:46:25.082Z,58.50
2017-05-21T22:48:54.008Z,58.70
2017-05-21T22:51:22.938Z,58.90
2017-05-21T22:53:51.908Z,59.10
2017-05-21T22:56:20.842Z,59.30
2017-05-21T22:58:49.775Z,59.40
2017-05-21T23:01:18.746Z,58.90
2017-05-21T23:03:47.682Z,59.40
2017-05-21T23:06:16.638Z,59.50
2017-05-21T23:08:45.622Z,59.20
2017-05-21T23:11:14.555Z,59.00
2017-05-21T23:13:43.509Z,59.30
2017-05-21T23:16:12.505Z,59.30
2017-05-21T23:18:41.448Z,59.00
2017-05-21T23:21:10.378Z,58.90
2017-05-21T23:23:39.330Z,59.20
2017-05-21T23:26:08.289Z,59.40
2017-05-21T23:28:37.225Z,59.20
2017-05-21T23:31:06.264Z,59.30
2017-05-21T23:33:35.198Z,59.60
2017-05-21T23:36:04.152Z,59.80
2017-05-21T23:38:33.116Z,59.70
2017-05-21T23:41:02.069Z,59.60
2017-05-21T23:43:30.996Z,59.70
2017-05-21T23:45:59.981Z,60.30
2017-05-21T23:48:28.937Z,59.70
2017-05-21T23:50:57.877Z,59.90
2017-05-21T23:53:26.843Z,59.80
2017-05-21T23:55:55.782Z,59.80
2017-05-21T23:58:24.737Z,60.20
