createdAt,value
2023-05-10T00:03:00.226Z,22.13
2023-05-10T00:09:27.645Z,23.65
2023-05-10T00:14:09.561Z,23.42
2023-05-10T00:16:19.412Z,23.10
2023-05-10T00:19:15.144Z,23.25
2023-05-10T00:22:24.817Z,23.30
2023-05-10T00:25:28.196Z,22.27
2023-05-10T00:28:52.674Z,24.77
2023-05-10T00:35:16.774Z,24.58
2023-05-10T00:41:41.431Z,28.00
2023-05-10T00:45:10.157Z,28.58
2023-05-10T00:48:15.141Z,29.83
2023-05-10T00:51:28.940Z,32.67
2023-05-10T00:54:28.558Z,33.92
2023-05-10T00:57:14.959Z,32.15
2023-05-10T01:00:32.822Z,33.17
2023-05-10T01:03:38.683Z,32.33
2023-05-10T01:07:06.681Z,35.65
2023-05-10T01:10:37.021Z,33.58
2023-05-10T01:13:55.519Z,35.70
2023-05-10T01:17:05.648Z,39.85
2023-05-10T01:20:24.488Z,36.90
2023-05-10T01:23:55.804Z,38.55
2023-05-10T01:27:16.239Z,38.05
2023-05-10T01:30:31.709Z,37.38
2023-05-10T01:33:37.297Z,36.55
2023-05-10T01:37:01.458Z,38.60
2023-05-10T01:40:10.336Z,41.47
2023-05-10T01:43:18.088Z,40.67
2023-05-10T01:46:24.834Z,38.05
2023-05-10T01:49:49.620Z,39.72
2023-05-10T01:53:11.354Z,40.08
2023-05-10T01:57:15.882Z,39.63
2023-05-10T02:00:25.119Z,38.65
2023-05-10T02:03:44.160Z,34.55
2023-05-10T02:10:04.439Z,34.97
2023-05-10T02:12:57.729Z,37.20
2023-05-10T02:16:13.503Z,36.20
2023-05-10T02:19:43.399Z,35.10
2023-05-10T02:23:29.906Z,33.30
2023-05-10T02:26:28.333Z,32.30
2023-05-10T02:29:33.993Z,34.08
2023-05-10T02:32:34.038Z,33.45
2023-05-10T02:35:35.408Z,32.58
2023-05-10T02:42:42.937Z,32.85
2023-05-10T02:46:00.745Z,28.83
2023-05-10T02:53:32.357Z,31.42
2023-05-10T02:59:54.540Z,28.63
2023-05-10T03:02:56.527Z,30.17
2023-05-10T03:05:51.426Z,31.48
2023-05-10T03:09:05.539Z,30.38
2023-05-10T03:12:30.335Z,30.75
2023-05-10T03:15:36.026Z,30.92
2023-05-10T03:18:57.278Z,32.17
2023-05-10T03:22:19.655Z,33.53
2023-05-10T03:33:00.327Z,34.58
2023-05-10T03:36:15.673Z,34.88
2023-05-10T03:39:42.180Z,34.85
2023-05-10T03:42:46.544Z,36.90
2023-05-10T03:46:04.796Z,35.35
2023-05-10T03:49:16.221Z,37.00
2023-05-10T03:52:36.056Z,37.15
2023-05-10T03:55:37.586Z,33.90
2023-05-10T03:58:48.542Z,34.13
2023-05-10T04:01:46.129Z,36.67
2023-05-10T04:05:14.936Z,34.80
2023-05-10T04:09:00.326Z,33.65
2023-05-10T04:15:33.749Z,34.35
2023-05-10T04:18:59.096Z,33.85
2023-05-10T04:22:11.838Z,33.35
2023-05-10T04:25:23.574Z,32.33
2023-05-10T04:29:29.317Z,32.63
2023-05-10T04:32:41.949Z,32.88
2023-05-10T04:35:51.266Z,30.90
2023-05-10T04:39:08.423Z,30.17
2023-05-10T04:42:04.188Z,30.17
2023-05-10T04:45:23.876Z,31.90
2023-05-10T04:48:16.069Z,31.45
2023-05-10T04:51:44.907Z,29.98
2023-05-10T04:55:09.347Z,29.10
2023-05-10T04:58:21.675Z,32.85
2023-05-10T05:01:47.179Z,31.77
2023-05-10T05:04:56.621Z,33.38
2023-05-10T05:08:11.196Z,30.15
2023-05-10T05:15:25.207Z,27.35
2023-05-10T05:22:49.815Z,26.48
2023-05-10T05:25:56.866Z,25.33
2023-05-10T05:29:21.171Z,24.73
2023-05-10T05:32:15.107Z,26.30
2023-05-10T05:38:33.035Z,26.45
2023-05-10T05:41:44.752Z,24.15
2023-05-10T05:45:21.673Z,25.92
2023-05-10T05:51:57.361Z,26.52
2023-05-10T05:54:58.272Z,26.50
2023-05-10T05:58:13.427Z,25.52
2023-05-10T06:01:53.625Z,22.50
2023-05-10T06:05:26.244Z,20.88
2023-05-10T06:08:33.387Z,21.65
2023-05-10T06:11:33.898Z,18.42
2023-05-10T06:14:58.962Z,18.27
2023-05-10T06:18:11.716Z,17.45
2023-05-10T06:21:39.030Z,17.73
2023-05-10T06:24:50.992Z,15.65
2023-05-10T06:28:02.087Z,14.18
2023-05-10T06:31:18.033Z,12.30
2023-05-10T06:34:30.416Z,10.98
2023-05-10T06:41:16.872Z,9.18
2023-05-10T06:47:58.375Z,8.00
2023-05-10T06:52:13.664Z,8.98
2023-05-10T06:54:32.873Z,8.48
2023-05-10T06:58:12.629Z,8.30
2023-05-10T07:01:13.113Z,7.63
2023-05-10T07:04:24.395Z,7.47
2023-05-10T07:07:46.824Z,7.03
2023-05-10T07:11:14.287Z,7.35
2023-05-10T07:15:00.429Z,6.55
2023-05-10T07:18:03.846Z,6.10
2023-05-10T07:21:10.447Z,6.07
2023-05-10T07:27:39.388Z,6.45
2023-05-10T07:31:02.990Z,7.03
2023-05-10T07:34:21.537Z,6.95
2023-05-10T07:37:41.367Z,6.82
2023-05-10T07:41:01.117Z,5.57
2023-05-10T07:44:31.451Z,5.78
2023-05-10T07:47:50.547Z,4.55
2023-05-10T07:51:13.689Z,4.75
2023-05-10T07:54:27.797Z,3.65
2023-05-10T07:57:48.197Z,4.82
2023-05-10T08:00:44.432Z,5.38
2023-05-10T08:08:25.223Z,4.82
2023-05-10T08:11:44.601Z,4.05
2023-05-10T08:15:02.456Z,3.88
2023-05-10T08:18:11.957Z,3.70
2023-05-10T08:21:10.365Z,3.40
2023-05-10T08:24:36.561Z,3.25
2023-05-10T08:28:05.422Z,2.45
2023-05-10T08:31:24.701Z,1.85
2023-05-10T08:34:38.128Z,1.35
2023-05-10T08:41:38.495Z,1.83
2023-05-10T08:44:51.053Z,1.33
2023-05-10T08:47:53.793Z,1.58
2023-05-10T08:51:11.207Z,1.00
2023-05-10T08:54:08.018Z,1.58
2023-05-10T08:57:37.104Z,2.53
2023-05-10T09:00:45.891Z,4.05
2023-05-10T09:04:03.602Z,3.50
2023-05-10T09:14:48.074Z,3.67
2023-05-10T09:18:30.306Z,3.42
2023-05-10T09:21:48.539Z,3.40
2023-05-10T09:25:04.140Z,3.20
2023-05-10T09:28:27.638Z,3.47
2023-05-10T09:31:32.699Z,3.63
2023-05-10T09:35:01.256Z,4.13
2023-05-10T09:38:15.938Z,3.42
2023-05-10T09:44:51.524Z,2.60
2023-05-10T09:58:12.674Z,2.55
2023-05-10T10:01:50.780Z,3.40
2023-05-10T10:04:57.138Z,5.20
2023-05-10T10:08:27.821Z,5.80
2023-05-10T10:11:36.117Z,9.15
2023-05-10T10:15:07.647Z,9.75
2023-05-10T10:18:13.330Z,10.23
2023-05-10T10:21:17.447Z,9.95
2023-05-10T10:24:55.168Z,10.07
2023-05-10T10:28:09.300Z,10.45
2023-05-10T10:34:52.410Z,10.25
2023-05-10T10:38:20.566Z,10.63
2023-05-10T10:42:12.125Z,5.43
2023-05-10T10:45:34.542Z,3.72
2023-05-10T10:48:50.763Z,5.53
2023-05-10T10:52:45.533Z,9.68
2023-05-10T10:56:14.413Z,10.65
2023-05-10T11:03:58.275Z,10.77
2023-05-10T11:07:14.518Z,11.75
2023-05-10T11:20:28.308Z,14.23
2023-05-10T11:23:51.225Z,14.70
2023-05-10T11:27:00.849Z,14.90
2023-05-10T11:30:10.069Z,16.73
2023-05-10T11:33:44.571Z,19.63
2023-05-10T11:36:46.559Z,19.42
2023-05-10T11:39:57.793Z,21.30
2023-05-10T11:43:02.981Z,21.23
2023-05-10T11:46:21.471Z,23.55
2023-05-10T11:49:38.286Z,24.08
2023-05-10T11:52:50.675Z,24.13
2023-05-10T11:56:26.775Z,24.08
2023-05-10T11:59:44.644Z,23.23
2023-05-10T12:09:02.774Z,23.48
2023-05-10T12:09:43.408Z,25.00
2023-05-10T12:13:03.504Z,26.52
2023-05-10T12:16:21.670Z,24.80
2023-05-10T12:19:41.331Z,24.33
2023-05-10T12:23:03.070Z,24.50
2023-05-10T12:27:27.614Z,24.42
2023-05-10T12:30:38.910Z,24.45
2023-05-10T12:34:14.997Z,23.42
2023-05-10T12:38:01.105Z,24.25
2023-05-10T12:42:05.783Z,25.60
2023-05-10T12:45:27.415Z,23.92
2023-05-10T12:48:44.091Z,24.73
2023-05-10T12:51:58.593Z,24.58
2023-05-10T12:57:50.403Z,26.00
2023-05-10T12:59:50.697Z,26.35
2023-05-10T13:03:05.842Z,24.92
2023-05-10T13:06:09.738Z,20.52
2023-05-10T13:10:14.510Z,19.73
2023-05-10T13:21:18.962Z,15.75
2023-05-10T13:24:16.552Z,14.77
2023-05-10T13:27:23.163Z,14.30
2023-05-10T13:30:21.988Z,14.73
2023-05-10T13:33:20.681Z,13.65
2023-05-10T13:37:35.546Z,13.52
2023-05-10T13:40:36.433Z,13.65
2023-05-10T13:43:46.563Z,12.40
2023-05-10T13:47:31.324Z,10.57
2023-05-10T13:51:09.806Z,9.82
2023-05-10T13:54:16.000Z,9.90
2023-05-10T13:57:45.554Z,8.75
2023-05-10T14:01:11.987Z,8.93
2023-05-10T14:04:49.965Z,9.48
2023-05-10T14:08:02.739Z,9.30
2023-05-10T14:12:12.954Z,9.75
2023-05-10T14:15:33.636Z,9.05
2023-05-10T14:18:50.803Z,8.98
2023-05-10T14:22:09.342Z,8.02
2023-05-10T14:28:48.283Z,7.22
2023-05-10T14:36:11.695Z,6.72
2023-05-10T14:39:26.363Z,8.52
2023-05-10T14:42:39.220Z,7.47
2023-05-10T14:46:05.868Z,9.30
2023-05-10T14:49:11.810Z,7.55
2023-05-10T14:52:26.702Z,8.93
2023-05-10T14:55:46.590Z,8.55
2023-05-10T14:59:10.857Z,7.90
2023-05-10T15:05:19.308Z,8.07
2023-05-10T15:06:07.442Z,9.25
2023-05-10T15:12:55.022Z,8.43
2023-05-10T15:17:13.182Z,9.02
2023-05-10T15:20:18.845Z,8.68
2023-05-10T15:23:16.651Z,8.48
2023-05-10T15:26:41.911Z,8.85
2023-05-10T15:36:57.521Z,8.20
2023-05-10T15:40:25.377Z,8.48
2023-05-10T15:43:23.356Z,7.40
2023-05-10T15:46:21.858Z,7.43
2023-05-10T15:49:31.150Z,7.93
2023-05-10T15:52:39.640Z,7.00
2023-05-10T15:56:05.201Z,6.85
2023-05-10T16:02:46.533Z,6.55
2023-05-10T16:05:50.923Z,6.90
2023-05-10T16:09:41.251Z,7.57
2023-05-10T16:22:55.130Z,4.80
2023-05-10T16:26:07.833Z,5.45
2023-05-10T16:32:20.825Z,5.18
2023-05-10T16:32:55.002Z,4.03
2023-05-10T16:36:41.768Z,4.10
2023-05-10T16:39:54.276Z,4.38
2023-05-10T16:51:05.205Z,4.40
2023-05-10T16:53:51.571Z,3.53
2023-05-10T16:57:26.200Z,3.75
2023-05-10T17:00:58.254Z,4.05
2023-05-10T17:04:32.801Z,4.90
2023-05-10T17:11:14.694Z,4.55
2023-05-10T17:14:45.695Z,5.30
2023-05-10T17:17:52.282Z,4.00
2023-05-10T17:21:03.101Z,4.50
2023-05-10T17:24:23.497Z,3.90
2023-05-10T17:31:04.037Z,4.75
2023-05-10T17:34:25.254Z,4.07
2023-05-10T17:37:39.159Z,4.00
2023-05-10T17:40:52.747Z,4.65
2023-05-10T17:44:14.205Z,5.93
2023-05-10T17:47:58.454Z,8.20
2023-05-10T17:51:33.430Z,4.65
2023-05-10T17:54:45.025Z,6.85
2023-05-10T18:01:08.744Z,8.68
2023-05-10T18:04:39.718Z,6.57
2023-05-10T18:08:21.452Z,6.53
2023-05-10T18:15:33.534Z,5.43
2023-05-10T18:18:56.215Z,5.68
2023-05-10T18:22:01.618Z,5.88
2023-05-10T18:28:36.157Z,5.13
2023-05-10T18:32:17.856Z,5.80
2023-05-10T18:35:29.289Z,6.45
2023-05-10T18:39:11.918Z,5.68
2023-05-10T18:42:31.528Z,5.93
2023-05-10T18:45:56.814Z,5.70
2023-05-10T18:49:49.914Z,5.55
2023-05-10T18:53:14.210Z,5.47
2023-05-10T18:56:32.442Z,5.63
2023-05-10T18:59:51.010Z,6.30
2023-05-10T19:03:14.944Z,5.13
2023-05-10T19:06:51.427Z,6.18
2023-05-10T19:10:47.883Z,6.05
2023-05-10T19:13:43.160Z,6.47
2023-05-10T19:16:32.048Z,6.38
2023-05-10T19:19:49.646Z,7.13
2023-05-10T19:23:09.565Z,7.30
2023-05-10T19:26:26.875Z,7.28
2023-05-10T19:32:54.574Z,8.00
2023-05-10T19:36:28.525Z,6.35
2023-05-10T19:40:00.682Z,8.73
2023-05-10T19:46:38.346Z,8.27
2023-05-10T19:49:45.435Z,7.68
2023-05-10T19:53:11.486Z,9.50
2023-05-10T19:56:38.018Z,8.30
2023-05-10T19:59:42.385Z,8.02
2023-05-10T20:06:39.904Z,10.65
2023-05-10T20:09:48.913Z,10.32
2023-05-10T20:13:02.324Z,9.73
2023-05-10T20:19:12.820Z,11.18
2023-05-10T20:22:31.546Z,12.23
2023-05-10T20:25:41.814Z,12.90
2023-05-10T20:29:14.302Z,12.77
2023-05-10T20:36:00.030Z,11.43
2023-05-10T20:39:20.609Z,12.32
2023-05-10T20:42:51.156Z,12.32
2023-05-10T20:46:20.767Z,12.68
2023-05-10T20:49:34.572Z,13.65
2023-05-10T20:53:03.869Z,13.10
2023-05-10T21:00:14.924Z,13.45
2023-05-10T21:03:45.284Z,15.00
2023-05-10T21:10:29.691Z,13.48
2023-05-10T21:13:28.555Z,14.65
2023-05-10T21:17:09.653Z,13.75
2023-05-10T21:20:10.370Z,14.25
2023-05-10T21:26:40.639Z,14.30
2023-05-10T21:29:47.728Z,15.18
2023-05-10T21:32:55.117Z,15.60
2023-05-10T21:35:55.109Z,14.00
2023-05-10T21:38:54.314Z,15.68
2023-05-10T21:42:12.287Z,15.45
2023-05-10T21:45:32.893Z,15.93
2023-05-10T21:52:04.075Z,16.90
2023-05-10T21:55:14.284Z,17.05
2023-05-10T21:58:33.770Z,16.85
2023-05-10T22:02:01.687Z,16.90
2023-05-10T22:05:25.999Z,18.17
2023-05-10T22:12:21.712Z,17.92
2023-05-10T22:15:48.881Z,17.58
2023-05-10T22:19:07.630Z,17.50
2023-05-10T22:25:52.824Z,15.20
2023-05-10T22:29:18.060Z,16.25
2023-05-10T22:32:35.010Z,17.30
2023-05-10T22:35:47.089Z,18.83
2023-05-10T22:39:05.749Z,20.75
2023-05-10T22:45:47.237Z,18.83
2023-05-10T22:49:11.183Z,19.30
2023-05-10T22:52:25.783Z,18.30
2023-05-10T22:55:53.027Z,18.70
2023-05-10T22:58:56.949Z,23.05
2023-05-10T23:02:04.039Z,22.05
2023-05-10T23:05:03.259Z,23.92
2023-05-10T23:08:22.807Z,24.25
2023-05-10T23:11:19.939Z,30.15
2023-05-10T23:15:37.293Z,27.80
2023-05-10T23:17:37.172Z,28.50
2023-05-10T23:20:38.801Z,27.80
2023-05-10T23:27:15.433Z,26.20
2023-05-10T23:30:35.694Z,27.52
2023-05-10T23:34:15.912Z,28.00
2023-05-10T23:41:01.663Z,24.88
2023-05-10T23:47:09.794Z,25.92
2023-05-10T23:50:38.279Z,25.58
2023-05-10T23:53:53.545Z,24.50
