createdAt,value
2019-02-26T00:00:42.359Z,22.37
2019-02-26T00:03:08.397Z,20.90
2019-02-26T00:05:36.940Z,19.20
2019-02-26T00:08:05.514Z,25.27
2019-02-26T00:10:36.370Z,18.50
2019-02-26T00:13:04.436Z,23.50
2019-02-26T00:15:35.521Z,20.00
2019-02-26T00:18:07.493Z,24.50
2019-02-26T00:20:37.357Z,23.85
2019-02-26T00:23:05.746Z,21.55
2019-02-26T00:25:34.296Z,26.33
2019-02-26T00:28:02.912Z,20.08
2019-02-26T00:30:33.298Z,21.68
2019-02-26T00:33:02.863Z,16.25
2019-02-26T00:35:31.870Z,25.85
2019-02-26T00:38:00.396Z,23.77
2019-02-26T00:40:29.001Z,24.72
2019-02-26T00:43:00.169Z,20.27
2019-02-26T00:45:29.481Z,23.77
2019-02-26T00:47:58.049Z,19.95
2019-02-26T00:50:28.134Z,21.70
2019-02-26T00:52:59.148Z,22.55
2019-02-26T00:55:29.380Z,19.17
2019-02-26T00:57:59.157Z,20.25
2019-02-26T01:00:28.600Z,19.77
2019-02-26T01:02:57.604Z,23.00
2019-02-26T01:05:26.215Z,20.12
2019-02-26T01:07:54.801Z,17.92
2019-02-26T01:10:23.647Z,19.87
2019-02-26T01:12:52.281Z,22.07
2019-02-26T01:15:21.450Z,20.20
2019-02-26T01:17:49.996Z,19.15
2019-02-26T01:20:21.844Z,20.50
2019-02-26T01:22:49.230Z,18.52
2019-02-26T01:25:18.592Z,22.80
2019-02-26T01:27:48.337Z,18.30
2019-02-26T01:30:20.790Z,22.07
2019-02-26T01:32:48.100Z,17.50
2019-02-26T01:35:16.764Z,25.80
2019-02-26T01:37:45.584Z,14.90
2019-02-26T01:40:18.287Z,18.35
2019-02-26T01:42:49.815Z,20.43
2019-02-26T01:45:15.038Z,21.75
2019-02-26T01:47:47.632Z,20.43
2019-02-26T01:50:16.096Z,20.48
2019-02-26T01:52:44.487Z,20.72
2019-02-26T01:55:13.014Z,21.35
2019-02-26T01:57:43.618Z,21.75
2019-02-26T02:00:19.387Z,19.07
2019-02-26T02:02:47.838Z,22.80
2019-02-26T02:05:16.373Z,20.17
2019-02-26T02:07:47.217Z,23.52
2019-02-26T02:10:15.933Z,18.98
2019-02-26T02:12:44.493Z,15.20
2019-02-26T02:15:17.920Z,20.10
2019-02-26T02:17:45.197Z,20.30
2019-02-26T02:20:16.445Z,18.57
2019-02-26T02:22:45.823Z,18.30
2019-02-26T02:25:14.405Z,17.92
2019-02-26T02:27:42.855Z,18.12
2019-02-26T02:30:22.081Z,16.50
2019-02-26T02:35:17.845Z,17.60
2019-02-26T02:37:44.664Z,20.08
2019-02-26T02:40:13.830Z,21.02
2019-02-26T02:42:43.157Z,19.87
2019-02-26T02:45:16.684Z,19.52
2019-02-26T02:47:43.400Z,20.75
2019-02-26T02:50:15.289Z,22.13
2019-02-26T02:52:44.580Z,23.43
2019-02-26T02:55:15.996Z,25.20
2019-02-26T02:57:43.311Z,21.12
2019-02-26T03:00:13.429Z,18.70
2019-02-26T03:02:43.166Z,18.17
2019-02-26T03:05:13.277Z,18.67
2019-02-26T03:07:42.440Z,17.27
2019-02-26T03:10:13.506Z,21.12
2019-02-26T03:12:46.995Z,16.17
2019-02-26T03:15:14.478Z,19.02
2019-02-26T03:17:42.944Z,17.80
2019-02-26T03:20:12.342Z,21.48
2019-02-26T03:22:45.137Z,17.20
2019-02-26T03:25:21.086Z,17.98
2019-02-26T03:27:48.136Z,20.12
2019-02-26T03:30:32.147Z,14.33
2019-02-26T03:32:58.743Z,16.42
2019-02-26T03:35:23.782Z,17.27
2019-02-26T03:37:55.626Z,18.70
2019-02-26T03:40:24.222Z,19.42
2019-02-26T03:42:53.054Z,22.58
2019-02-26T03:45:24.676Z,21.30
2019-02-26T03:47:51.909Z,21.30
2019-02-26T03:50:20.373Z,16.10
2019-02-26T03:52:48.816Z,18.15
2019-02-26T03:55:18.773Z,17.80
2019-02-26T03:57:50.615Z,18.00
2019-02-26T04:00:19.945Z,17.85
2019-02-26T04:02:51.386Z,16.60
2019-02-26T04:05:18.886Z,19.75
2019-02-26T04:07:51.706Z,19.37
2019-02-26T04:10:17.741Z,19.98
2019-02-26T04:12:48.774Z,21.90
2019-02-26T04:15:24.184Z,20.82
2019-02-26T04:17:51.232Z,18.90
2019-02-26T04:20:19.763Z,16.48
2019-02-26T04:22:50.102Z,19.10
2019-02-26T04:25:36.273Z,23.02
2019-02-26T04:28:13.407Z,23.67
2019-02-26T04:30:49.775Z,22.00
2019-02-26T04:33:45.774Z,19.90
2019-02-26T04:36:26.491Z,21.80
2019-02-26T04:39:22.512Z,16.87
2019-02-26T04:42:11.986Z,19.37
2019-02-26T04:45:09.190Z,18.20
2019-02-26T04:47:58.315Z,19.95
2019-02-26T04:50:28.632Z,20.57
2019-02-26T04:52:59.093Z,21.50
2019-02-26T04:55:28.990Z,19.48
2019-02-26T04:57:56.785Z,22.27
2019-02-26T05:00:29.342Z,26.23
2019-02-26T05:02:55.467Z,23.77
2019-02-26T05:05:25.846Z,19.75
2019-02-26T05:07:54.119Z,19.82
2019-02-26T05:10:24.279Z,23.92
2019-02-26T05:12:54.112Z,22.32
2019-02-26T05:15:23.961Z,22.93
2019-02-26T05:17:53.178Z,22.42
2019-02-26T05:20:21.685Z,20.27
2019-02-26T05:22:52.052Z,17.67
2019-02-26T05:25:21.061Z,23.47
2019-02-26T05:27:50.952Z,21.02
2019-02-26T05:30:22.300Z,25.48
2019-02-26T05:32:51.954Z,27.07
2019-02-26T05:35:22.676Z,20.12
2019-02-26T05:37:50.332Z,22.62
2019-02-26T05:40:21.981Z,24.00
2019-02-26T05:42:49.183Z,18.20
2019-02-26T05:45:17.648Z,23.77
2019-02-26T05:47:50.186Z,32.40
2019-02-26T05:50:16.782Z,20.65
2019-02-26T05:52:49.797Z,22.35
2019-02-26T05:55:17.553Z,22.32
2019-02-26T05:57:45.821Z,24.40
2019-02-26T06:00:19.804Z,23.98
2019-02-26T06:02:50.392Z,24.05
2019-02-26T06:05:18.405Z,24.82
2019-02-26T06:07:46.214Z,26.65
2019-02-26T06:10:14.758Z,52.10
2019-02-26T06:12:46.016Z,26.17
2019-02-26T06:15:13.311Z,24.52
2019-02-26T06:17:45.226Z,25.90
2019-02-26T06:20:17.786Z,19.80
2019-02-26T06:22:46.372Z,25.32
2019-02-26T06:25:20.629Z,26.35
2019-02-26T06:27:45.128Z,30.02
2019-02-26T06:30:14.736Z,24.57
2019-02-26T06:32:44.719Z,32.73
2019-02-26T06:35:16.449Z,31.35
2019-02-26T06:37:46.094Z,31.42
2019-02-26T06:40:17.722Z,46.48
2019-02-26T06:42:46.323Z,40.12
2019-02-26T06:45:16.483Z,34.80
2019-02-26T06:47:47.929Z,43.23
2019-02-26T06:50:18.427Z,33.08
2019-02-26T06:52:47.688Z,38.60
2019-02-26T06:55:16.225Z,46.35
2019-02-26T06:57:47.092Z,45.63
2019-02-26T07:00:19.725Z,54.33
2019-02-26T07:05:16.149Z,27.20
2019-02-26T07:07:44.782Z,28.40
2019-02-26T07:10:18.293Z,27.13
2019-02-26T07:12:45.511Z,29.67
2019-02-26T07:15:15.877Z,26.45
2019-02-26T07:17:45.955Z,32.70
2019-02-26T07:20:14.500Z,31.65
2019-02-26T07:22:44.039Z,25.70
2019-02-26T07:25:15.948Z,25.12
2019-02-26T07:27:43.540Z,30.17
2019-02-26T07:30:12.545Z,25.77
2019-02-26T07:32:43.047Z,33.58
2019-02-26T07:35:13.554Z,32.05
2019-02-26T07:37:41.498Z,46.40
2019-02-26T07:40:15.664Z,41.73
2019-02-26T07:42:46.064Z,43.78
2019-02-26T07:45:15.226Z,38.25
2019-02-26T07:47:45.228Z,32.48
2019-02-26T07:50:14.709Z,27.65
2019-02-26T07:52:44.373Z,23.83
2019-02-26T07:55:15.377Z,26.60
2019-02-26T07:57:45.448Z,25.23
2019-02-26T08:00:22.508Z,26.07
2019-02-26T08:02:52.003Z,19.35
2019-02-26T08:05:23.326Z,28.07
2019-02-26T08:07:53.862Z,22.15
2019-02-26T08:10:21.670Z,20.57
2019-02-26T08:12:50.365Z,24.07
2019-02-26T08:15:18.951Z,23.80
2019-02-26T08:17:50.259Z,13.88
2019-02-26T08:20:18.902Z,18.92
2019-02-26T08:22:49.542Z,19.55
2019-02-26T08:25:17.803Z,20.88
2019-02-26T08:27:46.407Z,20.68
2019-02-26T08:30:18.757Z,28.55
2019-02-26T08:32:51.084Z,20.75
2019-02-26T08:35:18.854Z,18.27
2019-02-26T08:37:47.074Z,25.32
2019-02-26T08:40:17.285Z,20.90
2019-02-26T08:42:45.848Z,22.82
2019-02-26T08:45:17.833Z,18.87
2019-02-26T08:47:46.958Z,18.65
2019-02-26T08:50:15.642Z,9.38
2019-02-26T08:52:46.874Z,18.82
2019-02-26T08:55:17.776Z,23.73
2019-02-26T08:57:45.466Z,26.02
2019-02-26T09:00:16.741Z,20.10
2019-02-26T09:02:46.112Z,22.30
2019-02-26T09:05:15.840Z,15.88
2019-02-26T09:07:45.566Z,19.75
2019-02-26T09:10:20.471Z,17.48
2019-02-26T09:15:21.392Z,19.07
2019-02-26T09:17:52.871Z,20.32
2019-02-26T09:20:21.865Z,17.00
2019-02-26T09:22:51.440Z,19.10
2019-02-26T09:25:23.195Z,17.17
2019-02-26T09:27:50.883Z,16.95
2019-02-26T09:30:19.867Z,20.37
2019-02-26T09:32:48.478Z,28.15
2019-02-26T09:35:25.248Z,18.25
2019-02-26T09:37:53.291Z,34.20
2019-02-26T09:40:26.425Z,19.40
2019-02-26T09:45:28.753Z,11.25
2019-02-26T09:48:01.018Z,22.27
2019-02-26T09:52:59.059Z,16.32
2019-02-26T09:55:27.429Z,22.17
2019-02-26T09:57:56.101Z,10.40
2019-02-26T10:00:26.926Z,9.08
2019-02-26T10:02:55.019Z,9.43
2019-02-26T10:05:23.548Z,13.65
2019-02-26T10:07:54.383Z,11.20
2019-02-26T10:10:25.389Z,9.58
2019-02-26T10:12:56.240Z,8.63
2019-02-26T10:15:23.884Z,14.23
2019-02-26T10:17:52.460Z,13.65
2019-02-26T10:20:29.671Z,10.13
2019-02-26T10:23:00.443Z,12.63
2019-02-26T10:25:31.073Z,6.22
2019-02-26T10:28:03.167Z,19.15
2019-02-26T10:30:31.457Z,12.85
2019-02-26T10:33:01.756Z,17.62
2019-02-26T10:35:33.375Z,9.05
2019-02-26T10:38:02.818Z,9.30
2019-02-26T10:40:35.082Z,13.30
2019-02-26T10:43:00.224Z,15.05
2019-02-26T10:45:36.038Z,16.27
2019-02-26T10:48:02.366Z,25.23
2019-02-26T10:50:31.965Z,21.30
2019-02-26T10:53:07.117Z,15.60
2019-02-26T10:55:38.153Z,11.35
2019-02-26T10:58:06.770Z,13.62
2019-02-26T11:00:35.293Z,11.15
2019-02-26T11:03:02.556Z,6.33
2019-02-26T11:05:31.106Z,9.18
2019-02-26T11:08:02.207Z,7.05
2019-02-26T11:10:30.074Z,6.42
2019-02-26T11:12:59.631Z,13.83
2019-02-26T11:15:31.056Z,20.08
2019-02-26T11:17:58.864Z,28.90
2019-02-26T11:20:30.506Z,5.22
2019-02-26T11:22:57.764Z,12.60
2019-02-26T11:25:27.422Z,7.80
2019-02-26T11:27:56.407Z,8.35
2019-02-26T11:30:32.132Z,5.83
2019-02-26T11:33:04.760Z,6.65
2019-02-26T11:35:30.313Z,18.10
2019-02-26T11:37:58.900Z,10.93
2019-02-26T11:40:30.540Z,12.95
2019-02-26T11:43:00.118Z,8.45
2019-02-26T11:45:28.855Z,11.68
2019-02-26T11:47:58.078Z,15.90
2019-02-26T11:50:28.422Z,5.55
2019-02-26T11:52:57.423Z,9.68
2019-02-26T11:55:37.953Z,11.73
2019-02-26T11:58:10.017Z,9.68
2019-02-26T12:00:51.036Z,5.00
2019-02-26T12:05:49.312Z,8.65
2019-02-26T12:08:22.252Z,6.42
2019-02-26T12:10:52.186Z,2.50
2019-02-26T12:13:22.224Z,4.10
2019-02-26T12:15:50.257Z,15.13
2019-02-26T12:18:19.933Z,8.18
2019-02-26T12:20:49.186Z,4.83
2019-02-26T12:23:21.990Z,4.67
2019-02-26T12:25:49.882Z,8.88
2019-02-26T12:28:18.243Z,8.70
2019-02-26T12:30:46.879Z,9.25
2019-02-26T12:33:15.519Z,14.15
2019-02-26T12:35:44.193Z,9.10
2019-02-26T12:38:18.867Z,10.10
2019-02-26T12:40:44.731Z,14.25
2019-02-26T12:43:16.297Z,13.00
2019-02-26T12:45:43.562Z,15.45
2019-02-26T12:48:15.610Z,17.32
2019-02-26T12:50:42.333Z,13.93
2019-02-26T12:53:12.625Z,12.13
2019-02-26T12:55:42.294Z,10.55
2019-02-26T12:58:14.534Z,15.30
2019-02-26T13:00:42.302Z,12.43
2019-02-26T13:03:12.748Z,10.03
2019-02-26T13:05:42.385Z,14.87
2019-02-26T13:08:13.458Z,13.25
2019-02-26T13:13:12.194Z,13.75
2019-02-26T13:15:40.788Z,10.78
2019-02-26T13:18:09.489Z,16.45
2019-02-26T13:20:38.011Z,12.90
2019-02-26T13:25:36.856Z,8.80
2019-02-26T13:28:05.295Z,9.90
2019-02-26T13:30:33.886Z,13.55
2019-02-26T13:33:05.321Z,9.33
2019-02-26T13:35:32.712Z,5.50
2019-02-26T13:38:05.117Z,5.35
2019-02-26T13:40:38.476Z,7.45
2019-02-26T13:45:32.275Z,9.50
2019-02-26T13:48:01.562Z,6.30
2019-02-26T13:50:32.794Z,15.20
2019-02-26T13:53:01.381Z,7.00
2019-02-26T13:55:29.962Z,8.08
2019-02-26T13:57:58.535Z,9.38
2019-02-26T14:00:27.198Z,7.05
2019-02-26T14:02:55.895Z,7.00
2019-02-26T14:05:24.414Z,7.37
2019-02-26T14:07:52.854Z,5.33
2019-02-26T14:10:25.457Z,8.53
2019-02-26T14:12:54.078Z,11.57
2019-02-26T14:15:25.302Z,7.97
2019-02-26T14:17:54.244Z,6.22
2019-02-26T14:20:22.717Z,8.15
2019-02-26T14:22:51.338Z,9.13
2019-02-26T14:25:20.322Z,7.33
2019-02-26T14:27:48.912Z,7.70
2019-02-26T14:30:18.399Z,8.20
2019-02-26T14:32:48.135Z,10.35
2019-02-26T14:35:16.676Z,15.18
2019-02-26T14:37:45.178Z,5.97
2019-02-26T14:40:21.699Z,10.75
2019-02-26T14:42:50.241Z,11.55
2019-02-26T14:45:20.474Z,12.37
2019-02-26T14:47:49.049Z,6.33
2019-02-26T14:50:18.618Z,20.40
2019-02-26T14:52:47.068Z,13.08
2019-02-26T14:55:16.305Z,5.53
2019-02-26T14:57:44.902Z,9.63
2019-02-26T15:00:19.732Z,8.95
2019-02-26T15:02:48.502Z,8.10
2019-02-26T15:05:17.037Z,7.03
2019-02-26T15:07:45.679Z,7.92
2019-02-26T15:10:14.350Z,15.83
2019-02-26T15:12:42.968Z,4.92
2019-02-26T15:15:16.022Z,8.03
2019-02-26T15:17:44.538Z,5.55
2019-02-26T15:20:18.293Z,14.40
2019-02-26T15:22:47.026Z,5.12
2019-02-26T15:25:24.621Z,12.37
2019-02-26T15:27:53.212Z,10.95
2019-02-26T15:30:22.509Z,4.25
2019-02-26T15:32:51.026Z,6.70
2019-02-26T15:35:19.599Z,4.65
2019-02-26T15:37:48.102Z,9.13
2019-02-26T15:40:20.815Z,10.98
2019-02-26T15:42:52.364Z,6.85
2019-02-26T15:45:29.916Z,3.55
2019-02-26T15:47:58.470Z,7.33
2019-02-26T15:50:26.964Z,8.45
2019-02-26T15:52:55.410Z,11.48
2019-02-26T15:55:28.970Z,9.93
2019-02-26T15:58:03.099Z,8.10
2019-02-26T16:00:28.163Z,3.87
2019-02-26T16:02:59.348Z,4.42
2019-02-26T16:05:38.542Z,3.83
2019-02-26T16:08:07.414Z,3.92
2019-02-26T16:10:35.928Z,6.15
2019-02-26T16:13:04.518Z,2.75
2019-02-26T16:15:34.878Z,4.20
2019-02-26T16:18:03.406Z,2.62
2019-02-26T16:20:32.223Z,4.25
2019-02-26T16:23:00.979Z,2.30
2019-02-26T16:25:29.495Z,9.30
2019-02-26T16:27:58.015Z,4.30
2019-02-26T16:30:29.542Z,3.08
2019-02-26T16:32:58.075Z,3.42
2019-02-26T16:35:26.598Z,2.83
2019-02-26T16:37:55.170Z,4.00
2019-02-26T16:40:23.777Z,4.03
2019-02-26T16:42:52.286Z,2.20
2019-02-26T16:45:25.718Z,4.00
2019-02-26T16:47:54.245Z,5.03
2019-02-26T16:50:24.044Z,4.80
2019-02-26T16:52:52.534Z,2.77
2019-02-26T16:55:21.287Z,7.60
2019-02-26T16:57:49.734Z,4.55
2019-02-26T17:00:23.332Z,4.15
2019-02-26T17:02:51.850Z,4.97
2019-02-26T17:05:20.305Z,5.47
2019-02-26T17:07:48.861Z,8.68
2019-02-26T17:10:18.846Z,5.85
2019-02-26T17:12:52.014Z,21.35
2019-02-26T17:15:25.642Z,6.85
2019-02-26T17:17:53.217Z,13.85
2019-02-26T17:20:22.511Z,5.53
2019-02-26T17:22:51.742Z,6.58
2019-02-26T17:25:20.321Z,6.35
2019-02-26T17:27:48.850Z,4.35
2019-02-26T17:30:18.301Z,11.88
2019-02-26T17:32:48.479Z,9.15
2019-02-26T17:35:17.054Z,8.68
2019-02-26T17:37:45.969Z,7.62
2019-02-26T17:40:17.085Z,8.60
2019-02-26T17:42:45.781Z,10.35
2019-02-26T17:45:20.486Z,12.93
2019-02-26T17:47:50.695Z,7.90
2019-02-26T17:50:22.243Z,9.13
2019-02-26T17:52:52.380Z,9.78
2019-02-26T17:55:25.163Z,9.40
2019-02-26T17:57:53.753Z,7.72
2019-02-26T18:00:25.096Z,11.22
2019-02-26T18:02:53.623Z,12.00
2019-02-26T18:05:22.071Z,9.63
2019-02-26T18:07:53.579Z,15.50
2019-02-26T18:10:24.735Z,19.80
2019-02-26T18:12:54.012Z,23.12
2019-02-26T18:15:22.931Z,46.37
2019-02-26T18:17:51.618Z,32.10
2019-02-26T18:20:21.067Z,39.78
2019-02-26T18:22:49.700Z,31.65
2019-02-26T18:25:20.797Z,30.62
2019-02-26T18:27:51.784Z,24.82
2019-02-26T18:30:26.090Z,24.10
2019-02-26T18:32:57.365Z,20.35
2019-02-26T18:35:29.023Z,20.30
2019-02-26T18:37:57.573Z,29.20
2019-02-26T18:40:28.289Z,33.63
2019-02-26T18:42:56.427Z,50.73
2019-02-26T18:45:30.079Z,62.88
2019-02-26T18:48:02.253Z,67.62
2019-02-26T18:50:34.703Z,84.97
2019-02-26T18:53:04.867Z,61.60
2019-02-26T18:55:36.683Z,127.47
2019-02-26T18:58:06.036Z,65.17
2019-02-26T19:00:35.655Z,66.72
2019-02-26T19:03:08.722Z,36.95
2019-02-26T19:05:34.927Z,33.60
2019-02-26T19:08:05.841Z,43.30
2019-02-26T19:10:35.123Z,23.70
2019-02-26T19:13:03.990Z,30.97
2019-02-26T19:15:34.288Z,25.40
2019-02-26T19:18:26.539Z,23.38
2019-02-26T19:21:04.758Z,22.10
2019-02-26T19:23:41.540Z,19.40
2019-02-26T19:26:13.753Z,18.98
2019-02-26T19:28:44.809Z,19.27
2019-02-26T19:31:20.743Z,13.80
2019-02-26T19:33:49.458Z,23.57
2019-02-26T19:36:21.039Z,17.12
2019-02-26T19:38:51.523Z,19.35
2019-02-26T19:41:28.165Z,16.20
2019-02-26T19:44:06.519Z,20.50
2019-02-26T19:46:37.928Z,29.02
2019-02-26T19:49:13.844Z,25.12
2019-02-26T19:51:43.227Z,32.55
2019-02-26T19:54:15.171Z,27.87
2019-02-26T19:56:46.465Z,31.15
2019-02-26T19:59:17.420Z,40.05
2019-02-26T20:01:56.645Z,76.60
2019-02-26T20:04:38.519Z,32.08
2019-02-26T20:07:07.160Z,26.65
2019-02-26T20:09:41.563Z,25.85
2019-02-26T20:12:10.766Z,25.23
2019-02-26T20:14:44.109Z,25.50
2019-02-26T20:17:19.915Z,20.65
2019-02-26T20:19:48.691Z,33.48
2019-02-26T20:22:22.435Z,28.85
2019-02-26T20:25:02.091Z,30.92
2019-02-26T20:27:37.260Z,24.75
2019-02-26T20:30:12.105Z,24.43
2019-02-26T20:32:50.748Z,19.67
2019-02-26T20:35:20.872Z,30.85
2019-02-26T20:37:58.623Z,26.87
2019-02-26T20:40:25.725Z,26.60
2019-02-26T20:42:54.326Z,28.40
2019-02-26T20:45:23.018Z,19.87
2019-02-26T20:47:53.482Z,19.52
2019-02-26T20:50:23.896Z,24.52
2019-02-26T20:52:52.165Z,26.77
2019-02-26T20:55:22.956Z,28.23
2019-02-26T20:57:51.498Z,16.90
2019-02-26T21:00:25.874Z,21.93
2019-02-26T21:02:54.770Z,22.42
2019-02-26T21:05:24.984Z,26.23
2019-02-26T21:07:58.737Z,18.25
2019-02-26T21:10:26.510Z,22.10
2019-02-26T21:12:55.242Z,20.82
2019-02-26T21:15:34.328Z,18.57
2019-02-26T21:17:58.890Z,22.90
2019-02-26T21:20:29.061Z,43.50
2019-02-26T21:22:59.281Z,28.83
2019-02-26T21:25:27.900Z,84.65
2019-02-26T21:28:00.783Z,65.00
2019-02-26T21:30:26.658Z,111.20
2019-02-26T21:32:58.191Z,32.00
2019-02-26T21:35:25.648Z,60.65
2019-02-26T21:37:54.367Z,65.40
2019-02-26T21:40:23.002Z,28.05
2019-02-26T21:42:51.674Z,32.03
2019-02-26T21:45:20.219Z,26.07
2019-02-26T21:47:48.785Z,22.20
2019-02-26T21:50:17.311Z,17.02
2019-02-26T21:52:59.112Z,22.35
2019-02-26T21:55:16.834Z,41.02
2019-02-26T21:57:47.113Z,20.65
2019-02-26T22:00:20.450Z,25.35
2019-02-26T22:02:52.444Z,25.68
2019-02-26T22:05:21.332Z,34.33
2019-02-26T22:07:52.306Z,28.30
2019-02-26T22:10:24.953Z,31.10
2019-02-26T22:12:56.642Z,37.53
2019-02-26T22:15:27.036Z,43.35
2019-02-26T22:18:01.663Z,32.17
2019-02-26T22:20:36.091Z,58.85
2019-02-26T22:23:01.132Z,26.07
2019-02-26T22:25:29.910Z,40.88
2019-02-26T22:27:58.417Z,29.57
2019-02-26T22:30:26.896Z,51.02
2019-02-26T22:32:55.478Z,22.10
2019-02-26T22:35:25.930Z,31.70
2019-02-26T22:37:54.171Z,30.00
2019-02-26T22:40:22.906Z,21.60
2019-02-26T22:42:51.648Z,22.05
2019-02-26T22:45:22.205Z,18.05
2019-02-26T22:47:50.418Z,21.50
2019-02-26T22:50:18.957Z,20.17
2019-02-26T22:52:47.485Z,22.05
2019-02-26T22:55:17.580Z,24.65
2019-02-26T22:57:46.332Z,26.68
2019-02-26T23:00:51.082Z,22.10
2019-02-26T23:03:19.555Z,17.92
2019-02-26T23:05:48.243Z,21.23
2019-02-26T23:08:16.833Z,28.90
2019-02-26T23:10:45.439Z,43.10
2019-02-26T23:13:14.127Z,38.42
2019-02-26T23:15:45.352Z,23.83
2019-02-26T23:18:13.098Z,22.73
2019-02-26T23:20:42.861Z,20.48
2019-02-26T23:23:12.112Z,19.82
2019-02-26T23:25:40.829Z,24.65
2019-02-26T23:28:09.435Z,25.23
2019-02-26T23:30:37.965Z,22.70
2019-02-26T23:33:07.434Z,23.12
2019-02-26T23:35:36.203Z,20.95
2019-02-26T23:38:08.044Z,22.95
2019-02-26T23:40:35.047Z,21.15
2019-02-26T23:43:03.628Z,21.07
2019-02-26T23:45:32.247Z,23.75
2019-02-26T23:48:00.922Z,22.73
2019-02-26T23:50:29.509Z,20.57
2019-02-26T23:53:00.777Z,22.22
2019-02-26T23:55:28.366Z,26.07
2019-02-26T23:57:57.988Z,24.98
