createdAt,value
2022-08-26T00:01:24.338Z,78.90
2022-08-26T00:03:56.638Z,79.00
2022-08-26T00:06:23.501Z,79.10
2022-08-26T00:08:50.129Z,79.10
2022-08-26T00:11:26.639Z,79.10
2022-08-26T00:13:54.711Z,79.10
2022-08-26T00:16:22.470Z,79.00
2022-08-26T00:18:49.806Z,79.00
2022-08-26T00:21:16.792Z,79.00
2022-08-26T00:23:44.260Z,79.00
2022-08-26T00:26:11.591Z,79.10
2022-08-26T00:28:40.385Z,79.10
2022-08-26T00:31:07.453Z,79.00
2022-08-26T00:33:38.152Z,79.10
2022-08-26T00:36:06.031Z,79.10
2022-08-26T00:38:33.064Z,79.20
2022-08-26T00:41:00.320Z,79.20
2022-08-26T00:43:27.297Z,79.30
2022-08-26T00:46:02.378Z,79.20
2022-08-26T00:48:31.839Z,79.30
2022-08-26T00:51:04.607Z,79.30
2022-08-26T00:53:35.631Z,79.50
2022-08-26T00:56:19.024Z,79.60
2022-08-26T00:58:47.905Z,79.60
2022-08-26T01:01:15.795Z,79.70
2022-08-26T01:03:44.524Z,79.80
2022-08-26T01:06:13.109Z,79.80
2022-08-26T01:08:40.454Z,79.90
2022-08-26T01:11:09.115Z,79.90
2022-08-26T01:13:37.873Z,80.00
2022-08-26T01:16:08.155Z,80.00
2022-08-26T01:18:35.837Z,80.10
2022-08-26T01:21:18.963Z,80.10
2022-08-26T01:23:49.609Z,80.30
2022-08-26T01:26:21.884Z,80.20
2022-08-26T01:28:50.888Z,80.30
2022-08-26T01:31:22.029Z,80.30
2022-08-26T01:34:05.113Z,80.20
2022-08-26T01:37:31.268Z,80.20
2022-08-26T01:39:58.069Z,80.10
2022-08-26T01:42:27.338Z,80.20
2022-08-26T01:45:04.701Z,80.10
2022-08-26T01:47:34.575Z,80.10
2022-08-26T01:50:05.496Z,80.10
2022-08-26T01:52:37.164Z,80.00
2022-08-26T01:55:05.815Z,80.10
2022-08-26T01:57:35.227Z,80.10
2022-08-26T02:00:07.286Z,80.10
2022-08-26T02:02:34.007Z,80.00
2022-08-26T02:05:05.793Z,80.00
2022-08-26T02:07:33.704Z,80.10
2022-08-26T02:10:00.581Z,80.10
2022-08-26T02:12:27.465Z,80.20
2022-08-26T02:14:57.906Z,80.50
2022-08-26T02:17:32.870Z,80.80
2022-08-26T02:19:59.434Z,80.90
2022-08-26T02:22:26.272Z,81.30
2022-08-26T02:24:59.083Z,81.60
2022-08-26T02:27:32.109Z,81.90
2022-08-26T02:30:22.886Z,82.10
2022-08-26T02:32:51.589Z,82.20
2022-08-26T02:35:20.488Z,82.50
2022-08-26T02:37:47.414Z,82.70
2022-08-26T02:40:21.369Z,82.70
2022-08-26T02:42:48.681Z,83.00
2022-08-26T02:45:16.768Z,83.20
2022-08-26T02:47:51.426Z,83.30
2022-08-26T02:50:19.071Z,83.50
2022-08-26T02:52:45.761Z,83.70
2022-08-26T02:55:12.472Z,83.60
2022-08-26T02:57:39.403Z,83.80
2022-08-26T03:00:10.922Z,83.90
2022-08-26T03:02:37.534Z,84.20
2022-08-26T03:05:05.099Z,84.20
2022-08-26T03:07:31.729Z,84.40
2022-08-26T03:09:58.616Z,84.70
2022-08-26T03:12:25.724Z,84.90
2022-08-26T03:14:52.978Z,85.30
2022-08-26T03:17:19.640Z,85.50
2022-08-26T03:19:46.566Z,85.50
2022-08-26T03:22:14.695Z,85.70
2022-08-26T03:24:42.232Z,85.90
2022-08-26T03:27:12.811Z,86.10
2022-08-26T03:30:00.057Z,86.30
2022-08-26T03:32:27.206Z,86.50
2022-08-26T03:34:54.252Z,86.60
2022-08-26T03:37:21.474Z,86.70
2022-08-26T03:39:48.678Z,86.80
2022-08-26T03:42:15.823Z,87.00
2022-08-26T03:44:42.658Z,87.50
2022-08-26T03:47:10.673Z,87.80
2022-08-26T03:49:37.275Z,87.80
2022-08-26T03:52:05.029Z,88.00
2022-08-26T03:54:32.741Z,88.00
2022-08-26T03:56:59.516Z,88.40
2022-08-26T03:59:26.697Z,88.20
2022-08-26T04:01:54.756Z,88.40
2022-08-26T04:04:22.737Z,89.10
2022-08-26T04:06:58.235Z,88.70
2022-08-26T04:09:25.549Z,88.90
2022-08-26T04:11:52.140Z,89.10
2022-08-26T04:14:22.921Z,89.10
2022-08-26T04:16:50.960Z,89.20
2022-08-26T04:19:19.375Z,89.30
2022-08-26T04:21:47.941Z,89.40
2022-08-26T04:24:19.679Z,89.30
2022-08-26T04:26:46.872Z,90.20
2022-08-26T04:29:22.508Z,91.00
2022-08-26T04:31:49.652Z,91.40
2022-08-26T04:34:23.299Z,91.70
2022-08-26T04:36:51.280Z,92.10
2022-08-26T04:39:20.098Z,92.20
2022-08-26T04:41:48.456Z,92.30
2022-08-26T04:44:15.264Z,92.50
2022-08-26T04:46:43.898Z,92.40
2022-08-26T04:49:11.362Z,92.30
2022-08-26T04:51:38.972Z,92.20
2022-08-26T04:54:06.998Z,92.30
2022-08-26T04:56:36.919Z,92.30
2022-08-26T04:59:06.191Z,92.20
2022-08-26T05:01:34.879Z,92.10
2022-08-26T05:04:08.103Z,92.30
2022-08-26T05:06:36.990Z,92.10
2022-08-26T05:09:04.215Z,92.10
2022-08-26T05:11:30.938Z,91.70
2022-08-26T05:14:00.339Z,91.20
2022-08-26T05:16:30.253Z,90.80
2022-08-26T05:18:57.412Z,90.50
2022-08-26T05:21:26.698Z,90.30
2022-08-26T05:23:54.887Z,90.10
2022-08-26T05:26:27.247Z,90.00
2022-08-26T05:28:55.374Z,89.90
2022-08-26T05:31:28.736Z,89.70
2022-08-26T05:33:57.428Z,89.50
2022-08-26T05:36:27.380Z,89.60
2022-08-26T05:38:58.155Z,89.40
2022-08-26T05:41:34.454Z,89.50
2022-08-26T05:44:06.177Z,89.40
2022-08-26T05:46:33.884Z,89.30
2022-08-26T05:49:01.253Z,89.40
2022-08-26T05:51:27.842Z,89.00
2022-08-26T05:53:57.299Z,89.00
2022-08-26T05:56:26.057Z,89.00
2022-08-26T05:58:53.473Z,88.90
2022-08-26T06:01:24.164Z,89.00
2022-08-26T06:03:52.290Z,89.00
2022-08-26T06:06:33.397Z,88.80
2022-08-26T06:09:04.462Z,88.70
2022-08-26T06:11:32.841Z,88.70
2022-08-26T06:14:03.751Z,88.60
2022-08-26T06:16:33.455Z,88.80
2022-08-26T06:19:02.775Z,88.70
2022-08-26T06:21:40.546Z,88.70
2022-08-26T06:24:28.749Z,88.80
2022-08-26T06:27:04.568Z,88.50
2022-08-26T06:29:34.232Z,88.70
2022-08-26T06:32:02.529Z,88.60
2022-08-26T06:34:30.520Z,88.70
2022-08-26T06:36:59.494Z,88.70
2022-08-26T06:39:26.076Z,88.50
2022-08-26T06:41:52.901Z,88.60
2022-08-26T06:44:20.214Z,88.60
2022-08-26T06:46:50.567Z,88.40
2022-08-26T06:49:18.320Z,89.10
2022-08-26T06:51:54.455Z,88.70
2022-08-26T06:54:21.275Z,88.90
2022-08-26T06:56:48.006Z,89.00
2022-08-26T06:59:15.979Z,88.90
2022-08-26T07:01:46.404Z,88.80
2022-08-26T07:04:21.864Z,89.50
2022-08-26T07:06:50.285Z,90.00
2022-08-26T07:09:24.577Z,90.20
2022-08-26T07:11:52.354Z,90.50
2022-08-26T07:14:21.483Z,90.60
2022-08-26T07:16:49.138Z,90.50
2022-08-26T07:19:17.369Z,90.70
2022-08-26T07:21:54.215Z,90.80
2022-08-26T07:24:22.173Z,91.00
2022-08-26T07:26:48.761Z,90.90
2022-08-26T07:29:18.320Z,90.90
2022-08-26T07:31:45.470Z,91.00
2022-08-26T07:34:13.804Z,91.10
2022-08-26T07:36:40.606Z,91.10
2022-08-26T07:39:07.805Z,90.90
2022-08-26T07:41:34.382Z,90.80
2022-08-26T07:44:01.097Z,90.80
2022-08-26T07:46:30.321Z,90.80
2022-08-26T07:48:58.161Z,90.80
2022-08-26T07:51:26.449Z,90.90
2022-08-26T07:53:54.252Z,90.80
2022-08-26T07:56:23.036Z,91.00
2022-08-26T07:58:51.441Z,90.90
2022-08-26T08:01:20.432Z,90.80
2022-08-26T08:03:50.513Z,90.60
2022-08-26T08:06:19.009Z,90.70
2022-08-26T08:08:46.254Z,90.60
2022-08-26T08:11:14.340Z,90.60
2022-08-26T08:13:41.291Z,90.50
2022-08-26T08:16:08.554Z,90.40
2022-08-26T08:18:40.154Z,90.40
2022-08-26T08:21:23.779Z,90.50
2022-08-26T08:23:52.821Z,90.60
2022-08-26T08:26:20.084Z,90.60
2022-08-26T08:28:47.940Z,90.50
2022-08-26T08:34:14.945Z,90.10
2022-08-26T08:36:41.839Z,90.00
2022-08-26T08:39:09.261Z,90.00
2022-08-26T08:42:08.815Z,90.00
2022-08-26T08:44:41.100Z,90.00
2022-08-26T08:47:26.758Z,90.00
2022-08-26T08:50:00.016Z,89.90
2022-08-26T08:52:31.989Z,89.80
2022-08-26T08:54:58.604Z,89.90
2022-08-26T08:57:37.504Z,89.80
2022-08-26T09:00:17.827Z,89.60
2022-08-26T09:03:36.513Z,89.40
2022-08-26T09:06:16.755Z,89.30
2022-08-26T09:08:45.930Z,89.30
2022-08-26T09:11:14.577Z,89.10
2022-08-26T09:13:46.343Z,88.90
2022-08-26T09:16:27.512Z,88.90
2022-08-26T09:19:27.095Z,88.70
2022-08-26T09:22:02.254Z,88.90
2022-08-26T09:24:41.694Z,88.90
2022-08-26T09:27:08.845Z,88.90
2022-08-26T09:29:44.271Z,88.80
2022-08-26T09:32:23.976Z,88.80
2022-08-26T09:35:00.747Z,88.70
2022-08-26T09:40:36.402Z,89.80
2022-08-26T09:43:07.744Z,89.70
2022-08-26T09:45:37.101Z,89.90
2022-08-26T09:48:04.834Z,90.10
2022-08-26T09:50:50.039Z,90.10
2022-08-26T09:53:21.034Z,90.10
2022-08-26T09:56:12.002Z,90.00
2022-08-26T09:58:41.927Z,90.00
2022-08-26T10:01:23.493Z,90.10
2022-08-26T10:03:51.655Z,90.10
2022-08-26T10:06:20.920Z,89.90
2022-08-26T10:09:01.935Z,89.70
2022-08-26T10:12:03.063Z,89.40
2022-08-26T10:14:39.758Z,89.30
2022-08-26T10:17:09.641Z,89.70
2022-08-26T10:19:57.090Z,89.40
2022-08-26T10:22:26.963Z,89.40
2022-08-26T10:24:57.309Z,89.80
2022-08-26T10:27:51.257Z,90.00
2022-08-26T10:30:23.450Z,90.00
2022-08-26T10:33:02.461Z,90.10
2022-08-26T10:35:30.932Z,89.60
2022-08-26T10:38:21.322Z,89.20
2022-08-26T10:40:55.018Z,88.90
2022-08-26T10:43:29.825Z,88.80
2022-08-26T10:46:04.755Z,89.10
2022-08-26T10:48:46.572Z,89.30
2022-08-26T10:51:17.719Z,89.10
2022-08-26T10:54:05.581Z,89.10
2022-08-26T10:56:39.634Z,89.10
2022-08-26T10:59:21.592Z,89.30
2022-08-26T11:01:56.764Z,89.10
2022-08-26T11:04:46.936Z,89.00
2022-08-26T11:07:30.228Z,89.30
2022-08-26T11:10:08.731Z,89.10
2022-08-26T11:12:35.927Z,89.30
2022-08-26T11:15:24.384Z,89.00
2022-08-26T11:17:51.531Z,89.00
2022-08-26T11:20:31.012Z,88.50
2022-08-26T11:23:20.372Z,88.30
2022-08-26T11:25:56.953Z,88.30
2022-08-26T11:28:40.026Z,87.80
2022-08-26T11:31:40.077Z,88.00
2022-08-26T11:34:10.920Z,87.90
2022-08-26T11:36:51.506Z,87.70
2022-08-26T11:39:46.822Z,87.80
2022-08-26T11:42:39.393Z,88.00
2022-08-26T11:45:42.390Z,87.80
2022-08-26T11:48:30.439Z,87.40
2022-08-26T11:51:01.425Z,87.30
2022-08-26T11:53:32.501Z,87.10
2022-08-26T11:56:04.084Z,87.10
2022-08-26T11:58:31.865Z,87.10
2022-08-26T12:01:03.497Z,87.00
2022-08-26T12:03:46.933Z,86.90
2022-08-26T12:06:22.332Z,87.20
2022-08-26T12:08:49.392Z,86.90
2022-08-26T12:11:28.345Z,87.40
2022-08-26T12:14:08.662Z,87.40
2022-08-26T12:16:39.946Z,87.20
2022-08-26T12:19:28.269Z,87.10
2022-08-26T12:22:07.280Z,87.40
2022-08-26T12:24:33.931Z,87.10
2022-08-26T12:27:22.784Z,87.30
2022-08-26T12:30:19.979Z,87.30
2022-08-26T12:32:57.642Z,87.40
2022-08-26T12:35:26.682Z,87.50
2022-08-26T12:37:54.989Z,87.40
2022-08-26T12:40:30.507Z,87.10
2022-08-26T12:43:00.348Z,87.30
2022-08-26T12:45:33.331Z,87.00
2022-08-26T12:48:05.813Z,86.90
2022-08-26T12:50:39.093Z,87.10
2022-08-26T12:53:11.677Z,86.90
2022-08-26T12:55:50.601Z,87.10
2022-08-26T12:58:38.317Z,87.30
2022-08-26T13:01:05.064Z,87.10
2022-08-26T13:03:45.815Z,87.10
2022-08-26T13:06:34.672Z,87.20
2022-08-26T13:09:07.039Z,87.10
2022-08-26T13:11:39.610Z,87.00
2022-08-26T13:14:09.760Z,87.00
2022-08-26T13:16:38.144Z,86.90
2022-08-26T13:19:10.254Z,87.00
2022-08-26T13:21:47.733Z,87.10
2022-08-26T13:24:33.875Z,86.90
2022-08-26T13:27:01.278Z,86.50
2022-08-26T13:29:28.137Z,86.50
2022-08-26T13:31:55.479Z,86.40
2022-08-26T13:34:23.469Z,86.50
2022-08-26T13:36:53.082Z,86.70
2022-08-26T13:39:20.269Z,86.60
2022-08-26T13:41:47.297Z,86.50
2022-08-26T13:44:14.033Z,86.20
2022-08-26T13:46:40.927Z,86.60
2022-08-26T13:49:08.131Z,86.50
2022-08-26T13:51:34.882Z,86.40
2022-08-26T13:54:01.479Z,86.20
2022-08-26T13:56:29.848Z,86.10
2022-08-26T13:58:57.803Z,86.20
2022-08-26T14:01:24.888Z,86.10
2022-08-26T14:03:51.745Z,86.50
2022-08-26T14:06:18.748Z,86.10
2022-08-26T14:08:46.068Z,85.90
2022-08-26T14:11:12.781Z,86.00
2022-08-26T14:13:39.585Z,85.60
2022-08-26T14:16:10.512Z,85.70
2022-08-26T14:18:42.555Z,85.50
2022-08-26T14:21:12.905Z,85.50
2022-08-26T14:23:40.085Z,85.50
2022-08-26T14:26:08.235Z,85.60
2022-08-26T14:28:35.504Z,85.80
2022-08-26T14:31:03.013Z,85.80
2022-08-26T14:33:32.583Z,86.00
2022-08-26T14:36:19.878Z,85.90
2022-08-26T14:38:47.077Z,85.60
2022-08-26T14:41:17.153Z,85.90
2022-08-26T14:43:49.969Z,85.80
2022-08-26T14:46:18.230Z,85.80
2022-08-26T14:48:44.937Z,85.70
2022-08-26T14:51:11.593Z,85.40
2022-08-26T14:53:56.559Z,85.80
2022-08-26T14:56:23.224Z,85.90
2022-08-26T14:58:49.791Z,86.00
2022-08-26T15:01:16.429Z,86.00
2022-08-26T15:03:43.128Z,86.00
2022-08-26T15:06:10.585Z,86.20
2022-08-26T15:08:37.253Z,86.30
2022-08-26T15:11:04.272Z,86.10
2022-08-26T15:13:30.861Z,85.90
2022-08-26T15:15:57.491Z,86.30
2022-08-26T15:18:24.108Z,86.30
2022-08-26T15:20:50.749Z,86.50
2022-08-26T15:23:17.348Z,86.50
2022-08-26T15:25:44.510Z,86.30
2022-08-26T15:28:11.448Z,86.60
2022-08-26T15:30:38.244Z,86.80
2022-08-26T15:33:04.828Z,86.70
2022-08-26T15:35:32.960Z,86.70
2022-08-26T15:38:02.724Z,86.80
2022-08-26T15:40:29.441Z,86.80
2022-08-26T15:43:11.443Z,86.80
2022-08-26T15:45:42.798Z,86.80
2022-08-26T15:48:09.367Z,87.00
2022-08-26T15:50:36.036Z,87.10
2022-08-26T15:53:04.661Z,87.20
2022-08-26T15:55:31.214Z,87.20
2022-08-26T15:57:57.865Z,87.50
2022-08-26T16:00:24.449Z,88.40
2022-08-26T16:02:51.113Z,87.70
2022-08-26T16:05:18.194Z,87.50
2022-08-26T16:07:44.894Z,87.80
2022-08-26T16:10:11.491Z,87.60
2022-08-26T16:12:38.401Z,87.80
2022-08-26T16:15:05.805Z,87.50
2022-08-26T16:17:32.389Z,87.70
2022-08-26T16:19:59.061Z,87.60
2022-08-26T16:22:27.108Z,88.30
2022-08-26T16:24:58.740Z,87.50
2022-08-26T16:27:25.447Z,87.50
2022-08-26T16:29:51.999Z,87.50
2022-08-26T16:32:18.623Z,87.80
2022-08-26T16:34:56.284Z,87.60
2022-08-26T16:37:23.606Z,87.70
2022-08-26T16:39:50.378Z,87.80
2022-08-26T16:42:17.025Z,87.50
2022-08-26T16:44:46.416Z,87.60
2022-08-26T16:47:14.325Z,86.50
2022-08-26T16:49:41.963Z,87.70
2022-08-26T16:52:09.978Z,87.60
2022-08-26T16:54:37.946Z,87.60
2022-08-26T16:57:04.751Z,88.00
2022-08-26T16:59:33.064Z,88.00
2022-08-26T17:02:00.461Z,87.90
2022-08-26T17:04:28.050Z,87.80
2022-08-26T17:06:54.824Z,88.00
2022-08-26T17:09:22.028Z,88.00
2022-08-26T17:11:48.819Z,87.90
2022-08-26T17:14:15.468Z,88.50
2022-08-26T17:16:42.395Z,87.60
2022-08-26T17:19:09.040Z,87.80
2022-08-26T17:21:36.865Z,88.00
2022-08-26T17:24:05.484Z,87.40
2022-08-26T17:26:32.276Z,87.00
2022-08-26T17:28:59.946Z,87.20
2022-08-26T17:31:27.035Z,87.40
2022-08-26T17:33:55.324Z,87.30
2022-08-26T17:36:28.040Z,87.10
2022-08-26T17:38:56.209Z,87.10
2022-08-26T17:41:22.853Z,86.70
2022-08-26T17:43:49.658Z,86.90
2022-08-26T17:46:16.269Z,86.90
2022-08-26T17:48:43.027Z,86.80
2022-08-26T17:51:15.178Z,86.80
2022-08-26T17:53:42.196Z,86.90
2022-08-26T17:56:11.579Z,87.10
2022-08-26T17:58:40.637Z,87.10
2022-08-26T18:01:14.759Z,86.80
2022-08-26T18:03:41.368Z,86.90
2022-08-26T18:06:10.754Z,86.80
2022-08-26T18:08:39.297Z,86.90
2022-08-26T18:11:16.099Z,86.80
2022-08-26T18:13:47.363Z,86.50
2022-08-26T18:16:15.695Z,86.30
2022-08-26T18:18:42.965Z,86.30
2022-08-26T18:21:15.679Z,85.90
2022-08-26T18:23:43.528Z,86.00
2022-08-26T18:26:15.099Z,85.60
2022-08-26T18:28:41.679Z,85.50
2022-08-26T18:31:08.957Z,86.00
2022-08-26T18:33:35.677Z,85.30
2022-08-26T18:36:02.485Z,83.80
2022-08-26T18:38:29.253Z,84.30
2022-08-26T18:40:55.867Z,84.20
2022-08-26T18:43:22.763Z,84.10
2022-08-26T18:45:49.385Z,84.00
2022-08-26T18:48:16.597Z,83.80
2022-08-26T18:50:47.281Z,83.70
2022-08-26T18:53:14.244Z,83.90
2022-08-26T18:55:40.851Z,83.60
2022-08-26T18:58:07.462Z,84.20
2022-08-26T19:00:34.075Z,85.40
2022-08-26T19:03:00.946Z,85.90
2022-08-26T19:05:27.632Z,86.50
2022-08-26T19:07:54.353Z,86.40
2022-08-26T19:10:20.934Z,86.60
2022-08-26T19:12:51.831Z,86.70
2022-08-26T19:15:19.329Z,87.00
2022-08-26T19:17:45.945Z,87.80
2022-08-26T19:20:12.575Z,87.70
2022-08-26T19:22:39.169Z,87.60
2022-08-26T19:25:06.227Z,87.60
2022-08-26T19:27:33.461Z,87.60
2022-08-26T19:30:00.127Z,87.80
2022-08-26T19:32:26.744Z,87.80
2022-08-26T19:34:53.515Z,87.50
2022-08-26T19:37:20.996Z,87.60
2022-08-26T19:39:47.832Z,87.30
2022-08-26T19:42:14.525Z,87.60
2022-08-26T19:44:59.572Z,87.60
2022-08-26T19:47:26.391Z,87.70
2022-08-26T19:49:54.648Z,87.70
2022-08-26T19:52:23.112Z,87.80
2022-08-26T19:54:56.617Z,87.60
2022-08-26T19:57:23.197Z,88.10
2022-08-26T19:59:49.856Z,88.40
2022-08-26T20:02:16.529Z,88.60
2022-08-26T20:04:44.571Z,89.20
2022-08-26T20:07:15.280Z,89.70
2022-08-26T20:09:45.321Z,89.50
2022-08-26T20:12:13.038Z,89.10
2022-08-26T20:14:39.701Z,89.80
2022-08-26T20:17:06.749Z,90.20
2022-08-26T20:19:52.587Z,90.30
2022-08-26T20:22:19.816Z,90.60
2022-08-26T20:24:47.121Z,90.70
2022-08-26T20:27:13.772Z,90.70
2022-08-26T20:29:40.653Z,90.70
2022-08-26T20:32:07.892Z,90.70
2022-08-26T20:34:36.010Z,91.10
2022-08-26T20:37:03.698Z,91.20
2022-08-26T20:39:30.420Z,91.20
2022-08-26T20:41:58.566Z,91.40
2022-08-26T20:44:26.274Z,91.40
2022-08-26T20:46:53.221Z,91.40
2022-08-26T20:49:19.867Z,91.20
2022-08-26T20:51:51.293Z,91.20
2022-08-26T20:54:20.057Z,90.90
2022-08-26T20:56:47.687Z,90.30
2022-08-26T20:59:15.348Z,89.90
2022-08-26T21:01:42.950Z,89.60
2022-08-26T21:04:15.668Z,89.40
2022-08-26T21:06:43.789Z,89.10
2022-08-26T21:09:19.106Z,88.80
2022-08-26T21:11:45.721Z,89.00
2022-08-26T21:14:16.098Z,88.90
2022-08-26T21:16:44.053Z,88.80
2022-08-26T21:19:13.718Z,88.90
2022-08-26T21:21:40.942Z,88.70
2022-08-26T21:24:08.203Z,88.70
2022-08-26T21:26:35.077Z,88.80
2022-08-26T21:29:02.417Z,89.10
2022-08-26T21:31:29.706Z,89.30
2022-08-26T21:33:56.489Z,89.60
2022-08-26T21:36:23.121Z,89.80
2022-08-26T21:38:49.714Z,90.20
2022-08-26T21:41:22.117Z,89.90
2022-08-26T21:43:50.625Z,90.00
2022-08-26T21:46:21.832Z,90.00
2022-08-26T21:48:55.701Z,90.10
2022-08-26T21:51:25.052Z,90.00
2022-08-26T21:53:53.032Z,90.10
2022-08-26T21:56:21.057Z,90.10
2022-08-26T21:58:48.350Z,90.10
2022-08-26T22:01:19.604Z,90.20
2022-08-26T22:03:47.942Z,90.30
2022-08-26T22:06:19.680Z,90.40
2022-08-26T22:08:46.544Z,90.50
2022-08-26T22:11:14.187Z,90.60
2022-08-26T22:13:42.284Z,90.60
2022-08-26T22:16:10.149Z,90.60
2022-08-26T22:18:37.757Z,90.60
2022-08-26T22:21:07.179Z,90.60
2022-08-26T22:23:35.126Z,90.60
2022-08-26T22:26:02.165Z,90.70
2022-08-26T22:28:28.772Z,90.70
2022-08-26T22:30:55.633Z,90.60
2022-08-26T22:33:22.924Z,90.50
2022-08-26T22:35:52.541Z,90.40
2022-08-26T22:38:20.347Z,90.40
2022-08-26T22:40:50.378Z,90.30
2022-08-26T22:43:18.480Z,90.30
2022-08-26T22:45:46.992Z,90.50
2022-08-26T22:48:16.340Z,90.50
2022-08-26T22:50:43.944Z,90.40
2022-08-26T22:53:10.597Z,90.40
2022-08-26T22:55:37.641Z,90.40
2022-08-26T22:58:05.069Z,90.20
2022-08-26T23:00:33.134Z,90.30
2022-08-26T23:03:00.752Z,90.30
2022-08-26T23:05:27.637Z,90.20
2022-08-26T23:07:56.087Z,90.10
2022-08-26T23:10:23.673Z,90.00
2022-08-26T23:12:52.263Z,90.10
2022-08-26T23:15:20.426Z,90.00
2022-08-26T23:17:47.734Z,90.00
2022-08-26T23:20:24.505Z,90.10
2022-08-26T23:22:51.132Z,90.00
2022-08-26T23:25:17.753Z,90.00
2022-08-26T23:27:44.506Z,90.00
2022-08-26T23:30:23.377Z,89.80
2022-08-26T23:32:50.761Z,89.80
2022-08-26T23:35:20.066Z,89.60
2022-08-26T23:37:49.925Z,89.70
2022-08-26T23:40:28.509Z,90.20
2022-08-26T23:42:57.573Z,89.90
2022-08-26T23:45:25.345Z,89.90
2022-08-26T23:47:52.987Z,90.00
2022-08-26T23:50:22.768Z,90.00
2022-08-26T23:53:08.699Z,89.80
2022-08-26T23:55:38.818Z,89.90
2022-08-26T23:58:06.162Z,89.90
