createdAt,value
2022-09-15T00:01:41.850Z,99531.75
2022-09-15T00:04:10.831Z,99528.89
2022-09-15T00:06:39.248Z,99524.29
2022-09-15T00:09:08.074Z,99517.84
2022-09-15T00:11:37.336Z,99513.77
2022-09-15T00:14:08.036Z,99506.52
2022-09-15T00:16:37.480Z,99501.82
2022-09-15T00:19:06.863Z,99495.10
2022-09-15T00:21:40.526Z,99490.71
2022-09-15T00:24:10.252Z,99489.56
2022-09-15T00:26:38.927Z,99484.72
2022-09-15T00:29:07.914Z,99485.05
2022-09-15T00:31:36.729Z,99494.45
2022-09-15T00:34:06.398Z,99496.90
2022-09-15T00:36:34.983Z,99499.73
2022-09-15T00:39:04.402Z,99496.69
2022-09-15T00:41:32.869Z,99493.55
2022-09-15T00:44:36.404Z,99498.23
2022-09-15T00:47:19.383Z,99494.95
2022-09-15T00:49:59.047Z,99482.00
2022-09-15T00:52:55.106Z,99472.38
2022-09-15T00:55:34.595Z,99472.14
2022-09-15T00:58:07.412Z,99469.09
2022-09-15T01:00:36.938Z,99465.36
2022-09-15T01:03:05.770Z,99457.80
2022-09-15T01:05:47.309Z,99452.36
2022-09-15T01:08:33.173Z,99454.88
2022-09-15T01:11:02.827Z,99456.05
2022-09-15T01:13:31.208Z,99456.55
2022-09-15T01:16:30.095Z,99454.19
2022-09-15T01:19:48.782Z,99454.59
2022-09-15T01:22:57.976Z,99452.00
2022-09-15T01:25:45.206Z,99443.13
2022-09-15T01:28:35.034Z,99431.84
2022-09-15T01:31:08.534Z,99416.20
2022-09-15T01:34:03.277Z,99408.19
2022-09-15T01:36:48.667Z,99402.30
2022-09-15T01:39:23.947Z,99397.07
2022-09-15T01:42:01.158Z,99407.41
2022-09-15T01:44:55.167Z,99413.31
2022-09-15T01:47:27.661Z,99411.13
2022-09-15T01:50:11.860Z,99410.20
2022-09-15T01:52:46.405Z,99401.80
2022-09-15T01:55:27.949Z,99400.17
2022-09-15T01:57:58.211Z,99399.77
2022-09-15T02:00:26.578Z,99402.09
2022-09-15T02:03:05.678Z,99406.13
2022-09-15T02:05:51.296Z,99406.59
2022-09-15T02:08:40.328Z,99397.64
2022-09-15T02:11:14.023Z,99391.05
2022-09-15T02:13:48.871Z,99378.46
2022-09-15T02:16:25.622Z,99383.59
2022-09-15T02:19:20.431Z,99383.45
2022-09-15T02:22:23.482Z,99380.66
2022-09-15T02:25:18.557Z,99384.73
2022-09-15T02:27:53.034Z,99381.52
2022-09-15T02:30:22.433Z,99383.73
2022-09-15T02:33:00.082Z,99384.79
2022-09-15T02:35:31.601Z,99379.89
2022-09-15T02:38:01.554Z,99376.35
2022-09-15T02:40:32.490Z,99371.79
2022-09-15T02:43:03.331Z,99367.99
2022-09-15T02:45:32.770Z,99363.21
2022-09-15T02:48:01.352Z,99354.98
2022-09-15T02:50:30.390Z,99353.04
2022-09-15T02:52:58.848Z,99345.45
2022-09-15T02:55:30.086Z,99338.63
2022-09-15T02:57:59.641Z,99335.95
2022-09-15T03:00:28.995Z,99334.76
2022-09-15T03:02:58.531Z,99334.61
2022-09-15T03:05:30.191Z,99333.63
2022-09-15T03:07:58.748Z,99335.41
2022-09-15T03:10:27.167Z,99333.96
2022-09-15T03:12:55.866Z,99337.79
2022-09-15T03:15:26.615Z,99333.75
2022-09-15T03:17:55.243Z,99315.10
2022-09-15T03:20:28.838Z,99323.82
2022-09-15T03:22:57.315Z,99340.54
2022-09-15T03:25:27.115Z,99339.37
2022-09-15T03:27:55.476Z,99334.08
2022-09-15T03:30:24.297Z,99337.28
2022-09-15T03:32:52.687Z,99336.86
2022-09-15T03:35:20.929Z,99329.34
2022-09-15T03:37:49.298Z,99328.91
2022-09-15T03:40:18.111Z,99323.37
2022-09-15T03:42:46.560Z,99322.17
2022-09-15T03:45:15.146Z,99314.20
2022-09-15T03:47:43.620Z,99303.52
2022-09-15T03:50:12.115Z,99306.77
2022-09-15T03:52:40.443Z,99318.64
2022-09-15T03:55:09.456Z,99323.63
2022-09-15T03:57:37.866Z,99319.59
2022-09-15T04:00:08.669Z,99323.56
2022-09-15T04:02:37.797Z,99328.09
2022-09-15T04:05:07.448Z,99330.30
2022-09-15T04:07:36.803Z,99331.81
2022-09-15T04:10:06.125Z,99327.89
2022-09-15T04:12:35.374Z,99327.54
2022-09-15T04:15:04.625Z,99324.05
2022-09-15T04:17:33.486Z,99324.95
2022-09-15T04:20:02.206Z,99322.16
2022-09-15T04:22:34.500Z,99317.63
2022-09-15T04:25:02.867Z,99324.02
2022-09-15T04:27:34.513Z,99326.79
2022-09-15T04:30:03.009Z,99327.44
2022-09-15T04:32:31.849Z,99325.41
2022-09-15T04:35:00.392Z,99324.37
2022-09-15T04:37:28.754Z,99324.11
2022-09-15T04:39:57.660Z,99327.54
2022-09-15T04:42:26.211Z,99316.88
2022-09-15T04:44:54.567Z,99311.55
2022-09-15T04:47:22.945Z,99310.31
2022-09-15T04:49:51.272Z,99310.88
2022-09-15T04:52:20.176Z,99309.63
2022-09-15T04:54:48.516Z,99310.36
2022-09-15T04:57:16.969Z,99307.38
2022-09-15T04:59:45.337Z,99308.08
2022-09-15T05:02:13.833Z,99317.11
2022-09-15T05:04:42.326Z,99312.58
2022-09-15T05:07:10.939Z,99308.57
2022-09-15T05:09:39.425Z,99302.16
2022-09-15T05:12:08.129Z,99301.20
2022-09-15T05:14:36.467Z,99293.45
2022-09-15T05:17:04.917Z,99291.55
2022-09-15T05:19:33.241Z,99285.02
2022-09-15T05:22:01.603Z,99277.17
2022-09-15T05:24:29.897Z,99270.32
2022-09-15T05:26:58.205Z,99257.63
2022-09-15T05:29:26.618Z,99257.66
2022-09-15T05:31:55.116Z,99258.66
2022-09-15T05:34:23.441Z,99250.95
2022-09-15T05:36:51.757Z,99252.77
2022-09-15T05:39:20.105Z,99255.20
2022-09-15T05:41:48.542Z,99252.59
2022-09-15T05:44:17.230Z,99252.41
2022-09-15T05:46:45.598Z,99244.93
2022-09-15T05:49:14.071Z,99238.29
2022-09-15T05:51:42.356Z,99234.07
2022-09-15T05:54:10.801Z,99236.46
2022-09-15T05:56:39.112Z,99239.21
2022-09-15T05:59:07.513Z,99234.60
2022-09-15T06:01:35.974Z,99234.81
2022-09-15T06:04:04.421Z,99232.55
2022-09-15T06:06:33.392Z,99231.58
2022-09-15T06:09:05.587Z,99222.69
2022-09-15T06:11:34.137Z,99214.76
2022-09-15T06:14:04.072Z,99208.63
2022-09-15T06:16:35.382Z,99205.64
2022-09-15T06:19:04.286Z,99202.24
2022-09-15T06:21:33.853Z,99204.25
2022-09-15T06:24:06.195Z,99203.25
2022-09-15T06:26:35.023Z,99205.30
2022-09-15T06:29:05.675Z,99213.79
2022-09-15T06:31:35.918Z,99218.35
2022-09-15T06:34:05.603Z,99215.14
2022-09-15T06:36:34.167Z,99218.94
2022-09-15T06:39:03.258Z,99222.91
2022-09-15T06:41:47.455Z,99219.79
2022-09-15T06:44:20.764Z,99219.08
2022-09-15T06:46:49.517Z,99213.14
2022-09-15T06:49:19.334Z,99209.02
2022-09-15T06:51:48.939Z,99204.52
2022-09-15T06:54:17.691Z,99210.30
2022-09-15T06:56:47.295Z,99214.05
2022-09-15T06:59:17.601Z,99213.55
2022-09-15T07:01:55.167Z,99209.53
2022-09-15T07:04:23.733Z,99207.95
2022-09-15T07:06:52.133Z,99203.27
2022-09-15T07:09:20.447Z,99198.06
2022-09-15T07:11:49.043Z,99199.33
2022-09-15T07:14:17.424Z,99212.19
2022-09-15T07:16:45.920Z,99211.75
2022-09-15T07:19:14.550Z,99214.11
2022-09-15T07:21:42.952Z,99216.41
2022-09-15T07:24:11.270Z,99220.20
2022-09-15T07:26:39.585Z,99218.73
2022-09-15T07:29:08.014Z,99219.55
2022-09-15T07:31:39.174Z,99222.77
2022-09-15T07:34:08.084Z,99230.83
2022-09-15T07:36:36.732Z,99231.09
2022-09-15T07:39:05.912Z,99233.20
2022-09-15T07:41:35.456Z,99229.64
2022-09-15T07:44:07.007Z,99226.64
2022-09-15T07:46:35.396Z,99226.37
2022-09-15T07:49:04.785Z,99230.02
2022-09-15T07:51:33.100Z,99234.56
2022-09-15T07:54:01.897Z,99230.56
2022-09-15T07:56:30.337Z,99227.71
2022-09-15T07:58:59.004Z,99226.95
2022-09-15T08:01:27.548Z,99222.64
2022-09-15T08:03:56.237Z,99224.20
2022-09-15T08:06:26.871Z,99226.77
2022-09-15T08:09:00.457Z,99235.46
2022-09-15T08:11:30.135Z,99247.81
2022-09-15T08:14:03.185Z,99247.64
2022-09-15T08:16:31.747Z,99241.66
2022-09-15T08:19:00.853Z,99242.10
2022-09-15T08:21:29.679Z,99240.35
2022-09-15T08:24:01.423Z,99236.65
2022-09-15T08:26:30.038Z,99239.71
2022-09-15T08:28:58.608Z,99242.76
2022-09-15T08:31:27.047Z,99241.36
2022-09-15T08:33:56.848Z,99234.02
2022-09-15T08:36:28.172Z,99229.55
2022-09-15T08:38:56.972Z,99228.27
2022-09-15T08:41:33.940Z,99229.35
2022-09-15T08:44:34.312Z,99236.02
2022-09-15T08:47:05.596Z,99229.33
2022-09-15T08:49:55.315Z,99225.63
2022-09-15T08:52:40.681Z,99223.39
2022-09-15T08:55:52.605Z,99226.84
2022-09-15T08:58:29.817Z,99226.59
2022-09-15T09:01:35.674Z,99232.23
2022-09-15T09:04:37.454Z,99237.96
2022-09-15T09:07:26.145Z,99242.13
2022-09-15T09:10:00.224Z,99253.95
2022-09-15T09:12:58.968Z,99258.23
2022-09-15T09:15:38.458Z,99253.55
2022-09-15T09:18:34.261Z,99249.23
2022-09-15T09:21:26.889Z,99246.47
2022-09-15T09:24:24.671Z,99242.17
2022-09-15T09:26:55.973Z,99238.42
2022-09-15T09:29:49.991Z,99238.58
2022-09-15T09:32:26.115Z,99239.10
2022-09-15T09:35:05.338Z,99237.40
2022-09-15T09:37:34.052Z,99231.43
2022-09-15T09:40:02.763Z,99229.26
2022-09-15T09:42:37.455Z,99229.82
2022-09-15T09:45:07.758Z,99229.61
2022-09-15T09:47:37.279Z,99231.21
2022-09-15T09:50:39.114Z,99227.09
2022-09-15T09:53:32.279Z,99235.77
2022-09-15T09:56:13.229Z,99233.05
2022-09-15T09:58:41.906Z,99226.27
2022-09-15T10:01:19.849Z,99222.63
2022-09-15T10:03:48.382Z,99224.53
2022-09-15T10:06:22.418Z,99221.29
2022-09-15T10:09:06.216Z,99216.93
2022-09-15T10:12:00.894Z,99216.31
2022-09-15T10:14:40.722Z,99213.58
2022-09-15T10:17:15.969Z,99209.27
2022-09-15T10:19:54.793Z,99208.63
2022-09-15T10:22:37.834Z,99209.19
2022-09-15T10:28:27.844Z,99193.88
2022-09-15T10:31:13.945Z,99190.15
2022-09-15T10:33:47.830Z,99180.52
2022-09-15T10:36:31.165Z,99178.38
2022-09-15T10:39:25.266Z,99183.20
2022-09-15T10:42:08.890Z,99191.02
2022-09-15T10:44:56.474Z,99193.58
2022-09-15T10:47:56.220Z,99192.89
2022-09-15T10:50:38.998Z,99194.05
2022-09-15T10:53:29.349Z,99195.13
2022-09-15T10:56:13.861Z,99191.94
2022-09-15T10:59:11.086Z,99187.51
2022-09-15T11:01:59.320Z,99185.58
2022-09-15T11:04:54.802Z,99179.92
2022-09-15T11:07:54.381Z,99176.03
2022-09-15T11:10:51.079Z,99185.55
2022-09-15T11:14:25.140Z,99186.56
2022-09-15T11:17:55.197Z,99186.77
2022-09-15T11:21:21.822Z,99188.16
2022-09-15T11:24:05.096Z,99186.52
2022-09-15T11:26:43.682Z,99190.66
2022-09-15T11:29:40.121Z,99194.53
2022-09-15T11:32:18.676Z,99201.64
2022-09-15T11:35:29.455Z,99189.44
2022-09-15T11:38:13.067Z,99190.19
2022-09-15T11:40:50.673Z,99192.69
2022-09-15T11:43:50.636Z,99202.99
2022-09-15T11:46:34.986Z,99207.73
2022-09-15T11:49:35.389Z,99205.19
2022-09-15T11:52:20.362Z,99211.45
2022-09-15T11:55:30.522Z,99215.96
2022-09-15T11:58:22.246Z,99217.86
2022-09-15T12:00:55.955Z,99227.25
2022-09-15T12:03:36.479Z,99234.88
2022-09-15T12:06:27.207Z,99233.05
2022-09-15T12:09:00.936Z,99235.43
2022-09-15T12:11:34.766Z,99240.96
2022-09-15T12:14:10.658Z,99239.30
2022-09-15T12:16:39.409Z,99232.91
2022-09-15T12:19:22.092Z,99224.21
2022-09-15T12:22:02.001Z,99215.54
2022-09-15T12:24:44.121Z,99213.77
2022-09-15T12:27:17.627Z,99218.76
2022-09-15T12:29:55.930Z,99223.30
2022-09-15T12:32:29.131Z,99219.46
2022-09-15T12:35:10.152Z,99214.84
2022-09-15T12:37:47.397Z,99210.53
2022-09-15T12:40:33.646Z,99215.75
2022-09-15T12:43:18.456Z,99217.74
2022-09-15T12:46:00.193Z,99214.79
2022-09-15T12:48:36.848Z,99218.66
2022-09-15T12:51:12.371Z,99214.60
2022-09-15T12:53:58.127Z,99209.52
2022-09-15T12:56:30.136Z,99208.67
2022-09-15T12:59:07.776Z,99217.33
2022-09-15T13:01:50.550Z,99220.17
2022-09-15T13:04:45.262Z,99222.45
2022-09-15T13:07:16.556Z,99210.34
2022-09-15T13:09:57.705Z,99212.90
2022-09-15T13:12:41.387Z,99206.55
2022-09-15T13:15:18.839Z,99199.79
2022-09-15T13:17:47.876Z,99206.45
2022-09-15T13:20:24.046Z,99205.48
2022-09-15T13:22:56.583Z,99203.41
2022-09-15T13:25:30.611Z,99207.14
2022-09-15T13:28:02.562Z,99206.08
2022-09-15T13:30:58.326Z,99214.04
2022-09-15T13:40:27.646Z,99233.34
2022-09-15T13:43:11.265Z,99234.38
2022-09-15T13:45:58.217Z,99222.31
2022-09-15T13:48:50.260Z,99229.08
2022-09-15T13:51:31.631Z,99225.31
2022-09-15T13:54:03.396Z,99217.20
2022-09-15T13:56:41.712Z,99219.27
2022-09-15T13:59:25.562Z,99225.07
2022-09-15T14:01:54.861Z,99217.91
2022-09-15T14:04:31.023Z,99221.42
2022-09-15T14:07:01.875Z,99223.24
2022-09-15T14:09:38.744Z,99222.22
2022-09-15T14:12:15.232Z,99216.98
2022-09-15T14:14:53.945Z,99217.48
2022-09-15T14:17:25.346Z,99216.58
2022-09-15T14:19:57.780Z,99215.10
2022-09-15T14:22:29.172Z,99217.23
2022-09-15T14:25:00.151Z,99213.37
2022-09-15T14:27:33.949Z,99208.79
2022-09-15T14:30:09.631Z,99204.36
2022-09-15T14:32:45.943Z,99202.59
2022-09-15T14:35:20.498Z,99207.39
2022-09-15T14:37:55.300Z,99202.38
2022-09-15T14:40:34.592Z,99206.10
2022-09-15T14:43:04.500Z,99208.04
2022-09-15T14:48:31.046Z,99219.13
2022-09-15T14:51:12.338Z,99214.02
2022-09-15T14:53:42.985Z,99213.33
2022-09-15T14:56:23.785Z,99215.02
2022-09-15T14:58:59.960Z,99204.69
2022-09-15T15:02:03.658Z,99206.25
2022-09-15T15:04:40.968Z,99208.80
2022-09-15T15:07:25.421Z,99214.02
2022-09-15T15:10:04.643Z,99214.45
2022-09-15T15:12:53.961Z,99222.35
2022-09-15T15:15:23.295Z,99227.23
2022-09-15T15:17:54.933Z,99227.61
2022-09-15T15:20:33.354Z,99223.32
2022-09-15T15:23:17.945Z,99214.81
2022-09-15T15:25:49.127Z,99207.36
2022-09-15T15:28:32.240Z,99216.26
2022-09-15T15:31:14.604Z,99216.22
2022-09-15T15:33:56.800Z,99210.98
2022-09-15T15:36:30.184Z,99215.41
2022-09-15T15:39:08.000Z,99218.96
2022-09-15T15:41:42.362Z,99220.88
2022-09-15T15:44:16.884Z,99219.81
2022-09-15T15:47:02.427Z,99220.71
2022-09-15T15:49:32.805Z,99227.71
2022-09-15T15:52:02.211Z,99229.05
2022-09-15T15:54:33.741Z,99224.60
2022-09-15T15:57:23.302Z,99224.23
2022-09-15T15:59:58.532Z,99227.96
2022-09-15T16:02:27.329Z,99236.21
2022-09-15T16:04:55.852Z,99236.92
2022-09-15T16:07:31.135Z,99234.20
2022-09-15T16:10:02.153Z,99228.81
2022-09-15T16:12:33.210Z,99224.96
2022-09-15T16:15:19.522Z,99223.95
2022-09-15T16:17:49.612Z,99218.02
2022-09-15T16:20:23.574Z,99217.23
2022-09-15T16:22:52.359Z,99217.05
2022-09-15T16:25:42.373Z,99216.67
2022-09-15T16:28:10.787Z,99205.34
2022-09-15T16:30:39.559Z,99202.61
2022-09-15T16:33:10.840Z,99202.73
2022-09-15T16:36:08.519Z,99197.83
2022-09-15T16:38:36.936Z,99207.09
2022-09-15T16:41:25.867Z,99210.05
2022-09-15T16:43:56.121Z,99212.34
2022-09-15T16:46:24.482Z,99213.75
2022-09-15T16:48:52.960Z,99218.58
2022-09-15T16:51:29.943Z,99222.36
2022-09-15T16:54:00.183Z,99220.63
2022-09-15T16:56:28.834Z,99223.47
2022-09-15T16:59:00.416Z,99230.15
2022-09-15T17:01:29.292Z,99235.02
2022-09-15T17:03:57.863Z,99237.63
2022-09-15T17:06:26.233Z,99237.19
2022-09-15T17:08:55.926Z,99232.02
2022-09-15T17:11:25.666Z,99232.09
2022-09-15T17:16:47.607Z,99231.34
2022-09-15T17:19:16.031Z,99231.52
2022-09-15T17:21:45.917Z,99231.59
2022-09-15T17:24:14.259Z,99234.13
2022-09-15T17:26:42.693Z,99242.27
2022-09-15T17:29:11.075Z,99247.31
2022-09-15T17:31:39.446Z,99254.58
2022-09-15T17:34:14.457Z,99254.45
2022-09-15T17:36:42.880Z,99256.64
2022-09-15T17:39:11.149Z,99253.55
2022-09-15T17:41:39.498Z,99252.89
2022-09-15T17:44:17.090Z,99252.89
2022-09-15T17:46:45.618Z,99250.73
2022-09-15T17:49:14.033Z,99248.54
2022-09-15T17:51:42.547Z,99249.02
2022-09-15T17:54:11.481Z,99244.75
2022-09-15T17:56:39.999Z,99239.71
2022-09-15T17:59:11.849Z,99241.95
2022-09-15T18:01:42.717Z,99241.86
2022-09-15T18:04:11.675Z,99240.55
2022-09-15T18:06:44.737Z,99235.55
2022-09-15T18:09:15.055Z,99231.20
2022-09-15T18:11:43.506Z,99239.17
2022-09-15T18:14:11.935Z,99239.47
2022-09-15T18:16:41.710Z,99241.20
2022-09-15T18:19:10.518Z,99235.70
2022-09-15T18:21:38.855Z,99234.11
2022-09-15T18:24:09.478Z,99231.02
2022-09-15T18:26:41.743Z,99225.67
2022-09-15T18:29:10.165Z,99221.95
2022-09-15T18:31:38.545Z,99222.23
2022-09-15T18:34:07.018Z,99219.38
2022-09-15T18:36:35.615Z,99219.82
2022-09-15T18:39:05.325Z,99221.27
2022-09-15T18:41:37.660Z,99220.77
2022-09-15T18:44:06.228Z,99221.89
2022-09-15T18:46:34.754Z,99222.79
2022-09-15T18:49:03.413Z,99222.15
2022-09-15T18:51:50.446Z,99221.23
2022-09-15T18:54:19.654Z,99223.05
2022-09-15T18:56:48.082Z,99222.67
2022-09-15T18:59:17.789Z,99214.36
2022-09-15T19:01:46.490Z,99214.36
2022-09-15T19:04:15.087Z,99213.98
2022-09-15T19:06:43.642Z,99216.65
2022-09-15T19:09:12.091Z,99213.46
2022-09-15T19:11:40.454Z,99204.45
2022-09-15T19:14:08.875Z,99202.65
2022-09-15T19:16:56.587Z,99207.04
2022-09-15T19:19:25.901Z,99204.02
2022-09-15T19:21:54.288Z,99199.14
2022-09-15T19:24:22.783Z,99195.81
2022-09-15T19:26:51.119Z,99194.13
2022-09-15T19:29:19.426Z,99190.33
2022-09-15T19:31:47.868Z,99196.77
2022-09-15T19:34:16.252Z,99199.54
2022-09-15T19:36:44.709Z,99189.95
2022-09-15T19:39:15.031Z,99184.20
2022-09-15T19:41:43.447Z,99182.41
2022-09-15T19:44:11.897Z,99181.88
2022-09-15T19:46:40.301Z,99179.27
2022-09-15T19:49:08.625Z,99180.56
2022-09-15T19:51:37.301Z,99187.41
2022-09-15T19:54:06.090Z,99186.59
2022-09-15T19:56:35.920Z,99184.91
2022-09-15T19:59:06.586Z,99180.16
2022-09-15T20:01:35.675Z,99173.66
2022-09-15T20:04:04.254Z,99167.08
2022-09-15T20:06:33.139Z,99169.59
2022-09-15T20:09:04.726Z,99169.35
2022-09-15T20:11:33.869Z,99172.16
2022-09-15T20:14:03.019Z,99171.15
2022-09-15T20:16:32.158Z,99170.90
2022-09-15T20:19:03.953Z,99164.84
2022-09-15T20:21:51.710Z,99165.38
2022-09-15T20:24:23.933Z,99166.10
2022-09-15T20:26:52.797Z,99161.77
2022-09-15T20:29:21.669Z,99154.55
2022-09-15T20:31:51.041Z,99151.84
2022-09-15T20:34:19.799Z,99151.78
2022-09-15T20:36:48.138Z,99149.48
2022-09-15T20:39:18.942Z,99150.42
2022-09-15T20:41:47.295Z,99146.34
2022-09-15T20:44:15.996Z,99145.00
2022-09-15T20:46:44.793Z,99143.00
2022-09-15T20:49:13.752Z,99139.91
2022-09-15T20:51:42.489Z,99136.66
2022-09-15T20:54:11.112Z,99130.09
2022-09-15T20:56:39.682Z,99128.55
2022-09-15T20:59:10.750Z,99126.65
2022-09-15T21:01:40.054Z,99127.42
2022-09-15T21:04:10.900Z,99122.18
2022-09-15T21:06:39.802Z,99118.40
2022-09-15T21:09:08.854Z,99115.56
2022-09-15T21:11:37.274Z,99114.46
2022-09-15T21:14:05.609Z,99114.10
2022-09-15T21:16:35.099Z,99110.35
2022-09-15T21:19:04.425Z,99109.84
2022-09-15T21:21:34.151Z,99112.84
2022-09-15T21:24:08.328Z,99112.60
2022-09-15T21:27:00.788Z,99112.85
2022-09-15T21:29:30.151Z,99114.28
2022-09-15T21:31:58.666Z,99114.99
2022-09-15T21:34:28.152Z,99104.55
2022-09-15T21:36:58.113Z,99099.88
2022-09-15T21:39:26.563Z,99100.55
2022-09-15T21:41:54.993Z,99104.73
2022-09-15T21:44:23.410Z,99098.30
2022-09-15T21:46:52.920Z,99097.04
2022-09-15T21:49:21.344Z,99098.60
2022-09-15T21:51:49.762Z,99103.63
2022-09-15T21:54:18.213Z,99108.46
2022-09-15T21:56:46.727Z,99106.46
2022-09-15T21:59:14.996Z,99099.42
2022-09-15T22:01:43.376Z,99093.92
2022-09-15T22:04:11.879Z,99083.45
2022-09-15T22:06:41.855Z,99090.06
2022-09-15T22:09:15.088Z,99096.38
2022-09-15T22:11:44.392Z,99091.28
2022-09-15T22:14:14.453Z,99086.14
2022-09-15T22:16:43.474Z,99085.71
2022-09-15T22:19:13.388Z,99081.30
2022-09-15T22:21:42.385Z,99074.27
2022-09-15T22:24:13.690Z,99061.48
2022-09-15T22:26:43.542Z,99062.41
2022-09-15T22:29:12.553Z,99072.00
2022-09-15T22:31:42.243Z,99073.69
2022-09-15T22:34:10.993Z,99079.17
2022-09-15T22:36:39.321Z,99070.98
2022-09-15T22:39:07.962Z,99071.98
2022-09-15T22:41:39.613Z,99069.02
2022-09-15T22:44:18.083Z,99054.39
2022-09-15T22:46:46.999Z,99051.77
2022-09-15T22:49:15.572Z,99050.39
2022-09-15T22:51:44.847Z,99049.95
2022-09-15T22:54:13.247Z,99039.34
2022-09-15T22:56:41.768Z,99035.58
2022-09-15T22:59:10.257Z,99037.45
2022-09-15T23:01:38.591Z,99041.92
2022-09-15T23:04:07.037Z,99037.13
2022-09-15T23:06:35.444Z,99032.99
2022-09-15T23:09:10.261Z,99038.73
2022-09-15T23:11:40.315Z,99037.88
2022-09-15T23:14:17.855Z,99031.84
2022-09-15T23:16:46.213Z,99020.77
2022-09-15T23:19:15.152Z,99025.21
2022-09-15T23:21:43.591Z,99029.12
2022-09-15T23:24:12.685Z,99029.48
2022-09-15T23:26:41.124Z,99009.80
2022-09-15T23:29:10.277Z,99016.52
2022-09-15T23:31:38.983Z,99014.46
2022-09-15T23:34:07.420Z,99012.75
2022-09-15T23:36:35.861Z,99008.27
2022-09-15T23:39:04.434Z,99003.48
2022-09-15T23:41:32.842Z,99000.95
2022-09-15T23:44:01.239Z,98998.91
2022-09-15T23:46:30.220Z,98991.74
2022-09-15T23:48:58.725Z,98989.80
2022-09-15T23:51:27.073Z,98990.46
2022-09-15T23:53:55.480Z,98986.16
2022-09-15T23:56:24.316Z,98985.29
2022-09-15T23:58:52.684Z,98983.63
