createdAt,value
2018-12-05T00:01:01.237Z,3.20
2018-12-05T00:03:38.960Z,3.23
2018-12-05T00:06:22.203Z,3.17
2018-12-05T00:08:59.725Z,3.80
2018-12-05T00:11:32.235Z,3.87
2018-12-05T00:14:06.208Z,3.63
2018-12-05T00:16:40.653Z,3.73
2018-12-05T00:19:13.564Z,3.90
2018-12-05T00:21:49.896Z,3.63
2018-12-05T00:24:36.202Z,3.80
2018-12-05T00:27:16.917Z,4.10
2018-12-05T00:29:53.748Z,3.90
2018-12-05T00:32:37.434Z,3.63
2018-12-05T00:35:21.888Z,3.77
2018-12-05T00:37:53.783Z,3.47
2018-12-05T00:40:29.912Z,3.30
2018-12-05T00:43:04.843Z,3.40
2018-12-05T00:45:36.079Z,3.90
2018-12-05T00:48:09.500Z,3.80
2018-12-05T00:50:39.724Z,3.93
2018-12-05T00:53:10.894Z,3.43
2018-12-05T00:55:42.303Z,3.80
2018-12-05T00:58:17.223Z,3.90
2018-12-05T01:00:52.730Z,4.40
2018-12-05T01:03:25.982Z,4.10
2018-12-05T01:06:02.293Z,4.93
2018-12-05T01:08:36.813Z,4.40
2018-12-05T01:11:10.472Z,4.43
2018-12-05T01:13:44.037Z,4.50
2018-12-05T01:18:57.814Z,5.00
2018-12-05T01:21:34.567Z,4.97
2018-12-05T01:24:13.136Z,4.77
2018-12-05T01:29:31.039Z,5.27
2018-12-05T01:32:02.188Z,5.13
2018-12-05T01:34:43.711Z,5.03
2018-12-05T01:37:15.481Z,5.37
2018-12-05T01:40:02.457Z,4.80
2018-12-05T01:42:37.471Z,5.10
2018-12-05T01:45:12.248Z,5.40
2018-12-05T01:47:48.889Z,5.50
2018-12-05T01:50:19.863Z,5.67
2018-12-05T01:52:51.325Z,5.47
2018-12-05T01:55:23.568Z,5.17
2018-12-05T01:57:59.475Z,5.37
2018-12-05T02:00:41.943Z,5.30
2018-12-05T02:06:17.123Z,5.37
2018-12-05T02:11:38.905Z,5.07
2018-12-05T02:14:19.459Z,4.93
2018-12-05T02:16:59.350Z,5.70
2018-12-05T02:19:37.607Z,4.97
2018-12-05T02:22:13.530Z,5.60
2018-12-05T02:24:44.073Z,5.33
2018-12-05T02:27:17.683Z,5.40
2018-12-05T02:29:59.168Z,5.90
2018-12-05T02:32:38.443Z,6.07
2018-12-05T02:35:13.536Z,6.17
2018-12-05T02:37:55.868Z,6.03
2018-12-05T02:43:14.801Z,5.97
2018-12-05T02:45:55.953Z,6.03
2018-12-05T02:51:13.850Z,6.43
2018-12-05T02:54:00.882Z,6.77
2018-12-05T02:56:44.809Z,6.37
2018-12-05T02:59:29.235Z,6.30
2018-12-05T03:02:06.045Z,6.10
2018-12-05T03:04:45.737Z,6.77
2018-12-05T03:07:19.978Z,7.10
2018-12-05T03:10:00.025Z,7.13
2018-12-05T03:15:12.857Z,7.23
2018-12-05T03:17:46.017Z,8.10
2018-12-05T03:20:23.552Z,7.90
2018-12-05T03:22:55.673Z,8.07
2018-12-05T03:25:32.162Z,8.73
2018-12-05T03:28:10.004Z,8.30
2018-12-05T03:30:50.324Z,8.47
2018-12-05T03:36:01.626Z,8.47
2018-12-05T03:38:34.015Z,8.40
2018-12-05T03:41:10.654Z,9.63
2018-12-05T03:43:48.662Z,8.60
2018-12-05T03:46:23.768Z,9.67
2018-12-05T03:48:59.042Z,8.70
2018-12-05T03:51:42.579Z,8.80
2018-12-05T03:59:50.424Z,9.10
2018-12-05T04:02:23.861Z,10.40
2018-12-05T04:05:01.067Z,9.87
2018-12-05T04:07:32.773Z,9.47
2018-12-05T04:10:04.946Z,9.93
2018-12-05T04:12:40.770Z,10.60
2018-12-05T04:23:18.654Z,12.03
2018-12-05T04:28:49.472Z,10.77
2018-12-05T04:31:29.085Z,11.00
2018-12-05T04:36:49.711Z,11.43
2018-12-05T04:42:06.347Z,12.23
2018-12-05T04:44:42.176Z,12.40
2018-12-05T04:47:22.598Z,11.90
2018-12-05T04:52:50.945Z,12.23
2018-12-05T04:55:24.909Z,12.10
2018-12-05T04:58:09.671Z,11.70
2018-12-05T05:03:32.262Z,11.57
2018-12-05T05:06:04.307Z,10.90
2018-12-05T05:08:34.286Z,10.67
2018-12-05T05:11:11.400Z,11.13
2018-12-05T05:13:44.290Z,10.70
2018-12-05T05:16:19.515Z,10.43
2018-12-05T05:18:50.969Z,11.47
2018-12-05T05:21:33.217Z,9.57
2018-12-05T05:24:06.498Z,10.93
2018-12-05T05:26:39.239Z,10.83
2018-12-05T05:29:16.558Z,11.50
2018-12-05T05:31:53.641Z,11.43
2018-12-05T05:34:30.138Z,12.57
2018-12-05T05:37:06.937Z,12.93
2018-12-05T05:39:39.482Z,12.20
2018-12-05T05:42:11.365Z,11.37
2018-12-05T05:44:42.937Z,12.90
2018-12-05T05:47:14.784Z,12.53
2018-12-05T05:49:54.661Z,12.73
2018-12-05T06:01:00.725Z,10.53
2018-12-05T06:03:35.808Z,11.57
2018-12-05T06:06:08.054Z,11.80
2018-12-05T06:11:22.172Z,11.90
2018-12-05T06:13:52.771Z,12.43
2018-12-05T06:19:01.329Z,13.10
2018-12-05T06:21:41.567Z,13.17
2018-12-05T06:24:23.970Z,13.90
2018-12-05T06:47:00.926Z,15.60
2018-12-05T06:49:39.714Z,14.53
2018-12-05T06:57:54.245Z,13.67
2018-12-05T07:34:40.196Z,24.17
2018-12-05T07:37:16.329Z,25.13
2018-12-05T07:40:05.182Z,25.33
2018-12-05T07:45:30.704Z,19.03
2018-12-05T07:48:15.105Z,17.20
2018-12-05T07:50:57.156Z,17.00
2018-12-05T08:07:11.223Z,12.03
2018-12-05T08:12:35.922Z,10.83
2018-12-05T08:15:15.939Z,10.23
2018-12-05T08:20:32.857Z,10.87
2018-12-05T08:23:14.001Z,10.43
2018-12-05T08:25:48.743Z,10.20
2018-12-05T08:31:15.680Z,8.87
2018-12-05T08:33:52.730Z,9.50
2018-12-05T08:36:25.581Z,9.60
2018-12-05T08:39:01.818Z,9.37
2018-12-05T08:41:40.792Z,9.10
2018-12-05T08:44:17.038Z,9.80
2018-12-05T08:49:42.944Z,10.33
2018-12-05T08:52:20.997Z,9.50
2018-12-05T08:57:35.885Z,10.17
2018-12-05T09:00:08.045Z,10.60
2018-12-05T09:02:43.638Z,9.03
2018-12-05T09:05:20.977Z,9.50
2018-12-05T09:07:54.623Z,9.50
2018-12-05T09:10:29.753Z,8.57
2018-12-05T09:15:54.001Z,8.40
2018-12-05T09:18:31.105Z,8.77
2018-12-05T09:26:47.744Z,8.57
2018-12-05T09:29:23.611Z,8.50
2018-12-05T09:31:56.297Z,8.77
2018-12-05T09:34:30.119Z,7.70
2018-12-05T09:37:01.756Z,8.93
2018-12-05T09:39:45.155Z,8.50
2018-12-05T09:42:23.572Z,7.43
2018-12-05T09:45:09.255Z,7.67
2018-12-05T09:47:45.657Z,7.47
2018-12-05T09:50:27.711Z,7.83
2018-12-05T09:53:00.939Z,6.97
2018-12-05T09:58:14.672Z,7.50
2018-12-05T10:00:50.389Z,6.67
2018-12-05T10:06:01.857Z,6.37
2018-12-05T10:11:24.422Z,7.20
2018-12-05T10:14:04.201Z,6.90
2018-12-05T10:24:56.167Z,6.70
2018-12-05T10:27:34.341Z,6.83
2018-12-05T10:30:10.225Z,6.77
2018-12-05T10:32:50.172Z,7.83
2018-12-05T10:38:09.362Z,7.37
2018-12-05T11:21:53.455Z,8.20
2018-12-05T11:32:55.961Z,8.90
2018-12-05T11:38:26.690Z,8.57
2018-12-05T11:52:20.067Z,7.13
2018-12-05T11:55:03.141Z,7.03
2018-12-05T12:17:20.252Z,8.53
2018-12-05T12:19:54.214Z,9.33
2018-12-05T12:22:33.247Z,7.63
2018-12-05T12:25:08.738Z,6.43
2018-12-05T12:27:46.538Z,6.57
2018-12-05T12:30:23.859Z,6.67
2018-12-05T12:32:53.989Z,7.10
2018-12-05T12:35:24.374Z,6.83
2018-12-05T12:37:54.378Z,6.63
2018-12-05T12:40:24.897Z,7.20
2018-12-05T12:42:56.375Z,6.00
2018-12-05T12:45:26.865Z,5.63
2018-12-05T12:48:04.360Z,6.17
2018-12-05T12:50:42.854Z,5.23
2018-12-05T12:53:15.360Z,4.10
2018-12-05T12:55:47.372Z,4.77
2018-12-05T12:58:19.684Z,4.63
2018-12-05T13:00:51.467Z,4.33
2018-12-05T13:04:07.380Z,3.93
2018-12-05T13:06:37.529Z,3.30
2018-12-05T13:09:10.452Z,3.57
2018-12-05T13:11:40.818Z,3.10
2018-12-05T13:14:14.240Z,2.80
2018-12-05T13:16:45.514Z,2.23
2018-12-05T13:19:16.175Z,2.07
2018-12-05T13:21:47.474Z,1.90
2018-12-05T13:24:17.511Z,1.20
2018-12-05T13:26:47.343Z,1.20
2018-12-05T13:29:17.123Z,1.40
2018-12-05T13:31:49.071Z,1.43
2018-12-05T13:34:22.230Z,1.40
2018-12-05T13:36:53.653Z,1.30
2018-12-05T13:39:23.648Z,1.40
2018-12-05T13:41:54.000Z,1.43
2018-12-05T13:44:25.468Z,1.10
2018-12-05T13:46:56.593Z,1.13
2018-12-05T13:49:28.726Z,1.10
2018-12-05T13:51:57.262Z,1.27
2018-12-05T13:54:27.016Z,0.90
2018-12-05T13:56:57.603Z,1.13
2018-12-05T13:59:27.144Z,1.00
2018-12-05T14:01:57.140Z,1.20
2018-12-05T14:04:27.124Z,1.20
2018-12-05T14:06:57.134Z,1.13
2018-12-05T14:09:28.121Z,1.03
2018-12-05T14:12:01.518Z,1.03
2018-12-05T14:14:31.216Z,0.90
2018-12-05T14:17:02.373Z,1.00
2018-12-05T14:19:31.792Z,1.27
2018-12-05T14:22:02.729Z,1.10
2018-12-05T14:24:36.679Z,1.10
2018-12-05T14:27:08.142Z,0.90
2018-12-05T14:29:41.187Z,0.97
2018-12-05T14:32:11.585Z,0.90
2018-12-05T14:34:48.153Z,1.00
2018-12-05T14:37:20.232Z,0.90
2018-12-05T14:39:52.377Z,1.07
2018-12-05T14:42:22.386Z,1.00
2018-12-05T14:44:54.817Z,0.97
2018-12-05T14:47:25.640Z,1.10
2018-12-05T14:49:57.554Z,1.00
2018-12-05T14:59:15.828Z,1.10
2018-12-05T15:01:58.499Z,1.07
2018-12-05T15:04:29.330Z,1.57
2018-12-05T15:07:00.121Z,1.00
2018-12-05T15:09:35.221Z,1.03
2018-12-05T15:30:55.321Z,1.20
2018-12-05T15:33:31.734Z,1.20
2018-12-05T15:36:10.927Z,1.43
2018-12-05T15:38:43.751Z,1.30
2018-12-05T15:41:24.167Z,1.50
2018-12-05T15:52:08.211Z,2.03
2018-12-05T15:57:30.480Z,2.47
2018-12-05T16:00:10.692Z,2.23
2018-12-05T16:02:44.740Z,1.83
2018-12-05T16:05:18.936Z,1.50
2018-12-05T16:11:06.583Z,1.97
2018-12-05T16:16:43.395Z,1.97
2018-12-05T16:22:15.492Z,2.00
2018-12-05T16:24:51.516Z,1.97
2018-12-05T16:27:22.825Z,1.90
2018-12-05T16:30:08.226Z,1.90
2018-12-05T16:40:50.846Z,2.50
2018-12-05T16:46:03.028Z,2.30
2018-12-05T17:07:18.865Z,2.83
2018-12-05T18:03:51.456Z,5.23
2018-12-05T18:09:29.367Z,5.90
2018-12-05T18:12:00.770Z,7.57
2018-12-05T18:18:35.698Z,6.20
2018-12-05T18:23:56.879Z,7.50
2018-12-05T18:32:05.975Z,6.60
2018-12-05T18:34:39.927Z,8.60
2018-12-05T18:37:25.850Z,7.17
2018-12-05T18:45:31.466Z,7.37
2018-12-05T18:50:52.295Z,8.10
2018-12-05T18:53:24.973Z,9.87
2018-12-05T18:56:06.860Z,9.80
2018-12-05T19:01:38.831Z,8.47
2018-12-05T19:04:27.685Z,9.80
2018-12-05T19:15:40.008Z,9.03
2018-12-05T19:18:16.623Z,7.07
2018-12-05T19:43:22.635Z,6.13
2018-12-05T19:46:05.039Z,6.93
2018-12-05T19:51:46.741Z,5.20
2018-12-05T20:07:09.910Z,7.60
2018-12-05T20:09:49.462Z,8.13
2018-12-05T20:12:33.196Z,6.90
2018-12-05T20:17:59.811Z,6.50
2018-12-05T20:59:45.750Z,6.20
2018-12-05T22:43:35.799Z,7.53
2018-12-05T22:46:27.240Z,7.83
2018-12-05T22:57:40.389Z,5.73
2018-12-05T23:22:22.739Z,7.43
2018-12-05T23:27:48.424Z,9.30
2018-12-05T23:33:08.478Z,9.30
2018-12-05T23:38:46.237Z,8.70
2018-12-05T23:41:33.414Z,9.07
2018-12-05T23:49:59.025Z,4.40
