createdAt,value
2018-05-10T00:00:18.518Z,2.6
2018-05-10T00:02:18.305Z,2.8
2018-05-10T00:04:18.108Z,3.6
2018-05-10T00:06:17.569Z,3
2018-05-10T00:08:18.329Z,3.6
2018-05-10T00:10:17.680Z,3.3
2018-05-10T00:12:19.466Z,3.5
2018-05-10T00:14:18.279Z,2.7
2018-05-10T00:16:18.096Z,3.5
2018-05-10T00:18:17.963Z,3
2018-05-10T00:20:17.757Z,3.4
2018-05-10T00:22:17.578Z,3
2018-05-10T00:24:18.433Z,2.8
2018-05-10T00:26:18.072Z,3.1
2018-05-10T00:28:17.829Z,3.1
2018-05-10T00:30:17.646Z,2.6
2018-05-10T00:32:18.435Z,3.5
2018-05-10T00:34:19.256Z,2.5
2018-05-10T00:36:19.423Z,3.5
2018-05-10T00:38:18.215Z,2.9
2018-05-10T00:40:18.490Z,3.5
2018-05-10T00:42:18.289Z,3.1
2018-05-10T00:44:18.082Z,3.6
2018-05-10T00:46:18.189Z,3.8
2018-05-10T00:48:17.957Z,3.1
2018-05-10T00:50:17.773Z,2.8
2018-05-10T00:52:17.551Z,2.6
2018-05-10T00:54:18.351Z,2.8
2018-05-10T00:56:18.380Z,2.5
2018-05-10T00:58:18.163Z,2.5
2018-05-10T01:00:18.007Z,2.9
2018-05-10T01:02:17.824Z,2.8
2018-05-10T01:04:18.596Z,3
2018-05-10T01:06:18.099Z,3
2018-05-10T01:08:17.883Z,3.4
2018-05-10T01:10:18.135Z,3.5
2018-05-10T01:12:17.924Z,2.6
2018-05-10T01:14:17.697Z,2.9
2018-05-10T01:16:18.218Z,3
2018-05-10T01:18:18.119Z,2.9
2018-05-10T01:20:18.068Z,3
2018-05-10T01:22:17.871Z,3.1
2018-05-10T01:24:17.657Z,3.5
2018-05-10T01:26:17.743Z,2.7
2018-05-10T01:28:17.528Z,2.8
2018-05-10T01:30:19.378Z,2.8
2018-05-10T01:32:19.189Z,2.8
2018-05-10T01:34:18.967Z,2.7
2018-05-10T01:36:18.042Z,3.4
2018-05-10T01:38:18.827Z,3.2
2018-05-10T01:40:19.186Z,3
2018-05-10T01:42:17.955Z,2.9
2018-05-10T01:44:17.751Z,2.4
2018-05-10T01:46:18.221Z,2.9
2018-05-10T01:48:19.004Z,2.9
2018-05-10T01:50:17.924Z,3
2018-05-10T01:52:17.705Z,3.8
2018-05-10T01:54:19.470Z,2.6
2018-05-10T01:56:18.495Z,2.5
2018-05-10T01:58:18.254Z,2.1
2018-05-10T02:00:19.051Z,2.7
2018-05-10T02:02:17.825Z,2.3
2018-05-10T02:04:17.599Z,2.6
2018-05-10T02:06:18.097Z,3
2018-05-10T02:08:17.887Z,2.6
2018-05-10T02:10:18.171Z,2.9
2018-05-10T02:12:18.951Z,2.7
2018-05-10T02:14:17.768Z,3
2018-05-10T02:16:17.819Z,3
2018-05-10T02:18:18.687Z,2.7
2018-05-10T02:20:18.496Z,2.9
2018-05-10T02:22:19.288Z,3.1
2018-05-10T02:24:19.050Z,2.3
2018-05-10T02:26:18.133Z,2.5
2018-05-10T02:28:18.927Z,3.2
2018-05-10T02:30:17.714Z,3.7
2018-05-10T02:32:17.599Z,2.5
2018-05-10T02:34:18.395Z,3.3
2018-05-10T02:36:19.552Z,3
2018-05-10T02:38:19.363Z,2.8
2018-05-10T02:40:17.614Z,2.5
2018-05-10T02:42:18.396Z,2.9
2018-05-10T02:44:18.182Z,2.8
2018-05-10T02:46:17.587Z,3.3
2018-05-10T02:48:18.352Z,3.1
2018-05-10T02:50:19.146Z,3.5
2018-05-10T02:52:17.937Z,3.5
2018-05-10T02:54:17.714Z,3.4
2018-05-10T02:56:17.870Z,3.2
2018-05-10T02:58:17.665Z,2.4
2018-05-10T03:00:18.483Z,3.3
2018-05-10T03:02:18.069Z,2.9
2018-05-10T03:04:17.858Z,2.6
2018-05-10T03:06:17.953Z,2.4
2018-05-10T03:08:17.725Z,3
2018-05-10T03:10:19.139Z,3.3
2018-05-10T03:12:17.931Z,3.5
2018-05-10T03:14:17.698Z,3
2018-05-10T03:16:18.249Z,3.4
2018-05-10T03:18:18.112Z,3.4
2018-05-10T03:20:17.887Z,4.4
2018-05-10T03:22:17.700Z,3.1
2018-05-10T03:24:18.487Z,3.1
2018-05-10T03:26:17.974Z,2.9
2018-05-10T03:28:17.758Z,3.3
2018-05-10T03:30:17.578Z,4.1
2018-05-10T03:32:18.169Z,3.5
2018-05-10T03:34:18.937Z,3
2018-05-10T03:36:17.522Z,3.4
2018-05-10T03:38:18.305Z,3.3
2018-05-10T03:40:18.536Z,2.9
2018-05-10T03:42:18.410Z,2.8
2018-05-10T03:44:18.232Z,3.1
2018-05-10T03:46:18.839Z,2.7
2018-05-10T03:48:18.675Z,4
2018-05-10T03:50:18.493Z,3.6
2018-05-10T03:52:18.288Z,2.9
2018-05-10T03:54:19.121Z,4
2018-05-10T03:56:18.698Z,3
2018-05-10T03:58:18.478Z,4
2018-05-10T04:00:19.277Z,4
2018-05-10T04:02:19.082Z,3.3
2018-05-10T04:04:18.857Z,4
2018-05-10T04:06:19.466Z,3.4
2018-05-10T04:08:19.244Z,3.5
2018-05-10T04:10:18.490Z,3.8
2018-05-10T04:12:18.267Z,4.1
2018-05-10T04:14:18.036Z,3.8
2018-05-10T04:16:19.075Z,3.7
2018-05-10T04:18:18.948Z,4.5
2018-05-10T04:20:17.713Z,3.6
2018-05-10T04:22:19.487Z,4.5
2018-05-10T04:24:18.258Z,4.3
2018-05-10T04:26:18.749Z,3.8
2018-05-10T04:28:17.515Z,4
2018-05-10T04:30:19.308Z,3.9
2018-05-10T04:32:19.094Z,4.5
2018-05-10T04:34:17.858Z,3.4
2018-05-10T04:36:18.896Z,3.8
2018-05-10T04:38:17.683Z,4
2018-05-10T04:40:18.908Z,3
2018-05-10T04:42:18.817Z,3.6
2018-05-10T04:44:17.713Z,3
2018-05-10T04:46:18.757Z,3.3
2018-05-10T04:48:18.531Z,3.2
2018-05-10T04:50:18.318Z,4.4
2018-05-10T04:52:19.110Z,3.3
2018-05-10T04:54:17.885Z,4.5
2018-05-10T04:56:18.910Z,4.4
2018-05-10T04:58:17.712Z,4.4
2018-05-10T05:00:19.536Z,4.9
2018-05-10T05:02:18.331Z,4.1
2018-05-10T05:04:18.129Z,3.9
2018-05-10T05:06:17.630Z,4.6
2018-05-10T05:08:18.437Z,4.5
2018-05-10T05:10:18.681Z,3.8
2018-05-10T05:12:18.451Z,3.6
2018-05-10T05:14:19.241Z,3.8
2018-05-10T05:16:18.272Z,3.7
2018-05-10T05:18:18.121Z,3.6
2018-05-10T05:20:17.928Z,3.8
2018-05-10T05:22:17.713Z,3.9
2018-05-10T05:24:18.486Z,4.8
2018-05-10T05:26:17.979Z,3.7
2018-05-10T05:28:18.760Z,3.6
2018-05-10T05:30:18.615Z,4.7
2018-05-10T05:32:17.557Z,4.4
2018-05-10T05:34:19.340Z,4.3
2018-05-10T05:36:18.919Z,4.4
2018-05-10T05:38:17.727Z,3.3
2018-05-10T05:40:18.012Z,3.7
2018-05-10T05:42:18.784Z,3.9
2018-05-10T05:44:17.602Z,4.3
2018-05-10T05:46:19.169Z,3.8
2018-05-10T05:48:17.974Z,3.1
2018-05-10T05:50:17.795Z,3.8
2018-05-10T05:52:17.570Z,3
2018-05-10T05:54:18.361Z,4.2
2018-05-10T05:56:18.984Z,3.5
2018-05-10T05:58:17.773Z,4
2018-05-10T06:00:18.560Z,3.9
2018-05-10T06:02:18.362Z,3.6
2018-05-10T06:04:18.150Z,3.8
2018-05-10T06:06:19.207Z,4.1
2018-05-10T06:08:19.026Z,3.5
2018-05-10T06:10:18.391Z,3.3
2018-05-10T06:12:18.155Z,3.1
2018-05-10T06:14:18.947Z,4.3
2018-05-10T06:16:18.513Z,4.8
2018-05-10T06:18:18.373Z,3.8
2018-05-10T06:20:19.166Z,3.7
2018-05-10T06:22:18.941Z,3.5
2018-05-10T06:24:18.716Z,4.3
2018-05-10T06:26:18.753Z,3.3
2018-05-10T06:28:17.548Z,3.2
2018-05-10T06:30:19.362Z,3.5
2018-05-10T06:32:19.181Z,3
2018-05-10T06:34:17.979Z,3.5
2018-05-10T06:36:18.588Z,4.1
2018-05-10T06:38:18.378Z,3.5
2018-05-10T06:40:18.657Z,3
2018-05-10T06:42:19.452Z,3.7
2018-05-10T06:44:18.237Z,3.2
2018-05-10T06:46:18.733Z,3.6
2018-05-10T06:48:17.517Z,4
2018-05-10T06:50:18.283Z,4
2018-05-10T06:52:18.071Z,3.7
2018-05-10T06:54:18.853Z,3.1
2018-05-10T06:56:18.357Z,2.9
2018-05-10T06:58:18.151Z,3.1
2018-05-10T07:00:18.972Z,3.6
2018-05-10T07:02:17.777Z,3.1
2018-05-10T07:04:17.566Z,3.3
2018-05-10T07:06:19.075Z,3.4
2018-05-10T07:08:17.872Z,2.9
2018-05-10T07:10:18.130Z,3.6
2018-05-10T07:12:18.904Z,4.1
2018-05-10T07:14:17.689Z,3.3
2018-05-10T07:16:18.200Z,3.6
2018-05-10T07:18:19.080Z,3.9
2018-05-10T07:20:18.017Z,3.3
2018-05-10T07:22:17.815Z,3.7
2018-05-10T07:24:17.595Z,3
2018-05-10T07:26:18.268Z,4
2018-05-10T07:28:18.026Z,3.7
2018-05-10T07:30:17.812Z,3.5
2018-05-10T07:32:17.573Z,3.5
2018-05-10T07:34:18.353Z,3.4
2018-05-10T07:36:17.879Z,3.5
2018-05-10T07:38:17.682Z,4
2018-05-10T07:40:17.917Z,3.1
2018-05-10T07:42:17.724Z,4.1
2018-05-10T07:44:17.514Z,3.1
2018-05-10T07:46:18.021Z,3.6
2018-05-10T07:48:17.788Z,3
2018-05-10T07:50:17.620Z,3.6
2018-05-10T07:52:18.403Z,3.2
2018-05-10T07:54:18.191Z,2.8
2018-05-10T07:56:17.702Z,3.8
2018-05-10T07:58:18.482Z,4
2018-05-10T08:00:18.308Z,3.2
2018-05-10T08:02:18.149Z,2.8
2018-05-10T08:04:17.989Z,3.5
2018-05-10T08:06:18.015Z,3.5
2018-05-10T08:08:17.796Z,3.9
2018-05-10T08:10:18.021Z,3.4
2018-05-10T08:12:17.799Z,3.3
2018-05-10T08:14:17.573Z,3.7
2018-05-10T08:16:18.081Z,3.2
2018-05-10T08:18:17.947Z,3.8
2018-05-10T08:20:17.744Z,4.1
2018-05-10T08:22:17.541Z,3.2
2018-05-10T08:24:18.384Z,3.4
2018-05-10T08:26:18.472Z,3.2
2018-05-10T08:28:18.264Z,3.1
2018-05-10T08:30:18.184Z,2.9
2018-05-10T08:32:18.138Z,3.6
2018-05-10T08:34:17.949Z,2.6
2018-05-10T08:36:18.476Z,3.2
2018-05-10T08:38:18.244Z,3.3
2018-05-10T08:40:18.486Z,3
2018-05-10T08:42:18.296Z,2.7
2018-05-10T08:44:18.100Z,3.2
2018-05-10T08:46:18.345Z,3.1
2018-05-10T08:48:18.150Z,3.3
2018-05-10T08:50:17.966Z,3.2
2018-05-10T08:52:17.782Z,2.5
2018-05-10T08:54:17.572Z,3.4
2018-05-10T08:56:17.717Z,2.9
2018-05-10T08:58:17.516Z,3.2
2018-05-10T09:00:18.345Z,3.3
2018-05-10T09:02:18.142Z,2.7
2018-05-10T09:04:17.942Z,3.2
2018-05-10T09:06:18.450Z,3.1
2018-05-10T09:08:18.252Z,2.7
2018-05-10T09:10:18.563Z,3.2
2018-05-10T09:12:18.361Z,3
2018-05-10T09:14:18.160Z,2.3
2018-05-10T09:16:18.240Z,2.5
2018-05-10T09:18:18.117Z,2.6
2018-05-10T09:20:18.013Z,2.8
2018-05-10T09:22:17.863Z,3.2
2018-05-10T09:24:17.652Z,2.4
2018-05-10T09:26:17.766Z,2.5
2018-05-10T09:28:17.560Z,2
2018-05-10T09:30:18.407Z,2.6
2018-05-10T09:32:18.217Z,2.6
2018-05-10T09:34:17.984Z,2.5
2018-05-10T09:36:18.046Z,3.1
2018-05-10T09:38:17.871Z,2.4
2018-05-10T09:40:18.123Z,2.5
2018-05-10T09:42:17.929Z,2.4
2018-05-10T09:44:17.729Z,2.8
2018-05-10T09:46:18.286Z,3
2018-05-10T09:48:18.273Z,2.4
2018-05-10T09:50:18.084Z,2
2018-05-10T09:52:17.916Z,2.3
2018-05-10T09:54:17.732Z,2.9
2018-05-10T09:56:17.824Z,2.3
2018-05-10T09:58:17.639Z,2.3
2018-05-10T10:00:18.470Z,2.5
2018-05-10T10:02:18.274Z,2.5
2018-05-10T10:04:18.054Z,2.9
2018-05-10T10:06:18.093Z,2.4
2018-05-10T10:08:18.152Z,2.4
2018-05-10T10:10:18.409Z,2.2
2018-05-10T10:12:18.184Z,2
2018-05-10T10:14:17.991Z,2.5
2018-05-10T10:16:18.101Z,2.5
2018-05-10T10:18:17.990Z,2.2
2018-05-10T10:20:17.822Z,2.4
2018-05-10T10:22:17.644Z,2.2
2018-05-10T10:24:18.443Z,2.2
2018-05-10T10:26:17.976Z,2.7
2018-05-10T10:28:17.823Z,2.3
2018-05-10T10:30:17.637Z,2.1
2018-05-10T10:32:18.501Z,2.5
2018-05-10T10:34:18.336Z,2.5
2018-05-10T10:36:17.844Z,2
2018-05-10T10:38:17.680Z,2.2
2018-05-10T10:40:18.204Z,2.9
2018-05-10T10:42:17.982Z,2.8
2018-05-10T10:44:17.778Z,2.7
2018-05-10T10:46:18.269Z,2.8
2018-05-10T10:48:18.045Z,2
2018-05-10T10:50:17.873Z,3.1
2018-05-10T10:52:17.668Z,3.9
2018-05-10T10:54:18.465Z,3.2
2018-05-10T10:56:17.619Z,2.8
2018-05-10T10:58:18.423Z,2.9
2018-05-10T11:00:18.220Z,2.4
2018-05-10T11:02:18.020Z,2.2
2018-05-10T11:04:17.833Z,2.7
2018-05-10T11:06:18.438Z,1.9
2018-05-10T11:08:18.270Z,2.2
2018-05-10T11:10:17.632Z,2.3
2018-05-10T11:12:18.443Z,2.9
2018-05-10T11:14:18.266Z,2.6
2018-05-10T11:16:18.015Z,2.6
2018-05-10T11:18:17.893Z,2.5
2018-05-10T11:20:17.718Z,2.5
2018-05-10T11:22:17.546Z,2
2018-05-10T11:24:18.368Z,2.3
2018-05-10T11:26:18.452Z,2.9
2018-05-10T11:28:18.288Z,2.4
2018-05-10T11:30:18.122Z,2.1
2018-05-10T11:32:17.930Z,2.7
2018-05-10T11:34:17.737Z,3.5
2018-05-10T11:36:18.361Z,2.6
2018-05-10T11:38:18.279Z,2
2018-05-10T11:40:18.532Z,2.5
2018-05-10T11:42:18.114Z,2.6
2018-05-10T11:44:17.928Z,2.8
2018-05-10T11:46:18.452Z,2.2
2018-05-10T11:48:18.257Z,2.1
2018-05-10T11:50:18.083Z,1.9
2018-05-10T11:52:18.136Z,2.6
2018-05-10T11:54:17.949Z,2.3
2018-05-10T11:56:17.532Z,2.5
2018-05-10T11:58:18.356Z,2.5
2018-05-10T12:00:18.169Z,1.7
2018-05-10T12:02:17.951Z,2.1
2018-05-10T12:04:17.773Z,2.6
2018-05-10T12:06:18.363Z,2.4
2018-05-10T12:08:18.188Z,2.5
2018-05-10T12:10:18.478Z,3.5
2018-05-10T12:12:18.270Z,2.5
2018-05-10T12:14:18.070Z,2.5
2018-05-10T12:16:17.666Z,3.2
2018-05-10T12:18:17.551Z,4
2018-05-10T12:20:18.372Z,3.2
2018-05-10T12:22:18.225Z,3.2
2018-05-10T12:24:18.025Z,3.3
2018-05-10T12:26:17.557Z,2.9
2018-05-10T12:28:18.351Z,3.3
2018-05-10T12:30:18.205Z,3
2018-05-10T12:32:18.030Z,2.6
2018-05-10T12:34:17.852Z,1.7
2018-05-10T12:36:17.980Z,1.9
2018-05-10T12:38:17.809Z,2.9
2018-05-10T12:40:18.111Z,2
2018-05-10T12:42:17.902Z,2.3
2018-05-10T12:44:17.736Z,2.3
2018-05-10T12:46:18.291Z,2.7
2018-05-10T12:48:18.117Z,2.5
2018-05-10T12:50:17.976Z,2.4
2018-05-10T12:52:17.817Z,2.8
2018-05-10T12:54:17.643Z,2.3
2018-05-10T12:56:17.834Z,2.7
2018-05-10T12:58:17.868Z,3
2018-05-10T13:00:17.661Z,1.5
2018-05-10T13:02:18.454Z,2.5
2018-05-10T13:04:18.291Z,2.1
2018-05-10T13:06:18.508Z,1.9
2018-05-10T13:08:18.326Z,2.5
2018-05-10T13:10:17.647Z,2.4
2018-05-10T13:12:18.461Z,1.8
2018-05-10T13:14:18.310Z,2.2
2018-05-10T13:16:17.859Z,2.5
2018-05-10T13:18:17.778Z,2.5
2018-05-10T13:20:17.611Z,2.3
2018-05-10T13:22:18.437Z,2.4
2018-05-10T13:24:18.229Z,3
2018-05-10T13:26:18.310Z,2
2018-05-10T13:28:18.111Z,2
2018-05-10T13:30:17.924Z,1.8
2018-05-10T13:32:17.752Z,2
2018-05-10T13:34:17.581Z,2.3
2018-05-10T13:36:17.692Z,2.5
2018-05-10T13:38:18.487Z,2.3
2018-05-10T13:40:17.836Z,2.5
2018-05-10T13:42:17.652Z,2.2
2018-05-10T13:44:18.459Z,2.3
2018-05-10T13:46:18.029Z,3
2018-05-10T13:48:17.843Z,2.3
2018-05-10T13:50:17.653Z,2.9
2018-05-10T13:52:18.457Z,1.6
2018-05-10T13:54:18.277Z,1.7
2018-05-10T13:56:17.779Z,2.2
2018-05-10T13:58:17.570Z,1.1
2018-05-10T14:00:18.401Z,2.7
2018-05-10T14:02:18.209Z,2.4
2018-05-10T14:04:18.065Z,2.5
2018-05-10T14:06:18.120Z,2.1
2018-05-10T14:08:17.935Z,1.9
2018-05-10T14:10:18.240Z,2.7
2018-05-10T14:12:18.087Z,1.7
2018-05-10T14:14:17.911Z,1.8
2018-05-10T14:16:18.451Z,1.7
2018-05-10T14:18:18.338Z,2.2
2018-05-10T14:20:18.190Z,2.5
2018-05-10T14:22:17.994Z,2.4
2018-05-10T14:24:17.814Z,2.5
2018-05-10T14:26:17.885Z,2.1
2018-05-10T14:28:17.729Z,1.9
2018-05-10T14:30:17.675Z,2.7
2018-05-10T14:32:17.556Z,2.3
2018-05-10T14:34:18.404Z,2.5
2018-05-10T14:36:17.964Z,2.1
2018-05-10T14:38:17.783Z,2.6
2018-05-10T14:40:18.083Z,2.5
2018-05-10T14:42:17.913Z,2.2
2018-05-10T14:44:17.715Z,2.5
2018-05-10T14:46:18.307Z,2.7
2018-05-10T14:48:18.128Z,2.7
2018-05-10T14:50:17.996Z,6.2
2018-05-10T14:52:17.809Z,4.8
2018-05-10T14:54:17.611Z,6.8
2018-05-10T14:56:17.679Z,4.1
2018-05-10T14:58:18.482Z,2.6
2018-05-10T15:00:18.303Z,2.4
2018-05-10T15:02:18.135Z,2.9
2018-05-10T15:04:17.954Z,3.1
2018-05-10T15:06:18.098Z,2.1
2018-05-10T15:08:17.923Z,2.7
2018-05-10T15:10:18.221Z,3.5
2018-05-10T15:12:18.037Z,3
2018-05-10T15:14:17.835Z,2.3
2018-05-10T15:16:17.908Z,2.7
2018-05-10T15:18:17.762Z,2.3
2018-05-10T15:20:17.596Z,2.3
2018-05-10T15:22:18.389Z,2.2
2018-05-10T15:24:18.166Z,2.2
2018-05-10T15:26:18.305Z,2.1
2018-05-10T15:28:18.128Z,2.1
2018-05-10T15:30:17.940Z,2.1
2018-05-10T15:32:17.746Z,2.6
2018-05-10T15:34:17.551Z,3
2018-05-10T15:36:18.173Z,6
2018-05-10T15:38:17.947Z,5.2
2018-05-10T15:40:18.226Z,6.5
2018-05-10T15:42:18.018Z,2.6
2018-05-10T15:44:17.797Z,3.5
2018-05-10T15:46:17.943Z,2.7
2018-05-10T15:48:17.768Z,2.6
2018-05-10T15:50:17.583Z,3.8
2018-05-10T15:52:18.389Z,3.6
2018-05-10T15:54:18.177Z,5.6
2018-05-10T15:56:18.304Z,4.5
2018-05-10T15:58:18.103Z,3.8
2018-05-10T16:00:17.911Z,4.3
2018-05-10T16:02:17.717Z,4.8
2018-05-10T16:04:18.515Z,4.8
2018-05-10T16:06:17.561Z,4.3
2018-05-10T16:08:18.365Z,4.5
2018-05-10T16:10:17.595Z,3.8
2018-05-10T16:12:18.386Z,3.4
2018-05-10T16:14:18.180Z,3.4
2018-05-10T16:16:17.687Z,3.2
2018-05-10T16:18:17.549Z,2.7
2018-05-10T16:20:18.354Z,4.1
2018-05-10T16:22:18.168Z,4.2
2018-05-10T16:24:17.978Z,2.7
2018-05-10T16:26:18.605Z,3.4
2018-05-10T16:28:17.540Z,4.1
2018-05-10T16:30:18.336Z,3.9
2018-05-10T16:32:18.178Z,3
2018-05-10T16:34:18.007Z,3.5
2018-05-10T16:36:17.587Z,3.8
2018-05-10T16:38:18.384Z,8.3
2018-05-10T16:40:17.683Z,3.2
2018-05-10T16:42:18.494Z,22.3
2018-05-10T16:44:18.317Z,7.2
2018-05-10T16:46:18.003Z,3.4
2018-05-10T16:48:17.794Z,3.6
2018-05-10T16:50:17.611Z,4.2
2018-05-10T16:52:18.440Z,3.5
2018-05-10T16:54:18.258Z,3.1
2018-05-10T16:56:17.798Z,3.7
2018-05-10T16:58:17.613Z,2.8
2018-05-10T17:00:18.433Z,2.4
2018-05-10T17:02:18.242Z,3.5
2018-05-10T17:04:18.024Z,5.3
2018-05-10T17:06:17.716Z,4.8
2018-05-10T17:08:18.514Z,3.2
2018-05-10T17:10:17.775Z,2.5
2018-05-10T17:12:17.570Z,3.4
2018-05-10T17:14:18.382Z,3.1
2018-05-10T17:16:17.889Z,2.6
2018-05-10T17:18:17.760Z,2.9
2018-05-10T17:20:17.561Z,2.4
2018-05-10T17:22:18.364Z,2.7
2018-05-10T17:24:18.171Z,3.4
2018-05-10T17:26:17.707Z,2.5
2018-05-10T17:28:18.487Z,2.6
2018-05-10T17:30:18.295Z,2.6
2018-05-10T17:32:18.079Z,2.8
2018-05-10T17:34:17.861Z,2.2
2018-05-10T17:36:17.881Z,1.8
2018-05-10T17:38:17.688Z,1.5
2018-05-10T17:40:18.024Z,2.3
2018-05-10T17:42:17.834Z,2.5
2018-05-10T17:44:17.631Z,2.9
2018-05-10T17:46:18.202Z,4
2018-05-10T17:48:18.142Z,2.4
2018-05-10T17:50:18.070Z,3.5
2018-05-10T17:52:17.844Z,5.6
2018-05-10T17:54:17.636Z,4.2
2018-05-10T17:56:18.200Z,6
2018-05-10T17:58:17.955Z,6.4
2018-05-10T18:00:17.752Z,6.5
2018-05-10T18:02:17.548Z,7.1
2018-05-10T18:04:18.368Z,6.4
2018-05-10T18:06:17.904Z,6.8
2018-05-10T18:08:17.721Z,6.7
2018-05-10T18:10:17.989Z,7.3
2018-05-10T18:12:17.794Z,7.3
2018-05-10T18:14:17.581Z,7
2018-05-10T18:16:18.088Z,6.7
2018-05-10T18:18:17.976Z,7
2018-05-10T18:20:17.825Z,6.3
2018-05-10T18:22:17.614Z,6.5
2018-05-10T18:24:18.419Z,6.4
2018-05-10T18:26:17.935Z,7.5
2018-05-10T18:28:17.743Z,6.7
2018-05-10T18:30:17.580Z,6.3
2018-05-10T18:32:18.397Z,6
2018-05-10T18:34:18.152Z,7.4
2018-05-10T18:36:18.213Z,7.2
2018-05-10T18:38:18.014Z,7
2018-05-10T18:40:18.261Z,7.4
2018-05-10T18:42:18.073Z,7.8
2018-05-10T18:44:17.898Z,8.3
2018-05-10T18:46:18.416Z,7.9
2018-05-10T18:48:18.263Z,6.8
2018-05-10T18:50:19.059Z,8.2
2018-05-10T18:52:17.864Z,7.8
2018-05-10T18:54:17.661Z,8.5
2018-05-10T18:56:18.140Z,7.8
2018-05-10T18:58:17.925Z,6.9
2018-05-10T19:00:17.740Z,7.1
2018-05-10T19:02:17.521Z,6.1
2018-05-10T19:04:18.274Z,4.8
2018-05-10T19:06:18.829Z,4.1
2018-05-10T19:08:17.610Z,4.4
2018-05-10T19:10:17.856Z,3.3
2018-05-10T19:12:18.653Z,3.4
2018-05-10T19:14:18.441Z,2.8
2018-05-10T19:16:19.000Z,2.3
2018-05-10T19:18:18.878Z,2.5
2018-05-10T19:20:17.659Z,2
2018-05-10T19:22:18.475Z,1.8
2018-05-10T19:24:18.268Z,1.7
2018-05-10T19:26:18.901Z,1.7
2018-05-10T19:28:17.719Z,1.3
2018-05-10T19:30:17.533Z,1.6
2018-05-10T19:32:18.324Z,1.7
2018-05-10T19:34:19.108Z,1.8
2018-05-10T19:36:18.201Z,1.4
2018-05-10T19:38:17.961Z,1.7
2018-05-10T19:40:19.260Z,1.6
2018-05-10T19:42:17.985Z,1.7
2018-05-10T19:44:17.768Z,2
2018-05-10T19:46:18.839Z,1.6
2018-05-10T19:48:18.632Z,1.7
2018-05-10T19:50:18.409Z,1.8
2018-05-10T19:52:18.180Z,2.1
2018-05-10T19:54:18.932Z,1.8
2018-05-10T19:56:17.958Z,2.2
2018-05-10T19:58:17.751Z,2
2018-05-10T20:00:17.565Z,2.1
2018-05-10T20:02:19.349Z,2.3
2018-05-10T20:04:19.149Z,1.9
2018-05-10T20:06:17.756Z,2
2018-05-10T20:08:17.528Z,2.6
2018-05-10T20:10:18.844Z,2.3
2018-05-10T20:12:17.653Z,2.9
2018-05-10T20:14:18.528Z,2.5
2018-05-10T20:16:17.553Z,3.4
2018-05-10T20:18:19.388Z,2.8
2018-05-10T20:20:19.170Z,3.2
2018-05-10T20:22:17.944Z,3.4
2018-05-10T20:24:18.745Z,3.5
2018-05-10T20:26:18.830Z,3.6
2018-05-10T20:28:17.671Z,4.9
2018-05-10T20:30:18.681Z,4.1
2018-05-10T20:32:19.572Z,4.9
2018-05-10T20:34:18.660Z,4.2
2018-05-10T20:36:18.230Z,3.9
2018-05-10T20:38:19.020Z,4.2
2018-05-10T20:40:19.267Z,4.8
2018-05-10T20:42:19.064Z,4.9
2018-05-10T20:44:18.846Z,4.1
2018-05-10T20:46:18.445Z,4.1
2018-05-10T20:48:19.219Z,5
2018-05-10T20:50:19.039Z,4.7
2018-05-10T20:52:18.831Z,4.8
2018-05-10T20:54:17.620Z,4
2018-05-10T20:56:19.430Z,5.1
2018-05-10T20:58:18.205Z,5.7
2018-05-10T21:00:18.108Z,4.8
2018-05-10T21:02:17.869Z,4.5
2018-05-10T21:04:18.646Z,4.4
2018-05-10T21:06:19.210Z,4.1
2018-05-10T21:08:18.993Z,3.4
2018-05-10T21:10:18.199Z,3.2
2018-05-10T21:12:18.973Z,3.4
2018-05-10T21:14:18.746Z,2.5
2018-05-10T21:16:18.798Z,3
2018-05-10T21:18:17.690Z,2.5
2018-05-10T21:20:19.461Z,3.9
2018-05-10T21:22:19.245Z,3.3
2018-05-10T21:24:18.041Z,3.1
2018-05-10T21:26:19.139Z,3.3
2018-05-10T21:28:18.918Z,3.4
2018-05-10T21:30:18.708Z,3.6
2018-05-10T21:32:19.476Z,3.1
2018-05-10T21:34:19.263Z,3.9
2018-05-10T21:36:18.795Z,4.8
2018-05-10T21:38:18.566Z,4.2
2018-05-10T21:40:18.888Z,4.5
2018-05-10T21:42:18.688Z,4.4
2018-05-10T21:44:19.460Z,3.9
2018-05-10T21:46:18.510Z,4.4
2018-05-10T21:48:19.286Z,4.7
2018-05-10T21:50:19.049Z,5.6
2018-05-10T21:52:18.811Z,5.1
2018-05-10T21:54:18.591Z,6
2018-05-10T21:56:19.380Z,6.4
2018-05-10T21:58:19.148Z,5.6
2018-05-10T22:00:18.987Z,6
2018-05-10T22:02:18.772Z,5.9
2018-05-10T22:04:18.531Z,7.2
2018-05-10T22:06:19.103Z,6.8
2018-05-10T22:08:18.875Z,7.1
2018-05-10T22:10:19.107Z,7
2018-05-10T22:12:18.853Z,7.7
2018-05-10T22:14:18.603Z,7.9
2018-05-10T22:16:19.151Z,7.7
2018-05-10T22:18:19.105Z,6.8
2018-05-10T22:20:18.910Z,6.7
2018-05-10T22:22:18.668Z,6.7
2018-05-10T22:24:19.427Z,7.1
2018-05-10T22:26:19.006Z,7.8
2018-05-10T22:28:18.775Z,7.4
2018-05-10T22:30:18.618Z,7.3
2018-05-10T22:32:19.410Z,7.2
2018-05-10T22:34:19.163Z,7.7
2018-05-10T22:36:18.795Z,7.3
2018-05-10T22:38:18.592Z,6.3
2018-05-10T22:40:18.843Z,6.8
2018-05-10T22:42:18.620Z,6.8
2018-05-10T22:44:19.486Z,7.7
2018-05-10T22:46:19.074Z,6.6
2018-05-10T22:48:18.862Z,7.2
2018-05-10T22:50:18.663Z,6.2
2018-05-10T22:52:19.529Z,6.4
2018-05-10T22:54:19.298Z,7
2018-05-10T22:56:18.802Z,5.8
2018-05-10T22:58:18.577Z,6.4
2018-05-10T23:00:19.567Z,6.9
2018-05-10T23:02:19.309Z,6.9
2018-05-10T23:04:19.079Z,6.6
2018-05-10T23:06:18.565Z,6.9
2018-05-10T23:08:19.344Z,6.5
2018-05-10T23:10:18.620Z,5.9
2018-05-10T23:12:19.411Z,6.2
2018-05-10T23:14:19.182Z,6.8
2018-05-10T23:16:19.247Z,5.2
2018-05-10T23:18:19.124Z,6.4
2018-05-10T23:20:18.902Z,6.3
2018-05-10T23:22:18.683Z,6
2018-05-10T23:24:19.456Z,6.2
2018-05-10T23:26:19.135Z,5.7
2018-05-10T23:28:18.895Z,5.8
2018-05-10T23:30:18.817Z,5.6
2018-05-10T23:32:18.570Z,5.1
2018-05-10T23:34:19.333Z,4.8
2018-05-10T23:36:19.366Z,4.5
2018-05-10T23:38:19.103Z,4.5
2018-05-10T23:40:19.319Z,4.6
2018-05-10T23:42:19.112Z,4
2018-05-10T23:44:18.892Z,4.1
2018-05-10T23:46:19.375Z,4.1
2018-05-10T23:48:19.130Z,4.4
2018-05-10T23:50:18.929Z,4.7
2018-05-10T23:52:18.762Z,3.6
2018-05-10T23:54:18.558Z,3.4
2018-05-10T23:56:19.089Z,4.8
2018-05-10T23:58:18.847Z,4.3
