createdAt,value
2023-04-01T00:01:15.081Z,34.58
2023-04-01T00:03:42.238Z,33.28
2023-04-01T00:06:12.376Z,25.60
2023-04-01T00:08:39.256Z,37.08
2023-04-01T00:11:06.149Z,37.63
2023-04-01T00:13:33.433Z,43.15
2023-04-01T00:16:00.523Z,40.58
2023-04-01T00:18:27.255Z,39.70
2023-04-01T00:20:54.184Z,37.95
2023-04-01T00:23:23.774Z,37.22
2023-04-01T00:25:51.620Z,29.05
2023-04-01T00:28:19.922Z,41.65
2023-04-01T00:30:46.805Z,36.83
2023-04-01T00:33:13.661Z,38.97
2023-04-01T00:35:40.713Z,39.38
2023-04-01T00:38:07.694Z,33.63
2023-04-01T00:40:40.682Z,38.75
2023-04-01T00:43:13.279Z,32.05
2023-04-01T00:45:43.121Z,32.08
2023-04-01T00:48:18.680Z,41.45
2023-04-01T00:50:53.744Z,40.03
2023-04-01T00:53:21.653Z,29.33
2023-04-01T00:56:10.953Z,31.00
2023-04-01T00:58:42.641Z,36.72
2023-04-01T01:01:09.913Z,34.45
2023-04-01T01:03:37.457Z,35.30
2023-04-01T01:06:24.203Z,25.85
2023-04-01T01:09:12.508Z,27.38
2023-04-01T01:11:53.826Z,33.70
2023-04-01T01:14:37.887Z,30.20
2023-04-01T01:17:37.901Z,33.47
2023-04-01T01:20:25.302Z,31.70
2023-04-01T01:23:11.640Z,36.30
2023-04-01T01:26:14.320Z,29.27
2023-04-01T01:29:21.501Z,34.08
2023-04-01T01:31:58.358Z,29.00
2023-04-01T01:34:58.281Z,34.75
2023-04-01T01:37:28.345Z,25.25
2023-04-01T01:40:03.091Z,28.65
2023-04-01T01:42:32.421Z,30.08
2023-04-01T01:45:01.303Z,29.17
2023-04-01T01:47:29.602Z,26.90
2023-04-01T01:49:56.925Z,29.42
2023-04-01T01:52:24.991Z,24.00
2023-04-01T01:54:54.035Z,27.40
2023-04-01T01:59:55.856Z,23.58
2023-04-01T02:02:24.581Z,25.27
2023-04-01T02:04:52.760Z,21.17
2023-04-01T02:07:31.721Z,25.48
2023-04-01T02:10:08.169Z,22.98
2023-04-01T02:12:37.435Z,26.25
2023-04-01T02:15:09.722Z,25.02
2023-04-01T02:17:43.671Z,23.40
2023-04-01T02:20:16.610Z,21.55
2023-04-01T02:22:50.926Z,25.08
2023-04-01T02:25:22.656Z,24.58
2023-04-01T02:27:49.457Z,36.17
2023-04-01T02:30:18.348Z,23.38
2023-04-01T02:32:46.150Z,32.05
2023-04-01T02:35:15.017Z,23.48
2023-04-01T02:37:43.422Z,25.42
2023-04-01T02:40:13.007Z,23.58
2023-04-01T02:42:39.647Z,30.63
2023-04-01T02:45:07.402Z,27.13
2023-04-01T02:47:34.207Z,23.35
2023-04-01T02:50:00.914Z,20.80
2023-04-01T02:52:28.595Z,24.50
2023-04-01T02:54:55.774Z,25.70
2023-04-01T02:57:22.663Z,22.30
2023-04-01T02:59:49.478Z,23.98
2023-04-01T03:02:16.595Z,22.63
2023-04-01T03:04:43.699Z,24.67
2023-04-01T03:07:11.246Z,24.88
2023-04-01T03:09:39.157Z,23.02
2023-04-01T03:12:06.892Z,24.67
2023-04-01T03:14:33.555Z,24.02
2023-04-01T03:17:00.548Z,28.60
2023-04-01T03:19:27.203Z,26.70
2023-04-01T03:21:53.822Z,26.05
2023-04-01T03:24:21.400Z,32.28
2023-04-01T03:26:47.997Z,28.65
2023-04-01T03:29:16.690Z,35.28
2023-04-01T03:31:43.349Z,30.60
2023-04-01T03:34:10.136Z,27.25
2023-04-01T03:36:36.976Z,30.42
2023-04-01T03:39:04.788Z,32.83
2023-04-01T03:41:31.802Z,25.38
2023-04-01T03:43:58.483Z,32.20
2023-04-01T03:46:25.258Z,39.53
2023-04-01T03:48:51.927Z,35.17
2023-04-01T03:51:18.686Z,30.45
2023-04-01T03:53:45.803Z,34.08
2023-04-01T03:56:12.638Z,31.35
2023-04-01T03:58:40.061Z,29.95
2023-04-01T04:01:25.758Z,37.72
2023-04-01T04:03:53.288Z,30.85
2023-04-01T04:06:20.800Z,29.98
2023-04-01T04:08:47.525Z,34.38
2023-04-01T04:11:14.145Z,31.63
2023-04-01T04:13:40.983Z,34.70
2023-04-01T04:16:08.063Z,28.08
2023-04-01T04:18:35.049Z,29.15
2023-04-01T04:21:01.650Z,32.33
2023-04-01T04:23:30.748Z,27.55
2023-04-01T04:28:33.797Z,32.03
2023-04-01T04:31:01.077Z,34.63
2023-04-01T04:33:28.048Z,32.15
2023-04-01T04:35:58.174Z,24.75
2023-04-01T04:38:25.508Z,34.00
2023-04-01T04:40:52.192Z,35.47
2023-04-01T04:43:19.849Z,28.52
2023-04-01T04:45:46.439Z,35.50
2023-04-01T04:48:19.189Z,37.15
2023-04-01T04:50:48.438Z,35.95
2023-04-01T04:53:16.622Z,34.13
2023-04-01T04:55:51.170Z,30.80
2023-04-01T04:58:18.684Z,25.40
2023-04-01T05:00:45.760Z,36.17
2023-04-01T05:03:13.584Z,32.50
2023-04-01T05:05:40.857Z,29.35
2023-04-01T05:08:07.632Z,34.42
2023-04-01T05:10:34.377Z,31.73
2023-04-01T05:13:01.187Z,29.83
2023-04-01T05:15:27.802Z,40.35
2023-04-01T05:17:54.413Z,33.63
2023-04-01T05:20:21.103Z,31.90
2023-04-01T05:22:47.761Z,28.52
2023-04-01T05:25:14.401Z,25.67
2023-04-01T05:27:41.070Z,27.80
2023-04-01T05:30:08.136Z,27.98
2023-04-01T05:32:34.759Z,21.13
2023-04-01T05:35:01.478Z,31.33
2023-04-01T05:37:28.168Z,29.23
2023-04-01T05:39:54.744Z,29.30
2023-04-01T05:42:21.327Z,24.85
2023-04-01T05:44:47.889Z,24.08
2023-04-01T05:47:14.483Z,25.55
2023-04-01T05:49:41.135Z,32.20
2023-04-01T05:52:08.051Z,22.65
2023-04-01T05:54:34.694Z,20.33
2023-04-01T05:57:01.381Z,19.35
2023-04-01T05:59:28.023Z,21.85
2023-04-01T06:01:54.617Z,21.73
2023-04-01T06:04:21.492Z,20.05
2023-04-01T06:06:48.160Z,18.10
2023-04-01T06:09:20.617Z,16.45
2023-04-01T06:12:07.153Z,16.48
2023-04-01T06:14:36.308Z,19.55
2023-04-01T06:17:17.748Z,17.67
2023-04-01T06:20:01.430Z,15.98
2023-04-01T06:22:37.869Z,19.10
2023-04-01T06:25:12.562Z,15.02
2023-04-01T06:28:08.863Z,17.38
2023-04-01T06:31:06.857Z,15.10
2023-04-01T06:33:44.661Z,19.93
2023-04-01T06:36:11.106Z,19.73
2023-04-01T06:39:04.749Z,25.17
2023-04-01T06:41:53.229Z,13.38
2023-04-01T06:47:04.233Z,18.92
2023-04-01T06:49:35.416Z,17.48
2023-04-01T06:52:02.053Z,15.85
2023-04-01T06:54:33.438Z,18.27
2023-04-01T06:57:06.810Z,15.40
2023-04-01T06:59:35.992Z,15.75
2023-04-01T07:02:16.046Z,19.00
2023-04-01T07:04:49.736Z,20.80
2023-04-01T07:07:28.273Z,12.73
2023-04-01T07:10:00.305Z,17.33
2023-04-01T07:12:32.824Z,14.10
2023-04-01T07:15:06.542Z,17.75
2023-04-01T07:17:37.820Z,17.65
2023-04-01T07:20:30.037Z,18.70
2023-04-01T07:23:02.499Z,21.20
2023-04-01T07:25:36.600Z,24.63
2023-04-01T07:28:12.625Z,17.60
2023-04-01T07:31:05.345Z,19.55
2023-04-01T07:33:45.701Z,20.02
2023-04-01T07:36:36.367Z,18.67
2023-04-01T07:39:33.415Z,15.13
2023-04-01T07:42:28.623Z,16.52
2023-04-01T07:45:17.966Z,16.67
2023-04-01T07:48:20.739Z,19.52
2023-04-01T07:51:04.865Z,15.73
2023-04-01T07:53:39.517Z,24.98
2023-04-01T07:56:20.064Z,22.05
2023-04-01T07:59:17.917Z,24.25
2023-04-01T08:01:44.486Z,26.67
2023-04-01T08:04:11.240Z,29.20
2023-04-01T08:07:19.333Z,25.58
2023-04-01T08:09:52.719Z,29.13
2023-04-01T08:12:53.130Z,29.55
2023-04-01T08:15:28.897Z,35.17
2023-04-01T08:18:04.349Z,33.20
2023-04-01T08:20:48.866Z,35.25
2023-04-01T08:23:20.523Z,34.63
2023-04-01T08:26:22.263Z,35.67
2023-04-01T08:29:03.967Z,26.90
2023-04-01T08:31:34.253Z,29.70
2023-04-01T08:34:03.020Z,33.90
2023-04-01T08:36:35.176Z,33.78
2023-04-01T08:39:15.824Z,32.92
2023-04-01T08:42:06.865Z,34.13
2023-04-01T08:45:07.887Z,46.28
2023-04-01T08:47:43.767Z,33.28
2023-04-01T08:50:49.089Z,24.63
2023-04-01T08:53:51.128Z,26.75
2023-04-01T08:56:38.658Z,29.40
2023-04-01T08:59:14.283Z,26.85
2023-04-01T09:02:24.547Z,25.13
2023-04-01T09:05:06.532Z,27.30
2023-04-01T09:07:57.781Z,26.42
2023-04-01T09:10:44.403Z,25.77
2023-04-01T09:13:16.827Z,24.00
2023-04-01T09:16:00.035Z,26.23
2023-04-01T09:18:51.257Z,24.92
2023-04-01T09:21:43.509Z,20.58
2023-04-01T09:24:32.044Z,24.65
2023-04-01T09:27:17.424Z,23.85
2023-04-01T09:29:49.817Z,20.60
2023-04-01T09:33:07.120Z,20.15
2023-04-01T09:35:33.749Z,21.35
2023-04-01T09:38:19.206Z,23.40
2023-04-01T09:41:04.730Z,20.85
2023-04-01T09:44:04.388Z,21.30
2023-04-01T09:46:52.452Z,20.25
2023-04-01T09:49:31.915Z,20.90
2023-04-01T09:52:07.345Z,18.23
2023-04-01T09:54:52.696Z,22.17
2023-04-01T09:57:38.923Z,18.75
2023-04-01T10:00:24.317Z,19.27
2023-04-01T10:03:23.287Z,19.60
2023-04-01T10:06:04.925Z,21.38
2023-04-01T10:08:53.971Z,20.95
2023-04-01T10:11:50.610Z,20.73
2023-04-01T10:14:34.710Z,19.58
2023-04-01T10:17:01.490Z,18.52
2023-04-01T10:20:05.521Z,20.58
2023-04-01T10:23:14.198Z,18.90
2023-04-01T10:26:05.797Z,19.30
2023-04-01T10:29:03.781Z,19.23
2023-04-01T10:32:15.655Z,20.55
2023-04-01T10:35:19.865Z,16.02
2023-04-01T10:38:08.082Z,15.55
2023-04-01T10:40:47.185Z,18.15
2023-04-01T10:43:51.179Z,21.50
2023-04-01T10:46:56.077Z,22.42
2023-04-01T10:50:16.977Z,23.08
2023-04-01T10:53:01.153Z,18.75
2023-04-01T10:55:52.637Z,15.55
2023-04-01T10:58:34.411Z,16.35
2023-04-01T11:01:08.648Z,17.60
2023-04-01T11:03:35.294Z,17.75
2023-04-01T11:06:38.765Z,17.70
2023-04-01T11:09:28.073Z,23.10
2023-04-01T11:12:09.745Z,16.98
2023-04-01T11:15:02.655Z,16.13
2023-04-01T11:17:38.485Z,16.70
2023-04-01T11:20:08.052Z,15.40
2023-04-01T11:22:37.433Z,19.27
2023-04-01T11:25:36.336Z,14.90
2023-04-01T11:28:08.563Z,14.65
2023-04-01T11:31:01.998Z,15.68
2023-04-01T11:33:55.408Z,13.82
2023-04-01T11:36:31.365Z,15.68
2023-04-01T11:39:26.053Z,16.02
2023-04-01T11:42:18.707Z,13.77
2023-04-01T11:44:58.693Z,18.30
2023-04-01T11:48:06.706Z,11.57
2023-04-01T11:53:31.321Z,9.18
2023-04-01T11:56:15.750Z,10.50
2023-04-01T11:58:59.864Z,9.23
2023-04-01T12:01:35.045Z,10.70
2023-04-01T12:04:29.161Z,6.43
2023-04-01T12:07:14.121Z,5.97
2023-04-01T12:09:49.970Z,6.22
2023-04-01T12:12:26.368Z,7.15
2023-04-01T12:15:02.626Z,7.53
2023-04-01T12:18:02.791Z,6.65
2023-04-01T12:20:40.460Z,6.50
2023-04-01T12:23:29.981Z,5.93
2023-04-01T12:26:06.715Z,7.55
2023-04-01T12:29:04.411Z,9.50
2023-04-01T12:31:49.334Z,4.60
2023-04-01T12:34:34.420Z,6.40
2023-04-01T12:37:03.957Z,6.43
2023-04-01T12:39:52.414Z,4.88
2023-04-01T12:42:31.791Z,5.25
2023-04-01T12:45:16.533Z,3.83
2023-04-01T12:48:20.651Z,5.93
2023-04-01T12:51:17.447Z,6.05
2023-04-01T12:54:16.680Z,8.55
2023-04-01T12:57:08.429Z,4.70
2023-04-01T13:00:11.266Z,4.18
2023-04-01T13:02:48.893Z,6.35
2023-04-01T13:05:26.051Z,5.38
2023-04-01T13:08:11.210Z,4.10
2023-04-01T13:10:40.857Z,6.03
2023-04-01T13:13:25.369Z,4.88
2023-04-01T13:16:39.890Z,3.90
2023-04-01T13:19:27.096Z,5.85
2023-04-01T13:22:21.694Z,11.30
2023-04-01T13:24:59.673Z,3.20
2023-04-01T13:27:38.264Z,10.60
2023-04-01T13:30:44.347Z,5.53
2023-04-01T13:33:23.987Z,2.30
2023-04-01T13:36:25.935Z,8.98
2023-04-01T13:39:14.868Z,1.25
2023-04-01T13:41:53.537Z,2.45
2023-04-01T13:44:29.106Z,2.63
2023-04-01T13:47:07.649Z,3.15
2023-04-01T13:50:25.286Z,3.25
2023-04-01T13:53:03.272Z,2.05
2023-04-01T13:55:41.879Z,2.08
2023-04-01T13:58:20.688Z,1.83
2023-04-01T14:01:05.813Z,2.60
2023-04-01T14:03:57.858Z,6.63
2023-04-01T14:06:41.301Z,3.55
2023-04-01T14:09:13.975Z,2.17
2023-04-01T14:11:58.649Z,2.33
2023-04-01T14:14:43.284Z,2.00
2023-04-01T14:17:25.772Z,3.22
2023-04-01T14:20:07.556Z,2.65
2023-04-01T14:23:07.244Z,2.15
2023-04-01T14:25:43.021Z,1.73
2023-04-01T14:28:33.418Z,5.90
2023-04-01T14:31:24.675Z,3.85
2023-04-01T14:33:51.271Z,2.00
2023-04-01T14:36:49.090Z,2.05
2023-04-01T14:39:41.388Z,2.45
2023-04-01T14:43:00.622Z,3.42
2023-04-01T14:45:36.035Z,2.58
2023-04-01T14:48:18.761Z,2.80
2023-04-01T14:50:52.494Z,2.53
2023-04-01T14:53:25.413Z,3.55
2023-04-01T14:56:10.750Z,3.15
2023-04-01T14:58:51.264Z,4.25
2023-04-01T15:01:36.652Z,2.95
2023-04-01T15:04:21.315Z,3.38
2023-04-01T15:07:12.801Z,4.38
2023-04-01T15:10:20.693Z,3.38
2023-04-01T15:15:51.793Z,3.90
2023-04-01T15:18:28.298Z,3.97
2023-04-01T15:21:13.954Z,4.93
2023-04-01T15:23:52.655Z,3.63
2023-04-01T15:26:25.597Z,4.78
2023-04-01T15:29:23.181Z,4.20
2023-04-01T15:32:02.892Z,9.80
2023-04-01T15:34:53.508Z,3.85
2023-04-01T15:37:42.858Z,4.13
2023-04-01T15:40:30.768Z,5.93
2023-04-01T15:43:24.107Z,5.47
2023-04-01T15:46:16.348Z,3.67
2023-04-01T15:49:01.828Z,3.25
2023-04-01T15:51:46.875Z,3.30
2023-04-01T15:54:35.239Z,3.55
2023-04-01T15:59:55.547Z,2.78
2023-04-01T16:02:34.604Z,3.85
2023-04-01T16:05:28.955Z,3.17
2023-04-01T16:08:10.694Z,3.83
2023-04-01T16:11:02.211Z,8.23
2023-04-01T16:13:57.959Z,6.88
2023-04-01T16:16:24.651Z,6.63
2023-04-01T16:19:00.815Z,4.70
2023-04-01T16:22:10.182Z,4.88
2023-04-01T16:24:54.699Z,6.22
2023-04-01T16:27:31.694Z,14.52
2023-04-01T16:30:03.928Z,9.32
2023-04-01T16:33:07.382Z,9.80
2023-04-01T16:36:17.444Z,6.45
2023-04-01T16:39:01.374Z,5.00
2023-04-01T16:41:36.898Z,4.45
2023-04-01T16:44:23.313Z,3.53
2023-04-01T16:47:18.185Z,5.55
2023-04-01T16:50:00.017Z,3.75
2023-04-01T16:53:05.054Z,3.22
2023-04-01T16:56:01.676Z,2.45
2023-04-01T16:58:37.081Z,3.92
2023-04-01T17:01:41.965Z,7.55
2023-04-01T17:04:37.591Z,3.63
2023-04-01T17:07:29.772Z,2.90
2023-04-01T17:10:25.795Z,3.38
2023-04-01T17:13:18.340Z,4.65
2023-04-01T17:16:38.843Z,5.70
2023-04-01T17:19:11.183Z,6.32
2023-04-01T17:21:58.881Z,7.20
2023-04-01T17:25:07.478Z,5.10
2023-04-01T17:27:49.630Z,6.63
2023-04-01T17:30:35.139Z,6.63
2023-04-01T17:33:02.009Z,6.35
2023-04-01T17:35:36.376Z,7.75
2023-04-01T17:38:18.272Z,6.55
2023-04-01T17:41:03.386Z,20.55
2023-04-01T17:43:53.911Z,12.85
2023-04-01T17:46:54.510Z,10.10
2023-04-01T17:49:30.492Z,13.93
2023-04-01T17:52:52.761Z,14.27
2023-04-01T17:55:25.004Z,13.85
2023-04-01T17:58:06.962Z,12.23
2023-04-01T18:01:09.972Z,10.68
2023-04-01T18:04:13.807Z,10.40
2023-04-01T18:06:49.398Z,7.75
2023-04-01T18:09:43.981Z,9.23
2023-04-01T18:12:10.692Z,8.00
2023-04-01T18:15:05.987Z,9.50
2023-04-01T18:17:41.822Z,6.72
2023-04-01T18:20:36.809Z,7.57
2023-04-01T18:23:16.165Z,7.70
2023-04-01T18:25:49.414Z,8.40
2023-04-01T18:28:38.639Z,11.45
2023-04-01T18:31:07.115Z,7.15
2023-04-01T18:33:42.608Z,6.22
2023-04-01T18:36:19.189Z,8.73
2023-04-01T18:38:57.615Z,8.43
2023-04-01T18:41:34.553Z,8.55
2023-04-01T18:44:43.136Z,12.15
2023-04-01T18:47:48.210Z,10.55
2023-04-01T18:50:27.543Z,8.48
2023-04-01T18:53:30.011Z,7.82
2023-04-01T18:56:01.667Z,7.07
2023-04-01T18:58:34.916Z,8.75
2023-04-01T19:01:36.854Z,6.43
2023-04-01T19:04:59.036Z,4.40
2023-04-01T19:08:10.002Z,4.60
2023-04-01T19:10:51.707Z,4.20
2023-04-01T19:13:39.136Z,4.93
2023-04-01T19:16:18.000Z,6.43
2023-04-01T19:19:15.709Z,5.57
2023-04-01T19:21:48.798Z,5.47
2023-04-01T19:24:39.751Z,4.35
2023-04-01T19:27:36.033Z,5.07
2023-04-01T19:30:12.146Z,5.15
2023-04-01T19:33:23.755Z,4.97
2023-04-01T19:35:59.351Z,4.32
2023-04-01T19:38:37.752Z,5.00
2023-04-01T19:41:23.170Z,5.80
2023-04-01T19:44:18.865Z,5.95
2023-04-01T19:46:52.812Z,3.88
2023-04-01T19:49:55.066Z,6.60
2023-04-01T19:52:32.267Z,6.32
2023-04-01T19:55:14.315Z,5.15
2023-04-01T19:57:44.084Z,7.78
2023-04-01T20:00:24.905Z,5.45
2023-04-01T20:03:33.003Z,9.10
2023-04-01T20:06:04.524Z,8.23
2023-04-01T20:08:51.030Z,6.55
2023-04-01T20:11:26.766Z,7.00
2023-04-01T20:14:09.800Z,8.40
2023-04-01T20:16:58.288Z,4.55
2023-04-01T20:19:34.681Z,6.65
2023-04-01T20:22:05.327Z,6.97
2023-04-01T20:24:38.635Z,6.70
2023-04-01T20:27:22.036Z,8.48
2023-04-01T20:30:13.684Z,10.45
2023-04-01T20:32:50.940Z,9.13
2023-04-01T20:35:55.042Z,8.57
2023-04-01T20:38:58.883Z,15.15
2023-04-01T20:41:35.218Z,14.45
2023-04-01T20:44:13.468Z,19.08
2023-04-01T20:46:58.632Z,22.55
2023-04-01T20:49:36.097Z,26.02
2023-04-01T20:52:14.780Z,25.48
2023-04-01T20:55:19.218Z,22.65
2023-04-01T20:58:02.973Z,24.17
2023-04-01T21:00:37.744Z,22.83
2023-04-01T21:03:36.235Z,24.17
2023-04-01T21:06:19.630Z,25.95
2023-04-01T21:09:12.855Z,25.38
2023-04-01T21:12:00.241Z,24.45
2023-04-01T21:14:52.194Z,24.58
2023-04-01T21:17:40.117Z,23.77
2023-04-01T21:20:31.692Z,25.98
2023-04-01T21:23:17.026Z,24.42
2023-04-01T21:25:56.102Z,29.73
2023-04-01T21:28:53.798Z,25.10
2023-04-01T21:31:38.344Z,29.23
2023-04-01T21:34:35.346Z,24.88
2023-04-01T21:37:39.864Z,24.50
2023-04-01T21:40:21.361Z,28.42
2023-04-01T21:43:09.525Z,24.35
2023-04-01T21:45:58.159Z,26.02
2023-04-01T21:51:34.900Z,23.98
2023-04-01T21:54:26.613Z,28.15
2023-04-01T21:57:09.040Z,31.92
2023-04-01T21:59:54.213Z,29.80
2023-04-01T22:03:04.299Z,25.10
2023-04-01T22:05:49.449Z,27.58
2023-04-01T22:08:42.975Z,23.90
2023-04-01T22:11:22.515Z,28.85
2023-04-01T22:14:07.459Z,23.00
2023-04-01T22:16:56.476Z,27.40
2023-04-01T22:19:37.937Z,25.10
2023-04-01T22:22:51.409Z,32.25
2023-04-01T22:25:35.220Z,25.50
2023-04-01T22:28:07.788Z,27.23
2023-04-01T22:30:37.657Z,23.38
2023-04-01T22:33:30.888Z,26.85
2023-04-01T22:36:16.116Z,25.00
2023-04-01T22:38:54.456Z,26.92
2023-04-01T22:41:50.462Z,29.10
2023-04-01T22:44:28.417Z,25.23
2023-04-01T22:47:09.379Z,24.17
2023-04-01T22:49:43.101Z,27.20
2023-04-01T22:52:42.020Z,24.55
2023-04-01T22:55:31.904Z,27.98
2023-04-01T22:58:04.016Z,28.50
2023-04-01T23:01:12.450Z,27.30
2023-04-01T23:06:18.412Z,25.02
2023-04-01T23:09:08.957Z,19.63
2023-04-01T23:11:56.418Z,21.35
2023-04-01T23:14:24.734Z,26.00
2023-04-01T23:17:22.575Z,24.80
2023-04-01T23:19:49.492Z,21.50
2023-04-01T23:22:18.995Z,23.45
2023-04-01T23:24:56.623Z,25.30
2023-04-01T23:27:48.575Z,19.50
2023-04-01T23:30:41.341Z,22.17
2023-04-01T23:33:10.910Z,27.63
2023-04-01T23:36:05.930Z,24.23
2023-04-01T23:38:42.690Z,21.00
2023-04-01T23:41:31.602Z,22.27
2023-04-01T23:44:10.075Z,23.38
2023-04-01T23:46:38.321Z,24.33
2023-04-01T23:49:07.524Z,25.42
2023-04-01T23:51:39.885Z,29.63
2023-04-01T23:54:18.887Z,26.33
2023-04-01T23:56:50.088Z,28.55
2023-04-01T23:59:37.235Z,22.48
