createdAt,value
2018-06-08T00:01:49.422Z,19.70
2018-06-08T00:04:17.930Z,19.70
2018-06-08T00:06:46.422Z,19.70
2018-06-08T00:09:14.935Z,19.70
2018-06-08T00:11:43.449Z,19.70
2018-06-08T00:14:11.926Z,19.70
2018-06-08T00:16:40.471Z,19.70
2018-06-08T00:19:08.994Z,19.70
2018-06-08T00:21:37.462Z,19.60
2018-06-08T00:24:06.218Z,19.60
2018-06-08T00:26:34.687Z,19.60
2018-06-08T00:29:03.223Z,19.60
2018-06-08T00:31:31.689Z,19.50
2018-06-08T00:34:00.195Z,19.50
2018-06-08T00:36:28.635Z,19.50
2018-06-08T00:38:57.333Z,19.50
2018-06-08T00:41:25.820Z,19.40
2018-06-08T00:43:54.287Z,19.40
2018-06-08T00:46:22.766Z,19.30
2018-06-08T00:48:51.271Z,19.40
2018-06-08T00:51:19.734Z,19.40
2018-06-08T00:53:48.421Z,19.40
2018-06-08T00:56:28.243Z,19.40
2018-06-08T00:58:56.894Z,19.40
2018-06-08T01:01:25.389Z,19.40
2018-06-08T01:03:53.906Z,19.30
2018-06-08T01:06:22.373Z,19.40
2018-06-08T01:08:50.843Z,19.40
2018-06-08T01:11:19.362Z,19.30
2018-06-08T01:13:47.862Z,19.30
2018-06-08T01:16:16.366Z,19.10
2018-06-08T01:18:44.822Z,19.10
2018-06-08T01:21:13.295Z,19.10
2018-06-08T01:23:41.838Z,19.10
2018-06-08T01:26:10.399Z,19.10
2018-06-08T01:28:39.037Z,19.10
2018-06-08T01:31:07.546Z,19.00
2018-06-08T01:33:36.300Z,19.00
2018-06-08T01:36:04.770Z,19.10
2018-06-08T01:38:33.299Z,19.10
2018-06-08T01:41:01.811Z,19.10
2018-06-08T01:43:30.658Z,19.10
2018-06-08T01:45:59.273Z,19.10
2018-06-08T01:48:27.891Z,19.10
2018-06-08T01:50:56.462Z,19.10
2018-06-08T01:53:24.939Z,19.10
2018-06-08T01:55:53.599Z,19.10
2018-06-08T01:58:22.062Z,19.10
2018-06-08T02:00:50.663Z,19.10
2018-06-08T02:03:19.136Z,19.10
2018-06-08T02:05:47.618Z,19.10
2018-06-08T02:08:16.243Z,19.10
2018-06-08T02:10:44.695Z,19.10
2018-06-08T02:13:13.302Z,19.10
2018-06-08T02:15:41.762Z,19.10
2018-06-08T02:18:10.286Z,19.10
2018-06-08T02:20:38.902Z,19.10
2018-06-08T02:23:07.530Z,19.10
2018-06-08T02:25:35.996Z,19.10
2018-06-08T02:28:04.709Z,19.10
2018-06-08T02:30:33.214Z,19.10
2018-06-08T02:33:01.969Z,19.10
2018-06-08T02:35:30.455Z,19.20
2018-06-08T02:37:58.898Z,19.10
2018-06-08T02:40:27.502Z,19.10
2018-06-08T02:42:55.987Z,19.10
2018-06-08T02:45:24.624Z,19.10
2018-06-08T02:47:53.149Z,19.10
2018-06-08T02:50:21.827Z,19.10
2018-06-08T02:52:50.299Z,19.10
2018-06-08T02:55:18.960Z,19.10
2018-06-08T02:57:47.470Z,19.10
2018-06-08T03:00:16.062Z,19.10
2018-06-08T03:02:44.530Z,19.10
2018-06-08T03:05:13.015Z,19.10
2018-06-08T03:07:41.744Z,19.00
2018-06-08T03:10:10.270Z,19.00
2018-06-08T03:12:38.870Z,19.00
2018-06-08T03:15:07.392Z,19.00
2018-06-08T03:17:36.059Z,19.00
2018-06-08T03:20:04.774Z,19.00
2018-06-08T03:22:33.231Z,19.00
2018-06-08T03:25:01.739Z,19.00
2018-06-08T03:27:30.292Z,19.00
2018-06-08T03:29:58.843Z,19.00
2018-06-08T03:32:27.327Z,19.00
2018-06-08T03:34:55.979Z,19.00
2018-06-08T03:37:24.483Z,19.00
2018-06-08T03:39:53.203Z,19.00
2018-06-08T03:42:21.698Z,19.00
2018-06-08T03:44:50.226Z,18.90
2018-06-08T03:47:18.753Z,18.90
2018-06-08T03:49:47.379Z,18.90
2018-06-08T03:52:15.847Z,19.00
2018-06-08T03:54:44.452Z,19.00
2018-06-08T03:57:12.951Z,19.00
2018-06-08T03:59:41.494Z,19.00
2018-06-08T04:02:10.332Z,19.00
2018-06-08T04:04:38.907Z,19.00
2018-06-08T04:07:07.399Z,19.00
2018-06-08T04:09:35.920Z,19.00
2018-06-08T04:12:04.628Z,19.00
2018-06-08T04:14:33.107Z,19.00
2018-06-08T04:17:01.727Z,19.00
2018-06-08T04:19:30.355Z,19.10
2018-06-08T04:21:58.974Z,19.10
2018-06-08T04:24:27.613Z,19.10
2018-06-08T04:26:56.083Z,19.10
2018-06-08T04:29:24.565Z,19.10
2018-06-08T04:31:53.123Z,19.20
2018-06-08T04:34:21.650Z,19.20
2018-06-08T04:36:50.170Z,19.30
2018-06-08T04:39:18.799Z,19.30
2018-06-08T04:41:47.235Z,19.30
2018-06-08T04:44:15.725Z,19.30
2018-06-08T04:46:44.434Z,19.30
2018-06-08T04:49:12.887Z,19.40
2018-06-08T04:51:41.748Z,19.40
2018-06-08T04:54:10.329Z,19.50
2018-06-08T04:56:38.802Z,19.50
2018-06-08T04:59:07.487Z,19.50
2018-06-08T05:01:35.972Z,19.60
2018-06-08T05:04:04.659Z,19.60
2018-06-08T05:06:33.475Z,19.60
2018-06-08T05:09:01.963Z,19.70
2018-06-08T05:11:30.423Z,19.70
2018-06-08T05:13:58.903Z,19.80
2018-06-08T05:16:27.375Z,19.80
2018-06-08T05:18:55.868Z,19.90
2018-06-08T05:21:24.343Z,19.80
2018-06-08T05:23:53.052Z,19.90
2018-06-08T05:26:21.519Z,19.90
2018-06-08T05:28:50.307Z,20.00
2018-06-08T05:31:18.778Z,20.00
2018-06-08T05:33:47.251Z,20.00
2018-06-08T05:36:15.908Z,20.00
2018-06-08T05:38:44.720Z,20.00
2018-06-08T05:41:13.278Z,20.00
2018-06-08T05:43:41.738Z,20.00
2018-06-08T05:46:10.251Z,20.00
2018-06-08T05:48:38.739Z,20.00
2018-06-08T05:51:07.280Z,20.00
2018-06-08T05:53:35.755Z,20.00
2018-06-08T05:56:04.377Z,19.90
2018-06-08T05:58:32.927Z,19.90
2018-06-08T06:01:01.597Z,19.90
2018-06-08T06:03:30.103Z,19.90
2018-06-08T06:05:58.588Z,20.00
2018-06-08T06:08:27.147Z,20.00
2018-06-08T06:10:55.646Z,20.00
2018-06-08T06:13:24.420Z,20.00
2018-06-08T06:15:52.887Z,20.00
2018-06-08T06:18:21.487Z,20.00
2018-06-08T06:20:49.984Z,20.10
2018-06-08T06:23:18.626Z,20.10
2018-06-08T06:25:47.123Z,20.10
2018-06-08T06:28:15.822Z,20.10
2018-06-08T06:30:44.349Z,20.10
2018-06-08T06:33:12.902Z,20.10
2018-06-08T06:35:41.403Z,20.10
2018-06-08T06:38:10.007Z,20.10
2018-06-08T06:40:38.554Z,20.10
2018-06-08T06:43:07.002Z,20.10
2018-06-08T06:45:35.782Z,20.10
2018-06-08T06:48:04.520Z,20.10
2018-06-08T06:50:33.122Z,20.20
2018-06-08T06:53:01.667Z,20.20
2018-06-08T06:55:30.410Z,20.20
2018-06-08T06:57:58.869Z,20.10
2018-06-08T07:00:27.494Z,20.10
2018-06-08T07:02:55.995Z,20.20
2018-06-08T07:05:24.523Z,20.20
2018-06-08T07:07:53.072Z,20.20
2018-06-08T07:10:21.538Z,20.20
2018-06-08T07:12:50.050Z,20.20
2018-06-08T07:15:18.830Z,20.20
2018-06-08T07:17:47.342Z,20.20
2018-06-08T07:20:15.882Z,20.20
2018-06-08T07:22:44.360Z,20.20
2018-06-08T07:25:12.862Z,20.30
2018-06-08T07:27:41.341Z,20.30
2018-06-08T07:30:10.004Z,20.30
2018-06-08T07:32:38.510Z,20.40
2018-06-08T07:35:07.101Z,20.50
2018-06-08T07:40:04.037Z,20.50
2018-06-08T07:42:32.455Z,20.60
2018-06-08T07:45:00.942Z,20.60
2018-06-08T07:47:29.570Z,20.80
2018-06-08T07:49:58.022Z,20.80
2018-06-08T07:52:26.615Z,20.80
2018-06-08T07:54:55.168Z,20.80
2018-06-08T07:57:23.751Z,20.90
2018-06-08T07:59:52.251Z,21.00
2018-06-08T08:02:20.964Z,21.10
2018-06-08T08:04:49.487Z,21.10
2018-06-08T08:07:17.981Z,21.10
2018-06-08T08:09:46.726Z,21.20
2018-06-08T08:12:15.210Z,21.30
2018-06-08T08:14:43.708Z,21.30
2018-06-08T08:17:12.192Z,21.30
2018-06-08T08:19:40.663Z,21.20
2018-06-08T08:22:09.391Z,21.20
2018-06-08T08:24:37.859Z,21.20
2018-06-08T08:27:06.326Z,21.10
2018-06-08T08:29:34.874Z,21.10
2018-06-08T08:32:03.415Z,21.10
2018-06-08T08:34:31.859Z,21.20
2018-06-08T08:39:28.515Z,21.30
2018-06-08T08:41:57.007Z,21.40
2018-06-08T08:44:25.622Z,21.50
2018-06-08T08:46:54.186Z,21.50
2018-06-08T08:49:22.738Z,21.60
2018-06-08T08:51:51.259Z,21.70
2018-06-08T08:54:19.878Z,21.80
2018-06-08T08:56:48.465Z,21.80
2018-06-08T08:59:16.917Z,21.70
2018-06-08T09:01:45.366Z,21.70
2018-06-08T09:04:13.834Z,21.70
2018-06-08T09:06:42.596Z,21.60
2018-06-08T09:09:11.130Z,21.60
2018-06-08T09:11:39.615Z,21.60
2018-06-08T09:14:08.293Z,21.50
2018-06-08T09:16:37.041Z,21.50
2018-06-08T09:19:05.731Z,21.40
2018-06-08T09:24:02.526Z,21.40
2018-06-08T09:26:30.990Z,21.30
2018-06-08T09:28:59.447Z,21.30
2018-06-08T09:31:28.026Z,21.30
2018-06-08T09:33:56.475Z,21.20
2018-06-08T09:36:24.944Z,21.20
2018-06-08T09:38:53.383Z,21.20
2018-06-08T09:41:21.872Z,21.30
2018-06-08T09:43:50.603Z,21.30
2018-06-08T09:46:19.248Z,21.20
2018-06-08T09:48:47.767Z,21.20
2018-06-08T09:51:16.235Z,21.20
2018-06-08T09:53:44.950Z,21.20
2018-06-08T09:56:13.436Z,21.20
2018-06-08T09:58:41.999Z,21.20
2018-06-08T10:01:10.442Z,21.20
2018-06-08T10:03:38.894Z,21.20
2018-06-08T10:08:35.631Z,21.20
2018-06-08T10:11:04.183Z,21.20
2018-06-08T10:13:32.639Z,21.20
2018-06-08T10:16:01.099Z,21.20
2018-06-08T10:18:29.866Z,21.10
2018-06-08T10:20:58.338Z,21.10
2018-06-08T10:23:26.975Z,21.10
2018-06-08T10:25:55.514Z,21.10
2018-06-08T10:28:24.088Z,21.10
2018-06-08T10:30:52.560Z,21.10
2018-06-08T10:33:21.019Z,21.00
2018-06-08T10:35:50.037Z,21.00
2018-06-08T10:38:18.456Z,21.00
2018-06-08T10:40:46.936Z,21.00
2018-06-08T10:43:15.393Z,21.00
2018-06-08T10:45:43.938Z,21.00
2018-06-08T10:48:12.419Z,21.00
2018-06-08T10:50:41.200Z,21.00
2018-06-08T10:53:09.772Z,21.00
2018-06-08T10:55:38.224Z,20.90
2018-06-08T10:58:06.667Z,20.90
2018-06-08T11:00:35.247Z,20.90
2018-06-08T11:03:03.938Z,20.90
2018-06-08T11:05:32.398Z,20.90
2018-06-08T11:08:00.915Z,20.90
2018-06-08T11:10:29.547Z,20.90
2018-06-08T11:12:57.999Z,20.90
2018-06-08T11:15:26.506Z,20.90
2018-06-08T11:17:55.163Z,20.90
2018-06-08T11:20:23.716Z,20.90
2018-06-08T11:22:52.387Z,20.90
2018-06-08T11:25:20.890Z,20.90
2018-06-08T11:27:49.630Z,20.90
2018-06-08T11:30:18.157Z,21.00
2018-06-08T11:32:46.603Z,21.00
2018-06-08T11:35:15.120Z,21.00
2018-06-08T11:37:43.691Z,21.10
2018-06-08T11:40:12.287Z,21.20
2018-06-08T11:42:40.814Z,21.30
2018-06-08T11:45:09.471Z,21.40
2018-06-08T11:47:37.950Z,21.50
2018-06-08T11:50:06.552Z,21.50
2018-06-08T11:52:35.146Z,21.50
2018-06-08T11:55:03.928Z,21.60
2018-06-08T11:57:32.458Z,21.60
2018-06-08T12:00:00.995Z,21.60
2018-06-08T12:02:29.586Z,21.70
2018-06-08T12:04:58.039Z,21.70
2018-06-08T12:07:26.611Z,21.80
2018-06-08T12:09:55.115Z,21.80
2018-06-08T12:12:23.662Z,21.90
2018-06-08T12:14:52.238Z,21.90
2018-06-08T12:17:20.891Z,21.90
2018-06-08T12:19:49.408Z,22.00
2018-06-08T12:22:18.119Z,22.00
2018-06-08T12:24:46.595Z,22.00
2018-06-08T12:27:15.244Z,22.00
2018-06-08T12:29:43.925Z,22.00
2018-06-08T12:32:12.423Z,22.00
2018-06-08T12:34:41.082Z,22.00
2018-06-08T12:37:09.581Z,21.90
2018-06-08T12:39:38.251Z,21.90
2018-06-08T12:44:35.122Z,22.00
2018-06-08T12:47:03.604Z,22.10
2018-06-08T12:49:32.219Z,22.10
2018-06-08T12:52:00.871Z,22.10
2018-06-08T12:54:29.362Z,22.20
2018-06-08T12:56:57.890Z,22.20
2018-06-08T12:59:26.443Z,22.20
2018-06-08T13:01:55.044Z,22.10
2018-06-08T13:04:23.575Z,22.10
2018-06-08T13:06:52.093Z,22.00
2018-06-08T13:09:20.684Z,22.00
2018-06-08T13:11:49.284Z,22.00
2018-06-08T13:14:17.784Z,22.00
2018-06-08T13:16:46.410Z,22.00
2018-06-08T13:19:15.060Z,21.90
2018-06-08T13:21:43.551Z,21.90
2018-06-08T13:24:12.140Z,21.90
2018-06-08T13:26:40.630Z,21.90
2018-06-08T13:29:09.319Z,21.90
2018-06-08T13:31:37.818Z,21.90
2018-06-08T13:34:06.420Z,21.90
2018-06-08T13:36:35.185Z,21.90
2018-06-08T13:39:05.912Z,21.90
2018-06-08T13:41:34.565Z,21.80
2018-06-08T13:44:03.596Z,21.80
2018-06-08T13:46:46.453Z,21.80
2018-06-08T13:49:15.030Z,21.80
2018-06-08T13:51:43.539Z,21.80
2018-06-08T13:54:12.049Z,21.80
2018-06-08T13:56:40.601Z,21.80
2018-06-08T13:59:09.213Z,21.80
2018-06-08T14:01:37.809Z,21.90
2018-06-08T14:04:06.319Z,21.90
2018-06-08T14:06:34.812Z,22.00
2018-06-08T14:09:03.519Z,22.00
2018-06-08T14:11:32.172Z,22.00
2018-06-08T14:14:00.747Z,21.90
2018-06-08T14:16:29.333Z,21.90
2018-06-08T14:18:57.836Z,21.90
2018-06-08T14:21:26.314Z,21.90
2018-06-08T14:23:54.833Z,21.90
2018-06-08T14:26:23.383Z,21.80
2018-06-08T14:28:52.000Z,21.70
2018-06-08T14:31:20.637Z,21.70
2018-06-08T14:33:49.176Z,21.70
2018-06-08T14:36:17.666Z,21.70
2018-06-08T14:38:46.150Z,21.60
2018-06-08T14:41:14.651Z,21.60
2018-06-08T14:43:43.237Z,21.60
2018-06-08T14:46:11.787Z,21.60
2018-06-08T14:48:40.423Z,21.60
2018-06-08T14:51:09.037Z,21.60
2018-06-08T14:53:37.617Z,21.60
2018-06-08T14:56:06.010Z,21.60
2018-06-08T14:58:35.181Z,21.60
2018-06-08T15:01:03.703Z,21.50
2018-06-08T15:03:32.331Z,21.50
2018-06-08T15:06:00.865Z,21.50
2018-06-08T15:08:29.354Z,21.60
2018-06-08T15:10:57.933Z,21.60
2018-06-08T15:13:26.488Z,21.60
2018-06-08T15:15:55.119Z,21.60
2018-06-08T15:18:23.885Z,21.60
2018-06-08T15:20:52.380Z,21.60
2018-06-08T15:23:20.999Z,21.60
2018-06-08T15:28:17.795Z,21.60
2018-06-08T15:30:46.314Z,21.70
2018-06-08T15:33:14.991Z,21.70
2018-06-08T15:35:43.504Z,21.80
2018-06-08T15:38:12.025Z,21.70
2018-06-08T15:40:40.652Z,21.80
2018-06-08T15:43:09.127Z,21.80
2018-06-08T15:45:37.786Z,21.80
2018-06-08T15:48:06.269Z,21.90
2018-06-08T15:50:34.774Z,21.90
2018-06-08T15:53:03.465Z,22.00
2018-06-08T15:58:00.153Z,22.00
2018-06-08T16:00:28.608Z,21.90
2018-06-08T16:02:57.107Z,22.00
2018-06-08T16:05:25.611Z,22.00
2018-06-08T16:07:54.214Z,22.00
2018-06-08T16:10:22.760Z,22.00
2018-06-08T16:12:51.431Z,22.00
2018-06-08T16:15:20.047Z,22.00
2018-06-08T16:17:48.803Z,22.00
2018-06-08T16:20:17.583Z,21.90
2018-06-08T16:22:46.260Z,21.90
2018-06-08T16:27:43.074Z,21.90
2018-06-08T16:30:11.671Z,21.90
2018-06-08T16:32:40.170Z,21.90
2018-06-08T16:35:08.739Z,21.90
2018-06-08T16:37:37.264Z,21.90
2018-06-08T16:40:05.813Z,22.00
2018-06-08T16:42:34.351Z,21.90
2018-06-08T16:45:03.239Z,22.00
2018-06-08T16:47:31.735Z,22.00
2018-06-08T16:50:00.242Z,22.00
2018-06-08T16:52:28.840Z,22.00
2018-06-08T16:54:57.323Z,21.90
2018-06-08T16:59:54.167Z,21.90
2018-06-08T17:02:22.736Z,22.00
2018-06-08T17:04:51.247Z,22.00
2018-06-08T17:09:48.099Z,21.90
2018-06-08T17:12:16.677Z,22.00
2018-06-08T17:14:45.507Z,22.00
2018-06-08T17:17:13.994Z,22.00
2018-06-08T17:19:42.773Z,22.00
2018-06-08T17:22:11.231Z,22.10
2018-06-08T17:24:39.770Z,22.10
2018-06-08T17:27:08.448Z,22.20
2018-06-08T17:29:36.995Z,22.20
2018-06-08T17:32:05.572Z,22.30
2018-06-08T17:34:34.034Z,22.30
2018-06-08T17:37:02.720Z,22.30
2018-06-08T17:39:31.264Z,22.30
2018-06-08T17:41:59.968Z,22.30
2018-06-08T17:44:28.564Z,22.30
2018-06-08T17:46:57.204Z,22.20
2018-06-08T17:49:25.955Z,22.20
2018-06-08T17:51:54.481Z,22.30
2018-06-08T17:54:22.930Z,22.30
2018-06-08T17:56:51.471Z,22.30
2018-06-08T17:59:20.067Z,22.30
2018-06-08T18:01:48.568Z,22.20
2018-06-08T18:04:17.142Z,22.20
2018-06-08T18:06:45.812Z,22.20
2018-06-08T18:09:14.329Z,22.20
2018-06-08T18:11:42.944Z,22.20
2018-06-08T18:14:11.650Z,22.20
2018-06-08T18:16:40.175Z,22.20
2018-06-08T18:19:08.683Z,22.20
2018-06-08T18:21:37.187Z,22.10
2018-06-08T18:24:06.011Z,22.10
2018-06-08T18:26:34.610Z,22.10
2018-06-08T18:29:03.236Z,22.10
2018-06-08T18:31:31.728Z,22.10
2018-06-08T18:34:00.400Z,22.10
2018-06-08T18:36:28.959Z,22.10
2018-06-08T18:38:57.463Z,22.10
2018-06-08T18:41:26.007Z,22.10
2018-06-08T18:43:54.535Z,22.10
2018-06-08T18:46:23.280Z,22.00
2018-06-08T18:48:51.773Z,22.00
2018-06-08T18:51:20.456Z,22.00
2018-06-08T18:53:49.088Z,22.00
2018-06-08T18:56:17.628Z,22.00
2018-06-08T18:58:46.124Z,22.00
2018-06-08T19:01:14.681Z,21.90
2018-06-08T19:03:43.161Z,21.90
2018-06-08T19:06:11.722Z,21.90
2018-06-08T19:08:40.221Z,21.90
2018-06-08T19:11:08.819Z,21.80
2018-06-08T19:13:37.548Z,21.80
2018-06-08T19:16:06.256Z,21.80
2018-06-08T19:18:34.791Z,21.80
2018-06-08T19:21:03.446Z,21.80
2018-06-08T19:23:32.063Z,21.80
2018-06-08T19:26:00.708Z,21.70
2018-06-08T19:28:29.338Z,21.70
2018-06-08T19:30:58.099Z,21.70
2018-06-08T19:33:26.624Z,21.70
2018-06-08T19:35:55.272Z,21.70
2018-06-08T19:38:23.828Z,21.60
2018-06-08T19:40:52.411Z,21.60
2018-06-08T19:43:20.999Z,21.60
2018-06-08T19:45:49.759Z,21.50
2018-06-08T19:48:18.334Z,21.50
2018-06-08T19:50:46.816Z,21.50
2018-06-08T19:53:15.354Z,21.50
2018-06-08T19:55:43.990Z,21.40
2018-06-08T19:58:12.539Z,21.40
2018-06-08T20:00:41.210Z,21.40
2018-06-08T20:03:09.744Z,21.30
2018-06-08T20:05:38.450Z,21.30
2018-06-08T20:08:07.142Z,21.20
2018-06-08T20:10:35.817Z,21.20
2018-06-08T20:13:04.364Z,21.20
2018-06-08T20:15:32.956Z,21.10
2018-06-08T20:18:01.635Z,21.10
2018-06-08T20:20:30.147Z,21.10
2018-06-08T20:22:58.732Z,21.10
2018-06-08T20:25:27.341Z,21.00
2018-06-08T20:27:55.911Z,21.00
2018-06-08T20:30:24.600Z,21.00
2018-06-08T20:32:53.279Z,21.00
2018-06-08T20:35:21.916Z,20.90
2018-06-08T20:37:50.445Z,20.90
2018-06-08T20:40:18.992Z,20.90
2018-06-08T20:42:47.495Z,20.90
2018-06-08T20:45:16.081Z,20.80
2018-06-08T20:47:44.698Z,20.80
2018-06-08T20:50:13.407Z,20.80
2018-06-08T20:52:42.071Z,20.80
2018-06-08T20:57:48.934Z,20.70
2018-06-08T21:00:17.572Z,20.70
2018-06-08T21:02:46.219Z,20.70
2018-06-08T21:05:14.868Z,20.70
2018-06-08T21:07:43.578Z,20.60
2018-06-08T21:10:12.256Z,20.60
2018-06-08T21:12:40.838Z,20.60
2018-06-08T21:15:09.370Z,20.60
2018-06-08T21:17:38.789Z,20.60
2018-06-08T21:20:07.466Z,20.50
2018-06-08T21:22:35.993Z,20.50
2018-06-08T21:25:04.585Z,20.50
2018-06-08T21:27:33.149Z,20.50
2018-06-08T21:30:01.707Z,20.50
2018-06-08T21:32:30.708Z,20.50
2018-06-08T21:34:59.326Z,20.50
2018-06-08T21:37:27.869Z,20.50
2018-06-08T21:39:56.458Z,20.40
2018-06-08T21:42:25.047Z,20.40
2018-06-08T21:44:53.828Z,20.40
2018-06-08T21:47:22.391Z,20.40
2018-06-08T21:49:50.911Z,20.40
2018-06-08T21:52:19.485Z,20.40
2018-06-08T21:54:48.019Z,20.40
2018-06-08T21:57:16.611Z,20.30
2018-06-08T21:59:45.144Z,20.30
2018-06-08T22:02:13.715Z,20.30
2018-06-08T22:04:42.316Z,20.30
2018-06-08T22:07:10.812Z,20.30
2018-06-08T22:09:39.343Z,20.30
2018-06-08T22:12:07.914Z,20.30
2018-06-08T22:14:36.536Z,20.30
2018-06-08T22:17:05.130Z,20.20
2018-06-08T22:19:33.606Z,20.20
2018-06-08T22:22:02.287Z,20.20
2018-06-08T22:24:30.793Z,20.20
2018-06-08T22:26:59.494Z,20.20
2018-06-08T22:29:27.949Z,20.20
2018-06-08T22:31:56.426Z,20.20
2018-06-08T22:34:25.076Z,20.20
2018-06-08T22:36:53.587Z,20.10
2018-06-08T22:39:22.082Z,20.10
2018-06-08T22:41:50.759Z,20.10
2018-06-08T22:44:19.339Z,20.10
2018-06-08T22:46:47.926Z,20.10
2018-06-08T22:49:16.467Z,20.10
2018-06-08T22:51:45.047Z,20.00
2018-06-08T22:54:13.657Z,20.10
2018-06-08T22:56:42.223Z,20.00
2018-06-08T22:59:10.806Z,20.00
2018-06-08T23:01:39.326Z,20.00
2018-06-08T23:04:07.975Z,20.00
2018-06-08T23:06:36.451Z,20.00
2018-06-08T23:09:07.631Z,20.00
2018-06-08T23:11:36.899Z,20.00
2018-06-08T23:14:05.529Z,19.90
2018-06-08T23:19:02.476Z,19.90
2018-06-08T23:21:31.050Z,19.90
2018-06-08T23:23:59.675Z,19.90
2018-06-08T23:26:28.189Z,19.90
2018-06-08T23:28:56.875Z,19.90
2018-06-08T23:31:25.472Z,19.80
2018-06-08T23:33:54.122Z,19.80
2018-06-08T23:36:22.675Z,19.80
2018-06-08T23:38:51.165Z,19.80
2018-06-08T23:41:19.647Z,19.70
2018-06-08T23:43:48.315Z,19.70
2018-06-08T23:46:16.815Z,19.60
2018-06-08T23:48:45.551Z,19.60
2018-06-08T23:51:14.042Z,19.60
2018-06-08T23:53:42.529Z,19.60
2018-06-08T23:56:11.055Z,19.60
2018-06-08T23:58:39.568Z,19.50
