createdAt,value
2019-02-21T00:01:18.918Z,40.10
2019-02-21T00:03:51.495Z,40.10
2019-02-21T00:06:23.840Z,40.20
2019-02-21T00:08:56.482Z,40.20
2019-02-21T00:11:29.353Z,40.20
2019-02-21T00:14:01.759Z,40.20
2019-02-21T00:16:34.331Z,40.20
2019-02-21T00:19:06.898Z,40.30
2019-02-21T00:21:39.273Z,40.20
2019-02-21T00:24:11.790Z,40.30
2019-02-21T00:26:44.379Z,40.30
2019-02-21T00:29:16.821Z,40.40
2019-02-21T00:31:49.376Z,40.40
2019-02-21T00:34:21.859Z,40.40
2019-02-21T00:36:54.335Z,40.50
2019-02-21T00:39:26.906Z,40.50
2019-02-21T00:41:59.375Z,40.50
2019-02-21T00:44:33.229Z,40.50
2019-02-21T00:47:05.624Z,40.50
2019-02-21T00:49:38.173Z,40.50
2019-02-21T00:52:10.564Z,40.70
2019-02-21T00:54:42.951Z,40.60
2019-02-21T00:57:15.635Z,40.60
2019-02-21T00:59:48.028Z,40.60
2019-02-21T01:02:20.845Z,40.70
2019-02-21T01:04:53.365Z,40.70
2019-02-21T01:07:25.749Z,40.70
2019-02-21T01:09:58.403Z,40.80
2019-02-21T01:12:30.874Z,40.70
2019-02-21T01:15:03.670Z,40.70
2019-02-21T01:17:36.706Z,41.50
2019-02-21T01:20:09.422Z,41.20
2019-02-21T01:22:42.060Z,40.90
2019-02-21T01:25:14.612Z,40.90
2019-02-21T01:27:49.783Z,40.90
2019-02-21T01:30:24.111Z,40.90
2019-02-21T01:32:59.393Z,40.90
2019-02-21T01:35:31.914Z,41.10
2019-02-21T01:38:08.749Z,41.00
2019-02-21T01:40:41.669Z,41.20
2019-02-21T01:43:16.711Z,41.10
2019-02-21T01:45:49.243Z,41.20
2019-02-21T01:48:21.704Z,41.20
2019-02-21T01:50:56.205Z,41.20
2019-02-21T01:53:29.292Z,41.30
2019-02-21T01:56:01.832Z,41.30
2019-02-21T01:58:39.275Z,41.30
2019-02-21T02:01:15.049Z,41.40
2019-02-21T02:03:47.148Z,41.30
2019-02-21T02:06:19.896Z,41.30
2019-02-21T02:08:52.617Z,41.30
2019-02-21T02:11:25.229Z,41.20
2019-02-21T02:13:57.693Z,41.40
2019-02-21T02:16:30.098Z,41.40
2019-02-21T02:19:02.489Z,41.40
2019-02-21T02:21:35.663Z,41.40
2019-02-21T02:24:08.350Z,41.40
2019-02-21T02:26:40.872Z,41.40
2019-02-21T02:29:13.301Z,41.40
2019-02-21T02:31:45.825Z,41.40
2019-02-21T02:34:18.784Z,41.40
2019-02-21T02:36:51.166Z,41.40
2019-02-21T02:39:24.288Z,41.40
2019-02-21T02:41:56.868Z,41.50
2019-02-21T02:44:29.876Z,41.50
2019-02-21T02:47:02.835Z,41.60
2019-02-21T02:49:35.203Z,41.70
2019-02-21T02:52:07.651Z,41.70
2019-02-21T02:54:40.041Z,41.80
2019-02-21T02:57:12.456Z,42.10
2019-02-21T02:59:44.687Z,41.90
2019-02-21T03:02:16.983Z,42.10
2019-02-21T03:04:49.288Z,42.10
2019-02-21T03:07:21.569Z,42.20
2019-02-21T03:09:53.775Z,42.20
2019-02-21T03:12:26.154Z,42.60
2019-02-21T03:14:58.346Z,42.60
2019-02-21T03:17:31.002Z,42.80
2019-02-21T03:20:03.205Z,43.70
2019-02-21T03:22:35.545Z,43.80
2019-02-21T03:25:09.156Z,44.10
2019-02-21T03:27:41.392Z,44.40
2019-02-21T03:30:13.765Z,44.60
2019-02-21T03:32:46.270Z,43.80
2019-02-21T03:35:19.058Z,44.40
2019-02-21T03:37:51.480Z,44.40
2019-02-21T03:40:24.064Z,43.90
2019-02-21T03:42:56.685Z,44.50
2019-02-21T03:45:28.869Z,44.60
2019-02-21T03:48:01.418Z,44.50
2019-02-21T03:50:33.710Z,44.30
2019-02-21T03:53:06.057Z,44.10
2019-02-21T03:55:38.727Z,44.60
2019-02-21T03:58:11.413Z,44.00
2019-02-21T04:00:44.066Z,45.20
2019-02-21T04:03:16.564Z,44.30
2019-02-21T04:05:49.122Z,44.20
2019-02-21T04:08:21.615Z,44.30
2019-02-21T04:10:54.174Z,44.60
2019-02-21T04:13:26.581Z,44.80
2019-02-21T04:15:58.874Z,44.30
2019-02-21T04:18:31.080Z,43.90
2019-02-21T04:21:04.604Z,45.00
2019-02-21T04:23:36.862Z,46.10
2019-02-21T04:26:09.326Z,44.40
2019-02-21T04:28:41.575Z,42.20
2019-02-21T04:31:13.850Z,40.30
2019-02-21T04:33:46.147Z,38.70
2019-02-21T04:36:18.652Z,37.50
2019-02-21T04:38:50.955Z,36.60
2019-02-21T04:41:23.557Z,35.90
2019-02-21T04:43:56.099Z,35.20
2019-02-21T04:46:28.372Z,34.60
2019-02-21T04:49:00.551Z,33.80
2019-02-21T04:51:32.747Z,33.40
2019-02-21T04:54:05.069Z,32.90
2019-02-21T04:56:37.394Z,32.30
2019-02-21T04:59:09.627Z,31.80
2019-02-21T05:01:41.862Z,31.40
2019-02-21T05:04:14.184Z,31.00
2019-02-21T05:06:46.803Z,32.10
2019-02-21T05:09:19.127Z,33.40
2019-02-21T05:11:51.323Z,34.60
2019-02-21T05:14:23.872Z,35.50
2019-02-21T05:16:56.589Z,36.30
2019-02-21T05:19:28.844Z,37.00
2019-02-21T05:22:01.084Z,37.70
2019-02-21T05:24:33.328Z,38.10
2019-02-21T05:27:07.119Z,38.40
2019-02-21T05:29:39.348Z,38.50
2019-02-21T05:32:16.839Z,38.50
2019-02-21T05:35:02.243Z,38.70
2019-02-21T05:37:41.917Z,38.90
2019-02-21T05:40:15.629Z,39.00
2019-02-21T05:42:58.473Z,39.20
2019-02-21T05:45:32.297Z,39.40
2019-02-21T05:48:15.130Z,39.60
2019-02-21T05:50:57.326Z,39.70
2019-02-21T05:53:31.085Z,39.70
2019-02-21T05:56:07.946Z,39.90
2019-02-21T05:58:51.445Z,39.90
2019-02-21T06:01:28.207Z,40.00
2019-02-21T06:04:10.880Z,40.00
2019-02-21T06:06:59.649Z,40.20
2019-02-21T06:09:33.245Z,40.30
2019-02-21T06:12:12.737Z,40.40
2019-02-21T06:14:49.098Z,40.40
2019-02-21T06:17:38.838Z,40.50
2019-02-21T06:20:12.627Z,40.40
2019-02-21T06:22:46.341Z,40.60
2019-02-21T06:25:19.900Z,40.60
2019-02-21T06:27:53.487Z,40.80
2019-02-21T06:30:43.402Z,40.70
2019-02-21T06:33:15.863Z,40.90
2019-02-21T06:35:48.183Z,40.80
2019-02-21T06:38:21.000Z,40.80
2019-02-21T06:40:53.341Z,41.00
2019-02-21T06:43:26.050Z,40.90
2019-02-21T06:45:58.284Z,41.20
2019-02-21T06:48:30.810Z,41.00
2019-02-21T06:51:03.095Z,40.90
2019-02-21T06:53:35.368Z,41.20
2019-02-21T06:56:08.178Z,40.90
2019-02-21T06:58:42.148Z,41.10
2019-02-21T07:01:25.392Z,41.20
2019-02-21T07:03:49.063Z,41.20
2019-02-21T07:06:31.424Z,41.10
2019-02-21T07:08:55.689Z,41.20
2019-02-21T07:11:27.907Z,41.20
2019-02-21T07:14:00.235Z,41.10
2019-02-21T07:16:32.444Z,41.30
2019-02-21T07:19:05.938Z,41.10
2019-02-21T07:21:38.234Z,41.40
2019-02-21T07:24:10.449Z,40.20
2019-02-21T07:26:42.914Z,38.80
2019-02-21T07:29:15.178Z,37.30
2019-02-21T07:31:49.273Z,36.00
2019-02-21T07:34:21.183Z,35.50
2019-02-21T07:36:53.380Z,34.50
2019-02-21T07:39:35.725Z,35.30
2019-02-21T07:41:59.679Z,36.80
2019-02-21T07:44:32.269Z,37.50
2019-02-21T07:47:04.789Z,38.30
2019-02-21T07:49:37.160Z,38.70
2019-02-21T07:52:09.367Z,39.10
2019-02-21T07:54:41.628Z,39.30
2019-02-21T07:57:13.832Z,39.30
2019-02-21T07:59:46.120Z,39.50
2019-02-21T08:02:20.868Z,39.60
2019-02-21T08:04:52.078Z,39.80
2019-02-21T08:07:26.394Z,39.60
2019-02-21T08:09:58.800Z,39.90
2019-02-21T08:12:31.153Z,40.30
2019-02-21T08:15:04.113Z,39.00
2019-02-21T08:17:36.504Z,37.80
2019-02-21T08:20:11.379Z,35.90
2019-02-21T08:22:44.307Z,34.60
2019-02-21T08:25:19.129Z,33.50
2019-02-21T08:27:50.616Z,32.90
2019-02-21T08:30:23.004Z,33.80
2019-02-21T08:33:02.362Z,34.90
2019-02-21T08:35:34.881Z,36.20
2019-02-21T08:38:07.362Z,36.80
2019-02-21T08:40:39.925Z,37.60
2019-02-21T08:43:12.507Z,38.00
2019-02-21T08:45:45.077Z,38.20
2019-02-21T08:48:17.617Z,38.30
2019-02-21T08:50:50.218Z,38.40
2019-02-21T08:53:22.759Z,38.50
2019-02-21T08:55:56.033Z,39.30
2019-02-21T08:58:28.517Z,38.70
2019-02-21T09:01:01.025Z,38.50
2019-02-21T09:03:33.528Z,36.90
2019-02-21T09:06:06.118Z,35.30
2019-02-21T09:08:38.480Z,34.00
2019-02-21T09:11:11.080Z,33.00
2019-02-21T09:13:43.449Z,32.10
2019-02-21T09:16:17.686Z,32.60
2019-02-21T09:18:49.945Z,33.50
2019-02-21T09:21:22.602Z,35.00
2019-02-21T09:23:56.708Z,35.80
2019-02-21T09:26:28.772Z,36.50
2019-02-21T09:29:01.251Z,36.90
2019-02-21T09:31:34.104Z,37.40
2019-02-21T09:34:06.471Z,37.50
2019-02-21T09:36:38.921Z,37.70
2019-02-21T09:39:11.384Z,37.80
2019-02-21T09:41:44.485Z,38.00
2019-02-21T09:44:18.201Z,38.10
2019-02-21T09:46:51.122Z,38.20
2019-02-21T09:49:23.526Z,38.30
2019-02-21T09:51:56.159Z,39.10
2019-02-21T09:54:28.544Z,36.80
2019-02-21T09:57:12.488Z,35.20
2019-02-21T09:59:34.862Z,33.90
2019-02-21T10:02:07.601Z,32.80
2019-02-21T10:04:39.958Z,32.10
2019-02-21T10:07:12.757Z,32.80
2019-02-21T10:09:45.102Z,33.90
2019-02-21T10:12:17.880Z,35.30
2019-02-21T10:14:50.262Z,36.00
2019-02-21T10:17:22.740Z,36.60
2019-02-21T10:19:55.081Z,37.00
2019-02-21T10:22:27.723Z,37.20
2019-02-21T10:25:00.312Z,37.40
2019-02-21T10:27:33.006Z,37.60
2019-02-21T10:30:06.185Z,37.70
2019-02-21T10:32:39.265Z,38.30
2019-02-21T10:35:12.066Z,37.90
2019-02-21T10:37:44.570Z,38.00
2019-02-21T10:40:19.905Z,38.20
2019-02-21T10:42:52.555Z,38.20
2019-02-21T10:45:25.252Z,38.20
2019-02-21T10:47:57.822Z,38.60
2019-02-21T10:50:30.302Z,38.00
2019-02-21T10:53:02.869Z,36.50
2019-02-21T10:55:35.234Z,35.00
2019-02-21T10:58:07.832Z,33.80
2019-02-21T11:00:40.281Z,32.70
2019-02-21T11:03:12.757Z,32.10
2019-02-21T11:05:45.193Z,32.80
2019-02-21T11:08:17.665Z,34.00
2019-02-21T11:10:50.120Z,35.10
2019-02-21T11:13:22.485Z,35.90
2019-02-21T11:15:55.137Z,36.40
2019-02-21T11:18:27.508Z,36.80
2019-02-21T11:20:59.868Z,37.20
2019-02-21T11:23:32.453Z,37.40
2019-02-21T11:26:04.873Z,37.50
2019-02-21T11:28:37.347Z,37.50
2019-02-21T11:31:11.132Z,37.70
2019-02-21T11:33:43.511Z,37.80
2019-02-21T11:36:16.167Z,38.00
2019-02-21T11:38:48.538Z,38.10
2019-02-21T11:41:21.104Z,38.50
2019-02-21T11:43:53.851Z,36.70
2019-02-21T11:46:26.318Z,35.10
2019-02-21T11:48:58.907Z,33.80
2019-02-21T11:51:31.275Z,32.70
2019-02-21T11:54:04.255Z,31.70
2019-02-21T11:56:36.629Z,31.30
2019-02-21T11:59:09.006Z,32.20
2019-02-21T12:01:41.761Z,33.20
2019-02-21T12:04:14.126Z,34.40
2019-02-21T12:06:47.777Z,35.20
2019-02-21T12:09:20.402Z,35.70
2019-02-21T12:11:52.768Z,36.10
2019-02-21T12:14:25.458Z,36.50
2019-02-21T12:16:57.832Z,36.90
2019-02-21T12:19:30.338Z,36.80
2019-02-21T12:22:02.791Z,36.70
2019-02-21T12:24:35.432Z,35.10
2019-02-21T12:27:07.770Z,33.60
2019-02-21T12:29:40.157Z,32.30
2019-02-21T12:32:12.529Z,31.40
2019-02-21T12:34:44.943Z,31.10
2019-02-21T12:37:17.476Z,32.00
2019-02-21T12:39:50.206Z,33.40
2019-02-21T12:42:23.587Z,34.40
2019-02-21T12:44:56.386Z,35.10
2019-02-21T12:47:29.239Z,35.60
2019-02-21T12:50:02.293Z,35.90
2019-02-21T12:52:35.381Z,36.30
2019-02-21T12:55:09.860Z,36.50
2019-02-21T12:57:42.323Z,36.70
2019-02-21T13:00:16.960Z,36.80
2019-02-21T13:02:49.420Z,36.90
2019-02-21T13:05:21.904Z,37.10
2019-02-21T13:07:54.252Z,37.10
2019-02-21T13:10:27.154Z,37.30
2019-02-21T13:12:59.494Z,37.40
2019-02-21T13:15:32.275Z,37.40
2019-02-21T13:18:15.006Z,37.70
2019-02-21T13:20:38.484Z,36.70
2019-02-21T13:23:10.862Z,35.10
2019-02-21T13:25:43.770Z,33.60
2019-02-21T13:28:17.234Z,32.50
2019-02-21T13:30:49.632Z,31.60
2019-02-21T13:33:22.068Z,30.80
2019-02-21T13:35:54.489Z,31.10
2019-02-21T13:38:26.855Z,32.10
2019-02-21T13:40:59.238Z,33.40
2019-02-21T13:43:31.596Z,34.30
2019-02-21T13:46:04.250Z,35.00
2019-02-21T13:48:36.708Z,35.40
2019-02-21T13:51:09.391Z,35.80
2019-02-21T13:53:41.770Z,36.10
2019-02-21T13:56:14.294Z,36.30
2019-02-21T13:58:47.087Z,36.40
2019-02-21T14:01:19.446Z,35.30
2019-02-21T14:03:52.037Z,33.80
2019-02-21T14:06:24.606Z,32.40
2019-02-21T14:08:57.213Z,31.40
2019-02-21T14:11:30.782Z,30.40
2019-02-21T14:14:03.342Z,29.90
2019-02-21T14:16:46.160Z,29.50
2019-02-21T14:19:09.539Z,29.20
2019-02-21T14:21:43.756Z,28.80
2019-02-21T14:24:16.611Z,28.50
2019-02-21T14:26:49.459Z,28.30
2019-02-21T14:29:21.848Z,28.10
2019-02-21T14:31:54.380Z,28.90
2019-02-21T14:34:26.735Z,29.90
2019-02-21T14:37:01.135Z,30.90
2019-02-21T14:39:33.898Z,32.00
2019-02-21T14:42:06.366Z,32.90
2019-02-21T14:44:38.738Z,31.50
2019-02-21T14:47:11.314Z,30.20
2019-02-21T14:49:43.656Z,29.50
2019-02-21T14:52:16.220Z,28.90
2019-02-21T14:54:48.552Z,28.40
2019-02-21T14:57:21.115Z,28.20
2019-02-21T14:59:53.458Z,28.50
2019-02-21T15:02:25.833Z,28.90
2019-02-21T15:04:58.180Z,28.40
2019-02-21T15:07:30.546Z,28.00
2019-02-21T15:10:02.862Z,27.70
2019-02-21T15:12:35.675Z,27.40
2019-02-21T15:15:10.938Z,27.10
2019-02-21T15:17:43.307Z,27.60
2019-02-21T15:20:17.116Z,28.60
2019-02-21T15:22:49.574Z,29.40
2019-02-21T15:25:22.388Z,30.00
2019-02-21T15:27:55.090Z,30.80
2019-02-21T15:30:28.217Z,31.60
2019-02-21T15:33:00.798Z,31.30
2019-02-21T15:35:33.248Z,30.00
2019-02-21T15:38:05.716Z,29.90
2019-02-21T15:40:38.461Z,29.90
2019-02-21T15:43:10.895Z,29.90
2019-02-21T15:45:43.329Z,29.70
2019-02-21T15:48:15.866Z,29.40
2019-02-21T15:50:48.223Z,29.10
2019-02-21T15:53:20.974Z,29.00
2019-02-21T15:55:53.163Z,28.80
2019-02-21T15:58:25.521Z,28.90
2019-02-21T16:00:58.104Z,29.00
2019-02-21T16:03:30.688Z,29.90
2019-02-21T16:06:02.844Z,31.10
2019-02-21T16:08:35.153Z,32.10
2019-02-21T16:11:07.346Z,32.90
2019-02-21T16:13:40.508Z,33.50
2019-02-21T16:16:13.217Z,35.30
2019-02-21T16:18:45.420Z,37.20
2019-02-21T16:21:18.084Z,37.60
2019-02-21T16:23:50.422Z,38.40
2019-02-21T16:26:23.218Z,38.40
2019-02-21T16:28:55.728Z,38.40
2019-02-21T16:31:27.894Z,38.40
2019-02-21T16:34:00.085Z,38.60
2019-02-21T16:36:32.262Z,38.90
2019-02-21T16:39:06.105Z,39.20
2019-02-21T16:41:38.985Z,39.30
2019-02-21T16:44:11.163Z,39.80
2019-02-21T16:46:43.338Z,39.90
2019-02-21T16:49:15.871Z,40.00
2019-02-21T16:51:48.042Z,40.50
2019-02-21T16:54:20.541Z,40.70
2019-02-21T16:56:52.745Z,40.90
2019-02-21T16:59:25.158Z,40.90
2019-02-21T17:01:58.327Z,38.70
2019-02-21T17:04:30.520Z,36.80
2019-02-21T17:07:13.041Z,35.10
2019-02-21T17:09:36.567Z,33.90
2019-02-21T17:12:08.987Z,34.50
2019-02-21T17:14:41.213Z,35.30
2019-02-21T17:17:13.399Z,36.30
2019-02-21T17:19:45.593Z,36.90
2019-02-21T17:22:18.195Z,37.40
2019-02-21T17:24:53.015Z,37.50
2019-02-21T17:27:24.274Z,37.80
2019-02-21T17:29:59.148Z,37.90
2019-02-21T17:32:30.428Z,37.90
2019-02-21T17:35:02.665Z,38.10
2019-02-21T17:37:36.146Z,38.30
2019-02-21T17:40:10.853Z,38.60
2019-02-21T17:42:43.058Z,38.60
2019-02-21T17:45:16.254Z,38.80
2019-02-21T17:47:48.448Z,38.70
2019-02-21T17:50:21.317Z,38.90
2019-02-21T17:52:53.607Z,39.20
2019-02-21T17:55:26.127Z,39.40
2019-02-21T17:57:58.389Z,39.40
2019-02-21T18:00:32.240Z,39.30
2019-02-21T18:03:04.400Z,38.70
2019-02-21T18:05:36.686Z,38.60
2019-02-21T18:08:09.097Z,38.20
2019-02-21T18:10:41.279Z,38.20
2019-02-21T18:13:13.459Z,38.10
2019-02-21T18:15:46.644Z,38.10
2019-02-21T18:18:18.917Z,38.30
2019-02-21T18:20:51.105Z,38.40
2019-02-21T18:23:23.239Z,38.80
2019-02-21T18:26:04.227Z,38.90
2019-02-21T18:28:36.771Z,38.70
2019-02-21T18:31:25.821Z,38.90
2019-02-21T18:33:57.995Z,39.30
2019-02-21T18:36:30.241Z,39.40
2019-02-21T18:39:03.425Z,39.50
2019-02-21T18:41:37.141Z,39.50
2019-02-21T18:44:09.457Z,39.60
2019-02-21T18:46:41.701Z,39.60
2019-02-21T18:49:13.919Z,39.30
2019-02-21T18:51:46.125Z,39.30
2019-02-21T18:54:18.310Z,39.00
2019-02-21T18:56:50.877Z,38.90
2019-02-21T18:59:31.401Z,38.70
2019-02-21T19:01:58.182Z,38.60
2019-02-21T19:04:30.335Z,39.00
2019-02-21T19:07:02.521Z,38.80
2019-02-21T19:09:34.677Z,38.60
2019-02-21T19:12:07.208Z,38.50
2019-02-21T19:14:39.502Z,38.90
2019-02-21T19:17:11.669Z,39.10
2019-02-21T19:19:43.831Z,38.80
2019-02-21T19:22:17.043Z,39.00
2019-02-21T19:24:49.204Z,38.50
2019-02-21T19:27:21.684Z,38.60
2019-02-21T19:29:53.836Z,38.30
2019-02-21T19:32:26.596Z,38.50
2019-02-21T19:34:59.259Z,38.50
2019-02-21T19:37:31.451Z,38.70
2019-02-21T19:40:03.809Z,38.80
2019-02-21T19:42:36.395Z,38.70
2019-02-21T19:45:10.058Z,38.90
2019-02-21T19:47:42.331Z,39.00
2019-02-21T19:50:14.946Z,39.00
2019-02-21T19:52:47.252Z,39.20
2019-02-21T19:55:19.815Z,39.20
2019-02-21T19:57:52.530Z,39.30
2019-02-21T20:00:30.422Z,39.10
2019-02-21T20:03:03.640Z,39.10
2019-02-21T20:05:36.331Z,38.90
2019-02-21T20:08:09.169Z,38.80
2019-02-21T20:10:41.862Z,38.70
2019-02-21T20:13:14.627Z,38.50
2019-02-21T20:15:47.127Z,38.50
2019-02-21T20:18:19.491Z,38.90
2019-02-21T20:20:51.845Z,38.10
2019-02-21T20:23:24.216Z,38.10
2019-02-21T20:25:56.573Z,37.90
2019-02-21T20:28:29.240Z,37.80
2019-02-21T20:31:01.570Z,37.70
2019-02-21T20:33:34.477Z,37.60
2019-02-21T20:36:06.922Z,37.50
2019-02-21T20:38:39.398Z,37.40
2019-02-21T20:41:12.396Z,37.30
2019-02-21T20:43:44.841Z,37.20
2019-02-21T20:46:17.165Z,36.90
2019-02-21T20:48:49.657Z,37.50
2019-02-21T20:51:22.121Z,36.70
2019-02-21T20:53:54.872Z,36.60
2019-02-21T20:56:27.665Z,36.50
2019-02-21T20:59:00.566Z,36.40
2019-02-21T21:01:33.132Z,36.30
2019-02-21T21:04:05.807Z,36.20
2019-02-21T21:06:38.250Z,36.10
2019-02-21T21:09:11.023Z,36.10
2019-02-21T21:11:43.524Z,35.90
2019-02-21T21:14:16.045Z,35.60
2019-02-21T21:16:48.356Z,35.70
2019-02-21T21:19:21.117Z,35.70
2019-02-21T21:21:53.710Z,35.80
2019-02-21T21:24:26.162Z,35.80
2019-02-21T21:26:58.536Z,35.70
2019-02-21T21:29:31.102Z,35.80
2019-02-21T21:32:03.522Z,35.90
2019-02-21T21:34:36.553Z,36.00
2019-02-21T21:37:09.011Z,36.10
2019-02-21T21:39:41.408Z,36.10
2019-02-21T21:42:13.830Z,36.10
2019-02-21T21:44:46.186Z,36.20
2019-02-21T21:47:18.602Z,36.00
2019-02-21T21:49:51.021Z,35.90
2019-02-21T21:52:23.363Z,35.80
2019-02-21T21:54:55.764Z,35.80
2019-02-21T21:57:28.162Z,35.50
2019-02-21T22:00:00.896Z,35.50
2019-02-21T22:02:34.692Z,35.50
2019-02-21T22:05:09.486Z,35.40
2019-02-21T22:07:41.818Z,35.40
2019-02-21T22:10:17.486Z,35.50
2019-02-21T22:12:49.815Z,35.30
2019-02-21T22:15:23.275Z,35.30
2019-02-21T22:17:56.071Z,35.10
2019-02-21T22:20:28.443Z,35.10
2019-02-21T22:23:02.169Z,34.90
2019-02-21T22:25:37.194Z,34.90
2019-02-21T22:28:08.994Z,35.10
2019-02-21T22:30:41.650Z,35.10
2019-02-21T22:33:15.316Z,35.10
2019-02-21T22:35:47.865Z,35.30
2019-02-21T22:38:20.606Z,35.30
2019-02-21T22:40:52.973Z,35.90
2019-02-21T22:43:25.298Z,35.30
2019-02-21T22:45:57.675Z,35.30
2019-02-21T22:48:30.245Z,35.60
2019-02-21T22:51:02.851Z,35.50
2019-02-21T22:53:35.187Z,35.50
2019-02-21T22:56:07.799Z,35.40
2019-02-21T22:58:45.056Z,35.10
2019-02-21T23:01:26.549Z,35.10
2019-02-21T23:04:02.748Z,35.70
2019-02-21T23:06:43.843Z,35.80
2019-02-21T23:09:27.719Z,36.20
2019-02-21T23:11:57.565Z,36.00
2019-02-21T23:14:30.252Z,35.80
2019-02-21T23:17:02.609Z,36.00
2019-02-21T23:19:35.407Z,35.90
2019-02-21T23:22:08.250Z,35.80
2019-02-21T23:24:40.821Z,35.80
2019-02-21T23:27:13.568Z,35.80
2019-02-21T23:29:45.934Z,35.70
2019-02-21T23:32:18.717Z,35.90
2019-02-21T23:34:52.572Z,35.50
2019-02-21T23:37:25.208Z,35.60
2019-02-21T23:39:57.646Z,35.60
2019-02-21T23:42:30.044Z,35.50
2019-02-21T23:45:02.374Z,35.60
2019-02-21T23:47:35.870Z,35.60
2019-02-21T23:50:08.310Z,35.40
2019-02-21T23:52:40.702Z,35.50
2019-02-21T23:55:13.075Z,35.40
2019-02-21T23:57:45.427Z,35.40
