createdAt,value
2018-08-16T00:01:28.402Z,1.40
2018-08-16T00:03:57.962Z,1.93
2018-08-16T00:06:27.505Z,1.77
2018-08-16T00:08:57.269Z,1.70
2018-08-16T00:11:26.669Z,1.50
2018-08-16T00:13:56.088Z,1.57
2018-08-16T00:16:25.854Z,1.40
2018-08-16T00:18:55.196Z,1.50
2018-08-16T00:21:24.945Z,1.80
2018-08-16T00:23:54.617Z,1.50
2018-08-16T00:26:24.105Z,2.03
2018-08-16T00:28:53.568Z,1.63
2018-08-16T00:31:23.347Z,1.50
2018-08-16T00:33:53.316Z,1.53
2018-08-16T00:36:23.059Z,1.70
2018-08-16T00:38:53.089Z,1.80
2018-08-16T00:41:22.873Z,1.87
2018-08-16T00:43:52.520Z,1.50
2018-08-16T00:46:22.580Z,1.40
2018-08-16T00:48:52.286Z,1.60
2018-08-16T00:51:22.002Z,1.60
2018-08-16T00:53:51.928Z,1.60
2018-08-16T00:56:21.511Z,1.50
2018-08-16T00:58:51.192Z,1.50
2018-08-16T01:01:21.089Z,1.50
2018-08-16T01:03:50.847Z,1.70
2018-08-16T01:06:20.371Z,1.60
2018-08-16T01:08:50.236Z,1.73
2018-08-16T01:11:19.742Z,1.80
2018-08-16T01:13:49.156Z,1.77
2018-08-16T01:16:19.763Z,1.50
2018-08-16T01:18:49.406Z,1.80
2018-08-16T01:21:19.168Z,1.63
2018-08-16T01:23:49.156Z,1.50
2018-08-16T01:26:18.556Z,1.67
2018-08-16T01:28:48.114Z,1.80
2018-08-16T01:31:24.276Z,1.90
2018-08-16T01:33:53.793Z,1.60
2018-08-16T01:36:23.547Z,1.80
2018-08-16T01:38:53.491Z,1.50
2018-08-16T01:41:23.246Z,1.80
2018-08-16T01:43:52.853Z,1.90
2018-08-16T01:46:23.044Z,2.00
2018-08-16T01:48:52.821Z,1.70
2018-08-16T01:51:22.522Z,1.70
2018-08-16T01:53:52.301Z,1.87
2018-08-16T01:56:22.002Z,1.90
2018-08-16T01:58:51.590Z,1.50
2018-08-16T02:01:21.561Z,1.40
2018-08-16T02:03:51.220Z,1.60
2018-08-16T02:06:20.905Z,1.67
2018-08-16T02:08:50.952Z,1.60
2018-08-16T02:11:20.657Z,1.60
2018-08-16T02:13:50.299Z,1.53
2018-08-16T02:16:20.388Z,1.80
2018-08-16T02:18:49.981Z,1.63
2018-08-16T02:21:19.422Z,1.80
2018-08-16T02:23:49.146Z,1.63
2018-08-16T02:26:18.896Z,1.77
2018-08-16T02:28:48.305Z,1.60
2018-08-16T02:31:17.959Z,1.70
2018-08-16T02:33:47.451Z,1.70
2018-08-16T02:36:16.941Z,1.80
2018-08-16T02:38:46.692Z,1.70
2018-08-16T02:41:16.567Z,2.03
2018-08-16T02:43:46.109Z,1.83
2018-08-16T02:46:16.070Z,1.70
2018-08-16T02:48:45.630Z,1.53
2018-08-16T02:51:15.293Z,1.57
2018-08-16T02:53:45.300Z,1.43
2018-08-16T02:56:14.808Z,1.70
2018-08-16T02:58:44.520Z,1.50
2018-08-16T03:01:14.340Z,1.80
2018-08-16T03:03:43.703Z,1.67
2018-08-16T03:06:13.239Z,1.77
2018-08-16T03:08:43.060Z,1.80
2018-08-16T03:11:18.710Z,1.80
2018-08-16T03:13:48.480Z,1.67
2018-08-16T03:16:17.961Z,1.93
2018-08-16T03:18:47.384Z,1.80
2018-08-16T03:21:17.139Z,1.87
2018-08-16T03:23:46.698Z,1.90
2018-08-16T03:26:16.339Z,1.83
2018-08-16T03:28:46.305Z,1.70
2018-08-16T03:31:15.860Z,1.90
2018-08-16T03:33:45.279Z,1.60
2018-08-16T03:36:15.021Z,1.80
2018-08-16T03:38:44.410Z,2.23
2018-08-16T03:41:13.935Z,2.00
2018-08-16T03:43:43.700Z,1.63
2018-08-16T03:46:13.212Z,1.90
2018-08-16T03:48:42.608Z,2.50
2018-08-16T03:51:12.368Z,2.00
2018-08-16T03:53:41.791Z,1.90
2018-08-16T03:56:11.336Z,1.90
2018-08-16T03:58:40.937Z,1.60
2018-08-16T04:01:10.384Z,1.77
2018-08-16T04:03:40.047Z,2.10
2018-08-16T04:06:10.009Z,1.60
2018-08-16T04:08:39.427Z,1.60
2018-08-16T04:11:09.212Z,1.80
2018-08-16T04:13:38.891Z,1.70
2018-08-16T04:16:08.419Z,1.80
2018-08-16T04:18:37.808Z,2.40
2018-08-16T04:21:07.476Z,1.90
2018-08-16T04:23:36.954Z,2.00
2018-08-16T04:26:06.408Z,1.90
2018-08-16T04:28:36.205Z,2.03
2018-08-16T04:31:06.093Z,2.07
2018-08-16T04:33:35.537Z,2.30
2018-08-16T04:36:05.300Z,2.10
2018-08-16T04:38:34.850Z,2.40
2018-08-16T04:41:04.411Z,2.20
2018-08-16T04:43:33.918Z,2.23
2018-08-16T04:46:03.458Z,2.43
2018-08-16T04:48:32.931Z,2.43
2018-08-16T04:51:02.724Z,2.40
2018-08-16T04:53:32.183Z,2.10
2018-08-16T04:56:01.631Z,2.40
2018-08-16T04:58:31.470Z,2.30
2018-08-16T05:01:00.918Z,2.60
2018-08-16T05:03:30.248Z,2.30
2018-08-16T05:05:59.902Z,2.30
2018-08-16T05:08:29.480Z,2.20
2018-08-16T05:10:59.067Z,2.10
2018-08-16T05:13:28.838Z,2.93
2018-08-16T05:15:58.301Z,2.80
2018-08-16T05:18:27.663Z,2.67
2018-08-16T05:20:57.231Z,2.63
2018-08-16T05:23:26.627Z,2.77
2018-08-16T05:25:56.044Z,2.50
2018-08-16T05:28:25.732Z,2.47
2018-08-16T05:30:55.159Z,2.43
2018-08-16T05:33:24.845Z,2.37
2018-08-16T05:35:54.715Z,2.73
2018-08-16T05:38:24.131Z,2.70
2018-08-16T05:40:53.759Z,2.47
2018-08-16T05:43:23.758Z,2.50
2018-08-16T05:45:53.391Z,2.50
2018-08-16T05:48:23.077Z,2.23
2018-08-16T05:50:52.980Z,2.13
2018-08-16T05:53:22.537Z,2.50
2018-08-16T05:55:52.362Z,2.20
2018-08-16T05:58:22.357Z,2.40
2018-08-16T06:00:52.064Z,2.17
2018-08-16T06:03:21.785Z,2.40
2018-08-16T06:05:51.688Z,2.50
2018-08-16T06:08:21.342Z,2.00
2018-08-16T06:10:51.070Z,2.30
2018-08-16T06:13:21.114Z,2.27
2018-08-16T06:15:50.913Z,2.70
2018-08-16T06:18:20.635Z,2.47
2018-08-16T06:20:50.565Z,2.20
2018-08-16T06:23:20.184Z,2.33
2018-08-16T06:25:49.936Z,2.13
2018-08-16T06:28:19.751Z,2.73
2018-08-16T06:30:49.354Z,2.40
2018-08-16T06:33:18.840Z,2.30
2018-08-16T06:35:48.613Z,2.37
2018-08-16T06:38:18.042Z,2.30
2018-08-16T06:40:47.525Z,2.63
2018-08-16T06:43:17.143Z,2.13
2018-08-16T06:45:46.789Z,2.23
2018-08-16T06:48:16.299Z,2.20
2018-08-16T06:50:46.286Z,2.30
2018-08-16T06:53:15.966Z,2.07
2018-08-16T06:55:45.361Z,2.53
2018-08-16T06:58:15.040Z,2.30
2018-08-16T07:00:44.466Z,2.30
2018-08-16T07:03:14.106Z,2.40
2018-08-16T07:05:43.885Z,2.10
2018-08-16T07:08:13.356Z,2.57
2018-08-16T07:10:42.839Z,2.20
2018-08-16T07:13:12.357Z,2.73
2018-08-16T07:15:41.888Z,2.23
2018-08-16T07:18:11.306Z,3.30
2018-08-16T07:20:41.241Z,2.50
2018-08-16T07:23:10.776Z,2.27
2018-08-16T07:25:40.206Z,2.43
2018-08-16T07:28:10.171Z,2.40
2018-08-16T07:30:39.523Z,2.50
2018-08-16T07:33:08.989Z,2.40
2018-08-16T07:35:39.273Z,2.73
2018-08-16T07:38:09.038Z,2.40
2018-08-16T07:40:38.426Z,2.20
2018-08-16T07:43:08.201Z,2.47
2018-08-16T07:45:37.921Z,2.60
2018-08-16T07:48:07.565Z,2.63
2018-08-16T07:50:37.345Z,2.40
2018-08-16T07:53:06.888Z,2.30
2018-08-16T07:55:36.418Z,2.47
2018-08-16T07:58:06.354Z,2.60
2018-08-16T08:00:35.793Z,2.90
2018-08-16T08:03:05.325Z,2.63
2018-08-16T08:05:35.226Z,2.77
2018-08-16T08:08:04.698Z,2.50
2018-08-16T08:10:34.279Z,3.07
2018-08-16T08:13:03.857Z,2.40
2018-08-16T08:15:33.585Z,2.57
2018-08-16T08:18:03.060Z,2.77
2018-08-16T08:20:32.625Z,3.03
2018-08-16T08:23:02.264Z,2.90
2018-08-16T08:25:31.685Z,2.70
2018-08-16T08:28:01.310Z,2.90
2018-08-16T08:30:30.792Z,2.50
2018-08-16T08:33:00.255Z,2.47
2018-08-16T08:35:29.841Z,2.60
2018-08-16T08:38:02.846Z,2.80
2018-08-16T08:40:32.806Z,2.47
2018-08-16T08:43:02.361Z,2.67
2018-08-16T08:45:31.912Z,2.93
2018-08-16T08:48:01.519Z,2.60
2018-08-16T08:50:30.927Z,2.53
2018-08-16T08:53:11.398Z,3.03
2018-08-16T08:55:51.861Z,2.83
2018-08-16T08:58:32.507Z,2.67
2018-08-16T09:01:01.937Z,3.17
2018-08-16T09:03:31.473Z,2.63
2018-08-16T09:06:01.273Z,3.00
2018-08-16T09:08:30.808Z,2.87
2018-08-16T09:11:17.843Z,2.80
2018-08-16T09:14:05.491Z,2.40
2018-08-16T09:16:37.958Z,2.77
2018-08-16T09:19:08.430Z,2.80
2018-08-16T09:21:38.107Z,2.63
2018-08-16T09:24:07.655Z,2.73
2018-08-16T09:26:39.287Z,2.60
2018-08-16T09:29:19.310Z,2.80
2018-08-16T09:34:04.583Z,2.77
2018-08-16T09:36:35.563Z,2.60
2018-08-16T09:39:07.146Z,2.20
2018-08-16T09:41:37.083Z,2.70
2018-08-16T09:44:06.865Z,3.10
2018-08-16T09:47:26.034Z,2.63
2018-08-16T09:49:55.471Z,3.05
2018-08-16T09:52:25.018Z,2.67
2018-08-16T09:54:54.363Z,3.03
2018-08-16T09:57:24.135Z,2.50
2018-08-16T09:59:54.051Z,2.97
2018-08-16T10:02:23.630Z,2.43
2018-08-16T10:04:53.262Z,2.57
2018-08-16T10:07:23.306Z,2.67
2018-08-16T10:09:53.061Z,2.47
2018-08-16T10:12:22.757Z,2.53
2018-08-16T10:14:52.525Z,2.50
2018-08-16T10:17:22.234Z,2.73
2018-08-16T10:19:52.052Z,2.43
2018-08-16T10:22:21.898Z,2.47
2018-08-16T10:24:51.698Z,2.50
2018-08-16T10:27:21.424Z,3.03
2018-08-16T10:29:51.419Z,2.57
2018-08-16T10:32:21.111Z,2.60
2018-08-16T10:34:51.157Z,2.80
2018-08-16T10:37:21.189Z,2.60
2018-08-16T10:39:51.091Z,2.70
2018-08-16T10:42:20.904Z,2.63
2018-08-16T10:44:50.704Z,2.57
2018-08-16T10:47:20.401Z,2.83
2018-08-16T10:49:49.984Z,2.23
2018-08-16T10:52:19.586Z,2.27
2018-08-16T10:54:49.278Z,2.57
2018-08-16T10:57:18.696Z,2.33
2018-08-16T10:59:48.491Z,2.43
2018-08-16T11:02:18.036Z,2.17
2018-08-16T11:04:47.537Z,2.53
2018-08-16T11:07:17.495Z,2.40
2018-08-16T11:09:47.059Z,2.10
2018-08-16T11:12:16.435Z,2.53
2018-08-16T11:14:46.050Z,2.30
2018-08-16T11:17:15.401Z,2.47
2018-08-16T11:19:44.774Z,2.47
2018-08-16T11:22:14.327Z,2.47
2018-08-16T11:24:43.750Z,2.20
2018-08-16T11:27:13.215Z,2.53
2018-08-16T11:29:43.018Z,3.10
2018-08-16T11:32:12.529Z,2.27
2018-08-16T11:34:42.154Z,2.07
2018-08-16T11:37:11.976Z,2.37
2018-08-16T11:39:41.363Z,2.80
2018-08-16T11:42:10.907Z,2.57
2018-08-16T11:44:41.046Z,2.50
2018-08-16T11:47:10.418Z,2.40
2018-08-16T11:49:39.844Z,2.37
2018-08-16T11:52:09.541Z,2.50
2018-08-16T11:54:38.965Z,2.60
2018-08-16T11:57:08.406Z,2.60
2018-08-16T11:59:37.999Z,2.87
2018-08-16T12:02:07.593Z,2.40
2018-08-16T12:04:37.161Z,2.30
2018-08-16T12:07:06.792Z,2.77
2018-08-16T12:09:36.601Z,2.90
2018-08-16T12:12:06.648Z,2.87
2018-08-16T12:14:36.232Z,2.73
2018-08-16T12:17:05.868Z,3.00
2018-08-16T12:19:35.339Z,2.50
2018-08-16T12:22:05.462Z,2.47
2018-08-16T12:24:34.848Z,2.73
2018-08-16T12:27:04.333Z,2.70
2018-08-16T12:29:33.924Z,2.47
2018-08-16T12:32:03.499Z,2.72
2018-08-16T12:34:33.170Z,2.80
2018-08-16T12:37:03.211Z,2.77
2018-08-16T12:39:32.699Z,2.55
2018-08-16T12:42:02.047Z,2.63
2018-08-16T12:44:33.680Z,2.70
2018-08-16T12:47:03.318Z,2.75
2018-08-16T12:49:32.714Z,2.60
2018-08-16T12:52:02.579Z,2.60
2018-08-16T12:54:32.007Z,2.52
2018-08-16T12:57:01.519Z,2.85
2018-08-16T12:59:31.369Z,2.60
2018-08-16T13:02:00.940Z,2.37
2018-08-16T13:04:30.367Z,2.52
2018-08-16T13:07:00.233Z,2.70
2018-08-16T13:09:29.773Z,2.65
2018-08-16T13:12:11.471Z,2.72
2018-08-16T13:14:41.047Z,3.00
2018-08-16T13:17:10.663Z,2.75
2018-08-16T13:19:40.347Z,2.67
2018-08-16T13:22:09.836Z,2.98
2018-08-16T13:24:39.446Z,3.27
2018-08-16T13:27:09.050Z,2.90
2018-08-16T13:29:38.540Z,2.80
2018-08-16T13:32:08.242Z,2.58
2018-08-16T13:34:37.725Z,2.60
2018-08-16T13:37:07.526Z,3.10
2018-08-16T13:39:37.101Z,2.60
2018-08-16T13:42:08.485Z,2.65
2018-08-16T13:44:37.953Z,2.90
2018-08-16T13:47:07.785Z,2.52
2018-08-16T13:49:37.415Z,2.90
2018-08-16T13:52:07.768Z,2.60
2018-08-16T13:54:37.271Z,2.62
2018-08-16T13:57:07.135Z,2.72
2018-08-16T13:59:36.792Z,2.50
2018-08-16T14:02:06.463Z,2.45
2018-08-16T14:04:36.126Z,2.92
2018-08-16T14:07:05.921Z,2.30
2018-08-16T14:09:35.424Z,3.00
2018-08-16T14:12:05.148Z,2.67
2018-08-16T14:14:34.753Z,2.60
2018-08-16T14:17:04.314Z,2.67
2018-08-16T14:19:33.966Z,2.77
2018-08-16T14:22:13.250Z,2.80
2018-08-16T14:24:43.033Z,2.52
2018-08-16T14:27:13.585Z,2.80
2018-08-16T14:29:43.087Z,2.50
2018-08-16T14:32:12.670Z,3.00
2018-08-16T14:34:42.241Z,3.20
2018-08-16T14:37:12.008Z,3.27
2018-08-16T14:39:42.027Z,2.77
2018-08-16T14:42:11.636Z,3.27
2018-08-16T14:44:41.403Z,3.25
2018-08-16T14:47:11.478Z,3.15
2018-08-16T14:49:40.971Z,3.75
2018-08-16T14:52:10.532Z,3.10
2018-08-16T14:54:40.051Z,2.95
2018-08-16T14:57:09.754Z,3.58
2018-08-16T14:59:39.205Z,3.55
2018-08-16T15:02:09.231Z,3.22
2018-08-16T15:04:38.862Z,3.35
2018-08-16T15:07:08.282Z,3.22
2018-08-16T15:09:38.457Z,3.05
2018-08-16T15:12:08.210Z,3.72
2018-08-16T15:14:37.726Z,3.02
2018-08-16T15:17:07.641Z,3.52
2018-08-16T15:19:37.129Z,3.00
2018-08-16T15:22:06.598Z,3.10
2018-08-16T15:24:36.361Z,3.30
2018-08-16T15:27:05.899Z,3.10
2018-08-16T15:29:35.366Z,3.13
2018-08-16T15:32:05.077Z,3.13
2018-08-16T15:34:34.462Z,3.37
2018-08-16T15:37:04.013Z,3.05
2018-08-16T15:39:33.756Z,3.60
2018-08-16T15:42:03.190Z,3.10
2018-08-16T15:44:32.490Z,3.60
2018-08-16T15:47:02.255Z,3.53
2018-08-16T15:49:31.896Z,3.27
2018-08-16T15:52:01.269Z,3.40
2018-08-16T15:54:30.919Z,3.00
2018-08-16T15:57:00.535Z,3.30
2018-08-16T15:59:29.960Z,3.07
2018-08-16T16:02:00.018Z,3.40
2018-08-16T16:04:29.500Z,3.10
2018-08-16T16:06:58.911Z,3.00
2018-08-16T16:09:28.618Z,3.70
2018-08-16T16:11:59.794Z,3.07
2018-08-16T16:14:29.422Z,3.37
2018-08-16T16:16:58.858Z,3.60
2018-08-16T16:19:28.382Z,3.13
2018-08-16T16:21:58.316Z,3.43
2018-08-16T16:24:27.893Z,3.20
2018-08-16T16:26:57.378Z,3.70
2018-08-16T16:29:27.255Z,3.80
2018-08-16T16:31:56.755Z,3.57
2018-08-16T16:34:26.380Z,3.73
2018-08-16T16:36:56.567Z,3.73
2018-08-16T16:39:27.060Z,4.30
2018-08-16T16:41:56.550Z,4.53
2018-08-16T16:44:26.205Z,5.20
2018-08-16T16:46:55.638Z,5.13
2018-08-16T16:49:25.332Z,4.93
2018-08-16T16:51:56.147Z,5.30
2018-08-16T16:54:25.473Z,5.00
2018-08-16T16:56:54.980Z,5.60
2018-08-16T16:59:24.664Z,6.00
2018-08-16T17:01:54.470Z,5.30
2018-08-16T17:04:24.214Z,5.53
2018-08-16T17:06:54.372Z,6.13
2018-08-16T17:09:24.030Z,6.63
2018-08-16T17:11:53.672Z,6.10
2018-08-16T17:14:23.538Z,5.67
2018-08-16T17:16:53.528Z,5.40
2018-08-16T17:19:23.239Z,5.93
2018-08-16T17:21:53.333Z,5.90
2018-08-16T17:24:23.138Z,5.83
2018-08-16T17:26:52.715Z,5.57
2018-08-16T17:29:22.403Z,5.40
2018-08-16T17:31:52.022Z,5.90
2018-08-16T17:34:21.824Z,6.07
2018-08-16T17:36:51.891Z,5.80
2018-08-16T17:39:21.593Z,5.50
2018-08-16T17:41:51.501Z,6.33
2018-08-16T17:44:21.617Z,6.60
2018-08-16T17:46:51.215Z,6.90
2018-08-16T17:49:21.100Z,6.07
2018-08-16T17:51:51.214Z,6.33
2018-08-16T17:54:21.167Z,6.33
2018-08-16T17:56:50.650Z,7.00
2018-08-16T17:59:20.484Z,7.30
2018-08-16T18:01:50.172Z,6.83
2018-08-16T18:04:19.610Z,6.07
2018-08-16T18:06:49.483Z,6.90
2018-08-16T18:09:19.265Z,6.80
2018-08-16T18:11:49.219Z,6.30
2018-08-16T18:14:18.866Z,6.93
2018-08-16T18:16:48.342Z,6.17
2018-08-16T18:19:17.925Z,6.97
2018-08-16T18:21:47.481Z,6.77
2018-08-16T18:24:16.973Z,6.73
2018-08-16T18:26:46.601Z,6.77
2018-08-16T18:29:16.116Z,6.60
2018-08-16T18:31:45.553Z,6.50
2018-08-16T18:34:15.041Z,6.27
2018-08-16T18:36:44.577Z,6.60
2018-08-16T18:39:14.123Z,6.87
2018-08-16T18:41:43.513Z,6.23
2018-08-16T18:44:13.158Z,5.63
2018-08-16T18:46:42.707Z,6.17
2018-08-16T18:49:12.242Z,6.20
2018-08-16T18:51:41.984Z,6.40
2018-08-16T18:54:11.478Z,6.03
2018-08-16T18:56:40.933Z,6.53
2018-08-16T18:59:10.833Z,5.90
2018-08-16T19:01:40.653Z,5.80
2018-08-16T19:04:10.182Z,6.57
2018-08-16T19:06:39.948Z,6.27
2018-08-16T19:09:09.457Z,6.60
2018-08-16T19:11:38.890Z,6.30
2018-08-16T19:14:08.794Z,6.10
2018-08-16T19:16:38.311Z,5.90
2018-08-16T19:19:07.768Z,5.63
2018-08-16T19:21:37.654Z,6.17
2018-08-16T19:24:08.244Z,6.00
2018-08-16T19:26:37.579Z,6.07
2018-08-16T19:29:07.460Z,6.10
2018-08-16T19:31:37.321Z,6.40
2018-08-16T19:34:06.945Z,5.63
2018-08-16T19:36:37.173Z,6.90
2018-08-16T19:39:09.848Z,6.30
2018-08-16T19:41:39.401Z,6.47
2018-08-16T19:44:08.906Z,6.37
2018-08-16T19:46:38.277Z,6.40
2018-08-16T19:49:08.277Z,5.77
2018-08-16T19:51:37.832Z,5.93
2018-08-16T19:54:07.328Z,5.90
2018-08-16T19:56:36.888Z,6.33
2018-08-16T19:59:06.545Z,6.17
2018-08-16T20:01:36.167Z,5.90
2018-08-16T20:04:05.958Z,6.03
2018-08-16T20:06:35.388Z,6.07
2018-08-16T20:09:07.226Z,6.47
2018-08-16T20:11:36.734Z,5.90
2018-08-16T20:14:06.335Z,6.10
2018-08-16T20:16:36.212Z,5.60
2018-08-16T20:19:05.812Z,5.70
2018-08-16T20:21:35.210Z,5.10
2018-08-16T20:24:05.086Z,5.67
2018-08-16T20:26:34.720Z,5.90
2018-08-16T20:29:04.292Z,6.57
2018-08-16T20:31:34.063Z,6.20
2018-08-16T20:34:03.508Z,5.87
2018-08-16T20:36:32.968Z,5.40
2018-08-16T20:39:02.743Z,5.40
2018-08-16T20:41:32.295Z,5.37
2018-08-16T20:44:01.738Z,4.90
2018-08-16T20:46:31.309Z,5.77
2018-08-16T20:49:00.846Z,5.27
2018-08-16T20:51:30.309Z,5.00
2018-08-16T20:54:00.575Z,5.20
2018-08-16T20:56:29.993Z,5.13
2018-08-16T20:58:59.499Z,5.03
2018-08-16T21:01:29.384Z,4.90
2018-08-16T21:03:58.869Z,4.80
2018-08-16T21:06:28.468Z,5.17
2018-08-16T21:08:58.164Z,4.87
2018-08-16T21:11:27.687Z,5.13
2018-08-16T21:13:57.180Z,4.90
2018-08-16T21:16:27.019Z,5.27
2018-08-16T21:18:56.390Z,4.43
2018-08-16T21:21:25.853Z,5.03
2018-08-16T21:23:56.469Z,4.33
2018-08-16T21:26:26.080Z,5.03
2018-08-16T21:28:55.682Z,4.83
2018-08-16T21:31:25.410Z,4.70
2018-08-16T21:33:54.857Z,5.03
2018-08-16T21:36:24.980Z,4.80
2018-08-16T21:38:55.009Z,4.80
2018-08-16T21:41:24.753Z,5.13
2018-08-16T21:43:54.396Z,4.53
2018-08-16T21:46:24.524Z,4.90
2018-08-16T21:48:54.301Z,4.93
2018-08-16T21:51:24.280Z,5.20
2018-08-16T21:53:54.257Z,5.00
2018-08-16T21:56:24.839Z,4.73
2018-08-16T21:58:54.846Z,5.10
2018-08-16T22:01:25.164Z,4.97
2018-08-16T22:03:54.972Z,5.30
2018-08-16T22:06:35.636Z,4.83
2018-08-16T22:09:06.614Z,4.97
2018-08-16T22:11:36.983Z,4.93
2018-08-16T22:14:06.495Z,5.03
2018-08-16T22:16:35.946Z,5.20
2018-08-16T22:19:05.955Z,5.30
2018-08-16T22:21:35.475Z,4.87
2018-08-16T22:24:04.956Z,5.30
2018-08-16T22:26:35.090Z,5.23
2018-08-16T22:29:04.477Z,5.37
2018-08-16T22:31:34.032Z,5.00
2018-08-16T22:34:03.950Z,4.60
2018-08-16T22:36:33.354Z,5.23
2018-08-16T22:39:03.093Z,5.47
2018-08-16T22:41:32.899Z,5.53
2018-08-16T22:44:03.327Z,5.20
2018-08-16T22:46:32.784Z,4.53
2018-08-16T22:49:02.445Z,5.10
2018-08-16T22:51:31.927Z,5.17
2018-08-16T22:54:01.464Z,4.90
2018-08-16T22:56:31.233Z,4.87
2018-08-16T22:59:00.664Z,4.57
2018-08-16T23:01:30.111Z,5.53
2018-08-16T23:03:59.724Z,4.70
2018-08-16T23:06:29.078Z,4.83
2018-08-16T23:08:58.595Z,5.03
2018-08-16T23:11:28.357Z,5.30
2018-08-16T23:13:57.892Z,5.23
2018-08-16T23:16:27.304Z,5.90
2018-08-16T23:18:57.222Z,5.57
2018-08-16T23:21:26.644Z,5.60
2018-08-16T23:23:56.030Z,5.17
2018-08-16T23:26:25.782Z,5.10
2018-08-16T23:28:55.441Z,5.27
2018-08-16T23:31:24.950Z,5.90
2018-08-16T23:33:55.018Z,5.70
2018-08-16T23:36:24.821Z,5.93
2018-08-16T23:38:54.367Z,5.63
2018-08-16T23:41:24.522Z,5.80
2018-08-16T23:43:54.347Z,5.57
2018-08-16T23:46:24.120Z,5.70
2018-08-16T23:48:54.548Z,5.23
2018-08-16T23:51:24.394Z,5.73
2018-08-16T23:53:54.050Z,5.57
2018-08-16T23:56:23.925Z,5.70
2018-08-16T23:58:53.438Z,5.80
