createdAt,value
2018-09-27T00:01:25.363Z,21.27
2018-09-27T00:03:53.019Z,21.24
2018-09-27T00:06:20.682Z,21.24
2018-09-27T00:08:48.355Z,21.26
2018-09-27T00:11:16.009Z,21.25
2018-09-27T00:13:43.703Z,21.25
2018-09-27T00:16:11.374Z,21.24
2018-09-27T00:18:39.039Z,21.22
2018-09-27T00:21:06.702Z,21.22
2018-09-27T00:23:34.345Z,21.21
2018-09-27T00:26:02.241Z,21.20
2018-09-27T00:28:29.901Z,21.22
2018-09-27T00:30:57.562Z,21.21
2018-09-27T00:33:25.214Z,21.19
2018-09-27T00:35:52.893Z,21.18
2018-09-27T00:38:20.568Z,21.19
2018-09-27T00:40:48.225Z,21.18
2018-09-27T00:43:15.888Z,21.18
2018-09-27T00:45:44.281Z,21.21
2018-09-27T00:48:13.265Z,21.18
2018-09-27T00:50:41.121Z,21.19
2018-09-27T00:53:09.112Z,21.18
2018-09-27T00:55:36.778Z,21.15
2018-09-27T00:58:04.444Z,21.15
2018-09-27T01:00:32.102Z,21.16
2018-09-27T01:02:59.741Z,21.18
2018-09-27T01:05:27.438Z,21.14
2018-09-27T01:07:55.086Z,21.14
2018-09-27T01:10:22.753Z,21.13
2018-09-27T01:12:50.444Z,21.13
2018-09-27T01:15:18.116Z,21.10
2018-09-27T01:17:45.796Z,21.14
2018-09-27T01:20:13.446Z,21.11
2018-09-27T01:22:41.172Z,21.09
2018-09-27T01:25:08.860Z,21.11
2018-09-27T01:27:36.575Z,21.10
2018-09-27T01:30:04.343Z,21.13
2018-09-27T01:32:31.993Z,21.11
2018-09-27T01:34:59.695Z,21.12
2018-09-27T01:37:27.365Z,21.11
2018-09-27T01:39:55.018Z,21.12
2018-09-27T01:42:22.673Z,21.11
2018-09-27T01:44:50.517Z,21.12
2018-09-27T01:47:18.187Z,21.11
2018-09-27T01:49:45.847Z,21.09
2018-09-27T01:52:13.530Z,21.09
2018-09-27T01:54:41.165Z,21.09
2018-09-27T01:57:08.819Z,21.08
2018-09-27T01:59:36.467Z,21.05
2018-09-27T02:02:04.118Z,21.07
2018-09-27T02:04:31.742Z,21.08
2018-09-27T02:06:59.368Z,21.06
2018-09-27T02:09:27.023Z,21.03
2018-09-27T02:11:54.674Z,21.05
2018-09-27T02:14:22.321Z,21.06
2018-09-27T02:16:49.953Z,20.48
2018-09-27T02:19:17.777Z,21.05
2018-09-27T02:21:45.401Z,21.04
2018-09-27T02:24:13.052Z,21.05
2018-09-27T02:26:40.672Z,21.03
2018-09-27T02:29:08.402Z,21.02
2018-09-27T02:31:36.030Z,21.01
2018-09-27T02:34:03.705Z,21.03
2018-09-27T02:36:31.321Z,20.99
2018-09-27T02:38:58.946Z,21.01
2018-09-27T02:41:26.637Z,21.01
2018-09-27T02:43:54.265Z,21.03
2018-09-27T02:46:22.014Z,21.03
2018-09-27T02:48:49.624Z,21.03
2018-09-27T02:51:17.236Z,21.02
2018-09-27T02:53:44.854Z,21.00
2018-09-27T02:56:12.489Z,21.01
2018-09-27T02:58:40.120Z,21.00
2018-09-27T03:01:07.778Z,21.00
2018-09-27T03:03:35.401Z,20.99
2018-09-27T03:06:03.038Z,20.97
2018-09-27T03:08:30.665Z,20.97
2018-09-27T03:10:58.294Z,20.96
2018-09-27T03:13:25.919Z,20.96
2018-09-27T03:15:53.531Z,20.97
2018-09-27T03:18:21.592Z,20.95
2018-09-27T03:20:49.282Z,20.97
2018-09-27T03:23:16.852Z,20.95
2018-09-27T03:25:44.513Z,20.94
2018-09-27T03:28:12.170Z,20.93
2018-09-27T03:30:39.914Z,20.94
2018-09-27T03:33:07.724Z,20.94
2018-09-27T03:35:35.400Z,20.93
2018-09-27T03:38:03.030Z,20.93
2018-09-27T03:40:30.667Z,20.94
2018-09-27T03:42:58.329Z,20.94
2018-09-27T03:45:25.964Z,20.94
2018-09-27T03:47:53.576Z,20.94
2018-09-27T03:50:21.196Z,20.93
2018-09-27T03:52:48.951Z,20.94
2018-09-27T03:55:16.584Z,20.95
2018-09-27T03:57:44.217Z,20.93
2018-09-27T04:00:11.910Z,20.91
2018-09-27T04:02:39.526Z,20.91
2018-09-27T04:05:07.153Z,20.93
2018-09-27T04:07:34.788Z,20.90
2018-09-27T04:10:02.415Z,20.90
2018-09-27T04:12:30.068Z,20.88
2018-09-27T04:14:57.694Z,20.87
2018-09-27T04:17:25.345Z,20.87
2018-09-27T04:19:52.988Z,20.86
2018-09-27T04:22:20.612Z,20.88
2018-09-27T04:24:48.260Z,20.89
2018-09-27T04:27:15.904Z,20.86
2018-09-27T04:29:43.571Z,20.85
2018-09-27T04:32:11.199Z,20.87
2018-09-27T04:34:38.812Z,20.84
2018-09-27T04:37:06.429Z,20.85
2018-09-27T04:39:34.073Z,20.84
2018-09-27T04:42:01.696Z,20.85
2018-09-27T04:44:29.356Z,20.83
2018-09-27T04:46:57.025Z,20.84
2018-09-27T04:49:24.722Z,20.83
2018-09-27T04:51:52.503Z,20.83
2018-09-27T04:54:20.222Z,20.83
2018-09-27T04:56:47.902Z,20.83
2018-09-27T04:59:15.641Z,20.81
2018-09-27T05:01:43.389Z,20.80
2018-09-27T05:04:11.112Z,20.82
2018-09-27T05:06:38.847Z,20.81
2018-09-27T05:09:06.790Z,20.80
2018-09-27T05:11:34.577Z,20.80
2018-09-27T05:14:02.331Z,20.80
2018-09-27T05:16:30.076Z,20.78
2018-09-27T05:18:57.897Z,20.79
2018-09-27T05:21:25.711Z,20.78
2018-09-27T05:23:53.457Z,20.79
2018-09-27T05:26:21.179Z,20.79
2018-09-27T05:28:48.911Z,20.79
2018-09-27T05:31:16.629Z,20.78
2018-09-27T05:33:44.407Z,20.79
2018-09-27T05:36:12.171Z,20.79
2018-09-27T05:38:40.077Z,20.79
2018-09-27T05:41:07.856Z,20.79
2018-09-27T05:43:35.601Z,20.79
2018-09-27T05:46:03.344Z,20.76
2018-09-27T05:48:31.089Z,20.78
2018-09-27T05:50:58.820Z,20.77
2018-09-27T05:53:26.544Z,20.78
2018-09-27T05:55:54.346Z,20.78
2018-09-27T05:58:22.065Z,20.80
2018-09-27T06:00:49.815Z,20.79
2018-09-27T06:03:17.537Z,20.78
2018-09-27T06:05:45.259Z,20.78
2018-09-27T06:08:12.980Z,20.78
2018-09-27T06:10:40.792Z,20.78
2018-09-27T06:13:08.520Z,20.79
2018-09-27T06:15:36.572Z,20.81
2018-09-27T06:18:04.325Z,20.81
2018-09-27T06:20:32.065Z,20.80
2018-09-27T06:22:59.893Z,20.79
2018-09-27T06:25:27.897Z,20.81
2018-09-27T06:27:55.637Z,20.81
2018-09-27T06:30:23.473Z,20.83
2018-09-27T06:32:51.223Z,20.83
2018-09-27T06:35:19.145Z,20.87
2018-09-27T06:37:46.879Z,20.83
2018-09-27T06:40:14.644Z,20.83
2018-09-27T06:42:42.417Z,20.82
2018-09-27T06:45:10.509Z,20.82
2018-09-27T06:47:38.258Z,20.85
2018-09-27T06:50:06.377Z,20.87
2018-09-27T06:52:34.238Z,20.87
2018-09-27T06:55:02.192Z,20.90
2018-09-27T06:57:29.913Z,20.94
2018-09-27T06:59:57.728Z,20.97
2018-09-27T07:02:25.649Z,21.03
2018-09-27T07:04:53.485Z,21.06
2018-09-27T07:07:21.320Z,21.12
2018-09-27T07:09:49.133Z,21.15
2018-09-27T07:12:17.012Z,21.19
2018-09-27T07:14:44.666Z,21.21
2018-09-27T07:17:12.411Z,21.23
2018-09-27T07:19:40.177Z,21.23
2018-09-27T07:22:07.938Z,21.27
2018-09-27T07:24:35.773Z,21.32
2018-09-27T07:27:03.764Z,21.30
2018-09-27T07:29:31.529Z,21.31
2018-09-27T07:31:59.247Z,21.32
2018-09-27T07:34:26.977Z,21.33
2018-09-27T07:36:54.741Z,21.35
2018-09-27T07:39:22.478Z,21.35
2018-09-27T07:41:50.213Z,21.37
2018-09-27T07:44:17.973Z,21.39
2018-09-27T07:46:45.736Z,21.42
2018-09-27T07:49:13.498Z,21.43
2018-09-27T07:51:41.261Z,21.44
2018-09-27T07:54:09.053Z,21.49
2018-09-27T07:56:37.133Z,21.52
2018-09-27T07:59:10.361Z,21.53
2018-09-27T08:01:38.103Z,21.54
2018-09-27T08:04:05.896Z,21.52
2018-09-27T08:06:33.665Z,21.45
2018-09-27T08:09:01.400Z,21.59
2018-09-27T08:11:29.187Z,21.58
2018-09-27T08:13:56.901Z,21.64
2018-09-27T08:16:24.638Z,21.67
2018-09-27T08:18:52.376Z,21.66
2018-09-27T08:21:20.225Z,21.65
2018-09-27T08:23:47.900Z,21.66
2018-09-27T08:26:15.645Z,21.65
2018-09-27T08:28:43.386Z,21.69
2018-09-27T08:31:11.192Z,21.69
2018-09-27T08:33:38.904Z,21.72
2018-09-27T08:36:06.682Z,21.72
2018-09-27T08:38:34.449Z,21.76
2018-09-27T08:41:02.294Z,21.75
2018-09-27T08:43:30.018Z,21.76
2018-09-27T08:45:57.816Z,21.77
2018-09-27T08:48:25.560Z,21.76
2018-09-27T08:50:53.303Z,21.80
2018-09-27T08:53:21.070Z,21.79
2018-09-27T08:55:48.938Z,21.80
2018-09-27T08:58:16.623Z,21.38
2018-09-27T09:00:44.372Z,21.85
2018-09-27T09:03:12.113Z,21.84
2018-09-27T09:05:39.945Z,21.86
2018-09-27T09:08:07.841Z,21.87
2018-09-27T09:10:35.589Z,21.87
2018-09-27T09:13:03.343Z,21.87
2018-09-27T09:15:31.167Z,21.89
2018-09-27T09:17:58.912Z,21.91
2018-09-27T09:20:26.636Z,21.92
2018-09-27T09:22:54.355Z,21.89
2018-09-27T09:25:22.079Z,21.89
2018-09-27T09:27:49.828Z,21.90
2018-09-27T09:30:17.920Z,21.92
2018-09-27T09:32:45.653Z,21.93
2018-09-27T09:35:13.412Z,21.89
2018-09-27T09:37:41.149Z,21.91
2018-09-27T09:40:08.904Z,21.92
2018-09-27T09:42:36.632Z,21.91
2018-09-27T09:45:04.402Z,21.92
2018-09-27T09:47:32.184Z,21.94
2018-09-27T09:49:59.996Z,21.91
2018-09-27T09:52:27.768Z,21.93
2018-09-27T09:54:55.503Z,21.91
2018-09-27T09:57:23.245Z,21.91
2018-09-27T09:59:50.991Z,21.91
2018-09-27T10:02:19.003Z,21.92
2018-09-27T10:04:46.741Z,21.91
2018-09-27T10:07:14.589Z,21.92
2018-09-27T10:09:42.316Z,21.89
2018-09-27T10:12:10.045Z,21.91
2018-09-27T10:14:37.790Z,21.91
2018-09-27T10:17:05.537Z,21.88
2018-09-27T10:19:33.350Z,21.90
2018-09-27T10:22:01.128Z,21.88
2018-09-27T10:24:28.872Z,21.88
2018-09-27T10:26:56.614Z,21.91
2018-09-27T10:29:24.345Z,21.89
2018-09-27T10:31:52.046Z,21.91
2018-09-27T10:34:19.963Z,21.91
2018-09-27T10:36:47.562Z,21.91
2018-09-27T10:39:15.245Z,21.90
2018-09-27T10:41:43.472Z,21.91
2018-09-27T10:44:11.102Z,21.90
2018-09-27T10:46:38.738Z,21.89
2018-09-27T10:49:06.393Z,21.89
2018-09-27T10:51:34.050Z,21.88
2018-09-27T10:54:01.681Z,21.90
2018-09-27T10:56:29.325Z,21.87
2018-09-27T10:58:56.968Z,21.89
2018-09-27T11:01:24.616Z,21.91
2018-09-27T11:03:52.261Z,21.89
2018-09-27T11:06:19.885Z,21.89
2018-09-27T11:08:47.537Z,21.89
2018-09-27T11:11:15.182Z,21.93
2018-09-27T11:13:42.816Z,21.94
2018-09-27T11:16:10.649Z,21.94
2018-09-27T11:18:38.264Z,21.94
2018-09-27T11:21:05.889Z,21.97
2018-09-27T11:23:33.517Z,21.95
2018-09-27T11:26:01.163Z,21.96
2018-09-27T11:28:34.033Z,21.95
2018-09-27T11:31:06.977Z,21.98
2018-09-27T11:33:34.613Z,21.97
2018-09-27T11:36:02.243Z,21.94
2018-09-27T11:38:29.882Z,21.98
2018-09-27T11:40:57.493Z,22.00
2018-09-27T11:43:25.118Z,21.98
2018-09-27T11:45:52.749Z,21.98
2018-09-27T11:48:20.390Z,22.00
2018-09-27T11:50:48.014Z,22.00
2018-09-27T11:53:15.727Z,22.01
2018-09-27T11:55:43.362Z,22.02
2018-09-27T11:58:11.045Z,22.02
2018-09-27T12:00:38.680Z,22.04
2018-09-27T12:03:06.350Z,22.03
2018-09-27T12:05:33.969Z,22.03
2018-09-27T12:08:01.580Z,22.06
2018-09-27T12:10:29.211Z,22.05
2018-09-27T12:12:57.326Z,22.05
2018-09-27T12:15:24.973Z,22.06
2018-09-27T12:17:52.581Z,22.06
2018-09-27T12:20:20.216Z,22.08
2018-09-27T12:22:47.833Z,22.07
2018-09-27T12:25:15.461Z,22.08
2018-09-27T12:27:43.103Z,22.09
2018-09-27T12:30:10.733Z,22.09
2018-09-27T12:32:38.382Z,22.08
2018-09-27T12:35:05.996Z,22.10
2018-09-27T12:37:33.644Z,22.11
2018-09-27T12:40:01.273Z,22.11
2018-09-27T12:42:28.966Z,22.10
2018-09-27T12:44:56.540Z,22.11
2018-09-27T12:47:24.165Z,22.14
2018-09-27T12:49:51.788Z,22.15
2018-09-27T12:52:19.739Z,22.16
2018-09-27T12:54:47.089Z,22.16
2018-09-27T12:57:14.788Z,22.17
2018-09-27T12:59:42.372Z,22.18
2018-09-27T13:02:10.047Z,22.18
2018-09-27T13:04:37.641Z,22.18
2018-09-27T13:07:05.296Z,22.18
2018-09-27T13:09:32.956Z,22.20
2018-09-27T13:12:00.670Z,22.19
2018-09-27T13:14:28.253Z,22.21
2018-09-27T13:16:56.001Z,22.23
2018-09-27T13:19:23.680Z,22.20
2018-09-27T13:21:51.268Z,22.20
2018-09-27T13:24:18.892Z,22.22
2018-09-27T13:26:46.546Z,22.22
2018-09-27T13:29:14.165Z,22.20
2018-09-27T13:31:41.768Z,22.20
2018-09-27T13:34:09.406Z,22.20
2018-09-27T13:36:37.049Z,22.24
2018-09-27T13:39:06.478Z,22.23
2018-09-27T13:41:34.109Z,22.24
2018-09-27T13:44:01.763Z,22.25
2018-09-27T13:46:29.469Z,22.26
2018-09-27T13:48:57.043Z,22.26
2018-09-27T13:51:24.673Z,22.27
2018-09-27T13:53:52.305Z,22.27
2018-09-27T13:56:19.922Z,22.25
2018-09-27T13:58:47.636Z,22.25
2018-09-27T14:01:15.281Z,22.26
2018-09-27T14:03:42.905Z,22.27
2018-09-27T14:06:10.583Z,22.30
2018-09-27T14:08:38.217Z,22.27
2018-09-27T14:11:05.850Z,22.28
2018-09-27T14:13:33.473Z,22.29
2018-09-27T14:16:01.099Z,22.29
2018-09-27T14:18:28.721Z,22.30
2018-09-27T14:20:56.352Z,22.28
2018-09-27T14:23:24.017Z,22.28
2018-09-27T14:25:51.800Z,22.30
2018-09-27T14:28:19.336Z,22.27
2018-09-27T14:30:47.000Z,22.27
2018-09-27T14:33:14.642Z,22.26
2018-09-27T14:35:42.310Z,22.27
2018-09-27T14:38:09.917Z,22.28
2018-09-27T14:40:37.551Z,22.27
2018-09-27T14:43:05.186Z,22.29
2018-09-27T14:45:32.884Z,22.29
2018-09-27T14:48:00.612Z,22.29
2018-09-27T14:50:28.195Z,22.32
2018-09-27T14:52:55.866Z,22.32
2018-09-27T14:55:23.499Z,22.34
2018-09-27T14:57:51.130Z,22.30
2018-09-27T15:00:18.790Z,22.30
2018-09-27T15:02:46.453Z,22.32
2018-09-27T15:05:14.287Z,22.32
2018-09-27T15:07:41.969Z,22.32
2018-09-27T15:10:09.609Z,22.34
2018-09-27T15:12:37.284Z,22.31
2018-09-27T15:15:05.221Z,22.31
2018-09-27T15:17:32.845Z,22.31
2018-09-27T15:20:00.504Z,22.33
2018-09-27T15:22:28.321Z,22.33
2018-09-27T15:24:55.819Z,22.31
2018-09-27T15:27:23.450Z,22.31
2018-09-27T15:29:51.078Z,22.30
2018-09-27T15:32:18.696Z,22.32
2018-09-27T15:34:46.334Z,22.29
2018-09-27T15:37:13.999Z,22.29
2018-09-27T15:39:41.665Z,22.28
2018-09-27T15:42:09.307Z,22.28
2018-09-27T15:44:36.945Z,22.28
2018-09-27T15:47:04.585Z,22.27
2018-09-27T15:49:32.229Z,22.28
2018-09-27T15:51:59.853Z,22.27
2018-09-27T15:54:27.836Z,22.26
2018-09-27T15:56:55.659Z,22.13
2018-09-27T15:59:23.298Z,22.26
2018-09-27T16:01:50.916Z,22.26
2018-09-27T16:04:18.533Z,22.26
2018-09-27T16:06:46.189Z,22.26
2018-09-27T16:09:13.818Z,22.24
2018-09-27T16:11:42.449Z,22.24
2018-09-27T16:14:10.133Z,22.23
2018-09-27T16:16:37.765Z,22.21
2018-09-27T16:19:05.423Z,22.22
2018-09-27T16:21:33.064Z,22.24
2018-09-27T16:24:00.744Z,22.20
2018-09-27T16:26:28.408Z,22.18
2018-09-27T16:28:56.028Z,22.20
2018-09-27T16:31:30.224Z,22.21
2018-09-27T16:33:57.869Z,22.18
2018-09-27T16:36:25.496Z,22.16
2018-09-27T16:38:53.147Z,22.17
2018-09-27T16:41:20.802Z,22.18
2018-09-27T16:43:48.976Z,22.17
2018-09-27T16:46:16.631Z,22.17
2018-09-27T16:48:44.255Z,22.14
2018-09-27T16:51:11.884Z,22.14
2018-09-27T16:53:39.582Z,22.15
2018-09-27T16:56:07.177Z,22.10
2018-09-27T16:58:34.845Z,22.09
2018-09-27T17:01:02.478Z,22.08
2018-09-27T17:03:30.106Z,22.08
2018-09-27T17:05:57.733Z,22.09
2018-09-27T17:08:25.366Z,22.06
2018-09-27T17:10:52.984Z,22.07
2018-09-27T17:13:20.610Z,22.05
2018-09-27T17:15:48.257Z,22.06
2018-09-27T17:18:15.895Z,22.07
2018-09-27T17:20:43.622Z,22.07
2018-09-27T17:23:11.270Z,22.07
2018-09-27T17:25:38.911Z,22.10
2018-09-27T17:28:06.529Z,22.11
2018-09-27T17:30:34.222Z,22.09
2018-09-27T17:33:01.922Z,22.06
2018-09-27T17:35:29.547Z,22.07
2018-09-27T17:37:57.217Z,22.07
2018-09-27T17:40:24.914Z,22.09
2018-09-27T17:42:52.554Z,22.10
2018-09-27T17:45:20.172Z,22.06
2018-09-27T17:47:47.829Z,22.06
2018-09-27T17:50:15.465Z,22.06
2018-09-27T17:52:43.165Z,22.05
2018-09-27T17:55:10.782Z,22.06
2018-09-27T17:57:38.415Z,22.04
2018-09-27T18:00:06.053Z,22.05
2018-09-27T18:02:33.700Z,22.07
2018-09-27T18:05:01.336Z,22.06
2018-09-27T18:07:29.019Z,22.05
2018-09-27T18:09:56.664Z,22.06
2018-09-27T18:12:24.525Z,22.07
2018-09-27T18:14:52.145Z,22.05
2018-09-27T18:17:19.834Z,22.01
2018-09-27T18:19:47.480Z,22.01
2018-09-27T18:22:15.136Z,22.02
2018-09-27T18:24:42.794Z,22.03
2018-09-27T18:27:10.428Z,22.01
2018-09-27T18:29:38.057Z,22.00
2018-09-27T18:32:05.709Z,22.03
2018-09-27T18:34:33.348Z,22.01
2018-09-27T18:37:01.054Z,22.03
2018-09-27T18:39:28.689Z,22.01
2018-09-27T18:41:56.319Z,22.01
2018-09-27T18:44:23.973Z,22.01
2018-09-27T18:46:51.657Z,22.00
2018-09-27T18:49:19.290Z,22.01
2018-09-27T18:51:46.922Z,22.02
2018-09-27T18:54:14.572Z,21.99
2018-09-27T18:56:42.220Z,22.01
2018-09-27T18:59:09.854Z,21.98
2018-09-27T19:01:37.489Z,22.00
2018-09-27T19:04:05.114Z,21.99
2018-09-27T19:06:32.733Z,21.97
2018-09-27T19:09:00.358Z,21.98
2018-09-27T19:11:27.977Z,21.98
2018-09-27T19:13:55.627Z,22.00
2018-09-27T19:16:23.253Z,21.98
2018-09-27T19:18:50.868Z,21.97
2018-09-27T19:21:18.519Z,21.97
2018-09-27T19:23:46.142Z,21.97
2018-09-27T19:26:13.794Z,22.00
2018-09-27T19:28:41.436Z,21.98
2018-09-27T19:31:09.083Z,21.95
2018-09-27T19:33:36.710Z,21.96
2018-09-27T19:36:04.340Z,21.95
2018-09-27T19:38:31.951Z,21.95
2018-09-27T19:40:59.591Z,21.94
2018-09-27T19:43:27.238Z,21.94
2018-09-27T19:45:54.885Z,21.93
2018-09-27T19:48:22.529Z,21.94
2018-09-27T19:50:50.159Z,21.98
2018-09-27T19:53:17.791Z,21.95
2018-09-27T19:55:45.409Z,21.94
2018-09-27T19:58:13.062Z,21.93
2018-09-27T20:00:40.704Z,21.93
2018-09-27T20:03:08.364Z,21.93
2018-09-27T20:05:36.011Z,21.81
2018-09-27T20:08:03.650Z,21.94
2018-09-27T20:10:31.288Z,21.93
2018-09-27T20:12:59.025Z,21.93
2018-09-27T20:15:26.654Z,21.96
2018-09-27T20:17:54.304Z,21.94
2018-09-27T20:20:21.946Z,21.93
2018-09-27T20:22:49.615Z,21.91
2018-09-27T20:25:17.242Z,21.89
2018-09-27T20:27:44.946Z,21.92
2018-09-27T20:30:12.597Z,21.90
2018-09-27T20:32:40.224Z,21.90
2018-09-27T20:35:07.860Z,21.90
2018-09-27T20:37:35.494Z,21.91
2018-09-27T20:40:03.175Z,21.89
2018-09-27T20:42:30.816Z,21.89
2018-09-27T20:44:58.478Z,21.90
2018-09-27T20:47:26.137Z,21.91
2018-09-27T20:49:53.777Z,21.90
2018-09-27T20:52:21.426Z,21.88
2018-09-27T20:54:49.063Z,21.87
2018-09-27T20:57:16.726Z,21.88
2018-09-27T20:59:44.425Z,21.87
2018-09-27T21:02:12.055Z,21.88
2018-09-27T21:04:39.691Z,21.86
2018-09-27T21:07:07.335Z,21.84
2018-09-27T21:09:34.974Z,21.88
2018-09-27T21:12:02.618Z,21.88
2018-09-27T21:14:30.229Z,21.87
2018-09-27T21:16:57.881Z,21.88
2018-09-27T21:19:25.579Z,21.84
2018-09-27T21:21:53.202Z,21.86
2018-09-27T21:24:20.842Z,21.87
2018-09-27T21:26:48.473Z,21.87
2018-09-27T21:29:16.102Z,21.85
2018-09-27T21:31:43.756Z,21.85
2018-09-27T21:34:11.389Z,21.84
2018-09-27T21:36:39.029Z,21.84
2018-09-27T21:39:07.300Z,21.84
2018-09-27T21:41:34.968Z,21.82
2018-09-27T21:44:02.633Z,21.84
2018-09-27T21:46:30.258Z,21.84
2018-09-27T21:48:57.946Z,21.81
2018-09-27T21:51:25.594Z,21.81
2018-09-27T21:53:53.236Z,21.80
2018-09-27T21:56:20.861Z,21.80
2018-09-27T21:58:48.502Z,21.80
2018-09-27T22:01:16.209Z,21.79
2018-09-27T22:03:43.840Z,21.78
2018-09-27T22:06:11.464Z,21.78
2018-09-27T22:08:39.097Z,21.77
2018-09-27T22:11:06.743Z,21.74
2018-09-27T22:13:34.409Z,21.76
2018-09-27T22:16:02.035Z,21.77
2018-09-27T22:18:29.705Z,21.77
2018-09-27T22:20:57.320Z,21.77
2018-09-27T22:23:25.020Z,21.76
2018-09-27T22:25:52.678Z,21.77
2018-09-27T22:28:20.313Z,21.75
2018-09-27T22:30:47.945Z,21.74
2018-09-27T22:33:15.585Z,21.73
2018-09-27T22:35:43.205Z,21.75
2018-09-27T22:38:10.821Z,21.73
2018-09-27T22:40:38.443Z,21.72
2018-09-27T22:43:06.127Z,21.72
2018-09-27T22:45:33.748Z,21.73
2018-09-27T22:48:01.386Z,21.72
2018-09-27T22:50:29.043Z,21.72
2018-09-27T22:52:56.677Z,21.72
2018-09-27T22:55:24.332Z,21.73
2018-09-27T22:57:51.984Z,21.70
2018-09-27T23:00:19.645Z,21.71
2018-09-27T23:02:47.273Z,21.73
2018-09-27T23:05:14.893Z,21.70
2018-09-27T23:07:42.512Z,21.69
2018-09-27T23:10:10.157Z,21.69
2018-09-27T23:12:37.851Z,21.69
2018-09-27T23:15:05.725Z,21.70
2018-09-27T23:17:33.395Z,21.70
2018-09-27T23:20:01.005Z,21.67
2018-09-27T23:22:28.627Z,21.68
2018-09-27T23:24:56.245Z,21.68
2018-09-27T23:27:23.925Z,21.68
2018-09-27T23:29:51.581Z,21.68
2018-09-27T23:32:19.236Z,21.66
2018-09-27T23:34:46.914Z,21.65
2018-09-27T23:37:14.537Z,21.66
2018-09-27T23:39:42.173Z,21.67
2018-09-27T23:42:09.800Z,21.66
2018-09-27T23:44:37.424Z,21.65
2018-09-27T23:47:05.048Z,21.65
2018-09-27T23:49:32.689Z,21.64
2018-09-27T23:52:00.308Z,21.65
2018-09-27T23:54:27.932Z,21.65
2018-09-27T23:56:55.624Z,21.64
2018-09-27T23:59:23.248Z,21.63
