createdAt,value
2018-12-13T00:02:45.082Z,-5.00
2018-12-13T00:07:29.894Z,-4.90
2018-12-13T00:12:14.673Z,-5.00
2018-12-13T00:16:59.450Z,-5.30
2018-12-13T00:21:44.214Z,-5.40
2018-12-13T00:26:29.109Z,-5.00
2018-12-13T00:31:13.813Z,-5.30
2018-12-13T00:35:58.715Z,-5.30
2018-12-13T00:40:43.535Z,-5.50
2018-12-13T00:45:28.443Z,-5.30
2018-12-13T00:50:13.302Z,-5.30
2018-12-13T00:54:58.189Z,-5.30
2018-12-13T00:59:42.917Z,-5.50
2018-12-13T01:04:28.831Z,-5.70
2018-12-13T01:09:13.746Z,-5.60
2018-12-13T01:13:58.567Z,-5.70
2018-12-13T01:18:43.323Z,-5.30
2018-12-13T01:23:28.074Z,-5.50
2018-12-13T01:28:12.869Z,-5.60
2018-12-13T01:32:57.675Z,-5.80
2018-12-13T01:37:42.482Z,-5.80
2018-12-13T01:42:27.236Z,-5.60
2018-12-13T01:47:12.090Z,-5.90
2018-12-13T01:51:56.847Z,-5.90
2018-12-13T01:56:41.653Z,-6.00
2018-12-13T02:01:26.380Z,-5.80
2018-12-13T02:06:11.126Z,-5.60
2018-12-13T02:10:55.880Z,-5.40
2018-12-13T02:15:40.709Z,-5.70
2018-12-13T02:20:25.599Z,-6.00
2018-12-13T02:25:10.488Z,-6.10
2018-12-13T02:29:55.237Z,-6.30
2018-12-13T02:34:40.106Z,-6.50
2018-12-13T02:39:24.808Z,-6.50
2018-12-13T02:44:09.712Z,-6.60
2018-12-13T02:49:04.240Z,-6.70
2018-12-13T02:53:48.986Z,-6.80
2018-12-13T02:58:33.888Z,-6.80
2018-12-13T03:03:18.693Z,-7.00
2018-12-13T03:08:03.435Z,-6.80
2018-12-13T03:12:48.738Z,-6.50
2018-12-13T03:17:33.478Z,-6.50
2018-12-13T03:22:18.232Z,-6.40
2018-12-13T03:27:02.980Z,-6.20
2018-12-13T03:31:47.718Z,-6.20
2018-12-13T03:36:32.494Z,-6.50
2018-12-13T03:41:17.162Z,-6.70
2018-12-13T03:46:01.934Z,-7.00
2018-12-13T03:50:46.700Z,-7.20
2018-12-13T03:55:31.413Z,-7.30
2018-12-13T04:00:16.192Z,-7.30
2018-12-13T04:05:00.993Z,-7.30
2018-12-13T04:09:45.830Z,-6.90
2018-12-13T04:14:30.635Z,-6.80
2018-12-13T04:19:15.399Z,-6.70
2018-12-13T04:24:00.183Z,-6.40
2018-12-13T04:28:44.906Z,-6.70
2018-12-13T04:33:29.672Z,-7.00
2018-12-13T04:38:14.385Z,-7.10
2018-12-13T04:42:59.206Z,-7.20
2018-12-13T04:47:43.950Z,-7.30
2018-12-13T04:52:28.751Z,-7.50
2018-12-13T04:57:13.723Z,-7.30
2018-12-13T05:01:58.407Z,-6.90
2018-12-13T05:06:43.173Z,-6.60
2018-12-13T05:11:28.129Z,-6.90
2018-12-13T05:16:12.859Z,-6.90
2018-12-13T05:20:57.683Z,-7.10
2018-12-13T05:25:42.579Z,-7.30
2018-12-13T05:30:27.391Z,-6.90
2018-12-13T05:35:12.157Z,-6.60
2018-12-13T05:39:56.961Z,-6.70
2018-12-13T05:44:41.630Z,-6.70
2018-12-13T05:49:26.417Z,-7.10
2018-12-13T05:54:11.197Z,-7.00
2018-12-13T05:58:55.934Z,-7.10
2018-12-13T06:03:40.826Z,-7.40
2018-12-13T06:08:25.640Z,-7.60
2018-12-13T06:13:10.488Z,-7.50
2018-12-13T06:17:55.286Z,-7.50
2018-12-13T06:22:40.203Z,-7.70
2018-12-13T06:27:25.512Z,-7.80
2018-12-13T06:32:10.243Z,-7.90
2018-12-13T06:36:55.182Z,-7.80
2018-12-13T06:41:40.052Z,-7.80
2018-12-13T06:46:24.971Z,-7.80
2018-12-13T06:51:09.734Z,-7.70
2018-12-13T06:55:54.584Z,-7.80
2018-12-13T07:00:39.418Z,-7.90
2018-12-13T07:05:24.310Z,-7.70
2018-12-13T07:10:09.107Z,-7.20
2018-12-13T07:14:53.967Z,-7.40
2018-12-13T07:19:38.684Z,-7.70
2018-12-13T07:24:23.494Z,-7.50
2018-12-13T07:29:08.226Z,-7.30
2018-12-13T07:33:53.072Z,-7.00
2018-12-13T07:38:37.829Z,-6.80
2018-12-13T07:43:22.674Z,-6.80
2018-12-13T07:48:07.511Z,-7.00
2018-12-13T07:52:52.295Z,-7.10
2018-12-13T07:57:37.058Z,-7.20
2018-12-13T08:02:21.795Z,-7.30
2018-12-13T08:07:06.662Z,-7.40
2018-12-13T08:11:51.482Z,-7.30
2018-12-13T08:16:36.211Z,-7.30
2018-12-13T08:21:20.912Z,-7.10
2018-12-13T08:26:05.734Z,-7.10
2018-12-13T08:30:50.476Z,-7.00
2018-12-13T08:35:35.205Z,-6.90
2018-12-13T08:40:19.894Z,-6.60
2018-12-13T08:45:05.080Z,-6.40
2018-12-13T08:49:49.839Z,-5.90
2018-12-13T08:54:34.631Z,-4.20
2018-12-13T08:59:19.520Z,-2.10
2018-12-13T09:04:04.373Z,-0.10
2018-12-13T09:08:49.171Z,0.70
2018-12-13T09:13:33.937Z,1.10
2018-12-13T09:18:18.908Z,1.10
2018-12-13T09:23:03.836Z,1.70
2018-12-13T09:27:48.673Z,1.00
2018-12-13T09:32:33.564Z,2.20
2018-12-13T09:37:18.276Z,3.10
2018-12-13T09:42:03.243Z,4.40
2018-12-13T09:46:48.091Z,5.20
2018-12-13T09:51:32.863Z,5.40
2018-12-13T09:56:17.650Z,5.80
2018-12-13T10:01:02.868Z,6.20
2018-12-13T10:05:47.761Z,6.30
2018-12-13T10:10:33.043Z,5.30
2018-12-13T10:15:17.791Z,4.60
2018-12-13T10:20:02.666Z,3.40
2018-12-13T10:24:47.452Z,2.90
2018-12-13T10:29:32.372Z,2.60
2018-12-13T10:34:17.261Z,2.40
2018-12-13T10:39:01.988Z,2.60
2018-12-13T10:43:46.819Z,2.60
2018-12-13T10:48:31.670Z,3.00
2018-12-13T10:53:16.447Z,3.60
2018-12-13T10:58:01.206Z,4.50
2018-12-13T11:02:58.989Z,5.60
2018-12-13T11:07:43.861Z,7.50
2018-12-13T11:12:28.818Z,8.70
2018-12-13T11:17:13.710Z,9.60
2018-12-13T11:21:58.491Z,9.60
2018-12-13T11:26:43.346Z,10.00
2018-12-13T11:31:28.052Z,10.10
2018-12-13T11:36:12.834Z,10.30
2018-12-13T11:40:57.544Z,10.80
2018-12-13T11:45:42.394Z,8.40
2018-12-13T11:50:27.255Z,6.60
2018-12-13T11:55:27.861Z,6.70
2018-12-13T12:00:12.814Z,6.80
2018-12-13T12:04:57.848Z,6.50
2018-12-13T12:09:42.733Z,5.80
2018-12-13T12:14:27.590Z,5.70
2018-12-13T12:19:12.454Z,5.40
2018-12-13T12:23:57.256Z,5.70
2018-12-13T12:28:42.004Z,7.60
2018-12-13T12:33:27.004Z,8.00
2018-12-13T12:38:12.173Z,11.10
2018-12-13T12:42:57.092Z,13.10
2018-12-13T12:47:41.924Z,13.00
2018-12-13T12:52:26.969Z,12.70
2018-12-13T12:57:13.283Z,13.10
2018-12-13T13:01:58.317Z,12.90
2018-12-13T13:06:43.236Z,13.00
2018-12-13T13:11:28.448Z,13.80
2018-12-13T13:16:13.333Z,13.80
2018-12-13T13:20:58.089Z,13.80
2018-12-13T13:25:42.918Z,14.30
2018-12-13T13:30:27.796Z,12.80
2018-12-13T13:35:12.693Z,14.10
2018-12-13T13:39:57.600Z,13.40
2018-12-13T13:44:42.874Z,13.40
2018-12-13T13:49:27.951Z,14.20
2018-12-13T13:54:12.936Z,14.30
2018-12-13T13:58:57.841Z,12.80
2018-12-13T14:03:42.776Z,13.60
2018-12-13T14:08:27.629Z,11.80
2018-12-13T14:13:12.580Z,9.30
2018-12-13T14:17:57.396Z,6.40
2018-12-13T14:22:42.183Z,4.50
2018-12-13T14:27:27.154Z,3.60
2018-12-13T14:32:11.897Z,3.10
2018-12-13T14:36:56.688Z,2.70
2018-12-13T14:41:41.583Z,2.40
2018-12-13T14:46:26.434Z,1.90
2018-12-13T14:51:11.317Z,1.60
2018-12-13T14:55:56.060Z,1.20
2018-12-13T15:00:40.844Z,0.80
2018-12-13T15:05:25.795Z,0.60
2018-12-13T15:10:10.633Z,0.30
2018-12-13T15:14:55.458Z,0.00
2018-12-13T15:19:40.267Z,-0.20
2018-12-13T15:24:25.094Z,-0.30
2018-12-13T15:29:09.900Z,-0.40
2018-12-13T15:33:54.723Z,-0.70
2018-12-13T15:38:39.754Z,-1.00
2018-12-13T15:43:24.968Z,-1.00
2018-12-13T15:48:09.840Z,-1.30
2018-12-13T15:52:55.054Z,-1.40
2018-12-13T15:57:40.018Z,-1.10
2018-12-13T16:02:25.535Z,-1.20
2018-12-13T16:07:10.596Z,-1.50
2018-12-13T16:11:55.467Z,-1.50
2018-12-13T16:16:40.306Z,-1.40
2018-12-13T16:21:25.238Z,-1.40
2018-12-13T16:26:10.073Z,-1.50
2018-12-13T16:30:54.984Z,-1.30
2018-12-13T16:35:39.916Z,-1.40
2018-12-13T16:40:24.808Z,-1.80
2018-12-13T16:45:09.747Z,-2.00
2018-12-13T16:49:54.650Z,-2.10
2018-12-13T16:54:39.530Z,-2.30
2018-12-13T16:59:24.448Z,-2.30
2018-12-13T17:04:09.347Z,-2.20
2018-12-13T17:08:54.223Z,-2.30
2018-12-13T17:13:39.009Z,-2.50
2018-12-13T17:18:23.884Z,-2.80
2018-12-13T17:23:08.725Z,-3.00
2018-12-13T17:27:53.583Z,-3.10
2018-12-13T17:32:38.508Z,-3.20
2018-12-13T17:37:23.245Z,-3.20
2018-12-13T17:42:08.064Z,-3.30
2018-12-13T17:46:52.910Z,-3.50
2018-12-13T17:51:37.841Z,-3.20
2018-12-13T17:56:22.672Z,-3.20
2018-12-13T18:01:07.580Z,-3.40
2018-12-13T18:05:52.356Z,-3.70
2018-12-13T18:10:37.311Z,-3.80
2018-12-13T18:15:22.219Z,-3.90
2018-12-13T18:20:08.333Z,-3.90
2018-12-13T18:24:53.240Z,-4.00
2018-12-13T18:29:38.124Z,-4.10
2018-12-13T18:34:23.035Z,-4.20
2018-12-13T18:39:08.933Z,-4.40
2018-12-13T18:43:53.826Z,-4.40
2018-12-13T18:48:38.738Z,-4.60
2018-12-13T18:53:23.731Z,-4.40
2018-12-13T18:58:08.663Z,-4.50
2018-12-13T19:02:53.597Z,-4.60
2018-12-13T19:07:38.473Z,-4.40
2018-12-13T19:12:23.453Z,-4.40
2018-12-13T19:17:08.619Z,-4.60
2018-12-13T19:21:53.482Z,-4.40
2018-12-13T19:26:38.398Z,-4.50
2018-12-13T19:31:23.543Z,-4.40
2018-12-13T19:36:08.809Z,-4.60
2018-12-13T19:40:53.902Z,-4.80
2018-12-13T19:45:38.846Z,-5.00
2018-12-13T19:50:24.044Z,-5.10
2018-12-13T19:55:09.011Z,-4.70
2018-12-13T19:59:53.894Z,-4.70
2018-12-13T20:04:38.919Z,-4.30
2018-12-13T20:09:23.854Z,-4.40
2018-12-13T20:14:08.906Z,-4.60
2018-12-13T20:18:53.841Z,-4.50
2018-12-13T20:23:38.809Z,-4.50
2018-12-13T20:28:23.817Z,-4.40
2018-12-13T20:33:08.815Z,-4.20
2018-12-13T20:37:53.773Z,-3.40
2018-12-13T20:42:39.208Z,-3.70
2018-12-13T20:47:24.679Z,-3.70
2018-12-13T20:52:09.784Z,-3.70
2018-12-13T20:56:54.787Z,-3.60
2018-12-13T21:01:40.054Z,-3.60
2018-12-13T21:06:26.000Z,-3.60
2018-12-13T21:11:10.993Z,-3.70
2018-12-13T21:15:55.968Z,-3.60
2018-12-13T21:20:41.081Z,-3.50
2018-12-13T21:25:26.496Z,-3.50
2018-12-13T21:30:11.424Z,-3.60
2018-12-13T21:34:56.713Z,-3.70
2018-12-13T21:39:41.717Z,-3.80
2018-12-13T21:44:26.713Z,-3.70
2018-12-13T21:49:11.720Z,-3.60
2018-12-13T21:53:56.789Z,-3.40
2018-12-13T21:58:41.935Z,-3.50
2018-12-13T22:03:26.949Z,-3.50
2018-12-13T22:08:11.990Z,-3.50
2018-12-13T22:12:56.958Z,-3.50
2018-12-13T22:17:42.167Z,-3.40
2018-12-13T22:22:27.195Z,-3.20
2018-12-13T22:27:12.239Z,-3.30
2018-12-13T22:31:57.277Z,-3.50
2018-12-13T22:36:42.509Z,-3.60
2018-12-13T22:41:27.482Z,-3.80
2018-12-13T22:46:12.414Z,-3.80
2018-12-13T22:50:57.522Z,-3.90
2018-12-13T22:55:42.519Z,-3.90
2018-12-13T23:00:27.463Z,-3.90
2018-12-13T23:05:12.737Z,-3.90
2018-12-13T23:09:57.780Z,-3.90
2018-12-13T23:14:42.805Z,-3.60
2018-12-13T23:19:27.750Z,-3.50
2018-12-13T23:24:12.702Z,-3.60
2018-12-13T23:28:57.639Z,-3.60
2018-12-13T23:33:42.483Z,-3.90
2018-12-13T23:38:27.490Z,-4.10
2018-12-13T23:43:12.400Z,-4.40
2018-12-13T23:47:57.202Z,-4.70
2018-12-13T23:52:41.934Z,-4.70
2018-12-13T23:57:27.077Z,-4.80
