createdAt,value
2022-12-09T00:00:34.489Z,0.00
2022-12-09T00:05:22.772Z,0.00
2022-12-09T00:10:26.780Z,0.00
2022-12-09T00:15:15.641Z,0.00
2022-12-09T00:20:22.396Z,0.00
2022-12-09T00:25:27.762Z,0.00
2022-12-09T00:30:16.850Z,0.00
2022-12-09T00:35:22.924Z,0.00
2022-12-09T00:40:30.478Z,0.00
2022-12-09T00:45:18.028Z,0.00
2022-12-09T00:50:24.030Z,0.00
2022-12-09T00:55:30.200Z,0.00
2022-12-09T01:00:19.921Z,0.00
2022-12-09T01:05:25.550Z,0.00
2022-12-09T01:10:30.976Z,0.00
2022-12-09T01:15:19.779Z,0.00
2022-12-09T01:20:26.717Z,0.00
2022-12-09T01:25:32.354Z,0.00
2022-12-09T01:30:21.031Z,0.00
2022-12-09T01:35:27.285Z,0.00
2022-12-09T01:40:16.878Z,0.00
2022-12-09T01:45:22.496Z,0.00
2022-12-09T01:50:28.256Z,0.00
2022-12-09T01:55:17.577Z,0.00
2022-12-09T02:00:28.406Z,0.00
2022-12-09T02:05:30.106Z,0.00
2022-12-09T02:10:18.217Z,0.00
2022-12-09T02:15:24.340Z,0.00
2022-12-09T02:20:31.349Z,0.00
2022-12-09T02:25:19.299Z,0.00
2022-12-09T02:30:25.340Z,0.00
2022-12-09T02:35:31.490Z,0.00
2022-12-09T02:40:21.858Z,0.00
2022-12-09T02:45:26.871Z,0.00
2022-12-09T02:50:32.732Z,0.00
2022-12-09T02:55:21.733Z,0.00
2022-12-09T03:00:28.812Z,0.00
2022-12-09T03:05:16.231Z,0.00
2022-12-09T03:10:21.862Z,0.00
2022-12-09T03:15:27.634Z,0.00
2022-12-09T03:20:27.629Z,0.00
2022-12-09T03:25:22.732Z,0.00
2022-12-09T03:30:28.791Z,0.00
2022-12-09T03:35:18.114Z,0.00
2022-12-09T03:40:30.615Z,0.00
2022-12-09T03:45:30.225Z,0.00
2022-12-09T03:50:19.299Z,0.00
2022-12-09T03:55:25.179Z,0.00
2022-12-09T04:00:33.607Z,0.00
2022-12-09T04:05:21.955Z,0.00
2022-12-09T04:10:26.755Z,0.00
2022-12-09T04:15:32.875Z,0.00
2022-12-09T04:20:23.664Z,0.00
2022-12-09T04:25:27.644Z,0.00
2022-12-09T04:30:17.075Z,0.00
2022-12-09T04:35:22.696Z,0.00
2022-12-09T04:40:30.263Z,0.00
2022-12-09T04:45:18.117Z,0.00
2022-12-09T04:50:24.247Z,0.00
2022-12-09T04:55:30.229Z,0.00
2022-12-09T05:00:20.135Z,0.00
2022-12-09T05:05:24.438Z,0.00
2022-12-09T05:10:30.189Z,0.00
2022-12-09T05:15:19.019Z,0.00
2022-12-09T05:20:25.981Z,0.00
2022-12-09T05:25:31.299Z,0.00
2022-12-09T05:30:20.247Z,0.00
2022-12-09T05:35:26.243Z,0.00
2022-12-09T05:40:33.624Z,0.00
2022-12-09T05:45:21.425Z,0.00
2022-12-09T05:50:27.877Z,0.00
2022-12-09T05:55:16.884Z,0.00
2022-12-09T06:00:24.386Z,0.00
2022-12-09T06:05:29.143Z,0.00
2022-12-09T06:10:17.734Z,0.00
2022-12-09T06:15:26.817Z,0.00
2022-12-09T06:20:30.578Z,0.00
2022-12-09T06:25:18.701Z,0.00
2022-12-09T06:30:25.859Z,0.00
2022-12-09T06:35:30.909Z,0.00
2022-12-09T06:40:20.298Z,0.00
2022-12-09T06:45:25.896Z,0.00
2022-12-09T06:50:32.140Z,0.00
2022-12-09T06:55:20.981Z,0.06
2022-12-09T07:00:55.836Z,0.61
2022-12-09T07:05:32.454Z,2.08
2022-12-09T07:10:21.550Z,4.02
2022-12-09T07:15:27.597Z,6.39
2022-12-09T07:20:18.010Z,10.09
2022-12-09T07:25:22.764Z,15.07
2022-12-09T07:30:28.834Z,20.76
2022-12-09T07:35:18.113Z,21.24
2022-12-09T07:40:38.708Z,22.49
2022-12-09T07:45:30.299Z,26.72
2022-12-09T07:50:19.152Z,28.95
2022-12-09T07:55:25.021Z,29.55
2022-12-09T08:00:32.702Z,27.91
2022-12-09T08:05:20.748Z,31.05
2022-12-09T08:10:25.403Z,33.79
2022-12-09T08:15:30.972Z,43.27
2022-12-09T08:20:32.555Z,50.19
2022-12-09T08:25:26.457Z,58.36
2022-12-09T08:30:32.413Z,74.66
2022-12-09T08:35:21.187Z,71.21
2022-12-09T08:40:28.239Z,66.75
2022-12-09T08:45:16.328Z,66.52
2022-12-09T08:50:22.727Z,65.17
2022-12-09T08:55:28.625Z,62.51
2022-12-09T09:00:18.350Z,57.84
2022-12-09T09:05:22.995Z,63.51
2022-12-09T09:10:29.438Z,72.10
2022-12-09T09:15:19.595Z,74.66
2022-12-09T09:20:25.700Z,66.39
2022-12-09T09:25:30.587Z,96.85
2022-12-09T09:30:19.240Z,104.99
2022-12-09T09:35:25.315Z,128.63
2022-12-09T09:40:33.343Z,106.65
2022-12-09T09:45:20.616Z,104.33
2022-12-09T09:50:26.599Z,126.55
2022-12-09T09:55:33.171Z,116.94
2022-12-09T10:00:23.746Z,152.00
2022-12-09T10:05:28.116Z,157.51
2022-12-09T10:10:17.162Z,153.43
2022-12-09T10:15:22.410Z,170.79
2022-12-09T10:20:29.689Z,126.05
2022-12-09T10:25:17.765Z,143.10
2022-12-09T10:30:23.514Z,92.43
2022-12-09T10:35:29.816Z,97.58
2022-12-09T10:40:19.372Z,91.28
2022-12-09T10:45:24.606Z,98.53
2022-12-09T10:50:30.858Z,82.36
2022-12-09T10:55:19.581Z,97.26
2022-12-09T11:00:32.725Z,99.55
2022-12-09T11:05:31.145Z,145.57
2022-12-09T11:10:19.958Z,148.17
2022-12-09T11:15:26.384Z,90.22
2022-12-09T11:20:33.604Z,107.03
2022-12-09T11:25:21.877Z,131.47
2022-12-09T11:30:29.143Z,132.05
2022-12-09T11:35:17.131Z,125.81
2022-12-09T11:40:23.842Z,118.74
2022-12-09T11:45:28.608Z,115.41
2022-12-09T11:50:17.706Z,117.75
2022-12-09T11:55:23.705Z,124.00
2022-12-09T12:00:30.749Z,123.22
2022-12-09T12:05:21.736Z,131.95
2022-12-09T12:10:24.262Z,135.09
2022-12-09T12:15:30.322Z,129.65
2022-12-09T12:20:51.270Z,113.04
2022-12-09T12:25:25.398Z,122.23
2022-12-09T12:30:31.461Z,109.52
2022-12-09T12:35:20.425Z,104.63
2022-12-09T12:40:27.372Z,104.23
2022-12-09T12:45:32.790Z,91.04
2022-12-09T12:50:21.674Z,84.13
2022-12-09T12:55:27.747Z,72.33
2022-12-09T13:00:17.713Z,67.79
2022-12-09T13:05:22.197Z,55.54
2022-12-09T13:10:28.324Z,44.32
2022-12-09T13:15:17.306Z,49.20
2022-12-09T13:20:24.994Z,57.09
2022-12-09T13:25:29.455Z,55.22
2022-12-09T13:30:18.557Z,58.59
2022-12-09T13:35:24.629Z,49.93
2022-12-09T13:40:31.645Z,43.76
2022-12-09T13:45:19.750Z,41.36
2022-12-09T13:50:25.801Z,44.05
2022-12-09T13:55:31.947Z,36.26
2022-12-09T14:00:22.135Z,31.11
2022-12-09T14:05:27.794Z,30.72
2022-12-09T14:10:32.441Z,36.28
2022-12-09T14:15:21.471Z,28.73
2022-12-09T14:20:28.512Z,24.60
2022-12-09T14:25:16.583Z,22.53
2022-12-09T14:30:22.587Z,16.62
2022-12-09T14:35:28.609Z,10.99
2022-12-09T14:40:18.774Z,8.51
2022-12-09T14:45:23.836Z,7.44
2022-12-09T14:50:29.917Z,6.02
2022-12-09T14:55:18.945Z,4.16
2022-12-09T15:00:37.630Z,2.64
2022-12-09T15:05:30.133Z,1.54
2022-12-09T15:10:18.841Z,0.47
2022-12-09T15:15:24.838Z,0.06
2022-12-09T15:20:31.972Z,0.02
2022-12-09T15:25:19.947Z,0.00
2022-12-09T15:30:25.990Z,0.00
2022-12-09T15:35:32.132Z,0.00
2022-12-09T15:40:21.886Z,0.00
2022-12-09T15:45:27.197Z,0.00
2022-12-09T15:50:16.241Z,0.00
2022-12-09T15:55:22.254Z,0.00
2022-12-09T16:00:29.332Z,0.00
2022-12-09T16:05:17.538Z,0.00
2022-12-09T16:10:23.438Z,0.00
2022-12-09T16:15:29.504Z,0.00
2022-12-09T16:20:19.463Z,0.00
2022-12-09T16:25:24.575Z,0.00
2022-12-09T16:30:30.651Z,0.00
2022-12-09T16:35:20.555Z,0.00
2022-12-09T16:41:01.812Z,0.00
2022-12-09T16:45:31.864Z,0.00
2022-12-09T16:50:20.760Z,0.00
2022-12-09T16:55:27.110Z,0.00
2022-12-09T17:00:33.948Z,0.00
2022-12-09T17:05:21.358Z,0.00
2022-12-09T17:10:27.828Z,0.00
2022-12-09T17:15:16.327Z,0.00
2022-12-09T17:20:30.604Z,0.00
2022-12-09T17:25:27.878Z,0.00
2022-12-09T17:30:16.975Z,0.00
2022-12-09T17:35:23.058Z,0.00
2022-12-09T17:40:29.848Z,0.00
2022-12-09T17:45:18.164Z,0.00
2022-12-09T17:50:24.237Z,0.00
2022-12-09T17:55:30.268Z,0.00
2022-12-09T18:00:29.606Z,0.00
2022-12-09T18:05:25.662Z,0.00
2022-12-09T18:10:30.872Z,0.00
2022-12-09T18:15:19.862Z,0.00
2022-12-09T18:20:26.785Z,0.00
2022-12-09T18:25:32.069Z,0.00
2022-12-09T18:30:21.053Z,0.00
2022-12-09T18:35:27.108Z,0.00
2022-12-09T18:40:16.892Z,0.00
2022-12-09T18:45:22.243Z,0.00
2022-12-09T18:50:28.188Z,0.00
2022-12-09T18:55:17.250Z,0.00
2022-12-09T19:00:42.583Z,0.00
2022-12-09T19:05:28.645Z,0.00
2022-12-09T19:10:18.640Z,0.00
2022-12-09T19:15:24.467Z,0.00
2022-12-09T19:20:31.459Z,0.00
2022-12-09T19:25:19.612Z,0.00
2022-12-09T19:30:25.654Z,0.00
2022-12-09T19:35:31.848Z,0.00
2022-12-09T19:40:21.653Z,0.00
2022-12-09T19:45:27.609Z,0.00
2022-12-09T19:50:32.894Z,0.00
2022-12-09T19:55:21.893Z,0.00
2022-12-09T20:00:28.399Z,0.00
2022-12-09T20:05:17.735Z,0.00
2022-12-09T20:10:22.962Z,0.00
2022-12-09T20:15:28.715Z,0.00
2022-12-09T20:20:18.548Z,0.00
2022-12-09T20:25:23.898Z,0.00
2022-12-09T20:30:29.907Z,0.00
2022-12-09T20:35:18.909Z,0.00
2022-12-09T20:40:26.315Z,0.00
2022-12-09T20:45:31.179Z,0.00
2022-12-09T20:50:20.067Z,0.00
2022-12-09T20:55:26.191Z,0.00
2022-12-09T21:05:20.579Z,0.00
2022-12-09T21:10:27.171Z,0.00
2022-12-09T21:15:16.169Z,0.00
2022-12-09T21:20:23.540Z,0.00
2022-12-09T21:25:28.319Z,0.00
2022-12-09T21:30:19.151Z,0.00
2022-12-09T21:35:23.395Z,0.00
2022-12-09T21:40:30.387Z,0.00
2022-12-09T21:45:18.482Z,0.00
2022-12-09T21:50:24.559Z,0.00
2022-12-09T21:55:30.692Z,0.00
2022-12-09T22:00:20.523Z,0.00
2022-12-09T22:05:26.613Z,0.00
2022-12-09T22:10:31.207Z,0.00
2022-12-09T22:15:20.268Z,0.00
2022-12-09T22:21:07.747Z,0.00
2022-12-09T22:25:32.340Z,0.00
2022-12-09T22:30:21.362Z,0.00
2022-12-09T22:35:27.499Z,0.00
2022-12-09T22:40:17.177Z,0.00
2022-12-09T22:45:22.546Z,0.00
2022-12-09T22:50:28.603Z,0.00
2022-12-09T22:55:17.705Z,0.00
2022-12-09T23:00:24.505Z,0.00
2022-12-09T23:05:34.704Z,0.00
2022-12-09T23:10:18.429Z,0.00
2022-12-09T23:15:24.541Z,0.00
2022-12-09T23:20:31.453Z,0.00
2022-12-09T23:25:19.614Z,0.00
2022-12-09T23:30:25.720Z,0.00
2022-12-09T23:35:31.752Z,0.00
2022-12-09T23:40:22.790Z,0.00
2022-12-09T23:45:26.771Z,0.00
2022-12-09T23:50:32.915Z,0.00
2022-12-09T23:55:21.926Z,0.00
