createdAt,value
2024-02-07T00:02:29.222Z,92.60
2024-02-07T00:05:20.093Z,92.57
2024-02-07T00:08:11.125Z,92.76
2024-02-07T00:11:01.766Z,92.61
2024-02-07T00:13:52.520Z,92.33
2024-02-07T00:16:43.269Z,92.52
2024-02-07T00:19:34.252Z,92.46
2024-02-07T00:22:24.692Z,92.64
2024-02-07T00:25:15.598Z,92.75
2024-02-07T00:28:06.701Z,92.72
2024-02-07T00:30:57.383Z,92.67
2024-02-07T00:33:47.965Z,92.74
2024-02-07T00:36:39.877Z,93.04
2024-02-07T00:39:30.446Z,93.09
2024-02-07T00:42:21.048Z,93.29
2024-02-07T00:45:11.914Z,93.44
2024-02-07T00:48:02.686Z,93.20
2024-02-07T00:50:53.426Z,93.12
2024-02-07T00:53:44.481Z,93.33
2024-02-07T00:56:35.174Z,93.59
2024-02-07T00:59:25.918Z,94.06
2024-02-07T01:02:16.770Z,93.86
2024-02-07T01:05:09.936Z,93.47
2024-02-07T01:08:00.802Z,93.17
2024-02-07T01:10:51.473Z,92.80
2024-02-07T01:13:42.158Z,92.57
2024-02-07T01:16:32.920Z,92.66
2024-02-07T01:19:24.420Z,92.63
2024-02-07T01:22:14.860Z,92.72
2024-02-07T01:25:06.731Z,92.70
2024-02-07T01:27:57.432Z,92.97
2024-02-07T01:30:48.172Z,93.00
2024-02-07T01:33:38.723Z,92.91
2024-02-07T01:36:29.346Z,93.00
2024-02-07T01:39:20.298Z,92.98
2024-02-07T01:42:11.025Z,92.97
2024-02-07T01:45:21.341Z,93.08
2024-02-07T01:48:12.300Z,93.22
2024-02-07T01:51:03.976Z,93.32
2024-02-07T01:53:54.572Z,93.11
2024-02-07T01:56:45.469Z,92.87
2024-02-07T01:59:36.926Z,92.80
2024-02-07T02:02:27.507Z,92.94
2024-02-07T02:05:18.023Z,92.90
2024-02-07T02:08:09.102Z,92.97
2024-02-07T02:11:03.726Z,92.92
2024-02-07T02:13:54.285Z,92.81
2024-02-07T02:16:44.999Z,92.85
2024-02-07T02:19:38.064Z,92.70
2024-02-07T02:22:48.376Z,92.67
2024-02-07T02:25:48.704Z,93.00
2024-02-07T02:28:54.112Z,93.15
2024-02-07T02:31:47.551Z,93.37
2024-02-07T02:34:39.789Z,93.32
2024-02-07T02:37:30.481Z,93.47
2024-02-07T02:40:21.006Z,93.78
2024-02-07T02:43:12.503Z,93.88
2024-02-07T02:46:03.995Z,93.97
2024-02-07T02:48:54.508Z,94.07
2024-02-07T02:51:45.492Z,93.88
2024-02-07T02:54:37.821Z,93.83
2024-02-07T02:57:32.709Z,93.83
2024-02-07T03:00:23.508Z,93.73
2024-02-07T03:03:14.186Z,93.80
2024-02-07T03:06:05.147Z,93.81
2024-02-07T03:09:07.568Z,93.90
2024-02-07T03:11:57.836Z,93.82
2024-02-07T03:14:48.492Z,94.02
2024-02-07T03:17:39.558Z,94.17
2024-02-07T03:20:30.177Z,94.39
2024-02-07T03:23:20.761Z,94.59
2024-02-07T03:26:14.069Z,94.87
2024-02-07T03:29:07.328Z,95.21
2024-02-07T03:31:58.524Z,95.39
2024-02-07T03:34:49.682Z,95.57
2024-02-07T03:37:40.799Z,95.10
2024-02-07T03:40:31.495Z,94.94
2024-02-07T03:43:22.111Z,94.83
2024-02-07T03:46:16.176Z,94.94
2024-02-07T03:49:08.396Z,95.12
2024-02-07T03:51:58.879Z,95.16
2024-02-07T03:54:52.263Z,95.27
2024-02-07T03:57:44.467Z,95.17
2024-02-07T04:00:35.182Z,95.13
2024-02-07T04:03:25.655Z,95.27
2024-02-07T04:06:17.503Z,95.30
2024-02-07T04:09:08.077Z,95.53
2024-02-07T04:11:57.488Z,95.58
2024-02-07T04:14:46.975Z,95.34
2024-02-07T04:17:55.365Z,95.23
2024-02-07T04:21:04.268Z,95.33
2024-02-07T04:24:12.654Z,95.76
2024-02-07T04:27:21.333Z,95.79
2024-02-07T04:30:30.319Z,95.62
2024-02-07T04:33:38.652Z,95.55
2024-02-07T04:36:47.005Z,95.84
2024-02-07T04:39:54.825Z,96.05
2024-02-07T04:43:02.886Z,96.42
2024-02-07T04:46:10.986Z,96.99
2024-02-07T04:49:19.226Z,97.34
2024-02-07T04:52:27.181Z,97.69
2024-02-07T04:55:35.439Z,97.54
2024-02-07T04:58:43.740Z,97.03
2024-02-07T05:01:52.148Z,96.76
2024-02-07T05:05:00.515Z,96.67
2024-02-07T05:08:08.995Z,96.61
2024-02-07T05:11:17.428Z,96.65
2024-02-07T05:14:25.411Z,96.39
2024-02-07T05:17:15.918Z,96.29
2024-02-07T05:20:07.342Z,96.06
2024-02-07T05:22:57.969Z,96.13
2024-02-07T05:25:49.188Z,96.17
2024-02-07T05:28:39.802Z,96.18
2024-02-07T05:31:31.932Z,96.21
2024-02-07T05:34:22.655Z,96.18
2024-02-07T05:37:13.819Z,96.19
2024-02-07T05:40:04.633Z,96.42
2024-02-07T05:42:55.196Z,96.55
2024-02-07T05:45:45.730Z,96.52
2024-02-07T05:48:36.858Z,96.42
2024-02-07T05:51:27.944Z,96.37
2024-02-07T05:54:18.529Z,96.57
2024-02-07T05:57:10.195Z,96.71
2024-02-07T06:00:00.952Z,97.02
2024-02-07T06:02:51.650Z,97.10
2024-02-07T06:05:42.262Z,97.00
2024-02-07T06:08:32.919Z,96.76
2024-02-07T06:11:30.138Z,96.44
2024-02-07T06:14:20.855Z,96.37
2024-02-07T06:17:12.012Z,96.30
2024-02-07T06:20:02.954Z,96.17
2024-02-07T06:22:53.931Z,96.34
2024-02-07T06:25:45.956Z,96.35
2024-02-07T06:28:36.663Z,96.32
2024-02-07T06:31:27.497Z,96.52
2024-02-07T06:34:19.072Z,96.50
2024-02-07T06:37:09.903Z,96.19
2024-02-07T06:40:00.531Z,96.15
2024-02-07T06:42:51.236Z,95.94
2024-02-07T06:45:41.847Z,95.83
2024-02-07T06:48:32.603Z,95.79
2024-02-07T06:51:23.310Z,96.09
2024-02-07T06:54:14.034Z,96.31
2024-02-07T06:57:04.803Z,96.46
2024-02-07T06:59:55.451Z,96.61
2024-02-07T07:02:46.149Z,96.88
2024-02-07T07:05:36.990Z,97.12
2024-02-07T07:08:27.745Z,96.90
2024-02-07T07:11:18.373Z,96.85
2024-02-07T07:14:09.624Z,96.78
2024-02-07T07:17:00.336Z,96.66
2024-02-07T07:19:51.100Z,96.49
2024-02-07T07:22:42.162Z,96.38
2024-02-07T07:25:32.834Z,96.52
2024-02-07T07:28:23.562Z,96.42
2024-02-07T07:31:14.250Z,96.16
2024-02-07T07:34:07.579Z,95.99
2024-02-07T07:36:58.105Z,95.93
2024-02-07T07:39:48.647Z,95.86
2024-02-07T07:42:39.129Z,95.78
2024-02-07T07:45:29.803Z,95.77
2024-02-07T07:48:24.144Z,95.90
2024-02-07T07:51:20.893Z,95.97
2024-02-07T07:54:11.792Z,95.92
2024-02-07T07:57:02.455Z,95.93
2024-02-07T07:59:53.006Z,96.12
2024-02-07T08:02:43.553Z,96.05
2024-02-07T08:05:36.510Z,95.86
2024-02-07T08:08:27.146Z,95.69
2024-02-07T08:11:17.887Z,95.61
2024-02-07T08:14:08.440Z,95.80
2024-02-07T08:16:59.072Z,95.51
2024-02-07T08:19:50.375Z,95.21
2024-02-07T08:22:40.932Z,95.00
2024-02-07T08:25:31.633Z,94.65
2024-02-07T08:28:22.151Z,94.57
2024-02-07T08:31:14.678Z,94.70
2024-02-07T08:34:05.485Z,94.75
2024-02-07T08:36:56.148Z,94.89
2024-02-07T08:39:46.584Z,94.75
2024-02-07T08:42:38.834Z,95.02
2024-02-07T08:45:29.310Z,95.04
2024-02-07T08:48:19.918Z,94.48
2024-02-07T08:51:11.200Z,93.85
2024-02-07T08:54:01.868Z,93.36
2024-02-07T08:56:52.415Z,93.07
2024-02-07T08:59:43.110Z,92.95
2024-02-07T09:02:33.750Z,92.64
2024-02-07T09:05:24.561Z,92.76
2024-02-07T09:08:15.165Z,92.74
2024-02-07T09:11:06.022Z,92.64
2024-02-07T09:13:56.681Z,92.66
2024-02-07T09:16:47.335Z,92.32
2024-02-07T09:19:37.971Z,92.03
2024-02-07T09:22:28.536Z,91.89
2024-02-07T09:25:19.144Z,92.01
2024-02-07T09:28:09.706Z,91.78
2024-02-07T09:31:00.176Z,91.22
2024-02-07T09:33:50.781Z,91.08
2024-02-07T09:36:42.264Z,91.09
2024-02-07T09:39:32.710Z,90.98
2024-02-07T09:42:24.018Z,90.56
2024-02-07T09:45:15.653Z,90.33
2024-02-07T09:48:13.368Z,89.69
2024-02-07T09:51:04.754Z,88.96
2024-02-07T09:53:55.547Z,88.83
2024-02-07T09:56:46.192Z,88.62
2024-02-07T09:59:37.256Z,88.45
2024-02-07T10:02:29.013Z,88.04
2024-02-07T10:05:21.932Z,87.45
2024-02-07T10:08:12.841Z,87.18
2024-02-07T10:11:05.323Z,87.06
2024-02-07T10:13:56.057Z,87.32
2024-02-07T10:16:47.683Z,87.18
2024-02-07T10:19:38.329Z,86.69
2024-02-07T10:22:29.074Z,85.62
2024-02-07T10:25:19.645Z,84.85
2024-02-07T10:28:11.172Z,84.02
2024-02-07T10:31:03.189Z,83.31
2024-02-07T10:33:55.837Z,82.94
2024-02-07T10:36:47.017Z,82.85
2024-02-07T10:39:37.669Z,83.47
2024-02-07T10:42:28.329Z,83.14
2024-02-07T10:45:19.110Z,83.05
2024-02-07T10:48:10.074Z,82.58
2024-02-07T10:51:01.249Z,82.17
2024-02-07T10:53:52.026Z,81.40
2024-02-07T10:56:42.819Z,81.66
2024-02-07T10:59:33.684Z,81.74
2024-02-07T11:02:24.360Z,81.87
2024-02-07T11:05:15.211Z,81.48
2024-02-07T11:08:06.897Z,80.71
2024-02-07T11:10:58.977Z,80.01
2024-02-07T11:13:50.203Z,79.64
2024-02-07T11:16:40.848Z,80.29
2024-02-07T11:19:31.610Z,80.15
2024-02-07T11:22:23.873Z,79.37
2024-02-07T11:25:17.274Z,78.82
2024-02-07T11:28:08.264Z,78.17
2024-02-07T11:31:00.348Z,77.28
2024-02-07T11:33:53.669Z,75.13
2024-02-07T11:36:53.880Z,74.44
2024-02-07T11:39:45.052Z,71.98
2024-02-07T11:42:40.092Z,69.49
2024-02-07T11:45:30.248Z,66.07
2024-02-07T11:48:21.742Z,64.54
2024-02-07T11:51:13.148Z,62.18
2024-02-07T11:54:08.181Z,60.65
2024-02-07T11:57:00.316Z,59.18
2024-02-07T11:59:50.968Z,57.47
2024-02-07T12:02:47.263Z,56.14
2024-02-07T12:05:38.242Z,54.58
2024-02-07T12:08:28.972Z,53.29
2024-02-07T12:11:19.654Z,53.97
2024-02-07T12:14:10.471Z,53.95
2024-02-07T12:17:01.625Z,53.78
2024-02-07T12:19:53.530Z,53.81
2024-02-07T12:22:44.471Z,53.07
2024-02-07T12:25:34.942Z,53.28
2024-02-07T12:28:26.972Z,53.25
2024-02-07T12:31:17.543Z,54.36
2024-02-07T12:34:12.120Z,55.07
2024-02-07T12:37:02.937Z,54.97
2024-02-07T12:39:53.688Z,56.10
2024-02-07T12:42:45.602Z,56.46
2024-02-07T12:45:35.832Z,56.72
2024-02-07T12:48:26.826Z,56.66
2024-02-07T12:51:18.350Z,56.56
2024-02-07T12:54:09.444Z,57.37
2024-02-07T12:57:00.024Z,58.13
2024-02-07T12:59:51.656Z,57.87
2024-02-07T13:02:51.181Z,57.98
2024-02-07T13:05:42.306Z,58.30
2024-02-07T13:08:32.848Z,58.55
2024-02-07T13:11:23.537Z,58.93
2024-02-07T13:14:14.119Z,59.04
2024-02-07T13:17:04.782Z,59.08
2024-02-07T13:19:55.423Z,59.25
2024-02-07T13:22:46.213Z,59.74
2024-02-07T13:25:36.896Z,60.08
2024-02-07T13:28:27.530Z,60.90
2024-02-07T13:31:20.486Z,61.13
2024-02-07T13:34:11.548Z,61.29
2024-02-07T13:37:03.337Z,61.44
2024-02-07T13:39:54.514Z,61.66
2024-02-07T13:42:45.334Z,61.59
2024-02-07T13:45:35.875Z,61.57
2024-02-07T13:48:30.301Z,61.98
2024-02-07T13:51:20.617Z,62.52
2024-02-07T13:54:13.363Z,62.73
2024-02-07T13:57:05.705Z,63.16
2024-02-07T13:59:56.644Z,62.66
2024-02-07T14:02:47.342Z,62.17
2024-02-07T14:05:38.076Z,62.47
2024-02-07T14:08:28.602Z,63.09
2024-02-07T14:11:19.252Z,63.51
2024-02-07T14:14:09.929Z,63.53
2024-02-07T14:17:00.725Z,63.80
2024-02-07T14:19:51.539Z,63.52
2024-02-07T14:22:42.268Z,63.81
2024-02-07T14:25:33.376Z,63.69
2024-02-07T14:28:23.686Z,63.57
2024-02-07T14:31:14.164Z,63.14
2024-02-07T14:34:04.795Z,62.50
2024-02-07T14:36:55.307Z,62.48
2024-02-07T14:39:45.840Z,62.11
2024-02-07T14:42:36.546Z,62.01
2024-02-07T14:45:27.052Z,61.92
2024-02-07T14:48:18.037Z,61.82
2024-02-07T14:51:08.768Z,61.90
2024-02-07T14:53:59.493Z,61.77
2024-02-07T14:56:52.099Z,61.59
2024-02-07T14:59:42.870Z,61.60
2024-02-07T15:02:33.612Z,61.57
2024-02-07T15:05:24.444Z,60.97
2024-02-07T15:08:16.394Z,60.57
2024-02-07T15:11:08.937Z,60.88
2024-02-07T15:13:59.720Z,61.13
2024-02-07T15:16:50.428Z,61.52
2024-02-07T15:19:44.583Z,62.05
2024-02-07T15:22:35.085Z,62.63
2024-02-07T15:25:25.685Z,62.95
2024-02-07T15:28:16.445Z,63.09
2024-02-07T15:31:07.319Z,63.54
2024-02-07T15:33:57.904Z,63.97
2024-02-07T15:36:48.801Z,64.32
2024-02-07T15:39:42.650Z,64.45
2024-02-07T15:42:33.781Z,64.40
2024-02-07T15:45:24.267Z,64.54
2024-02-07T15:48:15.089Z,64.73
2024-02-07T15:51:06.157Z,64.98
2024-02-07T15:53:56.815Z,64.90
2024-02-07T15:56:47.377Z,65.14
2024-02-07T15:59:37.943Z,65.47
2024-02-07T16:02:28.911Z,65.70
2024-02-07T16:05:19.754Z,65.64
2024-02-07T16:08:10.791Z,65.85
2024-02-07T16:11:02.081Z,65.85
2024-02-07T16:13:53.214Z,66.06
2024-02-07T16:16:44.175Z,66.38
2024-02-07T16:19:35.839Z,66.36
2024-02-07T16:22:26.325Z,66.67
2024-02-07T16:25:17.225Z,66.60
2024-02-07T16:28:08.185Z,66.68
2024-02-07T16:30:58.860Z,66.70
2024-02-07T16:33:49.478Z,66.85
2024-02-07T16:36:40.117Z,66.84
2024-02-07T16:39:31.008Z,66.90
2024-02-07T16:42:21.983Z,67.30
2024-02-07T16:45:13.531Z,67.75
2024-02-07T16:48:04.375Z,68.07
2024-02-07T16:50:55.514Z,68.31
2024-02-07T16:53:46.154Z,68.17
2024-02-07T16:56:36.875Z,68.26
2024-02-07T16:59:44.225Z,68.65
2024-02-07T17:02:45.573Z,69.07
2024-02-07T17:05:36.288Z,69.28
2024-02-07T17:08:30.913Z,69.40
2024-02-07T17:11:21.691Z,69.62
2024-02-07T17:14:13.512Z,69.91
2024-02-07T17:17:07.173Z,69.89
2024-02-07T17:19:58.150Z,69.98
2024-02-07T17:22:49.026Z,70.07
2024-02-07T17:25:39.681Z,70.35
2024-02-07T17:28:30.369Z,70.56
2024-02-07T17:31:22.589Z,71.05
2024-02-07T17:34:13.946Z,71.34
2024-02-07T17:37:05.036Z,71.58
2024-02-07T17:39:55.935Z,71.88
2024-02-07T17:42:46.878Z,72.19
2024-02-07T17:45:37.508Z,72.49
2024-02-07T17:48:28.341Z,72.64
2024-02-07T17:51:19.708Z,72.86
2024-02-07T17:54:10.384Z,73.07
2024-02-07T17:57:01.106Z,73.42
2024-02-07T17:59:52.256Z,73.62
2024-02-07T18:02:42.982Z,73.74
2024-02-07T18:05:34.804Z,74.11
2024-02-07T18:08:25.956Z,74.35
2024-02-07T18:11:25.766Z,74.67
2024-02-07T18:14:16.521Z,74.90
2024-02-07T18:17:07.816Z,75.07
2024-02-07T18:19:58.634Z,75.33
2024-02-07T18:22:49.450Z,75.49
2024-02-07T18:25:40.099Z,75.50
2024-02-07T18:28:30.834Z,75.39
2024-02-07T18:31:24.184Z,75.39
2024-02-07T18:34:16.344Z,75.49
2024-02-07T18:37:09.522Z,75.28
2024-02-07T18:40:00.270Z,75.35
2024-02-07T18:42:51.011Z,75.42
2024-02-07T18:45:41.975Z,75.60
2024-02-07T18:48:32.892Z,75.65
2024-02-07T18:51:27.930Z,75.75
2024-02-07T18:54:18.530Z,75.82
2024-02-07T18:57:10.067Z,75.85
2024-02-07T19:00:00.762Z,75.95
2024-02-07T19:02:51.461Z,76.03
2024-02-07T19:05:42.347Z,76.23
2024-02-07T19:08:32.921Z,76.43
2024-02-07T19:11:23.550Z,76.50
2024-02-07T19:14:14.158Z,76.64
2024-02-07T19:17:05.610Z,76.79
2024-02-07T19:19:56.564Z,76.92
2024-02-07T19:22:47.310Z,76.99
2024-02-07T19:25:38.431Z,77.14
2024-02-07T19:28:29.447Z,77.28
2024-02-07T19:31:20.547Z,77.32
2024-02-07T19:34:12.739Z,77.43
2024-02-07T19:37:03.621Z,77.58
2024-02-07T19:39:56.278Z,77.71
2024-02-07T19:42:50.820Z,77.82
2024-02-07T19:45:41.510Z,77.85
2024-02-07T19:48:32.559Z,77.94
2024-02-07T19:51:24.129Z,78.04
2024-02-07T19:54:14.821Z,77.96
2024-02-07T19:57:05.658Z,77.91
2024-02-07T19:59:56.758Z,77.60
2024-02-07T20:02:48.018Z,77.53
2024-02-07T20:05:40.897Z,77.38
2024-02-07T20:08:33.748Z,77.12
2024-02-07T20:11:24.570Z,76.84
2024-02-07T20:14:15.503Z,76.59
2024-02-07T20:17:06.307Z,76.57
2024-02-07T20:19:57.469Z,76.59
2024-02-07T20:22:48.533Z,76.50
2024-02-07T20:25:39.361Z,76.52
2024-02-07T20:28:30.334Z,76.48
2024-02-07T20:31:21.039Z,76.31
2024-02-07T20:34:11.943Z,76.25
2024-02-07T20:37:05.997Z,76.15
2024-02-07T20:39:56.625Z,76.18
2024-02-07T20:42:47.456Z,76.01
2024-02-07T20:45:44.270Z,76.01
2024-02-07T20:48:35.834Z,75.93
2024-02-07T20:51:27.196Z,75.94
2024-02-07T20:54:18.992Z,75.87
2024-02-07T20:57:09.763Z,75.77
2024-02-07T21:00:00.412Z,75.61
2024-02-07T21:02:50.949Z,75.65
2024-02-07T21:05:41.751Z,75.69
2024-02-07T21:08:32.478Z,75.76
2024-02-07T21:11:23.174Z,75.87
2024-02-07T21:14:13.877Z,75.99
2024-02-07T21:17:05.036Z,76.09
2024-02-07T21:19:58.406Z,76.26
2024-02-07T21:22:48.993Z,76.37
2024-02-07T21:25:39.813Z,76.54
2024-02-07T21:28:30.614Z,76.87
2024-02-07T21:31:22.797Z,77.18
2024-02-07T21:34:13.575Z,77.49
2024-02-07T21:37:05.226Z,78.01
2024-02-07T21:39:56.458Z,78.23
2024-02-07T21:42:47.081Z,78.39
2024-02-07T21:45:38.207Z,78.55
2024-02-07T21:48:30.617Z,78.72
2024-02-07T21:51:21.158Z,78.78
2024-02-07T21:54:11.854Z,78.80
2024-02-07T21:57:02.511Z,78.83
2024-02-07T21:59:53.148Z,78.89
2024-02-07T22:02:43.729Z,78.89
2024-02-07T22:05:34.572Z,78.80
2024-02-07T22:08:25.345Z,78.76
2024-02-07T22:11:15.974Z,78.71
2024-02-07T22:14:07.736Z,78.79
2024-02-07T22:16:58.342Z,78.79
2024-02-07T22:19:50.646Z,78.85
2024-02-07T22:22:42.188Z,78.88
2024-02-07T22:25:34.596Z,79.08
2024-02-07T22:28:25.282Z,79.41
2024-02-07T22:31:23.172Z,79.46
2024-02-07T22:34:13.805Z,79.50
2024-02-07T22:37:04.336Z,79.60
2024-02-07T22:39:55.060Z,79.68
2024-02-07T22:42:45.987Z,79.82
2024-02-07T22:45:36.583Z,79.81
2024-02-07T22:48:27.361Z,79.87
2024-02-07T22:51:18.028Z,79.68
2024-02-07T22:54:08.824Z,79.64
2024-02-07T22:56:59.615Z,79.58
2024-02-07T22:59:50.348Z,79.65
2024-02-07T23:02:41.169Z,79.74
2024-02-07T23:05:31.947Z,79.93
2024-02-07T23:08:22.993Z,80.09
2024-02-07T23:11:13.977Z,80.12
2024-02-07T23:14:04.885Z,80.25
2024-02-07T23:16:55.943Z,80.37
2024-02-07T23:19:46.730Z,80.35
2024-02-07T23:22:38.607Z,80.47
2024-02-07T23:25:29.417Z,80.59
2024-02-07T23:28:21.288Z,80.56
2024-02-07T23:31:12.008Z,80.67
2024-02-07T23:34:02.706Z,80.72
2024-02-07T23:36:56.312Z,80.97
2024-02-07T23:39:49.582Z,81.06
2024-02-07T23:42:40.614Z,81.17
2024-02-07T23:45:31.362Z,81.04
2024-02-07T23:48:22.065Z,81.31
2024-02-07T23:51:12.846Z,81.36
2024-02-07T23:54:03.492Z,81.40
2024-02-07T23:56:54.218Z,81.36
2024-02-07T23:59:44.926Z,81.18
