createdAt,value
2022-10-12T00:00:51.686Z,7.40
2022-10-12T00:03:19.406Z,7.40
2022-10-12T00:05:46.552Z,7.30
2022-10-12T00:08:13.377Z,7.40
2022-10-12T00:10:41.607Z,7.40
2022-10-12T00:13:08.707Z,7.40
2022-10-12T00:15:40.541Z,7.40
2022-10-12T00:18:08.026Z,7.40
2022-10-12T00:20:34.900Z,7.40
2022-10-12T00:23:01.445Z,7.40
2022-10-12T00:25:28.084Z,7.30
2022-10-12T00:27:54.648Z,7.30
2022-10-12T00:30:21.205Z,7.30
2022-10-12T00:32:47.899Z,7.30
2022-10-12T00:35:14.505Z,7.20
2022-10-12T00:37:41.051Z,7.20
2022-10-12T00:40:08.151Z,7.20
2022-10-12T00:42:34.808Z,7.10
2022-10-12T00:45:01.325Z,7.00
2022-10-12T00:47:41.102Z,7.10
2022-10-12T00:50:17.115Z,7.00
2022-10-12T00:52:54.901Z,7.10
2022-10-12T00:55:23.206Z,6.80
2022-10-12T00:57:52.860Z,7.10
2022-10-12T01:00:20.463Z,7.10
2022-10-12T01:02:49.932Z,7.10
2022-10-12T01:05:17.262Z,7.00
2022-10-12T01:07:43.921Z,7.00
2022-10-12T01:10:11.006Z,7.00
2022-10-12T01:12:39.370Z,7.00
2022-10-12T01:15:06.543Z,7.00
2022-10-12T01:17:50.611Z,7.00
2022-10-12T01:20:34.323Z,7.00
2022-10-12T01:23:16.021Z,7.00
2022-10-12T01:26:16.651Z,6.90
2022-10-12T01:29:06.789Z,7.60
2022-10-12T01:31:40.375Z,6.90
2022-10-12T01:34:34.611Z,6.90
2022-10-12T01:37:09.507Z,7.00
2022-10-12T01:39:46.358Z,6.90
2022-10-12T01:42:19.975Z,6.90
2022-10-12T01:44:46.666Z,6.90
2022-10-12T01:47:13.311Z,6.70
2022-10-12T01:49:40.026Z,6.90
2022-10-12T01:52:23.224Z,6.90
2022-10-12T01:55:07.901Z,6.90
2022-10-12T01:58:04.704Z,6.90
2022-10-12T02:00:41.549Z,7.00
2022-10-12T02:03:20.579Z,8.50
2022-10-12T02:06:00.398Z,7.00
2022-10-12T02:08:58.000Z,6.90
2022-10-12T02:11:26.561Z,6.90
2022-10-12T02:13:59.153Z,6.80
2022-10-12T02:16:34.098Z,6.80
2022-10-12T02:19:03.485Z,6.80
2022-10-12T02:21:32.351Z,6.80
2022-10-12T02:24:02.466Z,6.80
2022-10-12T02:26:31.963Z,6.70
2022-10-12T02:29:01.507Z,6.70
2022-10-12T02:31:54.536Z,6.60
2022-10-12T02:34:33.446Z,6.60
2022-10-12T02:37:14.560Z,6.70
2022-10-12T02:39:56.123Z,6.70
2022-10-12T02:42:46.558Z,6.60
2022-10-12T02:45:22.817Z,6.60
2022-10-12T02:47:52.798Z,6.60
2022-10-12T02:50:21.664Z,6.60
2022-10-12T02:52:49.715Z,6.60
2022-10-12T02:55:16.653Z,6.60
2022-10-12T02:57:43.273Z,6.50
2022-10-12T03:00:10.442Z,6.50
2022-10-12T03:02:37.067Z,6.50
2022-10-12T03:05:03.891Z,6.50
2022-10-12T03:07:30.483Z,6.50
2022-10-12T03:09:57.108Z,6.00
2022-10-12T03:12:23.677Z,6.50
2022-10-12T03:14:50.218Z,6.50
2022-10-12T03:17:16.892Z,8.20
2022-10-12T03:19:43.541Z,6.40
2022-10-12T03:22:10.077Z,6.50
2022-10-12T03:24:36.587Z,6.50
2022-10-12T03:27:03.305Z,6.50
2022-10-12T03:29:29.834Z,6.50
2022-10-12T03:31:56.395Z,6.20
2022-10-12T03:34:22.939Z,6.50
2022-10-12T03:36:49.544Z,6.50
2022-10-12T03:39:16.107Z,6.40
2022-10-12T03:41:42.632Z,6.40
2022-10-12T03:44:09.219Z,6.40
2022-10-12T03:46:35.799Z,6.40
2022-10-12T03:49:02.382Z,6.40
2022-10-12T03:51:29.006Z,6.30
2022-10-12T03:53:55.609Z,6.30
2022-10-12T03:56:22.240Z,6.20
2022-10-12T03:58:48.786Z,6.20
2022-10-12T04:01:15.542Z,6.20
2022-10-12T04:03:42.203Z,6.20
2022-10-12T04:06:08.762Z,6.20
2022-10-12T04:08:35.338Z,6.20
2022-10-12T04:11:01.984Z,6.20
2022-10-12T04:13:28.570Z,6.20
2022-10-12T04:15:55.503Z,6.20
2022-10-12T04:18:22.049Z,6.10
2022-10-12T04:20:49.125Z,6.10
2022-10-12T04:23:18.821Z,6.10
2022-10-12T04:25:45.351Z,6.10
2022-10-12T04:28:12.727Z,6.00
2022-10-12T04:30:39.353Z,6.10
2022-10-12T04:33:06.067Z,6.10
2022-10-12T04:35:32.701Z,6.20
2022-10-12T04:37:59.268Z,6.20
2022-10-12T04:40:25.819Z,6.20
2022-10-12T04:42:52.681Z,6.20
2022-10-12T04:45:19.230Z,6.10
2022-10-12T04:47:45.743Z,6.20
2022-10-12T04:50:12.311Z,6.10
2022-10-12T04:52:38.905Z,6.10
2022-10-12T04:55:06.070Z,6.10
2022-10-12T04:57:32.657Z,6.10
2022-10-12T04:59:59.234Z,6.00
2022-10-12T05:02:25.806Z,6.00
2022-10-12T05:04:52.704Z,5.90
2022-10-12T05:07:19.227Z,5.90
2022-10-12T05:09:46.076Z,5.90
2022-10-12T05:12:12.586Z,5.90
2022-10-12T05:14:39.414Z,6.00
2022-10-12T05:17:05.963Z,5.90
2022-10-12T05:19:32.593Z,5.90
2022-10-12T05:21:59.110Z,5.90
2022-10-12T05:24:25.653Z,5.90
2022-10-12T05:26:52.259Z,5.90
2022-10-12T05:29:18.809Z,5.90
2022-10-12T05:31:45.458Z,6.00
2022-10-12T05:34:13.021Z,6.00
2022-10-12T05:36:39.677Z,5.70
2022-10-12T05:39:06.321Z,6.00
2022-10-12T05:41:32.880Z,6.00
2022-10-12T05:43:59.402Z,6.10
2022-10-12T05:46:26.005Z,6.10
2022-10-12T05:48:53.578Z,6.10
2022-10-12T05:51:20.711Z,4.20
2022-10-12T05:53:47.256Z,6.10
2022-10-12T05:56:13.794Z,6.10
2022-10-12T05:58:40.369Z,6.20
2022-10-12T06:01:12.065Z,6.20
2022-10-12T06:03:39.253Z,6.30
2022-10-12T06:06:06.962Z,6.20
2022-10-12T06:08:34.953Z,6.30
2022-10-12T06:11:01.676Z,6.30
2022-10-12T06:13:28.258Z,5.90
2022-10-12T06:15:55.024Z,6.10
2022-10-12T06:18:21.745Z,6.50
2022-10-12T06:20:56.528Z,6.50
2022-10-12T06:23:35.574Z,6.60
2022-10-12T06:26:02.436Z,6.70
2022-10-12T06:28:29.102Z,6.80
2022-10-12T06:31:00.154Z,6.80
2022-10-12T06:33:27.479Z,6.90
2022-10-12T06:35:54.890Z,7.00
2022-10-12T06:38:21.512Z,7.20
2022-10-12T06:40:48.200Z,7.50
2022-10-12T06:43:14.804Z,7.60
2022-10-12T06:45:41.493Z,7.70
2022-10-12T06:48:08.064Z,7.70
2022-10-12T06:50:35.317Z,7.70
2022-10-12T06:53:01.837Z,7.80
2022-10-12T06:55:29.652Z,7.80
2022-10-12T06:57:56.634Z,7.80
2022-10-12T07:00:23.263Z,7.90
2022-10-12T07:02:50.453Z,6.70
2022-10-12T07:05:17.346Z,8.00
2022-10-12T07:07:44.162Z,8.00
2022-10-12T07:10:11.112Z,8.10
2022-10-12T07:12:38.484Z,8.20
2022-10-12T07:15:06.306Z,8.30
2022-10-12T07:17:33.074Z,8.40
2022-10-12T07:19:59.612Z,8.60
2022-10-12T07:22:27.185Z,8.70
2022-10-12T07:24:53.918Z,8.90
2022-10-12T07:27:20.641Z,9.00
2022-10-12T07:29:47.321Z,9.10
2022-10-12T07:32:13.951Z,9.20
2022-10-12T07:34:41.542Z,9.30
2022-10-12T07:37:08.115Z,9.40
2022-10-12T07:39:34.673Z,9.50
2022-10-12T07:42:01.253Z,9.50
2022-10-12T07:44:28.250Z,9.70
2022-10-12T07:46:54.787Z,11.10
2022-10-12T07:49:21.367Z,9.90
2022-10-12T07:51:48.279Z,10.00
2022-10-12T07:54:20.285Z,11.60
2022-10-12T07:56:48.695Z,10.20
2022-10-12T07:59:15.329Z,10.30
2022-10-12T08:01:41.960Z,10.40
2022-10-12T08:04:10.147Z,10.50
2022-10-12T08:06:36.947Z,10.70
2022-10-12T08:09:04.068Z,10.80
2022-10-12T08:11:30.724Z,10.90
2022-10-12T08:13:57.322Z,11.00
2022-10-12T08:16:23.996Z,11.10
2022-10-12T08:18:50.614Z,11.20
2022-10-12T08:21:17.892Z,11.20
2022-10-12T08:23:45.115Z,11.20
2022-10-12T08:26:13.006Z,11.50
2022-10-12T08:28:39.832Z,11.60
2022-10-12T08:31:12.072Z,11.70
2022-10-12T08:33:38.889Z,11.80
2022-10-12T08:36:06.920Z,11.90
2022-10-12T08:38:36.533Z,12.00
2022-10-12T08:41:34.019Z,12.10
2022-10-12T08:44:27.356Z,12.10
2022-10-12T08:47:04.099Z,12.20
2022-10-12T08:49:33.144Z,12.20
2022-10-12T08:52:06.492Z,12.30
2022-10-12T08:54:41.367Z,12.30
2022-10-12T08:57:16.484Z,12.30
2022-10-12T08:59:43.400Z,12.30
2022-10-12T09:02:39.555Z,12.30
2022-10-12T09:05:14.375Z,12.30
2022-10-12T09:07:49.277Z,12.40
2022-10-12T09:10:41.431Z,12.40
2022-10-12T09:13:44.268Z,12.50
2022-10-12T09:16:27.400Z,12.50
2022-10-12T09:18:58.411Z,12.60
2022-10-12T09:21:28.650Z,12.70
2022-10-12T09:23:57.171Z,12.80
2022-10-12T09:26:36.249Z,12.90
2022-10-12T09:29:13.203Z,12.90
2022-10-12T09:32:13.217Z,13.00
2022-10-12T09:34:40.097Z,13.10
2022-10-12T09:37:09.728Z,13.20
2022-10-12T09:39:39.534Z,13.30
2022-10-12T09:42:06.126Z,13.40
2022-10-12T09:44:37.696Z,13.50
2022-10-12T09:47:07.488Z,13.50
2022-10-12T09:49:45.879Z,13.60
2022-10-12T09:52:15.234Z,13.70
2022-10-12T09:54:48.186Z,13.90
2022-10-12T09:57:28.442Z,13.90
2022-10-12T09:59:55.304Z,14.00
2022-10-12T10:02:26.686Z,14.00
2022-10-12T10:04:54.939Z,14.10
2022-10-12T10:07:23.721Z,14.20
2022-10-12T10:10:10.160Z,14.20
2022-10-12T10:12:54.431Z,14.50
2022-10-12T10:15:30.251Z,14.50
2022-10-12T10:18:03.022Z,14.50
2022-10-12T10:20:51.781Z,14.60
2022-10-12T10:23:25.853Z,14.60
2022-10-12T10:25:59.361Z,14.70
2022-10-12T10:28:30.014Z,14.70
2022-10-12T10:31:06.158Z,14.70
2022-10-12T10:33:35.629Z,14.90
2022-10-12T10:36:02.389Z,14.90
2022-10-12T10:38:32.485Z,14.90
2022-10-12T10:41:02.499Z,14.90
2022-10-12T10:43:31.462Z,14.90
2022-10-12T10:46:03.190Z,15.00
2022-10-12T10:48:33.695Z,15.10
2022-10-12T10:51:03.386Z,14.90
2022-10-12T10:53:50.106Z,14.80
2022-10-12T10:56:27.910Z,15.10
2022-10-12T10:58:57.436Z,15.10
2022-10-12T11:01:25.877Z,15.10
2022-10-12T11:04:02.652Z,15.00
2022-10-12T11:06:39.641Z,15.00
2022-10-12T11:09:13.242Z,15.10
2022-10-12T11:11:43.155Z,15.00
2022-10-12T11:14:17.319Z,15.00
2022-10-12T11:16:57.828Z,15.00
2022-10-12T11:19:37.304Z,15.00
2022-10-12T11:22:10.581Z,15.10
2022-10-12T11:24:47.271Z,15.20
2022-10-12T11:27:22.724Z,15.30
2022-10-12T11:30:08.515Z,15.30
2022-10-12T11:32:41.673Z,15.30
2022-10-12T11:35:16.287Z,15.40
2022-10-12T11:37:47.779Z,15.60
2022-10-12T11:41:02.547Z,15.70
2022-10-12T11:43:17.158Z,15.70
2022-10-12T11:45:49.395Z,15.90
2022-10-12T11:48:47.158Z,15.80
2022-10-12T11:51:13.795Z,15.80
2022-10-12T11:54:08.102Z,15.70
2022-10-12T11:56:41.132Z,15.80
2022-10-12T11:59:18.442Z,16.00
2022-10-12T12:02:11.816Z,16.10
2022-10-12T12:04:44.325Z,16.10
2022-10-12T12:07:22.888Z,16.20
2022-10-12T12:09:51.012Z,16.10
2022-10-12T12:12:27.781Z,16.20
2022-10-12T12:14:54.276Z,16.30
2022-10-12T12:17:29.307Z,16.40
2022-10-12T12:19:59.713Z,16.20
2022-10-12T12:22:28.798Z,16.10
2022-10-12T12:25:08.384Z,16.10
2022-10-12T12:27:41.767Z,16.20
2022-10-12T12:30:21.329Z,15.90
2022-10-12T12:33:00.687Z,15.90
2022-10-12T12:35:36.856Z,15.90
2022-10-12T12:38:11.962Z,15.90
2022-10-12T12:40:41.240Z,16.00
2022-10-12T12:43:29.630Z,16.10
2022-10-12T12:46:08.020Z,16.20
2022-10-12T12:48:43.363Z,16.20
2022-10-12T12:51:26.103Z,16.30
2022-10-12T12:53:59.928Z,16.30
2022-10-12T12:56:45.054Z,16.30
2022-10-12T12:59:41.197Z,16.30
2022-10-12T13:02:38.564Z,16.30
2022-10-12T13:05:22.630Z,16.40
2022-10-12T13:08:13.701Z,16.40
2022-10-12T13:11:22.016Z,16.30
2022-10-12T13:14:31.086Z,16.00
2022-10-12T13:17:35.546Z,15.80
2022-10-12T13:20:19.407Z,15.80
2022-10-12T13:22:47.979Z,16.00
2022-10-12T13:25:35.812Z,15.60
2022-10-12T13:28:07.345Z,16.10
2022-10-12T13:30:41.037Z,16.20
2022-10-12T13:33:10.360Z,16.40
2022-10-12T13:35:43.070Z,16.90
2022-10-12T13:38:15.629Z,16.90
2022-10-12T13:41:02.689Z,17.10
2022-10-12T13:43:48.610Z,17.00
2022-10-12T13:46:37.480Z,16.80
2022-10-12T13:49:11.694Z,16.60
2022-10-12T13:51:44.712Z,16.30
2022-10-12T13:54:20.385Z,16.20
2022-10-12T13:56:49.746Z,16.30
2022-10-12T13:59:23.800Z,16.30
2022-10-12T14:01:53.818Z,16.20
2022-10-12T14:04:20.789Z,16.30
2022-10-12T14:06:54.886Z,16.20
2022-10-12T14:09:24.153Z,16.10
2022-10-12T14:11:53.073Z,16.10
2022-10-12T14:14:28.934Z,16.20
2022-10-12T14:16:55.724Z,16.20
2022-10-12T14:19:36.599Z,16.20
2022-10-12T14:22:03.766Z,16.00
2022-10-12T14:24:33.579Z,16.00
2022-10-12T14:27:05.149Z,16.00
2022-10-12T14:29:44.200Z,15.90
2022-10-12T14:32:10.713Z,15.90
2022-10-12T14:34:45.250Z,15.90
2022-10-12T14:37:14.907Z,15.90
2022-10-12T14:39:47.696Z,15.90
2022-10-12T14:42:30.033Z,15.70
2022-10-12T14:44:57.968Z,15.40
2022-10-12T14:47:33.075Z,15.00
2022-10-12T14:50:01.315Z,15.60
2022-10-12T14:52:37.476Z,15.50
2022-10-12T14:55:04.582Z,15.50
2022-10-12T14:57:32.007Z,15.60
2022-10-12T15:00:06.761Z,15.50
2022-10-12T15:02:36.667Z,15.60
2022-10-12T15:05:03.584Z,15.60
2022-10-12T15:07:32.645Z,15.50
2022-10-12T15:10:00.548Z,15.40
2022-10-12T15:12:29.240Z,15.30
2022-10-12T15:14:58.976Z,15.20
2022-10-12T15:20:13.311Z,15.00
2022-10-12T15:22:40.077Z,14.80
2022-10-12T15:25:18.982Z,14.80
2022-10-12T15:27:45.657Z,14.80
2022-10-12T15:30:12.692Z,14.60
2022-10-12T15:32:39.295Z,14.60
2022-10-12T15:35:19.601Z,14.70
2022-10-12T15:37:46.823Z,14.60
2022-10-12T15:40:13.638Z,14.70
2022-10-12T15:42:42.532Z,14.50
2022-10-12T15:45:19.935Z,14.40
2022-10-12T15:47:47.269Z,14.30
2022-10-12T15:50:14.908Z,14.20
2022-10-12T15:52:42.504Z,14.20
2022-10-12T15:55:22.099Z,14.10
2022-10-12T15:57:48.980Z,14.20
2022-10-12T16:00:17.527Z,14.20
2022-10-12T16:02:44.216Z,14.10
2022-10-12T16:05:21.371Z,14.00
2022-10-12T16:07:48.316Z,14.00
2022-10-12T16:10:16.307Z,14.00
2022-10-12T16:12:45.556Z,13.90
2022-10-12T16:15:13.980Z,13.70
2022-10-12T16:17:41.140Z,13.60
2022-10-12T16:20:08.705Z,13.50
2022-10-12T16:22:36.627Z,13.40
2022-10-12T16:25:08.572Z,13.30
2022-10-12T16:27:35.334Z,13.30
2022-10-12T16:30:03.088Z,13.10
2022-10-12T16:32:29.684Z,13.10
2022-10-12T16:34:56.271Z,13.10
2022-10-12T16:37:22.897Z,13.00
2022-10-12T16:39:52.242Z,13.00
2022-10-12T16:42:19.041Z,13.00
2022-10-12T16:44:46.078Z,12.80
2022-10-12T16:47:13.347Z,12.70
2022-10-12T16:49:40.305Z,12.60
2022-10-12T16:52:07.785Z,12.50
2022-10-12T16:54:34.457Z,12.40
2022-10-12T16:57:01.066Z,12.40
2022-10-12T16:59:28.036Z,12.30
2022-10-12T17:01:54.672Z,12.30
2022-10-12T17:04:21.490Z,12.20
2022-10-12T17:06:48.512Z,12.20
2022-10-12T17:09:15.477Z,12.20
2022-10-12T17:11:42.079Z,12.00
2022-10-12T17:14:13.795Z,12.00
2022-10-12T17:16:49.546Z,12.10
2022-10-12T17:19:28.867Z,11.90
2022-10-12T17:21:59.347Z,11.80
2022-10-12T17:24:28.584Z,11.80
2022-10-12T17:26:55.602Z,11.70
2022-10-12T17:29:24.387Z,11.70
2022-10-12T17:31:52.230Z,11.60
2022-10-12T17:34:22.549Z,11.50
2022-10-12T17:36:50.496Z,11.50
2022-10-12T17:39:17.687Z,11.50
2022-10-12T17:41:45.152Z,11.40
2022-10-12T17:44:12.007Z,11.40
2022-10-12T17:46:43.043Z,11.40
2022-10-12T17:49:13.042Z,11.40
2022-10-12T17:51:39.928Z,11.40
2022-10-12T17:54:06.753Z,11.30
2022-10-12T17:56:33.916Z,11.30
2022-10-12T17:59:02.686Z,11.20
2022-10-12T18:01:30.894Z,11.20
2022-10-12T18:04:01.956Z,11.20
2022-10-12T18:06:31.162Z,11.10
2022-10-12T18:08:59.231Z,11.10
2022-10-12T18:11:29.950Z,11.10
2022-10-12T18:13:57.849Z,11.10
2022-10-12T18:16:32.816Z,11.10
2022-10-12T18:19:02.352Z,11.00
2022-10-12T18:21:31.403Z,10.90
2022-10-12T18:24:00.991Z,10.90
2022-10-12T18:26:31.539Z,10.90
2022-10-12T18:29:02.127Z,10.90
2022-10-12T18:31:30.279Z,10.80
2022-10-12T18:34:00.578Z,10.80
2022-10-12T18:36:29.060Z,10.70
2022-10-12T18:38:56.278Z,10.70
2022-10-12T18:41:25.730Z,10.70
2022-10-12T18:43:59.690Z,10.70
2022-10-12T18:46:28.567Z,10.60
2022-10-12T18:48:56.192Z,10.60
2022-10-12T18:51:29.643Z,10.60
2022-10-12T18:53:57.480Z,10.70
2022-10-12T18:56:24.530Z,10.60
2022-10-12T18:58:51.527Z,10.60
2022-10-12T19:01:24.571Z,10.50
2022-10-12T19:03:51.809Z,10.60
2022-10-12T19:06:22.372Z,10.60
2022-10-12T19:08:49.684Z,10.60
2022-10-12T19:11:20.062Z,10.60
2022-10-12T19:13:55.091Z,10.50
2022-10-12T19:16:21.751Z,10.50
2022-10-12T19:18:48.892Z,10.30
2022-10-12T19:21:18.447Z,10.40
2022-10-12T19:23:48.073Z,10.40
2022-10-12T19:26:18.714Z,10.40
2022-10-12T19:28:46.400Z,10.40
2022-10-12T19:31:16.404Z,10.50
2022-10-12T19:33:43.602Z,10.50
2022-10-12T19:36:11.849Z,10.70
2022-10-12T19:38:38.777Z,10.50
2022-10-12T19:41:05.916Z,10.50
2022-10-12T19:43:33.713Z,10.50
2022-10-12T19:46:04.786Z,10.50
2022-10-12T19:48:31.488Z,10.50
2022-10-12T19:51:00.248Z,10.50
2022-10-12T19:53:27.675Z,10.40
2022-10-12T19:56:06.302Z,10.40
2022-10-12T19:58:33.063Z,10.30
2022-10-12T20:01:07.675Z,10.30
2022-10-12T20:03:35.413Z,10.30
2022-10-12T20:06:06.061Z,10.30
2022-10-12T20:08:33.054Z,10.30
2022-10-12T20:11:02.366Z,10.20
2022-10-12T20:13:29.438Z,10.20
2022-10-12T20:15:57.238Z,10.10
2022-10-12T20:18:27.324Z,10.10
2022-10-12T20:20:54.522Z,10.10
2022-10-12T20:23:21.915Z,10.10
2022-10-12T20:25:51.691Z,10.00
2022-10-12T20:28:19.509Z,10.00
2022-10-12T20:30:47.423Z,10.00
2022-10-12T20:33:15.166Z,9.90
2022-10-12T20:35:50.807Z,10.00
2022-10-12T20:38:18.065Z,10.00
2022-10-12T20:40:46.453Z,10.00
2022-10-12T20:43:16.401Z,10.00
2022-10-12T20:45:43.167Z,10.00
2022-10-12T20:48:09.729Z,9.90
2022-10-12T20:50:37.277Z,9.80
2022-10-12T20:53:03.878Z,9.70
2022-10-12T20:55:30.405Z,9.60
2022-10-12T20:57:56.957Z,9.60
2022-10-12T21:00:23.497Z,9.60
2022-10-12T21:02:50.120Z,9.70
2022-10-12T21:05:16.800Z,9.70
2022-10-12T21:07:43.366Z,9.60
2022-10-12T21:10:10.135Z,9.60
2022-10-12T21:12:37.379Z,9.60
2022-10-12T21:15:04.307Z,9.30
2022-10-12T21:17:30.842Z,9.50
2022-10-12T21:19:57.398Z,9.50
2022-10-12T21:22:23.975Z,9.50
2022-10-12T21:24:51.472Z,9.40
2022-10-12T21:27:18.073Z,9.40
2022-10-12T21:29:44.664Z,9.40
2022-10-12T21:32:11.290Z,9.40
2022-10-12T21:34:37.802Z,9.30
2022-10-12T21:37:04.398Z,9.30
2022-10-12T21:39:31.162Z,9.20
2022-10-12T21:41:57.756Z,9.20
2022-10-12T21:44:24.381Z,9.20
2022-10-12T21:46:51.063Z,7.30
2022-10-12T21:49:17.682Z,9.10
2022-10-12T21:51:44.253Z,9.00
2022-10-12T21:54:10.860Z,8.70
2022-10-12T21:56:38.073Z,8.90
2022-10-12T21:59:05.798Z,7.30
2022-10-12T22:01:35.306Z,8.90
2022-10-12T22:04:05.602Z,8.90
2022-10-12T22:06:33.356Z,9.10
2022-10-12T22:09:06.010Z,8.80
2022-10-12T22:11:34.459Z,8.90
2022-10-12T22:14:04.275Z,8.90
2022-10-12T22:16:31.622Z,8.90
2022-10-12T22:19:00.108Z,8.90
2022-10-12T22:21:27.693Z,8.90
2022-10-12T22:23:54.476Z,8.90
2022-10-12T22:26:23.233Z,8.90
2022-10-12T22:28:50.254Z,8.90
2022-10-12T22:31:19.079Z,8.90
2022-10-12T22:33:46.002Z,8.30
2022-10-12T22:36:13.594Z,8.70
2022-10-12T22:38:40.175Z,8.70
2022-10-12T22:41:10.097Z,8.60
2022-10-12T22:43:36.775Z,8.50
2022-10-12T22:46:04.001Z,8.50
2022-10-12T22:48:31.287Z,8.50
2022-10-12T22:50:57.927Z,8.40
2022-10-12T22:53:25.609Z,8.40
2022-10-12T22:56:18.303Z,8.40
2022-10-12T22:58:46.599Z,8.40
2022-10-12T23:01:15.985Z,8.30
2022-10-12T23:03:43.303Z,8.20
2022-10-12T23:06:11.231Z,8.30
2022-10-12T23:08:38.027Z,8.30
2022-10-12T23:11:09.865Z,8.30
2022-10-12T23:13:39.023Z,8.30
2022-10-12T23:16:08.625Z,8.30
2022-10-12T23:18:35.895Z,8.20
2022-10-12T23:21:08.188Z,8.10
2022-10-12T23:23:36.235Z,8.10
2022-10-12T23:26:06.997Z,8.10
2022-10-12T23:28:34.133Z,8.10
2022-10-12T23:31:04.267Z,8.10
2022-10-12T23:33:31.214Z,8.00
2022-10-12T23:35:59.727Z,7.80
2022-10-12T23:38:30.270Z,8.00
2022-10-12T23:40:57.735Z,8.00
2022-10-12T23:43:24.832Z,7.90
2022-10-12T23:45:51.478Z,7.90
2022-10-12T23:48:18.348Z,7.90
2022-10-12T23:50:46.360Z,7.90
2022-10-12T23:53:13.847Z,8.00
2022-10-12T23:55:40.824Z,8.00
2022-10-12T23:58:07.406Z,8.00
