createdAt,value
2022-08-10T00:00:57.798Z,14.90
2022-08-10T00:03:26.001Z,14.89
2022-08-10T00:05:54.961Z,14.88
2022-08-10T00:08:25.082Z,14.86
2022-08-10T00:10:55.980Z,14.90
2022-08-10T00:13:24.646Z,14.81
2022-08-10T00:15:55.011Z,14.81
2022-08-10T00:18:34.582Z,14.83
2022-08-10T00:21:06.475Z,14.77
2022-08-10T00:23:34.072Z,14.80
2022-08-10T00:26:01.758Z,14.76
2022-08-10T00:28:28.697Z,14.84
2022-08-10T00:30:56.709Z,14.75
2022-08-10T00:33:23.755Z,14.74
2022-08-10T00:35:50.603Z,14.64
2022-08-10T00:38:17.643Z,14.64
2022-08-10T00:40:46.641Z,14.55
2022-08-10T00:43:14.199Z,14.53
2022-08-10T00:45:40.979Z,14.51
2022-08-10T00:48:08.272Z,14.47
2022-08-10T00:50:35.102Z,14.55
2022-08-10T00:53:02.156Z,14.58
2022-08-10T00:55:29.683Z,14.48
2022-08-10T00:57:56.937Z,14.48
2022-08-10T01:00:24.473Z,14.45
2022-08-10T01:02:52.122Z,14.42
2022-08-10T01:05:20.489Z,14.38
2022-08-10T01:08:32.041Z,14.37
2022-08-10T01:12:39.224Z,14.32
2022-08-10T01:14:47.046Z,14.41
2022-08-10T01:17:21.986Z,14.33
2022-08-10T01:20:30.161Z,14.35
2022-08-10T01:23:12.885Z,14.31
2022-08-10T01:26:30.479Z,14.18
2022-08-10T01:29:29.421Z,14.20
2022-08-10T01:32:03.851Z,14.15
2022-08-10T01:34:36.965Z,14.20
2022-08-10T01:37:10.076Z,14.14
2022-08-10T01:39:41.986Z,14.19
2022-08-10T01:42:13.443Z,14.24
2022-08-10T01:44:47.043Z,14.08
2022-08-10T01:47:36.841Z,14.12
2022-08-10T01:50:10.042Z,14.04
2022-08-10T01:52:40.389Z,14.03
2022-08-10T01:55:08.498Z,13.97
2022-08-10T01:57:37.689Z,14.02
2022-08-10T02:00:05.325Z,13.99
2022-08-10T02:02:36.545Z,13.98
2022-08-10T02:05:05.532Z,13.88
2022-08-10T02:07:34.271Z,13.89
2022-08-10T02:10:09.716Z,13.92
2022-08-10T02:12:37.954Z,13.96
2022-08-10T02:15:10.616Z,13.92
2022-08-10T02:17:59.718Z,13.88
2022-08-10T02:20:56.253Z,13.85
2022-08-10T02:23:27.658Z,13.89
2022-08-10T02:25:57.161Z,13.93
2022-08-10T02:28:30.199Z,13.81
2022-08-10T02:31:11.836Z,13.89
2022-08-10T02:33:56.607Z,13.96
2022-08-10T02:36:28.057Z,14.04
2022-08-10T02:39:00.895Z,13.88
2022-08-10T02:45:16.071Z,13.81
2022-08-10T02:45:18.651Z,13.81
2022-08-10T02:47:25.838Z,13.71
2022-08-10T02:50:02.406Z,13.76
2022-08-10T02:52:38.569Z,13.54
2022-08-10T02:55:17.714Z,13.52
2022-08-10T02:58:13.327Z,13.64
2022-08-10T03:00:43.798Z,13.62
2022-08-10T03:03:19.875Z,13.66
2022-08-10T03:05:50.082Z,13.61
2022-08-10T03:08:21.540Z,13.58
2022-08-10T03:10:51.110Z,13.54
2022-08-10T03:13:19.686Z,13.54
2022-08-10T03:15:48.116Z,13.54
2022-08-10T03:18:16.693Z,13.56
2022-08-10T03:20:44.942Z,13.53
2022-08-10T03:23:15.598Z,13.42
2022-08-10T03:25:52.696Z,13.42
2022-08-10T03:28:27.489Z,13.44
2022-08-10T03:30:56.001Z,13.33
2022-08-10T03:33:26.106Z,13.31
2022-08-10T03:36:40.286Z,13.35
2022-08-10T03:38:46.186Z,13.39
2022-08-10T03:41:15.906Z,13.33
2022-08-10T03:43:47.692Z,13.27
2022-08-10T03:46:16.502Z,13.26
2022-08-10T03:48:49.474Z,13.26
2022-08-10T03:51:18.873Z,13.25
2022-08-10T03:54:04.280Z,13.16
2022-08-10T03:56:38.741Z,13.24
2022-08-10T03:59:07.743Z,13.16
2022-08-10T04:02:47.062Z,13.20
2022-08-10T04:04:24.700Z,13.21
2022-08-10T04:06:55.829Z,13.27
2022-08-10T04:09:43.391Z,13.37
2022-08-10T04:12:14.821Z,13.44
2022-08-10T04:14:50.651Z,13.44
2022-08-10T04:17:59.446Z,13.48
2022-08-10T04:20:25.675Z,13.61
2022-08-10T04:22:59.630Z,13.73
2022-08-10T04:25:27.883Z,13.80
2022-08-10T04:27:55.328Z,13.98
2022-08-10T04:30:24.033Z,13.95
2022-08-10T04:32:56.585Z,14.11
2022-08-10T04:35:25.410Z,14.13
2022-08-10T04:37:53.733Z,14.18
2022-08-10T04:40:28.383Z,14.36
2022-08-10T04:43:13.647Z,14.31
2022-08-10T04:45:47.312Z,14.39
2022-08-10T04:48:42.744Z,14.55
2022-08-10T04:51:07.364Z,14.46
2022-08-10T04:53:34.337Z,14.37
2022-08-10T04:56:21.363Z,14.48
2022-08-10T04:58:59.382Z,14.40
2022-08-10T05:01:26.215Z,14.62
2022-08-10T05:04:35.660Z,14.59
2022-08-10T05:06:40.252Z,14.64
2022-08-10T05:09:06.971Z,14.93
2022-08-10T05:11:33.818Z,14.86
2022-08-10T05:14:01.773Z,14.91
2022-08-10T05:16:32.415Z,14.80
2022-08-10T05:18:59.823Z,14.99
2022-08-10T05:22:03.396Z,14.75
2022-08-10T05:24:13.424Z,14.99
2022-08-10T05:27:00.669Z,15.07
2022-08-10T05:29:26.933Z,15.28
2022-08-10T05:31:54.280Z,15.23
2022-08-10T05:34:26.639Z,15.42
2022-08-10T05:36:58.096Z,15.68
2022-08-10T05:39:28.864Z,15.31
2022-08-10T05:42:01.155Z,15.45
2022-08-10T05:44:29.662Z,15.77
2022-08-10T05:46:56.633Z,15.68
2022-08-10T05:49:23.359Z,15.73
2022-08-10T05:51:50.350Z,15.76
2022-08-10T05:54:17.494Z,15.81
2022-08-10T05:56:55.284Z,15.80
2022-08-10T06:00:11.054Z,16.03
2022-08-10T06:02:45.644Z,16.07
2022-08-10T06:05:16.325Z,15.96
2022-08-10T06:07:58.109Z,16.31
2022-08-10T06:10:32.417Z,16.19
2022-08-10T06:13:30.332Z,16.20
2022-08-10T06:16:05.478Z,16.30
2022-08-10T06:18:32.801Z,16.40
2022-08-10T06:21:03.357Z,16.40
2022-08-10T06:23:31.577Z,16.70
2022-08-10T06:26:12.269Z,16.54
2022-08-10T06:29:02.838Z,16.74
2022-08-10T06:31:47.678Z,16.93
2022-08-10T06:34:20.866Z,17.09
2022-08-10T06:36:48.289Z,17.02
2022-08-10T06:39:32.826Z,17.00
2022-08-10T06:42:31.335Z,17.89
2022-08-10T06:45:03.345Z,17.65
2022-08-10T06:47:35.448Z,17.56
2022-08-10T06:50:09.351Z,18.21
2022-08-10T06:52:38.464Z,18.18
2022-08-10T06:55:09.310Z,18.16
2022-08-10T06:57:40.520Z,18.02
2022-08-10T07:00:09.063Z,17.95
2022-08-10T07:02:51.275Z,17.52
2022-08-10T07:05:22.325Z,18.05
2022-08-10T07:07:54.423Z,18.25
2022-08-10T07:10:23.536Z,18.45
2022-08-10T07:12:57.041Z,18.68
2022-08-10T07:15:59.207Z,18.77
2022-08-10T07:18:13.240Z,19.36
2022-08-10T07:20:42.536Z,18.90
2022-08-10T07:23:54.969Z,18.54
2022-08-10T07:26:01.723Z,19.34
2022-08-10T07:28:30.077Z,19.26
2022-08-10T07:30:57.758Z,18.80
2022-08-10T07:33:25.418Z,18.71
2022-08-10T07:35:53.669Z,19.18
2022-08-10T07:38:27.282Z,19.29
2022-08-10T07:40:54.730Z,19.43
2022-08-10T07:43:24.604Z,19.55
2022-08-10T07:45:52.357Z,19.61
2022-08-10T07:48:26.009Z,19.40
2022-08-10T07:50:58.614Z,19.82
2022-08-10T07:53:32.142Z,18.72
2022-08-10T07:56:05.362Z,19.12
2022-08-10T07:58:51.512Z,19.21
2022-08-10T08:01:23.969Z,19.84
2022-08-10T08:04:11.438Z,19.68
2022-08-10T08:06:41.614Z,19.59
2022-08-10T08:09:09.822Z,19.26
2022-08-10T08:11:38.528Z,19.56
2022-08-10T08:14:07.850Z,19.91
2022-08-10T08:16:37.521Z,20.01
2022-08-10T08:24:08.637Z,20.24
2022-08-10T08:24:42.584Z,19.86
2022-08-10T08:27:12.596Z,19.42
2022-08-10T08:29:42.027Z,20.00
2022-08-10T08:32:10.589Z,20.82
2022-08-10T08:34:41.053Z,19.81
2022-08-10T08:37:09.793Z,20.39
2022-08-10T08:39:37.660Z,20.73
2022-08-10T08:42:52.694Z,21.00
2022-08-10T08:45:27.928Z,21.52
2022-08-10T08:48:12.991Z,21.64
2022-08-10T08:51:08.620Z,21.16
2022-08-10T08:54:12.789Z,21.58
2022-08-10T08:57:01.007Z,21.29
2022-08-10T08:59:50.889Z,20.72
2022-08-10T09:02:55.569Z,20.78
2022-08-10T09:06:13.784Z,20.82
2022-08-10T09:09:09.420Z,21.34
2022-08-10T09:12:15.914Z,20.98
2022-08-10T09:15:04.554Z,21.26
2022-08-10T09:18:06.611Z,20.91
2022-08-10T09:20:40.509Z,20.52
2022-08-10T09:23:20.365Z,21.40
2022-08-10T09:26:04.358Z,21.19
2022-08-10T09:28:38.289Z,21.57
2022-08-10T09:31:23.412Z,21.59
2022-08-10T09:36:28.717Z,21.88
2022-08-10T09:37:20.191Z,21.32
2022-08-10T09:40:12.752Z,21.44
2022-08-10T09:43:14.158Z,21.75
2022-08-10T09:46:15.394Z,21.91
2022-08-10T09:49:00.852Z,22.59
2022-08-10T09:52:00.002Z,22.53
2022-08-10T09:55:00.513Z,22.06
2022-08-10T09:57:55.101Z,22.52
2022-08-10T10:00:30.643Z,22.64
2022-08-10T10:03:26.018Z,22.81
2022-08-10T10:06:05.614Z,23.19
2022-08-10T10:09:11.012Z,22.44
2022-08-10T10:11:56.135Z,22.93
2022-08-10T10:15:07.224Z,23.54
2022-08-10T10:18:03.454Z,22.59
2022-08-10T10:20:45.329Z,22.47
2022-08-10T10:23:37.102Z,23.13
2022-08-10T10:26:21.285Z,23.21
2022-08-10T10:31:58.781Z,23.18
2022-08-10T10:34:32.101Z,22.72
2022-08-10T10:37:00.522Z,22.23
2022-08-10T10:39:29.163Z,22.53
2022-08-10T10:42:46.054Z,23.03
2022-08-10T10:45:18.696Z,22.47
2022-08-10T10:48:07.518Z,22.92
2022-08-10T10:51:10.432Z,23.22
2022-08-10T10:54:00.953Z,23.63
2022-08-10T10:56:54.298Z,23.82
2022-08-10T10:59:56.181Z,23.80
2022-08-10T11:02:45.606Z,23.91
2022-08-10T11:05:43.076Z,24.56
2022-08-10T11:08:19.724Z,23.83
2022-08-10T11:11:01.673Z,24.60
2022-08-10T11:14:26.525Z,23.71
2022-08-10T11:16:57.318Z,23.77
2022-08-10T11:19:27.004Z,23.94
2022-08-10T11:22:41.166Z,23.99
2022-08-10T11:25:28.896Z,24.12
2022-08-10T11:28:40.237Z,23.96
2022-08-10T11:31:16.023Z,23.17
2022-08-10T11:34:36.068Z,23.79
2022-08-10T11:36:48.262Z,23.15
2022-08-10T11:39:49.876Z,22.72
2022-08-10T11:42:39.513Z,22.65
2022-08-10T11:45:13.397Z,22.98
2022-08-10T11:47:54.474Z,23.24
2022-08-10T11:50:28.506Z,23.47
2022-08-10T11:53:04.598Z,23.31
2022-08-10T11:55:33.799Z,23.10
2022-08-10T11:58:45.147Z,23.91
2022-08-10T12:01:15.534Z,24.90
2022-08-10T12:03:44.634Z,24.80
2022-08-10T12:06:24.743Z,25.11
2022-08-10T12:10:10.300Z,23.62
2022-08-10T12:11:57.312Z,23.95
2022-08-10T12:14:46.495Z,23.41
2022-08-10T12:17:28.922Z,23.45
2022-08-10T12:20:05.707Z,23.57
2022-08-10T12:22:57.617Z,23.83
2022-08-10T12:25:56.274Z,24.22
2022-08-10T12:28:50.835Z,24.24
2022-08-10T12:31:25.229Z,24.35
2022-08-10T12:34:24.426Z,23.54
2022-08-10T12:37:12.206Z,24.30
2022-08-10T12:39:53.452Z,24.57
2022-08-10T12:42:37.091Z,24.49
2022-08-10T12:45:53.967Z,23.90
2022-08-10T12:48:41.733Z,23.62
2022-08-10T12:51:18.733Z,24.11
2022-08-10T12:54:09.134Z,24.32
2022-08-10T12:56:40.720Z,24.44
2022-08-10T12:59:10.969Z,24.27
2022-08-10T13:02:07.985Z,23.70
2022-08-10T13:04:53.565Z,23.41
2022-08-10T13:08:25.153Z,23.86
2022-08-10T13:10:17.120Z,24.36
2022-08-10T13:12:50.835Z,24.21
2022-08-10T13:15:48.888Z,24.17
2022-08-10T13:18:19.666Z,24.23
2022-08-10T13:20:52.235Z,24.74
2022-08-10T13:23:26.886Z,24.27
2022-08-10T13:25:56.814Z,24.61
2022-08-10T13:28:39.606Z,24.31
2022-08-10T13:31:11.314Z,24.51
2022-08-10T13:34:38.905Z,24.19
2022-08-10T13:36:40.205Z,24.22
2022-08-10T13:39:08.523Z,24.03
2022-08-10T13:41:41.528Z,23.77
2022-08-10T13:44:11.419Z,24.42
2022-08-10T13:46:42.139Z,24.54
2022-08-10T13:49:11.295Z,24.56
2022-08-10T13:51:54.419Z,24.21
2022-08-10T13:54:29.163Z,24.60
2022-08-10T13:56:57.942Z,24.73
2022-08-10T14:00:35.153Z,25.11
2022-08-10T14:02:25.150Z,24.96
2022-08-10T14:04:54.317Z,24.81
2022-08-10T14:07:22.935Z,24.67
2022-08-10T14:09:52.586Z,25.13
2022-08-10T14:12:31.989Z,24.59
2022-08-10T14:15:03.139Z,25.23
2022-08-10T14:17:31.243Z,24.28
2022-08-10T14:20:00.343Z,24.48
2022-08-10T14:22:33.799Z,24.18
2022-08-10T14:25:10.215Z,23.89
2022-08-10T14:28:02.301Z,23.95
2022-08-10T14:30:30.878Z,24.16
2022-08-10T14:33:04.087Z,23.81
2022-08-10T14:36:19.218Z,24.47
2022-08-10T14:38:26.857Z,24.76
2022-08-10T14:40:57.680Z,24.38
2022-08-10T14:43:34.730Z,24.65
2022-08-10T14:46:07.491Z,25.03
2022-08-10T14:48:39.977Z,25.00
2022-08-10T14:51:09.867Z,24.29
2022-08-10T14:53:38.428Z,23.79
2022-08-10T14:56:13.641Z,24.33
2022-08-10T14:59:05.718Z,25.03
2022-08-10T15:02:00.064Z,24.80
2022-08-10T15:04:25.958Z,24.84
2022-08-10T15:07:04.016Z,25.29
2022-08-10T15:10:00.688Z,24.92
2022-08-10T15:12:36.596Z,24.73
2022-08-10T15:15:08.396Z,24.89
2022-08-10T15:17:39.740Z,24.76
2022-08-10T15:20:35.407Z,25.12
2022-08-10T15:23:30.562Z,24.90
2022-08-10T15:26:10.768Z,23.94
2022-08-10T15:29:22.881Z,23.73
2022-08-10T15:31:56.330Z,23.81
2022-08-10T15:34:44.520Z,24.43
2022-08-10T15:37:39.807Z,24.13
2022-08-10T15:40:26.127Z,25.27
2022-08-10T15:43:25.014Z,25.11
2022-08-10T15:45:58.157Z,24.63
2022-08-10T15:48:30.597Z,24.84
2022-08-10T15:51:06.479Z,24.62
2022-08-10T15:53:48.966Z,25.01
2022-08-10T15:56:28.369Z,24.91
2022-08-10T15:59:37.569Z,25.02
2022-08-10T16:02:15.471Z,25.23
2022-08-10T16:05:16.144Z,25.32
2022-08-10T16:07:49.135Z,24.65
2022-08-10T16:10:25.430Z,24.63
2022-08-10T16:13:01.620Z,25.25
2022-08-10T16:15:31.195Z,25.20
2022-08-10T16:18:06.116Z,25.12
2022-08-10T16:20:53.441Z,24.98
2022-08-10T16:24:14.525Z,24.80
2022-08-10T16:26:46.474Z,25.00
2022-08-10T16:29:17.736Z,24.74
2022-08-10T16:32:06.635Z,25.24
2022-08-10T16:34:36.737Z,24.82
2022-08-10T16:37:08.932Z,25.07
2022-08-10T16:39:58.471Z,25.56
2022-08-10T16:42:29.076Z,24.85
2022-08-10T16:45:08.935Z,24.60
2022-08-10T16:47:48.243Z,24.52
2022-08-10T16:50:21.323Z,24.00
2022-08-10T16:52:50.910Z,23.58
2022-08-10T16:55:24.360Z,23.46
2022-08-10T16:58:09.230Z,23.12
2022-08-10T17:00:36.806Z,23.28
2022-08-10T17:03:22.781Z,23.15
2022-08-10T17:06:10.441Z,23.21
2022-08-10T17:08:49.057Z,23.30
2022-08-10T17:11:18.446Z,23.21
2022-08-10T17:13:45.794Z,23.02
2022-08-10T17:16:14.662Z,22.62
2022-08-10T17:18:46.731Z,22.41
2022-08-10T17:21:21.059Z,22.30
2022-08-10T17:23:55.413Z,21.98
2022-08-10T17:26:36.022Z,21.88
2022-08-10T17:29:53.570Z,21.71
2022-08-10T17:32:15.790Z,21.60
2022-08-10T17:34:46.816Z,21.45
2022-08-10T17:37:17.888Z,21.28
2022-08-10T17:39:52.340Z,21.15
2022-08-10T17:42:22.211Z,21.01
2022-08-10T17:44:52.859Z,20.96
2022-08-10T17:47:23.669Z,20.90
2022-08-10T17:49:58.039Z,20.73
2022-08-10T17:52:30.634Z,20.70
2022-08-10T17:55:05.712Z,20.66
2022-08-10T17:57:37.878Z,20.60
2022-08-10T18:00:10.980Z,20.47
2022-08-10T18:02:40.656Z,20.47
2022-08-10T18:05:09.522Z,20.38
2022-08-10T18:07:40.781Z,20.28
2022-08-10T18:10:10.811Z,20.24
2022-08-10T18:12:46.598Z,20.16
2022-08-10T18:15:18.031Z,20.03
2022-08-10T18:17:59.884Z,20.01
2022-08-10T18:20:34.621Z,19.95
2022-08-10T18:23:02.589Z,19.95
2022-08-10T18:25:39.547Z,19.91
2022-08-10T18:28:17.827Z,19.80
2022-08-10T18:30:52.003Z,19.78
2022-08-10T18:33:25.565Z,19.83
2022-08-10T18:35:55.449Z,19.71
2022-08-10T18:38:24.889Z,19.68
2022-08-10T18:40:55.745Z,19.64
2022-08-10T18:44:05.752Z,19.62
2022-08-10T18:46:22.180Z,19.51
2022-08-10T18:48:54.881Z,19.47
2022-08-10T18:51:26.975Z,19.42
2022-08-10T18:53:59.499Z,19.42
2022-08-10T18:56:29.373Z,19.43
2022-08-10T18:59:33.980Z,19.30
2022-08-10T19:02:40.133Z,19.23
2022-08-10T19:05:30.437Z,19.23
2022-08-10T19:08:35.808Z,19.16
2022-08-10T19:11:41.451Z,19.04
2022-08-10T19:14:24.590Z,19.02
2022-08-10T19:17:15.958Z,18.94
2022-08-10T19:20:04.601Z,18.81
2022-08-10T19:22:48.968Z,18.79
2022-08-10T19:26:42.731Z,18.76
2022-08-10T19:28:30.752Z,18.79
2022-08-10T19:31:45.366Z,18.74
2022-08-10T19:34:27.264Z,18.71
2022-08-10T19:37:15.709Z,18.67
2022-08-10T19:39:57.869Z,18.70
2022-08-10T19:42:31.762Z,18.69
2022-08-10T19:45:10.916Z,18.66
2022-08-10T19:48:14.066Z,18.62
2022-08-10T19:50:51.803Z,18.57
2022-08-10T19:53:51.030Z,18.56
2022-08-10T19:56:33.484Z,18.51
2022-08-10T20:00:16.196Z,18.50
2022-08-10T20:02:19.839Z,18.43
2022-08-10T20:04:57.512Z,18.38
2022-08-10T20:07:34.145Z,18.35
2022-08-10T20:10:40.212Z,18.21
2022-08-10T20:13:14.880Z,18.23
2022-08-10T20:15:48.035Z,18.18
2022-08-10T20:18:53.213Z,18.22
2022-08-10T20:21:25.494Z,18.12
2022-08-10T20:23:58.372Z,18.11
2022-08-10T20:26:28.420Z,17.98
2022-08-10T20:29:01.631Z,18.01
2022-08-10T20:31:45.543Z,17.93
2022-08-10T20:35:01.432Z,17.85
2022-08-10T20:38:01.937Z,17.90
2022-08-10T20:40:37.196Z,17.83
2022-08-10T20:43:43.444Z,17.83
2022-08-10T20:46:24.955Z,17.75
2022-08-10T20:48:57.313Z,17.62
2022-08-10T20:51:59.021Z,17.63
2022-08-10T20:54:32.887Z,17.57
2022-08-10T20:57:55.608Z,17.52
2022-08-10T21:00:13.001Z,17.49
2022-08-10T21:03:06.775Z,17.40
2022-08-10T21:05:59.242Z,17.38
2022-08-10T21:08:44.396Z,17.36
2022-08-10T21:11:32.828Z,17.36
2022-08-10T21:14:19.965Z,17.31
2022-08-10T21:17:09.701Z,17.28
2022-08-10T21:20:01.185Z,17.25
2022-08-10T21:22:33.258Z,17.22
2022-08-10T21:25:20.371Z,17.27
2022-08-10T21:27:59.196Z,17.21
2022-08-10T21:30:43.060Z,17.18
2022-08-10T21:33:17.415Z,17.12
2022-08-10T21:35:53.295Z,17.20
2022-08-10T21:38:46.605Z,17.15
2022-08-10T21:41:57.201Z,17.16
2022-08-10T21:45:07.798Z,17.18
2022-08-10T21:48:17.130Z,16.92
2022-08-10T21:51:14.722Z,16.70
2022-08-10T21:54:16.210Z,16.68
2022-08-10T21:57:26.961Z,16.38
2022-08-10T22:00:20.530Z,16.24
2022-08-10T22:03:09.328Z,16.18
2022-08-10T22:05:57.712Z,16.05
2022-08-10T22:08:50.039Z,15.74
2022-08-10T22:11:39.056Z,15.63
2022-08-10T22:14:33.633Z,15.54
2022-08-10T22:20:41.236Z,15.64
2022-08-10T22:24:19.029Z,15.82
2022-08-10T22:27:47.386Z,15.78
2022-08-10T22:30:38.456Z,15.58
2022-08-10T22:31:25.966Z,15.67
2022-08-10T22:33:32.480Z,15.59
2022-08-10T22:36:50.721Z,15.52
2022-08-10T22:40:19.506Z,15.55
2022-08-10T22:43:10.375Z,15.50
2022-08-10T22:46:05.612Z,15.37
2022-08-10T22:48:58.251Z,15.24
2022-08-10T22:51:35.521Z,15.27
2022-08-10T22:54:30.833Z,15.28
2022-08-10T22:57:22.024Z,15.16
2022-08-10T22:59:50.518Z,15.23
2022-08-10T23:02:38.608Z,15.49
2022-08-10T23:05:11.070Z,15.28
2022-08-10T23:08:02.505Z,15.50
2022-08-10T23:10:37.479Z,15.32
2022-08-10T23:13:23.477Z,15.40
2022-08-10T23:16:23.091Z,15.18
2022-08-10T23:19:11.198Z,15.42
2022-08-10T23:22:03.559Z,15.25
2022-08-10T23:24:34.936Z,15.14
2022-08-10T23:27:12.464Z,15.14
2022-08-10T23:30:09.438Z,15.11
2022-08-10T23:32:45.637Z,14.91
2022-08-10T23:36:32.443Z,14.96
2022-08-10T23:38:05.003Z,14.97
2022-08-10T23:40:33.580Z,14.90
2022-08-10T23:43:02.585Z,14.75
2022-08-10T23:45:52.278Z,14.77
2022-08-10T23:48:20.524Z,14.79
2022-08-10T23:51:03.638Z,14.51
2022-08-10T23:53:45.653Z,14.46
2022-08-10T23:56:16.080Z,14.41
2022-08-10T23:58:49.028Z,14.58
