createdAt,value
2018-12-31T00:01:10.582Z,99.90
2018-12-31T00:03:41.047Z,99.90
2018-12-31T00:06:11.553Z,99.90
2018-12-31T00:08:42.059Z,99.90
2018-12-31T00:11:12.539Z,99.90
2018-12-31T00:13:43.044Z,99.90
2018-12-31T00:16:13.520Z,99.90
2018-12-31T00:18:44.027Z,99.90
2018-12-31T00:21:14.543Z,99.90
2018-12-31T00:23:45.015Z,99.90
2018-12-31T00:26:15.514Z,99.90
2018-12-31T00:28:46.024Z,99.90
2018-12-31T00:31:16.535Z,99.90
2018-12-31T00:33:47.004Z,99.90
2018-12-31T00:36:17.510Z,99.90
2018-12-31T00:38:47.998Z,99.90
2018-12-31T00:41:18.464Z,99.90
2018-12-31T00:43:48.977Z,99.90
2018-12-31T00:46:19.481Z,99.90
2018-12-31T00:48:49.999Z,99.90
2018-12-31T00:51:20.495Z,99.90
2018-12-31T00:53:50.962Z,99.90
2018-12-31T00:56:21.477Z,99.90
2018-12-31T00:58:52.016Z,99.90
2018-12-31T01:01:22.521Z,99.90
2018-12-31T01:03:53.020Z,99.90
2018-12-31T01:06:23.497Z,99.90
2018-12-31T01:08:54.000Z,99.90
2018-12-31T01:11:24.462Z,99.90
2018-12-31T01:13:54.968Z,99.90
2018-12-31T01:16:25.480Z,99.90
2018-12-31T01:18:55.964Z,99.90
2018-12-31T01:21:26.458Z,99.90
2018-12-31T01:23:56.935Z,99.90
2018-12-31T01:26:27.441Z,99.90
2018-12-31T01:28:57.927Z,99.90
2018-12-31T01:31:28.424Z,99.90
2018-12-31T01:33:59.165Z,99.90
2018-12-31T01:36:29.666Z,99.90
2018-12-31T01:39:00.135Z,99.90
2018-12-31T01:41:30.634Z,99.90
2018-12-31T01:44:01.108Z,99.90
2018-12-31T01:46:31.603Z,99.90
2018-12-31T01:49:02.105Z,99.90
2018-12-31T01:51:32.654Z,99.90
2018-12-31T01:54:03.160Z,99.90
2018-12-31T01:56:33.653Z,99.90
2018-12-31T01:59:04.116Z,99.90
2018-12-31T02:01:34.621Z,99.90
2018-12-31T02:04:05.087Z,99.90
2018-12-31T02:06:35.583Z,99.90
2018-12-31T02:09:07.738Z,99.90
2018-12-31T02:11:38.230Z,99.90
2018-12-31T02:14:08.726Z,99.90
2018-12-31T02:16:39.192Z,99.50
2018-12-31T02:19:09.757Z,99.10
2018-12-31T02:21:40.221Z,97.90
2018-12-31T02:24:10.717Z,97.80
2018-12-31T02:26:41.182Z,97.00
2018-12-31T02:29:11.680Z,96.60
2018-12-31T02:31:42.135Z,96.70
2018-12-31T02:34:12.619Z,96.30
2018-12-31T02:36:43.090Z,96.50
2018-12-31T02:39:13.588Z,96.40
2018-12-31T02:41:44.047Z,95.80
2018-12-31T02:44:14.544Z,96.00
2018-12-31T02:46:45.002Z,96.00
2018-12-31T02:49:15.487Z,95.90
2018-12-31T02:51:45.952Z,96.10
2018-12-31T02:54:16.441Z,95.30
2018-12-31T02:56:46.911Z,95.60
2018-12-31T02:59:17.398Z,96.00
2018-12-31T03:01:47.870Z,95.40
2018-12-31T03:04:18.349Z,95.60
2018-12-31T03:06:48.819Z,95.50
2018-12-31T03:09:19.316Z,96.00
2018-12-31T03:11:49.777Z,95.70
2018-12-31T03:14:20.272Z,95.80
2018-12-31T03:16:50.731Z,95.80
2018-12-31T03:19:21.243Z,95.50
2018-12-31T03:21:51.706Z,95.60
2018-12-31T03:24:22.196Z,95.60
2018-12-31T03:26:52.653Z,95.30
2018-12-31T03:29:23.154Z,95.40
2018-12-31T03:31:53.623Z,95.60
2018-12-31T03:34:24.104Z,95.80
2018-12-31T03:36:54.570Z,95.90
2018-12-31T03:39:26.359Z,96.00
2018-12-31T03:41:56.834Z,96.20
2018-12-31T03:44:27.300Z,96.40
2018-12-31T03:46:57.788Z,96.60
2018-12-31T03:49:28.317Z,96.80
2018-12-31T03:51:58.821Z,97.10
2018-12-31T03:54:29.276Z,97.20
2018-12-31T03:56:59.769Z,97.40
2018-12-31T03:59:30.230Z,97.90
2018-12-31T04:02:00.736Z,98.10
2018-12-31T04:04:31.290Z,98.50
2018-12-31T04:07:01.827Z,98.80
2018-12-31T04:09:32.353Z,98.90
2018-12-31T04:12:02.828Z,99.40
2018-12-31T04:14:33.308Z,99.20
2018-12-31T04:17:03.801Z,99.30
2018-12-31T04:19:34.269Z,99.30
2018-12-31T04:22:04.769Z,99.40
2018-12-31T04:24:35.252Z,99.40
2018-12-31T04:27:05.742Z,99.10
2018-12-31T04:29:36.202Z,99.20
2018-12-31T04:32:06.690Z,99.30
2018-12-31T04:34:37.153Z,99.60
2018-12-31T04:37:07.644Z,99.70
2018-12-31T04:39:38.129Z,99.70
2018-12-31T04:42:08.610Z,99.70
2018-12-31T04:44:39.110Z,99.70
2018-12-31T04:47:09.615Z,99.80
2018-12-31T04:49:40.077Z,99.10
2018-12-31T04:52:10.567Z,99.10
2018-12-31T04:54:41.172Z,98.80
2018-12-31T04:57:11.664Z,99.10
2018-12-31T04:59:42.159Z,99.30
2018-12-31T05:02:12.617Z,99.20
2018-12-31T05:04:43.113Z,99.30
2018-12-31T05:07:13.606Z,99.70
2018-12-31T05:09:44.153Z,99.90
2018-12-31T05:12:14.643Z,99.90
2018-12-31T05:14:45.130Z,99.90
2018-12-31T05:17:15.605Z,99.90
2018-12-31T05:19:46.088Z,99.90
2018-12-31T05:22:16.553Z,99.90
2018-12-31T05:24:47.038Z,99.90
2018-12-31T05:27:17.535Z,99.90
2018-12-31T05:29:50.042Z,99.90
2018-12-31T05:32:20.534Z,99.90
2018-12-31T05:34:51.021Z,99.90
2018-12-31T05:37:21.571Z,99.90
2018-12-31T05:39:52.058Z,99.90
2018-12-31T05:42:22.520Z,99.90
2018-12-31T05:44:53.009Z,99.90
2018-12-31T05:47:23.478Z,99.90
2018-12-31T05:49:53.963Z,99.90
2018-12-31T05:52:24.518Z,99.90
2018-12-31T05:54:54.998Z,99.90
2018-12-31T05:57:25.499Z,99.90
2018-12-31T05:59:55.973Z,99.90
2018-12-31T06:02:26.446Z,99.90
2018-12-31T06:04:56.912Z,99.90
2018-12-31T06:07:27.401Z,99.90
2018-12-31T06:09:57.859Z,99.90
2018-12-31T06:12:28.348Z,99.90
2018-12-31T06:14:58.810Z,99.90
2018-12-31T06:17:29.312Z,99.90
2018-12-31T06:19:59.773Z,99.90
2018-12-31T06:22:30.268Z,99.90
2018-12-31T06:25:00.733Z,99.90
2018-12-31T06:27:31.239Z,99.90
2018-12-31T06:30:02.340Z,99.90
2018-12-31T06:32:33.100Z,99.90
2018-12-31T06:35:03.553Z,99.90
2018-12-31T06:37:34.047Z,99.90
2018-12-31T06:40:04.989Z,99.90
2018-12-31T06:42:35.454Z,99.90
2018-12-31T06:45:06.022Z,99.90
2018-12-31T06:47:36.498Z,99.90
2018-12-31T06:50:07.051Z,99.90
2018-12-31T06:52:37.545Z,99.90
2018-12-31T06:55:08.040Z,99.90
2018-12-31T06:57:38.547Z,99.90
2018-12-31T07:00:09.028Z,99.90
2018-12-31T07:02:39.519Z,99.90
2018-12-31T07:05:09.992Z,99.90
2018-12-31T07:07:40.475Z,99.90
2018-12-31T07:10:10.953Z,99.90
2018-12-31T07:12:41.460Z,99.90
2018-12-31T07:15:11.970Z,99.90
2018-12-31T07:17:42.442Z,99.90
2018-12-31T07:20:12.948Z,99.90
2018-12-31T07:22:43.424Z,99.90
2018-12-31T07:25:13.932Z,99.90
2018-12-31T07:27:44.432Z,99.90
2018-12-31T07:30:14.911Z,99.90
2018-12-31T07:32:45.455Z,99.90
2018-12-31T07:35:15.918Z,99.90
2018-12-31T07:37:46.426Z,99.90
2018-12-31T07:40:16.895Z,99.90
2018-12-31T07:42:47.410Z,99.90
2018-12-31T07:45:17.880Z,99.90
2018-12-31T07:47:48.374Z,99.70
2018-12-31T07:50:18.840Z,99.20
2018-12-31T07:52:49.332Z,99.10
2018-12-31T07:55:19.801Z,99.30
2018-12-31T07:57:50.309Z,99.50
2018-12-31T08:00:20.786Z,99.60
2018-12-31T08:02:59.671Z,99.70
2018-12-31T08:05:30.144Z,99.40
2018-12-31T08:08:00.638Z,99.60
2018-12-31T08:10:31.132Z,98.80
2018-12-31T08:13:01.628Z,98.90
2018-12-31T08:15:32.088Z,98.70
2018-12-31T08:18:02.581Z,98.90
2018-12-31T08:20:33.074Z,98.80
2018-12-31T08:23:03.565Z,98.80
2018-12-31T08:25:34.052Z,98.80
2018-12-31T08:28:04.570Z,98.50
2018-12-31T08:30:35.050Z,98.40
2018-12-31T08:33:05.549Z,98.40
2018-12-31T08:35:36.060Z,98.40
2018-12-31T08:38:06.553Z,98.30
2018-12-31T08:40:37.022Z,97.10
2018-12-31T08:43:07.513Z,96.10
2018-12-31T08:45:38.112Z,95.60
2018-12-31T08:48:08.665Z,95.50
2018-12-31T08:50:39.124Z,95.40
2018-12-31T08:53:09.629Z,94.50
2018-12-31T08:55:40.099Z,93.70
2018-12-31T08:58:10.597Z,92.70
2018-12-31T09:00:41.092Z,92.80
2018-12-31T09:03:11.557Z,93.00
2018-12-31T09:05:42.058Z,92.90
2018-12-31T09:08:12.525Z,92.20
2018-12-31T09:10:43.019Z,90.90
2018-12-31T09:13:13.485Z,90.40
2018-12-31T09:15:43.977Z,89.40
2018-12-31T09:18:14.439Z,88.10
2018-12-31T09:20:44.931Z,88.10
2018-12-31T09:23:15.495Z,87.40
2018-12-31T09:25:46.316Z,86.90
2018-12-31T09:28:16.745Z,87.00
2018-12-31T09:30:47.246Z,84.60
2018-12-31T09:33:17.706Z,84.40
2018-12-31T09:35:48.207Z,84.50
2018-12-31T09:38:18.671Z,85.20
2018-12-31T09:40:49.162Z,85.40
2018-12-31T09:43:19.638Z,85.70
2018-12-31T09:45:50.124Z,83.80
2018-12-31T09:48:20.629Z,84.30
2018-12-31T09:50:51.123Z,84.10
2018-12-31T09:53:21.592Z,83.10
2018-12-31T09:55:52.086Z,83.10
2018-12-31T09:58:22.564Z,83.60
2018-12-31T10:00:53.112Z,83.20
2018-12-31T10:03:23.601Z,84.30
2018-12-31T10:05:54.083Z,84.50
2018-12-31T10:08:24.580Z,86.40
2018-12-31T10:10:55.315Z,87.40
2018-12-31T10:13:25.873Z,88.10
2018-12-31T10:15:56.335Z,90.20
2018-12-31T10:18:26.853Z,91.00
2018-12-31T10:20:57.341Z,91.50
2018-12-31T10:23:27.845Z,91.90
2018-12-31T10:25:58.897Z,91.90
2018-12-31T10:28:29.422Z,91.30
2018-12-31T10:30:59.970Z,90.90
2018-12-31T10:33:30.465Z,90.40
2018-12-31T10:36:00.970Z,90.50
2018-12-31T10:38:31.429Z,89.70
2018-12-31T10:41:01.957Z,89.40
2018-12-31T10:43:32.469Z,87.30
2018-12-31T10:46:02.906Z,87.00
2018-12-31T10:48:33.416Z,84.00
2018-12-31T10:51:03.884Z,83.40
2018-12-31T10:53:34.370Z,82.40
2018-12-31T10:56:04.865Z,81.70
2018-12-31T10:58:35.330Z,80.10
2018-12-31T11:01:05.819Z,77.50
2018-12-31T11:03:36.292Z,74.80
2018-12-31T11:06:06.779Z,73.40
2018-12-31T11:08:37.528Z,71.70
2018-12-31T11:11:08.111Z,72.70
2018-12-31T11:13:38.593Z,67.80
2018-12-31T11:16:09.090Z,67.10
2018-12-31T11:18:39.562Z,67.70
2018-12-31T11:21:10.050Z,66.90
2018-12-31T11:23:40.560Z,66.10
2018-12-31T11:26:11.034Z,63.40
2018-12-31T11:28:41.521Z,59.10
2018-12-31T11:31:12.021Z,55.30
2018-12-31T11:33:42.523Z,54.50
2018-12-31T11:36:13.109Z,53.00
2018-12-31T11:38:43.566Z,54.80
2018-12-31T11:41:14.080Z,51.80
2018-12-31T11:43:44.897Z,51.10
2018-12-31T11:46:15.403Z,51.20
2018-12-31T11:48:45.899Z,52.60
2018-12-31T11:51:16.364Z,50.10
2018-12-31T11:53:46.874Z,52.00
2018-12-31T11:56:17.325Z,54.30
2018-12-31T11:58:47.816Z,54.30
2018-12-31T12:01:18.458Z,52.50
2018-12-31T12:03:48.960Z,54.20
2018-12-31T12:06:19.421Z,55.00
2018-12-31T12:08:49.915Z,56.40
2018-12-31T12:11:20.413Z,57.60
2018-12-31T12:13:50.974Z,57.80
2018-12-31T12:16:21.468Z,59.00
2018-12-31T12:18:51.961Z,58.90
2018-12-31T12:21:22.738Z,62.20
2018-12-31T12:23:53.253Z,63.30
2018-12-31T12:26:23.754Z,65.20
2018-12-31T12:28:54.205Z,64.60
2018-12-31T12:31:24.711Z,61.60
2018-12-31T12:33:55.182Z,59.90
2018-12-31T12:36:25.712Z,60.50
2018-12-31T12:38:56.216Z,62.00
2018-12-31T12:41:26.690Z,61.50
2018-12-31T12:43:57.563Z,60.60
2018-12-31T12:46:28.056Z,60.40
2018-12-31T12:48:58.543Z,59.30
2018-12-31T12:51:29.040Z,59.60
2018-12-31T12:53:59.547Z,57.60
2018-12-31T12:56:30.020Z,56.50
2018-12-31T12:59:00.589Z,55.90
2018-12-31T13:01:31.083Z,55.50
2018-12-31T13:04:01.591Z,56.10
2018-12-31T13:06:32.558Z,52.60
2018-12-31T13:09:04.216Z,51.50
2018-12-31T13:11:34.677Z,53.40
2018-12-31T13:14:05.318Z,55.10
2018-12-31T13:16:35.833Z,56.10
2018-12-31T13:19:06.292Z,56.20
2018-12-31T13:21:36.846Z,55.40
2018-12-31T13:24:07.339Z,56.50
2018-12-31T13:26:43.490Z,58.90
2018-12-31T13:29:10.014Z,58.60
2018-12-31T13:31:40.473Z,59.40
2018-12-31T13:34:10.972Z,59.80
2018-12-31T13:36:41.449Z,60.00
2018-12-31T13:39:12.087Z,60.10
2018-12-31T13:41:42.560Z,60.70
2018-12-31T13:44:13.075Z,60.20
2018-12-31T13:46:43.583Z,61.90
2018-12-31T13:49:14.041Z,62.30
2018-12-31T13:51:44.588Z,63.30
2018-12-31T13:54:15.100Z,64.40
2018-12-31T13:56:45.920Z,64.50
2018-12-31T13:59:16.410Z,64.30
2018-12-31T14:01:47.295Z,63.70
2018-12-31T14:04:17.840Z,63.40
2018-12-31T14:06:49.220Z,64.30
2018-12-31T14:09:19.692Z,64.40
2018-12-31T14:11:50.181Z,65.10
2018-12-31T14:14:20.644Z,65.40
2018-12-31T14:16:51.136Z,66.40
2018-12-31T14:19:21.601Z,66.60
2018-12-31T14:21:52.099Z,66.80
2018-12-31T14:24:22.844Z,67.80
2018-12-31T14:27:00.370Z,68.00
2018-12-31T14:29:25.669Z,68.00
2018-12-31T14:31:56.082Z,68.60
2018-12-31T14:34:26.591Z,69.70
2018-12-31T14:36:57.055Z,69.60
2018-12-31T14:39:27.564Z,70.30
2018-12-31T14:41:58.095Z,71.30
2018-12-31T14:44:28.595Z,70.60
2018-12-31T14:46:59.091Z,71.30
2018-12-31T14:49:29.555Z,71.70
2018-12-31T14:52:00.674Z,71.60
2018-12-31T14:54:31.490Z,71.70
2018-12-31T14:57:01.988Z,72.10
2018-12-31T14:59:32.468Z,72.70
2018-12-31T15:02:02.933Z,72.40
2018-12-31T15:04:36.440Z,72.60
2018-12-31T15:07:06.933Z,72.20
2018-12-31T15:09:37.433Z,72.20
2018-12-31T15:12:07.900Z,73.00
2018-12-31T15:14:38.403Z,73.80
2018-12-31T15:17:08.856Z,74.50
2018-12-31T15:19:39.836Z,74.40
2018-12-31T15:22:10.298Z,74.50
2018-12-31T15:24:40.789Z,75.10
2018-12-31T15:27:11.261Z,75.70
2018-12-31T15:29:41.799Z,76.20
2018-12-31T15:32:12.279Z,75.80
2018-12-31T15:34:42.757Z,76.20
2018-12-31T15:37:13.240Z,75.90
2018-12-31T15:39:43.736Z,77.00
2018-12-31T15:42:14.604Z,77.60
2018-12-31T15:44:45.074Z,78.20
2018-12-31T15:47:15.605Z,78.30
2018-12-31T15:49:46.085Z,78.20
2018-12-31T15:52:16.561Z,78.20
2018-12-31T15:54:47.141Z,78.40
2018-12-31T15:57:17.622Z,78.90
2018-12-31T15:59:48.163Z,79.10
2018-12-31T16:02:18.619Z,79.40
2018-12-31T16:04:49.632Z,79.10
2018-12-31T16:07:20.106Z,79.70
2018-12-31T16:09:50.605Z,80.30
2018-12-31T16:12:21.070Z,80.90
2018-12-31T16:14:51.568Z,80.80
2018-12-31T16:17:22.038Z,81.10
2018-12-31T16:19:52.528Z,81.80
2018-12-31T16:22:22.992Z,81.60
2018-12-31T16:24:53.567Z,81.80
2018-12-31T16:27:24.382Z,82.40
2018-12-31T16:29:54.839Z,82.30
2018-12-31T16:32:25.321Z,82.70
2018-12-31T16:34:55.790Z,83.00
2018-12-31T16:37:26.279Z,83.20
2018-12-31T16:39:56.756Z,82.90
2018-12-31T16:42:27.248Z,82.80
2018-12-31T16:44:57.719Z,83.00
2018-12-31T16:47:28.239Z,83.20
2018-12-31T16:49:58.779Z,84.30
2018-12-31T16:52:29.278Z,84.80
2018-12-31T16:54:59.749Z,84.40
2018-12-31T16:57:30.234Z,83.80
2018-12-31T17:00:00.703Z,84.50
2018-12-31T17:02:31.278Z,84.30
2018-12-31T17:05:01.778Z,84.80
2018-12-31T17:07:32.271Z,85.30
2018-12-31T17:10:02.749Z,84.80
2018-12-31T17:12:33.235Z,85.20
2018-12-31T17:15:04.320Z,85.50
2018-12-31T17:17:34.861Z,85.60
2018-12-31T17:20:06.668Z,85.60
2018-12-31T17:22:39.324Z,85.60
2018-12-31T17:25:10.092Z,85.70
2018-12-31T17:27:40.630Z,86.10
2018-12-31T17:30:11.129Z,86.50
2018-12-31T17:32:41.662Z,86.60
2018-12-31T17:35:12.149Z,86.90
2018-12-31T17:37:42.638Z,87.60
2018-12-31T17:40:14.656Z,88.00
2018-12-31T17:42:45.154Z,88.30
2018-12-31T17:45:22.793Z,88.40
2018-12-31T17:47:47.827Z,88.30
2018-12-31T17:50:20.606Z,87.80
2018-12-31T17:52:51.089Z,87.60
2018-12-31T17:55:21.567Z,87.40
2018-12-31T17:57:53.777Z,87.40
2018-12-31T18:00:24.276Z,87.30
2018-12-31T18:02:54.762Z,87.40
2018-12-31T18:05:25.235Z,87.10
2018-12-31T18:07:55.721Z,87.60
2018-12-31T18:10:26.189Z,87.00
2018-12-31T18:12:56.674Z,85.70
2018-12-31T18:15:28.699Z,86.10
2018-12-31T18:17:59.169Z,86.10
2018-12-31T18:20:30.164Z,85.60
2018-12-31T18:23:00.638Z,84.80
2018-12-31T18:25:31.126Z,85.20
2018-12-31T18:28:01.624Z,86.00
2018-12-31T18:30:32.165Z,86.20
2018-12-31T18:33:02.733Z,85.40
2018-12-31T18:35:33.238Z,86.10
2018-12-31T18:38:03.741Z,86.50
2018-12-31T18:40:34.241Z,85.60
2018-12-31T18:43:04.703Z,85.00
2018-12-31T18:45:35.208Z,83.90
2018-12-31T18:48:05.772Z,84.70
2018-12-31T18:50:36.238Z,85.60
2018-12-31T18:53:07.417Z,86.70
2018-12-31T18:55:38.164Z,84.80
2018-12-31T18:58:08.667Z,79.20
2018-12-31T19:00:39.170Z,76.70
2018-12-31T19:03:09.693Z,77.30
2018-12-31T19:05:40.210Z,78.20
2018-12-31T19:08:11.946Z,78.20
2018-12-31T19:10:42.408Z,78.40
2018-12-31T19:13:12.911Z,78.80
2018-12-31T19:15:43.371Z,79.30
2018-12-31T19:18:15.584Z,79.30
2018-12-31T19:20:46.069Z,79.90
2018-12-31T19:23:16.623Z,80.90
2018-12-31T19:25:47.099Z,81.10
2018-12-31T19:28:17.605Z,81.00
2018-12-31T19:30:48.072Z,81.10
2018-12-31T19:33:18.569Z,82.10
2018-12-31T19:35:49.073Z,82.60
2018-12-31T19:38:19.595Z,82.40
2018-12-31T19:40:50.467Z,83.40
2018-12-31T19:43:20.963Z,82.80
2018-12-31T19:45:51.468Z,82.80
2018-12-31T19:48:21.964Z,83.40
2018-12-31T19:50:52.466Z,83.80
2018-12-31T19:53:22.980Z,84.40
2018-12-31T19:55:53.480Z,85.00
2018-12-31T19:58:23.981Z,85.00
2018-12-31T20:00:54.485Z,85.20
2018-12-31T20:03:24.994Z,85.80
2018-12-31T20:05:55.503Z,85.80
2018-12-31T20:08:25.985Z,86.50
2018-12-31T20:10:56.488Z,86.50
2018-12-31T20:13:28.952Z,86.90
2018-12-31T20:15:59.156Z,87.00
2018-12-31T20:18:29.711Z,87.30
2018-12-31T20:21:00.216Z,87.40
2018-12-31T20:23:30.710Z,87.20
2018-12-31T20:26:01.220Z,88.40
2018-12-31T20:28:31.747Z,88.40
2018-12-31T20:31:02.265Z,88.30
2018-12-31T20:33:32.750Z,88.80
2018-12-31T20:36:03.257Z,89.20
2018-12-31T20:38:33.732Z,89.60
2018-12-31T20:41:04.257Z,90.10
2018-12-31T20:43:34.717Z,90.40
2018-12-31T20:46:05.226Z,90.30
2018-12-31T20:48:35.698Z,90.70
2018-12-31T20:51:06.195Z,90.40
2018-12-31T20:53:36.667Z,90.40
2018-12-31T20:56:07.173Z,90.20
2018-12-31T20:58:37.677Z,90.20
2018-12-31T21:01:08.167Z,90.10
2018-12-31T21:03:38.674Z,90.10
2018-12-31T21:06:09.138Z,90.10
2018-12-31T21:08:39.671Z,90.30
2018-12-31T21:11:10.129Z,90.30
2018-12-31T21:13:40.651Z,90.20
2018-12-31T21:16:11.497Z,90.20
2018-12-31T21:18:41.997Z,90.00
2018-12-31T21:21:12.469Z,90.50
2018-12-31T21:23:42.979Z,90.50
2018-12-31T21:26:13.456Z,90.60
2018-12-31T21:28:43.963Z,91.10
2018-12-31T21:31:15.549Z,91.20
2018-12-31T21:33:46.049Z,91.30
2018-12-31T21:36:16.646Z,91.30
2018-12-31T21:38:47.123Z,91.30
2018-12-31T21:41:17.620Z,91.30
2018-12-31T21:43:48.095Z,91.50
2018-12-31T21:46:18.591Z,91.70
2018-12-31T21:48:49.069Z,91.80
2018-12-31T21:51:20.048Z,92.00
2018-12-31T21:53:50.577Z,92.10
2018-12-31T21:56:21.147Z,92.10
2018-12-31T21:58:51.964Z,92.20
2018-12-31T22:01:22.536Z,92.10
2018-12-31T22:03:53.057Z,92.30
2018-12-31T22:06:23.518Z,92.70
2018-12-31T22:08:54.012Z,92.90
2018-12-31T22:11:24.487Z,92.90
2018-12-31T22:13:55.062Z,93.00
2018-12-31T22:16:25.535Z,93.20
2018-12-31T22:18:56.025Z,93.30
2018-12-31T22:21:26.534Z,93.50
2018-12-31T22:23:57.035Z,93.60
2018-12-31T22:26:28.021Z,93.60
2018-12-31T22:28:58.503Z,93.70
2018-12-31T22:31:29.016Z,93.90
2018-12-31T22:33:59.534Z,94.00
2018-12-31T22:36:30.007Z,94.00
2018-12-31T22:39:00.510Z,94.10
2018-12-31T22:41:31.027Z,94.10
2018-12-31T22:44:01.502Z,94.20
2018-12-31T22:46:32.104Z,94.20
2018-12-31T22:49:03.572Z,94.20
2018-12-31T22:51:34.142Z,94.30
2018-12-31T22:54:04.663Z,94.40
2018-12-31T22:56:35.135Z,94.50
2018-12-31T22:59:05.617Z,94.50
2018-12-31T23:01:36.194Z,94.60
2018-12-31T23:04:06.698Z,94.70
2018-12-31T23:06:37.252Z,94.70
2018-12-31T23:09:10.804Z,95.00
2018-12-31T23:11:41.649Z,95.40
2018-12-31T23:14:12.202Z,95.70
2018-12-31T23:16:42.679Z,95.90
2018-12-31T23:19:13.154Z,95.90
2018-12-31T23:21:43.688Z,95.90
2018-12-31T23:24:14.178Z,95.90
2018-12-31T23:26:44.686Z,95.80
2018-12-31T23:29:15.288Z,95.90
2018-12-31T23:31:45.846Z,95.90
2018-12-31T23:34:16.411Z,95.80
2018-12-31T23:36:46.928Z,96.10
2018-12-31T23:39:17.412Z,96.10
2018-12-31T23:41:47.927Z,96.10
2018-12-31T23:44:18.476Z,96.20
2018-12-31T23:46:49.367Z,96.30
2018-12-31T23:49:19.919Z,96.30
2018-12-31T23:51:50.429Z,96.40
2018-12-31T23:54:20.936Z,96.30
2018-12-31T23:56:51.443Z,96.50
2018-12-31T23:59:21.956Z,96.40
