createdAt,value
2022-08-17T04:03:21.204Z,22.70
2022-08-17T04:05:48.272Z,22.70
2022-08-17T04:08:15.142Z,22.70
2022-08-17T04:10:45.192Z,22.70
2022-08-17T04:13:12.937Z,22.70
2022-08-17T04:15:40.222Z,22.70
2022-08-17T04:18:07.727Z,22.80
2022-08-17T04:20:38.086Z,22.80
2022-08-17T04:23:15.155Z,22.80
2022-08-17T04:25:49.074Z,22.80
2022-08-17T04:28:19.698Z,22.90
2022-08-17T04:30:48.000Z,22.90
2022-08-17T04:33:21.630Z,22.90
2022-08-17T04:35:51.633Z,22.90
2022-08-17T04:38:24.582Z,22.90
2022-08-17T04:41:11.040Z,22.90
2022-08-17T04:43:39.936Z,22.90
2022-08-17T04:46:19.048Z,22.90
2022-08-17T04:48:49.321Z,23.00
2022-08-17T04:51:30.807Z,23.00
2022-08-17T04:54:10.470Z,23.00
2022-08-17T04:56:38.438Z,23.00
2022-08-17T04:59:09.385Z,23.00
2022-08-17T05:01:39.801Z,23.10
2022-08-17T05:04:21.457Z,23.00
2022-08-17T05:06:57.369Z,22.90
2022-08-17T05:09:24.467Z,22.80
2022-08-17T05:11:51.289Z,22.80
2022-08-17T05:14:18.271Z,22.80
2022-08-17T05:16:45.830Z,22.80
2022-08-17T05:19:12.654Z,22.80
2022-08-17T05:21:39.549Z,22.80
2022-08-17T05:24:35.391Z,22.80
2022-08-17T05:26:53.509Z,22.90
2022-08-17T05:29:35.186Z,22.90
2022-08-17T05:32:38.952Z,22.90
2022-08-17T05:35:00.777Z,23.00
2022-08-17T05:37:27.970Z,23.00
2022-08-17T05:39:55.009Z,23.00
2022-08-17T05:42:22.552Z,23.10
2022-08-17T05:44:49.465Z,23.10
2022-08-17T05:47:17.376Z,23.20
2022-08-17T05:49:44.196Z,23.20
2022-08-17T05:52:29.829Z,23.20
2022-08-17T05:55:03.924Z,23.30
2022-08-17T05:57:49.696Z,23.30
2022-08-17T06:00:30.026Z,23.40
2022-08-17T06:03:06.712Z,23.40
2022-08-17T06:06:07.438Z,23.30
2022-08-17T06:08:34.278Z,23.40
2022-08-17T06:11:22.755Z,23.40
2022-08-17T06:14:18.761Z,23.50
2022-08-17T06:16:53.475Z,23.50
2022-08-17T06:19:48.855Z,23.60
2022-08-17T06:22:20.319Z,23.90
2022-08-17T06:25:14.012Z,24.10
2022-08-17T06:27:53.904Z,24.20
2022-08-17T06:30:22.364Z,24.30
2022-08-17T06:32:52.054Z,24.40
2022-08-17T06:35:33.510Z,24.60
2022-08-17T06:38:37.246Z,24.80
2022-08-17T06:41:31.466Z,24.90
2022-08-17T06:44:43.563Z,25.00
2022-08-17T06:47:12.408Z,25.20
2022-08-17T06:49:55.182Z,25.20
2022-08-17T06:52:46.690Z,25.30
2022-08-17T06:55:33.200Z,25.30
2022-08-17T06:58:16.482Z,25.30
2022-08-17T07:00:47.336Z,25.30
2022-08-17T07:03:38.898Z,25.30
2022-08-17T07:06:15.264Z,25.30
2022-08-17T07:09:05.519Z,25.20
2022-08-17T07:11:51.771Z,25.20
2022-08-17T07:14:37.701Z,25.10
2022-08-17T07:17:10.639Z,25.10
2022-08-17T07:19:44.392Z,25.10
2022-08-17T07:22:17.136Z,25.20
2022-08-17T07:24:59.670Z,25.20
2022-08-17T07:27:31.120Z,25.10
2022-08-17T07:30:06.775Z,25.10
2022-08-17T07:32:42.409Z,25.10
2022-08-17T07:35:15.460Z,25.10
2022-08-17T07:37:55.700Z,25.10
2022-08-17T07:40:35.312Z,25.20
2022-08-17T07:43:04.919Z,25.20
2022-08-17T07:45:51.847Z,25.20
2022-08-17T07:48:26.061Z,25.20
2022-08-17T07:50:53.299Z,25.20
2022-08-17T07:53:24.149Z,25.10
2022-08-17T07:55:53.521Z,25.10
2022-08-17T07:58:23.671Z,25.10
2022-08-17T08:01:23.308Z,25.00
2022-08-17T08:03:51.827Z,25.10
2022-08-17T08:06:24.927Z,25.10
2022-08-17T08:08:54.887Z,25.10
2022-08-17T08:11:38.373Z,25.10
2022-08-17T08:14:39.699Z,25.20
2022-08-17T08:17:09.489Z,25.20
2022-08-17T08:19:37.113Z,25.20
2022-08-17T08:22:21.097Z,25.20
2022-08-17T08:25:20.071Z,25.20
2022-08-17T08:28:10.556Z,25.30
2022-08-17T08:30:46.997Z,25.40
2022-08-17T08:33:39.459Z,25.40
2022-08-17T08:37:12.793Z,25.40
2022-08-17T08:39:12.977Z,25.40
2022-08-17T08:42:11.640Z,25.40
2022-08-17T08:45:01.258Z,25.50
2022-08-17T08:47:49.858Z,25.60
2022-08-17T08:50:59.980Z,25.60
2022-08-17T08:53:42.670Z,25.70
2022-08-17T08:56:20.335Z,25.80
2022-08-17T08:59:02.294Z,25.80
2022-08-17T09:01:49.692Z,25.90
2022-08-17T09:05:13.386Z,25.90
2022-08-17T09:08:17.487Z,26.00
2022-08-17T09:11:31.982Z,26.10
2022-08-17T09:14:21.840Z,26.30
2022-08-17T09:17:14.280Z,26.30
2022-08-17T09:19:57.124Z,26.50
2022-08-17T09:22:36.462Z,26.60
2022-08-17T09:25:09.249Z,26.50
2022-08-17T09:28:06.939Z,26.40
2022-08-17T09:30:51.775Z,26.40
2022-08-17T09:33:27.132Z,26.30
2022-08-17T09:36:05.491Z,26.40
2022-08-17T09:38:41.797Z,26.50
2022-08-17T09:41:15.787Z,26.60
2022-08-17T09:44:23.090Z,26.80
2022-08-17T09:46:55.841Z,27.00
2022-08-17T09:49:35.143Z,27.00
2022-08-17T09:52:18.582Z,27.00
2022-08-17T09:54:46.405Z,27.00
2022-08-17T09:57:43.807Z,27.00
2022-08-17T10:00:16.586Z,27.20
2022-08-17T10:03:03.069Z,27.20
2022-08-17T10:05:32.928Z,27.20
2022-08-17T10:08:09.313Z,27.20
2022-08-17T10:10:56.583Z,27.20
2022-08-17T10:13:46.021Z,27.10
2022-08-17T10:16:37.284Z,27.00
2022-08-17T10:19:06.856Z,26.90
2022-08-17T10:22:14.559Z,27.00
2022-08-17T10:25:23.850Z,27.00
2022-08-17T10:27:58.637Z,27.00
2022-08-17T10:30:30.509Z,27.10
2022-08-17T10:33:01.144Z,27.20
2022-08-17T10:35:46.565Z,27.30
2022-08-17T10:38:46.148Z,27.30
2022-08-17T10:41:31.525Z,27.40
2022-08-17T10:44:38.331Z,27.50
2022-08-17T10:47:11.907Z,27.70
2022-08-17T10:49:47.819Z,27.70
2022-08-17T10:52:20.842Z,27.80
2022-08-17T10:54:58.433Z,27.80
2022-08-17T10:57:31.921Z,27.80
2022-08-17T11:00:10.361Z,27.80
2022-08-17T11:02:49.466Z,27.80
2022-08-17T11:05:43.508Z,27.80
2022-08-17T11:08:29.329Z,27.70
2022-08-17T11:10:56.144Z,27.60
2022-08-17T11:14:06.754Z,27.60
2022-08-17T11:16:39.434Z,27.50
2022-08-17T11:19:35.715Z,27.50
2022-08-17T11:22:39.719Z,27.40
2022-08-17T11:25:18.295Z,27.30
2022-08-17T11:27:53.749Z,27.10
2022-08-17T11:30:49.319Z,26.90
2022-08-17T11:33:36.589Z,26.70
2022-08-17T11:36:45.616Z,26.60
2022-08-17T11:39:37.012Z,26.40
2022-08-17T11:42:25.566Z,26.00
2022-08-17T11:45:07.811Z,25.60
2022-08-17T11:48:26.591Z,25.30
2022-08-17T11:51:17.198Z,25.10
2022-08-17T11:54:21.614Z,24.70
2022-08-17T11:56:48.708Z,24.60
2022-08-17T11:59:33.906Z,24.50
2022-08-17T12:02:04.145Z,24.30
2022-08-17T12:04:34.089Z,24.10
2022-08-17T12:07:14.805Z,23.90
2022-08-17T12:09:45.380Z,23.70
2022-08-17T12:12:22.619Z,23.60
2022-08-17T12:15:10.983Z,23.60
2022-08-17T12:17:40.118Z,23.50
2022-08-17T12:20:21.431Z,23.50
2022-08-17T12:23:01.388Z,23.40
2022-08-17T12:25:41.186Z,23.40
2022-08-17T12:28:30.961Z,23.40
2022-08-17T12:31:02.793Z,23.40
2022-08-17T12:33:30.326Z,23.50
2022-08-17T12:36:18.738Z,23.60
2022-08-17T12:39:13.660Z,23.80
2022-08-17T12:41:50.318Z,23.90
2022-08-17T12:44:22.210Z,23.90
2022-08-17T12:47:04.903Z,24.00
2022-08-17T12:49:35.700Z,24.00
2022-08-17T12:52:26.699Z,24.00
2022-08-17T12:55:27.770Z,24.10
2022-08-17T12:58:02.290Z,24.20
2022-08-17T13:00:47.627Z,24.30
2022-08-17T13:03:24.261Z,24.50
2022-08-17T13:06:06.570Z,24.70
2022-08-17T13:08:41.611Z,24.90
2022-08-17T13:11:14.634Z,25.10
2022-08-17T13:13:44.620Z,25.20
2022-08-17T13:16:14.424Z,25.30
2022-08-17T13:18:50.688Z,25.30
2022-08-17T13:21:23.761Z,25.30
2022-08-17T13:24:03.659Z,25.40
2022-08-17T13:26:54.711Z,25.40
2022-08-17T13:29:33.269Z,25.40
2022-08-17T13:32:13.527Z,25.50
2022-08-17T13:35:13.082Z,25.50
2022-08-17T13:38:01.298Z,25.50
2022-08-17T13:40:53.082Z,25.60
2022-08-17T13:43:49.600Z,25.70
2022-08-17T13:46:22.651Z,25.80
2022-08-17T13:49:05.861Z,25.80
2022-08-17T13:51:36.465Z,25.90
2022-08-17T13:54:08.382Z,25.90
2022-08-17T13:57:21.918Z,26.00
2022-08-17T13:59:55.053Z,26.00
2022-08-17T14:02:26.085Z,26.10
2022-08-17T14:04:55.723Z,26.10
2022-08-17T14:07:29.795Z,26.10
2022-08-17T14:10:17.440Z,26.10
2022-08-17T14:12:45.439Z,26.10
2022-08-17T14:15:15.085Z,26.00
2022-08-17T14:17:42.018Z,25.90
2022-08-17T14:20:11.750Z,25.90
2022-08-17T14:22:43.221Z,25.90
2022-08-17T14:25:12.472Z,25.90
2022-08-17T14:27:47.117Z,25.80
2022-08-17T14:30:23.760Z,25.80
2022-08-17T14:32:52.096Z,25.80
2022-08-17T14:35:22.822Z,25.80
2022-08-17T14:37:50.670Z,25.80
2022-08-17T14:40:20.906Z,25.90
2022-08-17T14:42:48.416Z,26.00
2022-08-17T14:45:29.628Z,26.10
2022-08-17T14:47:59.472Z,26.20
2022-08-17T14:50:27.183Z,26.30
2022-08-17T14:52:58.185Z,26.40
2022-08-17T14:55:28.355Z,26.50
2022-08-17T14:57:55.168Z,26.40
2022-08-17T15:00:22.103Z,26.40
2022-08-17T15:02:55.156Z,26.40
2022-08-17T15:05:24.956Z,26.30
2022-08-17T15:07:53.440Z,26.30
2022-08-17T15:10:20.872Z,26.40
2022-08-17T15:12:48.324Z,26.30
2022-08-17T15:15:17.849Z,26.30
2022-08-17T15:17:46.017Z,26.30
2022-08-17T15:20:16.876Z,26.40
2022-08-17T15:22:46.188Z,26.40
2022-08-17T15:25:14.054Z,26.50
2022-08-17T15:27:41.597Z,26.60
2022-08-17T15:30:10.019Z,26.60
2022-08-17T15:32:39.429Z,26.70
2022-08-17T15:35:11.772Z,26.90
2022-08-17T15:37:40.353Z,27.00
2022-08-17T15:40:10.027Z,27.10
2022-08-17T15:42:37.919Z,27.10
2022-08-17T15:45:11.402Z,27.20
2022-08-17T15:47:39.234Z,27.30
2022-08-17T15:50:07.753Z,27.30
2022-08-17T15:52:40.084Z,27.30
2022-08-17T15:55:11.047Z,27.20
2022-08-17T15:57:38.176Z,27.10
2022-08-17T16:00:07.651Z,27.10
2022-08-17T16:03:44.795Z,27.00
2022-08-17T16:05:28.509Z,26.80
2022-08-17T16:07:59.718Z,26.70
2022-08-17T16:10:34.994Z,26.50
2022-08-17T16:13:04.154Z,26.40
2022-08-17T16:15:31.729Z,26.30
2022-08-17T16:17:59.142Z,26.30
2022-08-17T16:20:28.369Z,26.40
2022-08-17T16:22:55.536Z,26.40
2022-08-17T16:25:52.015Z,26.50
2022-08-17T16:28:17.399Z,26.50
2022-08-17T16:30:44.388Z,26.40
2022-08-17T16:33:11.920Z,26.40
2022-08-17T16:35:39.113Z,26.40
2022-08-17T16:38:07.243Z,26.30
2022-08-17T16:40:36.082Z,26.10
2022-08-17T16:43:09.194Z,26.00
2022-08-17T16:45:40.342Z,26.00
2022-08-17T16:48:10.381Z,25.90
2022-08-17T16:50:40.098Z,25.90
2022-08-17T16:53:18.050Z,25.90
2022-08-17T16:55:46.578Z,25.90
2022-08-17T16:58:13.522Z,25.90
2022-08-17T17:00:42.327Z,25.90
2022-08-17T17:03:20.527Z,25.90
2022-08-17T17:06:13.742Z,25.80
2022-08-17T17:08:48.476Z,25.70
2022-08-17T17:11:23.140Z,25.60
2022-08-17T17:13:58.467Z,25.60
2022-08-17T17:16:41.658Z,25.60
2022-08-17T17:19:18.106Z,25.60
2022-08-17T17:22:30.849Z,25.60
2022-08-17T17:25:13.061Z,25.60
2022-08-17T17:40:42.727Z,25.60
2022-08-17T17:47:20.335Z,25.70
2022-08-17T17:50:33.716Z,25.80
2022-08-17T18:05:24.143Z,25.90
2022-08-17T18:08:46.158Z,25.80
2022-08-17T18:12:07.782Z,25.80
2022-08-17T18:15:05.571Z,25.70
2022-08-17T18:17:36.317Z,25.70
2022-08-17T18:20:06.942Z,25.60
2022-08-17T18:22:34.221Z,25.50
2022-08-17T18:25:01.261Z,25.40
2022-08-17T18:27:38.557Z,25.20
2022-08-17T18:30:14.553Z,25.10
2022-08-17T18:32:44.044Z,25.00
2022-08-17T18:35:19.135Z,24.90
2022-08-17T18:37:53.002Z,24.90
2022-08-17T18:40:20.088Z,24.80
2022-08-17T18:42:57.498Z,24.70
2022-08-17T18:45:35.352Z,24.70
2022-08-17T18:48:03.010Z,24.60
2022-08-17T18:50:41.457Z,24.50
2022-08-17T18:53:33.214Z,24.50
2022-08-17T18:56:26.448Z,24.40
2022-08-17T18:58:59.950Z,24.30
2022-08-17T19:01:59.948Z,24.20
2022-08-17T19:04:39.442Z,24.00
2022-08-17T19:07:24.254Z,23.90
2022-08-17T19:09:59.282Z,23.80
2022-08-17T19:12:42.166Z,23.80
2022-08-17T19:15:13.019Z,23.70
2022-08-17T19:17:46.955Z,23.70
2022-08-17T19:20:35.509Z,23.60
2022-08-17T19:23:18.379Z,23.50
2022-08-17T19:25:49.888Z,23.50
2022-08-17T19:28:29.996Z,23.50
2022-08-17T19:31:04.720Z,23.40
2022-08-17T19:33:34.907Z,23.40
2022-08-17T19:36:19.081Z,23.40
2022-08-17T19:38:46.561Z,23.40
2022-08-17T19:41:43.021Z,23.50
2022-08-17T19:44:41.350Z,23.50
2022-08-17T19:47:53.151Z,23.50
2022-08-17T19:50:45.031Z,23.50
2022-08-17T19:53:47.517Z,23.50
2022-08-17T19:56:37.385Z,23.50
2022-08-17T19:59:40.651Z,23.50
2022-08-17T20:02:41.311Z,23.50
2022-08-17T20:05:19.936Z,23.50
2022-08-17T20:07:55.234Z,23.50
2022-08-17T20:10:54.378Z,23.50
2022-08-17T20:13:42.316Z,23.50
2022-08-17T20:16:11.926Z,23.50
2022-08-17T20:18:47.723Z,23.50
2022-08-17T20:21:24.065Z,23.50
2022-08-17T20:23:59.655Z,23.50
2022-08-17T20:26:35.721Z,23.40
2022-08-17T20:29:14.652Z,23.40
2022-08-17T20:31:45.582Z,23.40
2022-08-17T20:34:30.992Z,23.40
2022-08-17T20:37:35.089Z,23.40
2022-08-17T20:40:21.635Z,23.30
2022-08-17T20:42:54.584Z,23.30
2022-08-17T20:45:21.666Z,23.20
2022-08-17T20:48:18.532Z,23.20
2022-08-17T20:50:45.432Z,23.20
2022-08-17T20:53:36.780Z,23.10
2022-08-17T20:56:04.176Z,23.10
2022-08-17T20:58:31.400Z,23.10
2022-08-17T21:01:01.624Z,23.10
2022-08-17T21:03:47.959Z,23.10
2022-08-17T21:06:18.231Z,23.10
2022-08-17T21:08:53.914Z,23.10
2022-08-17T21:12:03.187Z,23.10
2022-08-17T21:14:42.743Z,23.10
2022-08-17T21:17:38.603Z,23.00
2022-08-17T21:20:44.344Z,22.90
2022-08-17T21:23:40.557Z,22.90
2022-08-17T21:26:50.718Z,22.80
2022-08-17T21:29:31.967Z,22.80
2022-08-17T21:32:00.684Z,22.80
2022-08-17T21:34:30.430Z,22.70
2022-08-17T21:37:20.074Z,22.60
2022-08-17T21:40:26.938Z,22.60
2022-08-17T21:43:01.858Z,22.60
2022-08-17T21:45:40.899Z,22.50
2022-08-17T21:48:19.656Z,22.40
2022-08-17T21:51:15.448Z,22.40
2022-08-17T21:53:42.260Z,22.40
2022-08-17T21:56:12.201Z,22.40
2022-08-17T21:58:45.438Z,22.40
2022-08-17T22:01:25.150Z,22.40
2022-08-17T22:04:11.278Z,22.40
2022-08-17T22:06:40.517Z,22.40
2022-08-17T22:09:10.293Z,22.40
2022-08-17T22:12:03.410Z,22.50
2022-08-17T22:14:53.043Z,22.50
2022-08-17T22:17:22.956Z,22.50
2022-08-17T22:19:51.398Z,22.50
2022-08-17T22:22:28.215Z,22.50
2022-08-17T22:25:01.406Z,22.50
2022-08-17T22:27:49.516Z,22.40
2022-08-17T22:30:27.701Z,22.40
2022-08-17T22:32:55.580Z,22.30
2022-08-17T22:35:43.063Z,22.30
2022-08-17T22:38:19.024Z,22.30
2022-08-17T22:40:51.662Z,22.30
2022-08-17T22:43:25.919Z,22.20
2022-08-17T22:45:57.431Z,22.20
2022-08-17T22:48:27.978Z,22.20
2022-08-17T22:51:17.397Z,22.20
2022-08-17T22:54:20.634Z,22.20
2022-08-17T22:57:20.306Z,22.20
2022-08-17T22:59:54.155Z,22.10
