createdAt,value
2023-06-18T00:03:02.958Z,500.00
2023-06-18T00:04:03.983Z,500.00
2023-06-18T00:05:03.965Z,500.00
2023-06-18T00:06:04.022Z,500.00
2023-06-18T00:07:04.038Z,500.00
2023-06-18T00:08:04.101Z,500.00
2023-06-18T00:09:04.146Z,400.00
2023-06-18T00:10:04.266Z,400.00
2023-06-18T00:11:04.266Z,400.00
2023-06-18T00:12:04.316Z,400.00
2023-06-18T00:13:04.378Z,400.00
2023-06-18T00:14:04.443Z,400.00
2023-06-18T00:15:04.572Z,400.00
2023-06-18T00:16:04.605Z,400.00
2023-06-18T00:17:04.633Z,400.00
2023-06-18T00:18:04.755Z,411.00
2023-06-18T00:19:04.753Z,441.00
2023-06-18T00:20:04.824Z,479.00
2023-06-18T00:21:04.873Z,500.00
2023-06-18T00:22:04.940Z,500.00
2023-06-18T00:23:05.032Z,499.00
2023-06-18T00:24:05.142Z,502.00
2023-06-18T00:25:05.132Z,506.00
2023-06-18T00:26:05.202Z,500.00
2023-06-18T00:27:05.267Z,503.00
2023-06-18T00:28:05.322Z,502.00
2023-06-18T00:29:05.386Z,504.00
2023-06-18T00:30:05.502Z,502.00
2023-06-18T00:31:05.523Z,500.00
2023-06-18T00:32:05.586Z,502.00
2023-06-18T00:33:05.672Z,505.00
2023-06-18T00:34:05.740Z,503.00
2023-06-18T00:35:05.781Z,503.00
2023-06-18T00:36:05.838Z,501.00
2023-06-18T00:37:05.890Z,500.00
2023-06-18T00:38:05.951Z,506.00
2023-06-18T00:39:06.036Z,500.00
2023-06-18T00:40:06.078Z,504.00
2023-06-18T00:41:06.138Z,503.00
2023-06-18T00:42:06.187Z,502.00
2023-06-18T00:43:06.252Z,507.00
2023-06-18T00:44:06.318Z,509.00
2023-06-18T00:45:06.500Z,501.00
2023-06-18T00:46:06.438Z,506.00
2023-06-18T00:47:06.662Z,500.00
2023-06-18T00:48:06.601Z,501.00
2023-06-18T00:49:06.633Z,504.00
2023-06-18T00:50:06.732Z,504.00
2023-06-18T00:51:06.781Z,500.00
2023-06-18T00:52:06.839Z,505.00
2023-06-18T00:53:06.908Z,506.00
2023-06-18T00:54:06.983Z,505.00
2023-06-18T00:55:07.047Z,502.00
2023-06-18T00:56:07.161Z,503.00
2023-06-18T00:57:07.184Z,500.00
2023-06-18T00:58:07.260Z,508.00
2023-06-18T00:59:07.319Z,503.00
2023-06-18T01:00:07.412Z,505.00
2023-06-18T01:01:07.466Z,502.00
2023-06-18T01:02:07.572Z,502.00
2023-06-18T01:03:07.722Z,500.00
2023-06-18T01:04:07.733Z,500.00
2023-06-18T01:05:07.735Z,505.00
2023-06-18T01:06:07.828Z,502.00
2023-06-18T01:07:07.884Z,504.00
2023-06-18T01:08:08.268Z,508.00
2023-06-18T01:09:08.026Z,504.00
2023-06-18T01:10:08.080Z,507.00
2023-06-18T01:11:08.148Z,502.00
2023-06-18T01:12:08.213Z,508.00
2023-06-18T01:13:08.270Z,507.00
2023-06-18T01:14:08.339Z,505.00
2023-06-18T01:15:08.411Z,501.00
2023-06-18T01:16:08.625Z,500.00
2023-06-18T01:17:08.736Z,503.00
2023-06-18T01:18:08.688Z,503.00
2023-06-18T01:19:08.691Z,503.00
2023-06-18T01:20:08.756Z,504.00
2023-06-18T01:21:08.824Z,502.00
2023-06-18T01:22:08.954Z,508.00
2023-06-18T01:23:08.956Z,502.00
2023-06-18T01:24:09.075Z,504.00
2023-06-18T01:25:09.096Z,507.00
2023-06-18T01:26:09.165Z,508.00
2023-06-18T01:27:09.232Z,502.00
2023-06-18T01:28:09.450Z,501.00
2023-06-18T01:29:09.372Z,507.00
2023-06-18T01:30:09.410Z,503.00
2023-06-18T01:31:09.454Z,507.00
2023-06-18T01:32:09.482Z,506.00
2023-06-18T01:33:09.519Z,501.00
2023-06-18T01:34:09.560Z,506.00
2023-06-18T01:35:09.603Z,509.00
2023-06-18T01:36:09.632Z,507.00
2023-06-18T01:37:09.675Z,503.00
2023-06-18T01:38:09.736Z,508.00
2023-06-18T01:39:09.756Z,503.00
2023-06-18T01:40:09.773Z,503.00
2023-06-18T01:41:09.809Z,506.00
2023-06-18T01:42:09.858Z,500.00
2023-06-18T01:43:09.894Z,505.00
2023-06-18T01:44:09.927Z,509.00
2023-06-18T01:45:09.972Z,506.00
2023-06-18T01:46:10.037Z,510.00
2023-06-18T01:47:10.048Z,508.00
2023-06-18T01:48:10.110Z,507.00
2023-06-18T01:49:10.107Z,510.00
2023-06-18T01:50:10.137Z,507.00
2023-06-18T01:51:10.169Z,507.00
2023-06-18T01:52:10.200Z,507.00
2023-06-18T01:53:10.236Z,505.00
2023-06-18T01:54:10.306Z,505.00
2023-06-18T01:55:10.311Z,507.00
2023-06-18T01:56:10.365Z,502.00
2023-06-18T01:57:10.377Z,502.00
2023-06-18T01:58:10.419Z,503.00
2023-06-18T01:59:10.450Z,505.00
2023-06-18T02:00:10.498Z,502.00
2023-06-18T02:01:10.528Z,510.00
2023-06-18T02:02:10.566Z,505.00
2023-06-18T02:03:10.737Z,510.00
2023-06-18T02:04:10.655Z,506.00
2023-06-18T02:05:10.673Z,504.00
2023-06-18T02:06:10.717Z,500.00
2023-06-18T02:07:10.733Z,500.00
2023-06-18T02:08:10.775Z,509.00
2023-06-18T02:09:10.800Z,506.00
2023-06-18T02:10:10.869Z,510.00
2023-06-18T02:11:10.889Z,505.00
2023-06-18T02:12:10.928Z,504.00
2023-06-18T02:13:10.966Z,505.00
2023-06-18T02:14:11.013Z,503.00
2023-06-18T02:15:11.164Z,503.00
2023-06-18T02:16:11.147Z,504.00
2023-06-18T02:17:11.102Z,505.00
2023-06-18T02:18:11.150Z,502.00
2023-06-18T02:19:11.191Z,508.00
2023-06-18T02:20:11.224Z,505.00
2023-06-18T02:21:11.277Z,506.00
2023-06-18T02:22:11.301Z,508.00
2023-06-18T02:23:11.338Z,500.00
2023-06-18T02:24:11.398Z,503.00
2023-06-18T02:25:11.401Z,503.00
2023-06-18T02:26:11.497Z,507.00
2023-06-18T02:27:11.532Z,508.00
2023-06-18T02:28:11.597Z,505.00
2023-06-18T02:29:11.658Z,506.00
2023-06-18T02:30:11.731Z,505.00
2023-06-18T02:31:11.794Z,506.00
2023-06-18T02:32:11.876Z,510.00
2023-06-18T02:33:11.930Z,501.00
2023-06-18T02:34:11.988Z,505.00
2023-06-18T02:35:12.068Z,508.00
2023-06-18T02:36:12.129Z,507.00
2023-06-18T02:37:12.206Z,504.00
2023-06-18T02:38:12.266Z,506.00
2023-06-18T02:39:12.337Z,505.00
2023-06-18T02:40:12.416Z,509.00
2023-06-18T02:41:12.480Z,508.00
2023-06-18T02:42:12.592Z,508.00
2023-06-18T02:43:12.624Z,503.00
2023-06-18T02:44:12.692Z,500.00
2023-06-18T02:45:12.764Z,500.00
2023-06-18T02:46:12.841Z,505.00
2023-06-18T02:47:12.904Z,506.00
2023-06-18T02:48:12.963Z,509.00
2023-06-18T02:49:13.041Z,504.00
2023-06-18T02:50:13.114Z,507.00
2023-06-18T02:51:13.183Z,505.00
2023-06-18T02:52:13.258Z,504.00
2023-06-18T02:53:13.338Z,507.00
2023-06-18T02:54:13.402Z,508.00
2023-06-18T02:55:13.475Z,508.00
2023-06-18T02:56:13.541Z,507.00
2023-06-18T02:57:13.609Z,506.00
2023-06-18T02:58:13.708Z,504.00
2023-06-18T02:59:13.778Z,509.00
2023-06-18T03:00:13.839Z,507.00
2023-06-18T03:01:13.937Z,508.00
2023-06-18T03:02:13.982Z,510.00
2023-06-18T03:03:14.057Z,506.00
2023-06-18T03:04:14.135Z,507.00
2023-06-18T03:05:14.234Z,502.00
2023-06-18T03:06:14.294Z,508.00
2023-06-18T03:07:14.359Z,510.00
2023-06-18T03:08:14.436Z,504.00
2023-06-18T03:09:14.529Z,510.00
2023-06-18T03:10:14.577Z,510.00
2023-06-18T03:11:14.648Z,509.00
2023-06-18T03:12:14.714Z,502.00
2023-06-18T03:13:14.787Z,509.00
2023-06-18T03:14:14.900Z,505.00
2023-06-18T03:15:14.927Z,505.00
2023-06-18T03:16:15.028Z,506.00
2023-06-18T03:17:15.073Z,508.00
2023-06-18T03:18:15.162Z,506.00
2023-06-18T03:19:15.232Z,506.00
2023-06-18T03:20:15.306Z,507.00
2023-06-18T03:21:15.377Z,507.00
2023-06-18T03:22:15.446Z,504.00
2023-06-18T03:23:15.520Z,501.00
2023-06-18T03:24:15.647Z,502.00
2023-06-18T03:25:15.656Z,509.00
2023-06-18T03:26:15.725Z,507.00
2023-06-18T03:27:15.814Z,502.00
2023-06-18T03:28:15.876Z,505.00
2023-06-18T03:29:15.960Z,503.00
2023-06-18T03:30:16.045Z,502.00
2023-06-18T03:31:16.083Z,501.00
2023-06-18T03:32:16.162Z,507.00
2023-06-18T03:33:16.233Z,512.00
2023-06-18T03:34:17.008Z,505.00
2023-06-18T03:35:16.410Z,506.00
2023-06-18T03:36:16.343Z,512.00
2023-06-18T03:37:16.360Z,513.00
2023-06-18T03:38:16.377Z,508.00
2023-06-18T03:39:16.458Z,507.00
2023-06-18T03:40:16.503Z,507.00
2023-06-18T03:41:16.513Z,509.00
2023-06-18T03:42:16.552Z,506.00
2023-06-18T03:43:16.564Z,511.00
2023-06-18T03:44:16.482Z,506.00
2023-06-18T03:45:16.560Z,508.00
2023-06-18T03:46:16.731Z,504.00
2023-06-18T03:47:16.587Z,501.00
2023-06-18T03:48:16.584Z,507.00
2023-06-18T03:49:16.584Z,503.00
2023-06-18T03:50:16.609Z,504.00
2023-06-18T03:51:16.677Z,510.00
2023-06-18T03:52:16.683Z,506.00
2023-06-18T03:53:16.674Z,510.00
2023-06-18T03:54:16.690Z,508.00
2023-06-18T03:55:16.831Z,507.00
2023-06-18T03:56:16.732Z,506.00
2023-06-18T03:57:16.907Z,502.00
2023-06-18T03:58:16.773Z,506.00
2023-06-18T03:59:16.962Z,509.00
2023-06-18T04:00:16.825Z,506.00
2023-06-18T04:01:16.895Z,506.00
2023-06-18T04:02:16.945Z,510.00
2023-06-18T04:03:17.104Z,508.00
2023-06-18T04:04:17.074Z,505.00
2023-06-18T04:05:17.148Z,507.00
2023-06-18T04:06:17.228Z,504.00
2023-06-18T04:07:17.316Z,508.00
2023-06-18T04:08:17.387Z,510.00
2023-06-18T04:09:18.796Z,512.00
2023-06-18T04:10:17.501Z,515.00
2023-06-18T04:11:17.515Z,511.00
2023-06-18T04:12:17.532Z,514.00
2023-06-18T04:13:17.553Z,511.00
2023-06-18T04:14:17.586Z,511.00
2023-06-18T04:15:17.602Z,512.00
2023-06-18T04:16:17.618Z,508.00
2023-06-18T04:17:17.635Z,508.00
2023-06-18T04:18:17.675Z,514.00
2023-06-18T04:19:17.666Z,510.00
2023-06-18T04:20:17.711Z,505.00
2023-06-18T04:21:17.696Z,506.00
2023-06-18T04:22:17.705Z,510.00
2023-06-18T04:23:17.724Z,510.00
2023-06-18T04:24:17.756Z,507.00
2023-06-18T04:25:17.744Z,511.00
2023-06-18T04:26:17.770Z,506.00
2023-06-18T04:27:17.785Z,504.00
2023-06-18T04:28:17.798Z,505.00
2023-06-18T04:29:17.826Z,509.00
2023-06-18T04:30:17.845Z,512.00
2023-06-18T04:31:17.863Z,507.00
2023-06-18T04:32:17.876Z,510.00
2023-06-18T04:33:17.896Z,509.00
2023-06-18T04:34:17.942Z,510.00
2023-06-18T04:35:17.936Z,512.00
2023-06-18T04:36:17.961Z,507.00
2023-06-18T04:37:18.011Z,507.00
2023-06-18T04:38:18.096Z,510.00
2023-06-18T04:39:18.167Z,511.00
2023-06-18T04:40:18.236Z,507.00
2023-06-18T04:41:18.312Z,504.00
2023-06-18T04:42:18.389Z,509.00
2023-06-18T04:43:18.461Z,510.00
2023-06-18T04:44:18.548Z,509.00
2023-06-18T04:45:18.616Z,509.00
2023-06-18T04:46:18.716Z,513.00
2023-06-18T04:47:18.765Z,506.00
2023-06-18T04:48:18.865Z,504.00
2023-06-18T04:49:18.929Z,507.00
2023-06-18T04:50:19.101Z,505.00
2023-06-18T04:51:19.092Z,508.00
2023-06-18T04:52:19.211Z,505.00
2023-06-18T04:53:19.245Z,508.00
2023-06-18T04:54:19.417Z,508.00
2023-06-18T04:55:19.389Z,511.00
2023-06-18T04:56:19.475Z,511.00
2023-06-18T04:57:19.541Z,506.00
2023-06-18T04:58:19.619Z,506.00
2023-06-18T04:59:20.956Z,505.00
2023-06-18T05:00:19.761Z,515.00
2023-06-18T05:01:19.736Z,512.00
2023-06-18T05:02:19.757Z,513.00
2023-06-18T05:03:19.914Z,501.00
2023-06-18T05:04:19.932Z,511.00
2023-06-18T05:05:19.821Z,510.00
2023-06-18T05:06:19.871Z,507.00
2023-06-18T05:07:19.861Z,514.00
2023-06-18T05:08:19.883Z,510.00
2023-06-18T05:09:19.902Z,507.00
2023-06-18T05:10:19.965Z,507.00
2023-06-18T05:11:19.954Z,504.00
2023-06-18T05:12:19.971Z,502.00
2023-06-18T05:13:19.995Z,514.00
2023-06-18T05:14:20.035Z,512.00
2023-06-18T05:15:20.062Z,506.00
2023-06-18T05:16:20.120Z,506.00
2023-06-18T05:17:20.087Z,505.00
2023-06-18T05:18:20.111Z,511.00
2023-06-18T05:19:20.129Z,510.00
2023-06-18T05:20:20.367Z,512.00
2023-06-18T05:21:20.172Z,504.00
2023-06-18T05:22:20.207Z,509.00
2023-06-18T05:23:20.216Z,510.00
2023-06-18T05:24:20.252Z,508.00
2023-06-18T05:25:20.230Z,504.00
2023-06-18T05:26:20.246Z,508.00
2023-06-18T05:27:20.279Z,506.00
2023-06-18T05:28:20.298Z,509.00
2023-06-18T05:29:20.401Z,508.00
2023-06-18T05:30:20.836Z,509.00
2023-06-18T05:31:20.527Z,506.00
2023-06-18T05:32:20.600Z,509.00
2023-06-18T05:33:20.701Z,507.00
2023-06-18T05:34:20.745Z,505.00
2023-06-18T05:35:20.824Z,511.00
2023-06-18T05:36:20.894Z,504.00
2023-06-18T05:37:20.968Z,513.00
2023-06-18T05:38:21.068Z,511.00
2023-06-18T05:39:21.121Z,518.00
2023-06-18T05:40:21.209Z,511.00
2023-06-18T05:41:21.271Z,508.00
2023-06-18T05:42:21.351Z,508.00
2023-06-18T05:43:21.419Z,506.00
2023-06-18T05:44:21.496Z,513.00
2023-06-18T05:45:21.568Z,509.00
2023-06-18T05:46:21.646Z,509.00
2023-06-18T05:47:21.768Z,517.00
2023-06-18T05:48:21.782Z,508.00
2023-06-18T05:49:21.856Z,513.00
2023-06-18T05:50:22.158Z,513.00
2023-06-18T05:51:22.045Z,512.00
2023-06-18T05:52:22.079Z,513.00
2023-06-18T05:53:22.189Z,516.00
2023-06-18T05:54:22.256Z,508.00
2023-06-18T05:55:22.312Z,513.00
2023-06-18T05:56:22.399Z,509.00
2023-06-18T05:57:22.465Z,512.00
2023-06-18T05:58:25.105Z,514.00
2023-06-18T05:59:22.565Z,514.00
2023-06-18T06:00:22.947Z,516.00
2023-06-18T06:01:22.672Z,516.00
2023-06-18T06:02:22.724Z,509.00
2023-06-18T06:03:22.679Z,509.00
2023-06-18T06:04:22.723Z,504.00
2023-06-18T06:05:22.721Z,512.00
2023-06-18T06:06:22.720Z,509.00
2023-06-18T06:07:22.741Z,512.00
2023-06-18T06:08:22.766Z,513.00
2023-06-18T06:09:22.785Z,512.00
2023-06-18T06:10:23.128Z,513.00
2023-06-18T06:11:22.822Z,514.00
2023-06-18T06:12:22.840Z,510.00
2023-06-18T06:13:22.859Z,506.00
2023-06-18T06:14:22.874Z,511.00
2023-06-18T06:15:22.897Z,510.00
2023-06-18T06:16:23.057Z,507.00
2023-06-18T06:17:22.965Z,511.00
2023-06-18T06:18:22.949Z,513.00
2023-06-18T06:19:22.976Z,505.00
2023-06-18T06:20:23.238Z,510.00
2023-06-18T06:21:23.016Z,510.00
2023-06-18T06:22:23.867Z,511.00
2023-06-18T06:23:23.059Z,507.00
2023-06-18T06:24:23.202Z,511.00
2023-06-18T06:25:23.170Z,511.00
2023-06-18T06:26:23.214Z,506.00
2023-06-18T06:27:23.221Z,510.00
2023-06-18T06:28:23.259Z,508.00
2023-06-18T06:29:23.302Z,509.00
2023-06-18T06:30:23.523Z,510.00
2023-06-18T06:31:23.381Z,507.00
2023-06-18T06:32:23.533Z,509.00
2023-06-18T06:33:23.519Z,508.00
2023-06-18T06:34:23.581Z,504.00
2023-06-18T06:35:23.649Z,505.00
2023-06-18T06:36:23.715Z,507.00
2023-06-18T06:37:23.785Z,508.00
2023-06-18T06:38:23.844Z,510.00
2023-06-18T06:39:23.930Z,507.00
2023-06-18T06:40:24.155Z,508.00
2023-06-18T06:41:24.037Z,512.00
2023-06-18T06:42:24.146Z,511.00
2023-06-18T06:43:24.168Z,508.00
2023-06-18T06:44:24.235Z,512.00
2023-06-18T06:45:24.307Z,507.00
2023-06-18T06:46:24.584Z,507.00
2023-06-18T06:47:24.452Z,514.00
2023-06-18T06:48:24.504Z,505.00
2023-06-18T06:49:24.564Z,509.00
2023-06-18T06:50:24.885Z,508.00
2023-06-18T06:51:24.694Z,505.00
2023-06-18T06:52:24.757Z,509.00
2023-06-18T06:53:24.827Z,508.00
2023-06-18T06:54:24.896Z,513.00
2023-06-18T06:55:24.961Z,510.00
2023-06-18T06:56:25.018Z,509.00
2023-06-18T06:57:25.076Z,509.00
2023-06-18T06:58:25.173Z,511.00
2023-06-18T06:59:25.238Z,510.00
2023-06-18T07:00:25.466Z,508.00
2023-06-18T07:01:25.365Z,511.00
2023-06-18T07:02:25.480Z,510.00
2023-06-18T07:03:25.577Z,509.00
2023-06-18T07:04:25.527Z,508.00
2023-06-18T07:05:25.595Z,511.00
2023-06-18T07:06:25.670Z,507.00
2023-06-18T07:07:25.721Z,509.00
2023-06-18T07:08:25.784Z,509.00
2023-06-18T07:09:25.849Z,505.00
2023-06-18T07:10:25.925Z,505.00
2023-06-18T07:11:25.992Z,509.00
2023-06-18T07:12:26.039Z,507.00
2023-06-18T07:13:26.098Z,511.00
2023-06-18T07:14:26.194Z,511.00
2023-06-18T07:15:26.224Z,513.00
2023-06-18T07:16:26.339Z,510.00
2023-06-18T07:17:26.391Z,509.00
2023-06-18T07:18:26.402Z,511.00
2023-06-18T07:19:26.462Z,513.00
2023-06-18T07:20:26.527Z,509.00
2023-06-18T07:21:26.586Z,508.00
2023-06-18T07:22:26.643Z,512.00
2023-06-18T07:23:26.722Z,510.00
2023-06-18T07:24:26.833Z,510.00
2023-06-18T07:25:26.822Z,516.00
2023-06-18T07:26:26.867Z,510.00
2023-06-18T07:27:26.891Z,512.00
2023-06-18T07:28:26.911Z,507.00
2023-06-18T07:29:26.946Z,508.00
2023-06-18T07:30:27.649Z,509.00
2023-06-18T07:31:26.991Z,515.00
2023-06-18T07:32:27.041Z,510.00
2023-06-18T07:33:27.078Z,507.00
2023-06-18T07:34:27.095Z,512.00
2023-06-18T07:35:27.105Z,509.00
2023-06-18T07:36:27.118Z,507.00
2023-06-18T07:37:27.134Z,516.00
2023-06-18T07:38:27.166Z,508.00
2023-06-18T07:39:27.197Z,508.00
2023-06-18T07:40:27.218Z,512.00
2023-06-18T07:41:27.282Z,509.00
2023-06-18T07:42:27.325Z,501.00
2023-06-18T07:43:27.382Z,509.00
2023-06-18T07:44:27.434Z,514.00
2023-06-18T07:45:27.485Z,508.00
2023-06-18T07:46:27.636Z,508.00
2023-06-18T07:47:27.667Z,507.00
2023-06-18T07:48:27.645Z,508.00
2023-06-18T07:49:27.712Z,510.00
2023-06-18T07:50:27.769Z,512.00
2023-06-18T07:51:27.816Z,508.00
2023-06-18T07:52:27.895Z,506.00
2023-06-18T07:53:27.929Z,507.00
2023-06-18T07:54:27.977Z,505.00
2023-06-18T07:55:28.046Z,505.00
2023-06-18T07:56:31.175Z,506.00
2023-06-18T07:57:28.122Z,506.00
2023-06-18T07:58:28.136Z,507.00
2023-06-18T07:59:28.147Z,508.00
2023-06-18T08:00:28.171Z,510.00
2023-06-18T08:01:28.199Z,511.00
2023-06-18T08:02:28.388Z,508.00
2023-06-18T08:03:28.209Z,508.00
2023-06-18T08:04:28.273Z,505.00
2023-06-18T08:05:28.251Z,507.00
2023-06-18T08:06:28.269Z,507.00
2023-06-18T08:07:28.290Z,506.00
2023-06-18T08:08:28.301Z,500.00
2023-06-18T08:09:28.323Z,507.00
2023-06-18T08:10:28.349Z,509.00
2023-06-18T08:11:28.382Z,508.00
2023-06-18T08:12:28.380Z,508.00
2023-06-18T08:13:28.410Z,513.00
2023-06-18T08:14:28.439Z,505.00
2023-06-18T08:15:28.441Z,509.00
2023-06-18T08:16:28.492Z,506.00
2023-06-18T08:17:28.541Z,506.00
2023-06-18T08:18:28.584Z,514.00
2023-06-18T08:19:28.505Z,510.00
2023-06-18T08:20:28.528Z,504.00
2023-06-18T08:21:28.557Z,512.00
2023-06-18T08:22:28.569Z,510.00
2023-06-18T08:23:28.585Z,513.00
2023-06-18T08:24:28.649Z,509.00
2023-06-18T08:25:28.622Z,513.00
2023-06-18T08:26:28.646Z,511.00
2023-06-18T08:27:28.665Z,508.00
2023-06-18T08:28:28.680Z,515.00
2023-06-18T08:29:28.710Z,512.00
2023-06-18T08:30:28.711Z,508.00
2023-06-18T08:31:28.729Z,513.00
2023-06-18T08:32:28.790Z,512.00
2023-06-18T08:33:28.767Z,513.00
2023-06-18T08:34:28.824Z,508.00
2023-06-18T08:35:28.817Z,516.00
2023-06-18T08:36:28.839Z,507.00
2023-06-18T08:37:28.884Z,513.00
2023-06-18T08:38:28.923Z,512.00
2023-06-18T08:39:28.959Z,512.00
2023-06-18T08:40:29.000Z,510.00
2023-06-18T08:41:29.032Z,516.00
2023-06-18T08:42:29.073Z,511.00
2023-06-18T08:43:29.126Z,512.00
2023-06-18T08:44:29.165Z,512.00
2023-06-18T08:45:29.217Z,514.00
2023-06-18T08:46:29.411Z,514.00
2023-06-18T08:47:29.295Z,514.00
2023-06-18T08:48:32.360Z,518.00
2023-06-18T08:49:29.574Z,518.00
2023-06-18T08:50:29.644Z,518.00
2023-06-18T08:51:29.664Z,520.00
2023-06-18T08:52:29.690Z,518.00
2023-06-18T08:53:29.734Z,516.00
2023-06-18T08:54:29.768Z,516.00
2023-06-18T08:55:29.815Z,515.00
2023-06-18T08:56:29.839Z,514.00
2023-06-18T08:57:29.873Z,514.00
2023-06-18T08:58:29.910Z,519.00
2023-06-18T08:59:29.942Z,518.00
2023-06-18T09:00:29.990Z,514.00
2023-06-18T09:01:30.031Z,517.00
2023-06-18T09:02:30.231Z,517.00
2023-06-18T09:03:30.110Z,521.00
2023-06-18T09:04:30.134Z,515.00
2023-06-18T09:05:30.162Z,516.00
2023-06-18T09:06:30.236Z,510.00
2023-06-18T09:07:30.232Z,517.00
2023-06-18T09:08:30.267Z,519.00
2023-06-18T09:09:30.301Z,516.00
2023-06-18T09:10:30.352Z,516.00
2023-06-18T09:11:35.235Z,518.00
2023-06-18T09:12:30.396Z,519.00
2023-06-18T09:13:30.405Z,521.00
2023-06-18T09:14:30.406Z,521.00
2023-06-18T09:15:30.420Z,523.00
2023-06-18T09:16:30.460Z,525.00
2023-06-18T09:17:30.460Z,522.00
2023-06-18T09:18:30.442Z,519.00
2023-06-18T09:19:30.462Z,524.00
2023-06-18T09:20:30.466Z,519.00
2023-06-18T09:21:30.477Z,523.00
2023-06-18T09:22:30.510Z,519.00
2023-06-18T09:23:30.498Z,517.00
2023-06-18T09:24:30.533Z,520.00
2023-06-18T09:25:32.268Z,519.00
2023-06-18T09:26:30.534Z,519.00
2023-06-18T09:27:30.545Z,519.00
2023-06-18T09:28:30.551Z,520.00
2023-06-18T09:29:30.566Z,522.00
2023-06-18T09:30:30.591Z,515.00
2023-06-18T09:31:30.594Z,511.00
2023-06-18T09:32:30.621Z,524.00
2023-06-18T09:33:30.618Z,516.00
2023-06-18T09:34:30.618Z,518.00
2023-06-18T09:35:30.628Z,516.00
2023-06-18T09:36:30.637Z,516.00
2023-06-18T09:37:30.651Z,519.00
2023-06-18T09:38:30.688Z,519.00
2023-06-18T09:39:30.681Z,515.00
2023-06-18T09:40:30.678Z,517.00
2023-06-18T09:41:30.683Z,517.00
2023-06-18T09:42:30.724Z,515.00
2023-06-18T09:43:30.702Z,518.00
2023-06-18T09:44:30.733Z,516.00
2023-06-18T09:45:30.728Z,513.00
2023-06-18T09:46:30.822Z,511.00
2023-06-18T09:47:30.815Z,518.00
2023-06-18T09:48:30.782Z,516.00
2023-06-18T09:49:30.795Z,518.00
2023-06-18T09:50:30.795Z,518.00
2023-06-18T09:51:30.795Z,519.00
2023-06-18T09:52:30.808Z,515.00
2023-06-18T09:53:30.817Z,514.00
2023-06-18T09:54:30.862Z,521.00
2023-06-18T09:55:30.843Z,517.00
2023-06-18T09:56:30.869Z,514.00
2023-06-18T09:57:30.872Z,518.00
2023-06-18T09:58:30.885Z,519.00
2023-06-18T09:59:30.903Z,516.00
2023-06-18T10:00:30.920Z,523.00
2023-06-18T10:01:30.990Z,519.00
2023-06-18T10:02:30.983Z,520.00
2023-06-18T10:03:31.034Z,516.00
2023-06-18T10:04:30.986Z,522.00
2023-06-18T10:05:31.002Z,514.00
2023-06-18T10:06:31.075Z,513.00
2023-06-18T10:07:31.130Z,517.00
2023-06-18T10:08:31.214Z,521.00
2023-06-18T10:09:31.290Z,521.00
2023-06-18T10:10:31.388Z,514.00
2023-06-18T10:11:31.445Z,516.00
2023-06-18T10:12:31.499Z,519.00
2023-06-18T10:13:31.576Z,516.00
2023-06-18T10:14:31.699Z,516.00
2023-06-18T10:15:31.728Z,514.00
2023-06-18T10:16:31.831Z,515.00
2023-06-18T10:17:31.892Z,516.00
2023-06-18T10:18:31.957Z,515.00
2023-06-18T10:19:32.027Z,516.00
2023-06-18T10:20:32.111Z,519.00
2023-06-18T10:21:32.189Z,523.00
2023-06-18T10:22:32.265Z,515.00
2023-06-18T10:23:32.343Z,519.00
2023-06-18T10:24:32.521Z,519.00
2023-06-18T10:25:32.498Z,519.00
2023-06-18T10:26:32.601Z,516.00
2023-06-18T10:27:32.652Z,515.00
2023-06-18T10:28:32.724Z,514.00
2023-06-18T10:29:32.811Z,514.00
2023-06-18T10:30:32.889Z,516.00
2023-06-18T10:31:32.962Z,515.00
2023-06-18T10:32:33.129Z,515.00
2023-06-18T10:33:33.119Z,518.00
2023-06-18T10:34:33.195Z,519.00
2023-06-18T10:35:33.272Z,518.00
2023-06-18T10:36:33.318Z,514.00
2023-06-18T10:37:33.341Z,522.00
2023-06-18T10:38:33.351Z,514.00
2023-06-18T10:39:33.371Z,515.00
2023-06-18T10:40:33.393Z,522.00
2023-06-18T10:41:33.410Z,520.00
2023-06-18T10:42:33.495Z,516.00
2023-06-18T10:43:33.458Z,516.00
2023-06-18T10:44:33.461Z,522.00
2023-06-18T10:45:33.506Z,519.00
2023-06-18T10:46:33.513Z,523.00
2023-06-18T10:47:33.562Z,518.00
2023-06-18T10:48:33.571Z,510.00
2023-06-18T10:49:33.556Z,509.00
2023-06-18T10:50:33.584Z,521.00
2023-06-18T10:51:33.588Z,516.00
2023-06-18T10:52:33.598Z,520.00
2023-06-18T10:53:33.619Z,517.00
2023-06-18T10:54:33.636Z,518.00
2023-06-18T10:55:34.004Z,514.00
2023-06-18T10:56:33.671Z,522.00
2023-06-18T10:57:33.685Z,519.00
2023-06-18T10:58:33.729Z,521.00
2023-06-18T10:59:33.721Z,523.00
2023-06-18T11:00:33.773Z,521.00
2023-06-18T11:01:33.784Z,522.00
2023-06-18T11:02:33.916Z,519.00
2023-06-18T11:03:33.864Z,524.00
2023-06-18T11:04:33.877Z,520.00
2023-06-18T11:05:33.964Z,522.00
2023-06-18T11:06:33.935Z,522.00
2023-06-18T11:07:33.970Z,522.00
2023-06-18T11:08:34.108Z,519.00
2023-06-18T11:09:34.106Z,521.00
2023-06-18T11:10:34.100Z,524.00
2023-06-18T11:11:34.124Z,521.00
2023-06-18T11:12:34.162Z,520.00
2023-06-18T11:13:35.986Z,522.00
2023-06-18T11:14:34.236Z,524.00
2023-06-18T11:15:34.227Z,525.00
2023-06-18T11:16:34.239Z,519.00
2023-06-18T11:17:34.284Z,521.00
2023-06-18T11:18:34.260Z,525.00
2023-06-18T11:19:34.437Z,518.00
2023-06-18T11:20:34.294Z,524.00
2023-06-18T11:21:34.286Z,521.00
2023-06-18T11:22:34.294Z,525.00
2023-06-18T11:23:34.298Z,523.00
2023-06-18T11:24:34.333Z,517.00
2023-06-18T11:25:34.318Z,520.00
2023-06-18T11:26:34.331Z,523.00
2023-06-18T11:27:34.335Z,518.00
2023-06-18T11:28:34.335Z,520.00
2023-06-18T11:29:34.340Z,524.00
2023-06-18T11:30:34.403Z,525.00
2023-06-18T11:31:34.348Z,528.00
2023-06-18T11:32:34.496Z,520.00
2023-06-18T11:33:34.370Z,523.00
2023-06-18T11:34:34.375Z,518.00
2023-06-18T11:35:34.393Z,522.00
2023-06-18T11:36:34.393Z,520.00
2023-06-18T11:37:34.402Z,523.00
2023-06-18T11:38:34.414Z,515.00
2023-06-18T11:39:34.429Z,527.00
2023-06-18T11:40:34.434Z,522.00
2023-06-18T11:41:34.432Z,522.00
2023-06-18T11:42:34.453Z,521.00
2023-06-18T11:43:34.447Z,526.00
2023-06-18T11:44:34.444Z,521.00
2023-06-18T11:45:34.461Z,523.00
2023-06-18T11:46:34.482Z,520.00
2023-06-18T11:47:34.524Z,526.00
2023-06-18T11:48:34.450Z,527.00
2023-06-18T11:49:34.450Z,525.00
2023-06-18T11:50:34.444Z,524.00
2023-06-18T11:51:34.464Z,521.00
2023-06-18T11:52:34.465Z,521.00
2023-06-18T11:53:34.472Z,526.00
2023-06-18T11:54:34.475Z,523.00
2023-06-18T11:55:34.494Z,527.00
2023-06-18T11:56:34.491Z,523.00
2023-06-18T11:57:34.505Z,530.00
2023-06-18T11:58:34.492Z,523.00
2023-06-18T11:59:34.496Z,526.00
2023-06-18T12:00:34.573Z,529.00
2023-06-18T12:01:34.563Z,528.00
2023-06-18T12:02:34.618Z,523.00
2023-06-18T12:03:34.548Z,525.00
2023-06-18T12:04:36.244Z,524.00
2023-06-18T12:05:34.525Z,534.00
2023-06-18T12:06:34.526Z,534.00
2023-06-18T12:07:34.537Z,534.00
2023-06-18T12:08:34.544Z,528.00
2023-06-18T12:09:34.542Z,531.00
2023-06-18T12:10:34.555Z,529.00
2023-06-18T12:11:34.556Z,526.00
2023-06-18T12:12:34.561Z,528.00
2023-06-18T12:13:34.567Z,526.00
2023-06-18T12:14:34.573Z,528.00
2023-06-18T12:15:34.595Z,535.00
2023-06-18T12:16:34.632Z,534.00
2023-06-18T12:17:34.668Z,527.00
2023-06-18T12:18:34.622Z,526.00
2023-06-18T12:19:34.603Z,529.00
2023-06-18T12:20:34.640Z,525.00
2023-06-18T12:21:34.617Z,526.00
2023-06-18T12:22:34.622Z,533.00
2023-06-18T12:23:34.637Z,527.00
2023-06-18T12:24:34.658Z,529.00
2023-06-18T12:25:34.651Z,527.00
2023-06-18T12:26:34.653Z,529.00
2023-06-18T12:27:34.664Z,532.00
2023-06-18T12:28:34.696Z,526.00
2023-06-18T12:29:34.679Z,526.00
2023-06-18T12:30:34.685Z,532.00
2023-06-18T12:31:34.696Z,528.00