createdAt,value
2023-03-20T00:02:24.553Z,5.00
2023-03-20T00:04:52.463Z,4.99
2023-03-20T00:07:20.426Z,4.97
2023-03-20T00:09:49.625Z,4.92
2023-03-20T00:12:24.877Z,4.89
2023-03-20T00:14:52.969Z,4.87
2023-03-20T00:17:21.686Z,4.80
2023-03-20T00:19:49.801Z,4.76
2023-03-20T00:22:17.717Z,4.72
2023-03-20T00:24:45.581Z,4.69
2023-03-20T00:27:15.953Z,4.70
2023-03-20T00:29:44.315Z,4.72
2023-03-20T00:32:13.582Z,4.75
2023-03-20T00:34:42.049Z,4.71
2023-03-20T00:37:11.874Z,4.69
2023-03-20T00:39:41.286Z,4.69
2023-03-20T00:42:19.862Z,4.61
2023-03-20T00:44:54.486Z,4.57
2023-03-20T00:47:25.896Z,4.63
2023-03-20T00:49:56.143Z,4.67
2023-03-20T00:52:24.974Z,4.69
2023-03-20T00:54:53.760Z,4.78
2023-03-20T00:57:29.549Z,4.85
2023-03-20T01:00:12.876Z,4.91
2023-03-20T01:02:40.776Z,4.96
2023-03-20T01:05:09.046Z,4.98
2023-03-20T01:07:36.900Z,5.00
2023-03-20T01:10:06.854Z,4.94
2023-03-20T01:12:35.896Z,4.94
2023-03-20T01:15:04.115Z,4.93
2023-03-20T01:17:32.408Z,4.97
2023-03-20T01:20:00.300Z,4.99
2023-03-20T01:22:28.790Z,5.00
2023-03-20T01:24:56.748Z,5.07
2023-03-20T01:27:24.739Z,5.09
2023-03-20T01:29:52.543Z,5.11
2023-03-20T01:32:20.935Z,5.19
2023-03-20T01:34:51.486Z,5.27
2023-03-20T01:37:26.715Z,5.30
2023-03-20T01:39:56.799Z,5.26
2023-03-20T01:42:25.125Z,5.27
2023-03-20T01:44:53.690Z,5.27
2023-03-20T01:47:24.650Z,5.27
2023-03-20T01:50:26.858Z,5.29
2023-03-20T01:53:13.622Z,5.31
2023-03-20T01:55:47.277Z,5.34
2023-03-20T01:58:28.004Z,5.39
2023-03-20T02:00:55.953Z,5.47
2023-03-20T02:03:24.714Z,5.51
2023-03-20T02:06:28.052Z,5.60
2023-03-20T02:09:08.421Z,5.67
2023-03-20T02:11:43.665Z,5.73
2023-03-20T02:14:15.091Z,5.77
2023-03-20T02:16:52.472Z,5.76
2023-03-20T02:19:44.845Z,5.78
2023-03-20T02:22:34.700Z,5.89
2023-03-20T02:25:38.250Z,5.94
2023-03-20T02:28:20.183Z,6.01
2023-03-20T02:31:21.762Z,6.06
2023-03-20T02:34:19.949Z,6.11
2023-03-20T02:36:54.002Z,6.10
2023-03-20T02:39:49.593Z,6.13
2023-03-20T02:42:20.383Z,6.19
2023-03-20T02:44:54.121Z,6.26
2023-03-20T02:47:28.022Z,6.28
2023-03-20T02:50:44.853Z,6.27
2023-03-20T02:53:22.869Z,6.30
2023-03-20T02:55:57.262Z,6.32
2023-03-20T02:58:36.069Z,6.31
2023-03-20T03:01:14.450Z,6.32
2023-03-20T03:03:49.566Z,6.36
2023-03-20T03:06:24.374Z,6.43
2023-03-20T03:09:00.194Z,6.47
2023-03-20T03:11:28.455Z,6.48
2023-03-20T03:13:58.275Z,6.46
2023-03-20T03:16:31.453Z,6.46
2023-03-20T03:19:09.972Z,6.48
2023-03-20T03:21:40.446Z,6.50
2023-03-20T03:24:41.545Z,6.52
2023-03-20T03:27:18.564Z,6.54
2023-03-20T03:29:54.065Z,6.53
2023-03-20T03:32:47.582Z,6.52
2023-03-20T03:35:20.743Z,6.52
2023-03-20T03:38:01.857Z,6.49
2023-03-20T03:40:40.374Z,6.49
2023-03-20T03:43:24.838Z,6.53
2023-03-20T03:45:59.592Z,6.47
2023-03-20T03:48:33.518Z,6.44
2023-03-20T03:51:07.915Z,6.49
2023-03-20T03:53:43.375Z,6.58
2023-03-20T03:56:14.229Z,6.63
2023-03-20T03:58:47.500Z,6.59
2023-03-20T04:01:17.910Z,6.59
2023-03-20T04:03:57.200Z,6.68
2023-03-20T04:06:26.985Z,6.67
2023-03-20T04:08:55.228Z,6.65
2023-03-20T04:11:25.331Z,6.69
2023-03-20T04:13:53.516Z,6.80
2023-03-20T04:16:23.771Z,6.76
2023-03-20T04:18:53.154Z,6.86
2023-03-20T04:21:21.313Z,6.95
2023-03-20T04:23:49.471Z,6.98
2023-03-20T04:26:18.506Z,6.99
2023-03-20T04:28:46.621Z,6.89
2023-03-20T04:31:33.028Z,6.95
2023-03-20T04:34:24.939Z,7.00
2023-03-20T04:37:28.300Z,7.06
2023-03-20T04:40:08.240Z,7.06
2023-03-20T04:42:36.441Z,7.03
2023-03-20T04:45:08.201Z,7.02
2023-03-20T04:47:38.846Z,6.97
2023-03-20T04:50:08.052Z,7.00
2023-03-20T04:52:37.021Z,7.05
2023-03-20T04:55:05.643Z,7.03
2023-03-20T04:57:33.560Z,7.08
2023-03-20T05:00:01.485Z,7.12
2023-03-20T05:02:32.376Z,7.07
2023-03-20T05:05:00.385Z,7.07
2023-03-20T05:07:28.325Z,7.15
2023-03-20T05:10:06.503Z,7.15
2023-03-20T05:12:43.561Z,7.10
2023-03-20T05:15:44.605Z,7.10
2023-03-20T05:18:35.349Z,7.11
2023-03-20T05:21:12.885Z,7.18
2023-03-20T05:23:54.629Z,7.21
2023-03-20T05:26:32.341Z,7.21
2023-03-20T05:29:20.670Z,7.24
2023-03-20T05:32:07.279Z,7.29
2023-03-20T05:34:45.360Z,7.31
2023-03-20T05:37:24.108Z,7.39
2023-03-20T05:40:16.603Z,7.43
2023-03-20T05:42:56.207Z,7.48
2023-03-20T05:45:26.774Z,7.56
2023-03-20T05:47:54.526Z,7.52
2023-03-20T05:50:42.716Z,7.54
2023-03-20T05:53:37.444Z,7.61
2023-03-20T05:56:34.746Z,7.72
2023-03-20T05:59:22.399Z,7.70
2023-03-20T06:02:03.220Z,7.74
2023-03-20T06:04:35.132Z,7.82
2023-03-20T06:07:29.238Z,7.77
2023-03-20T06:10:01.112Z,7.84
2023-03-20T06:12:29.809Z,7.98
2023-03-20T06:14:57.732Z,7.97
2023-03-20T06:17:26.055Z,7.98
2023-03-20T06:19:59.503Z,8.02
2023-03-20T06:22:27.303Z,8.10
2023-03-20T06:24:57.292Z,8.17
2023-03-20T06:27:31.380Z,8.30
2023-03-20T06:29:59.266Z,8.40
2023-03-20T06:32:32.143Z,8.51
2023-03-20T06:35:01.822Z,8.53
2023-03-20T06:37:30.535Z,8.58
2023-03-20T06:40:06.713Z,8.66
2023-03-20T06:42:35.380Z,8.74
2023-03-20T06:45:04.203Z,8.84
2023-03-20T06:47:55.483Z,8.82
2023-03-20T06:50:23.346Z,8.91
2023-03-20T06:52:52.500Z,8.96
2023-03-20T06:55:38.982Z,8.98
2023-03-20T06:58:07.077Z,8.97
2023-03-20T07:00:35.252Z,9.05
2023-03-20T07:03:05.611Z,9.15
2023-03-20T07:05:33.992Z,9.26
2023-03-20T07:08:03.419Z,9.36
2023-03-20T07:10:32.075Z,9.43
2023-03-20T07:13:00.329Z,9.49
2023-03-20T07:15:30.174Z,9.55
2023-03-20T07:17:58.760Z,9.59
2023-03-20T07:20:28.057Z,9.65
2023-03-20T07:22:56.274Z,9.74
2023-03-20T07:25:41.357Z,9.81
2023-03-20T07:28:10.820Z,9.89
2023-03-20T07:30:41.992Z,9.99
2023-03-20T07:33:10.495Z,10.06
2023-03-20T07:35:39.804Z,10.15
2023-03-20T07:38:08.594Z,10.30
2023-03-20T07:40:43.833Z,10.42
2023-03-20T07:43:17.238Z,10.49
2023-03-20T07:46:06.728Z,10.65
2023-03-20T07:48:36.297Z,10.76
2023-03-20T07:51:05.429Z,10.86
2023-03-20T07:53:33.291Z,10.90
2023-03-20T07:56:01.231Z,10.93
2023-03-20T07:58:29.074Z,10.94
2023-03-20T08:00:58.825Z,10.94
2023-03-20T08:03:27.429Z,11.04
2023-03-20T08:05:56.181Z,11.17
2023-03-20T08:08:24.382Z,11.25
2023-03-20T08:10:52.229Z,11.43
2023-03-20T08:13:20.254Z,11.55
2023-03-20T08:15:48.197Z,11.67
2023-03-20T08:18:16.033Z,11.76
2023-03-20T08:20:43.860Z,11.89
2023-03-20T08:23:11.894Z,11.99
2023-03-20T08:25:39.689Z,12.11
2023-03-20T08:28:07.578Z,12.16
2023-03-20T08:30:35.787Z,12.27
2023-03-20T08:33:03.897Z,12.44
2023-03-20T08:35:33.640Z,12.52
2023-03-20T08:38:03.261Z,12.63
2023-03-20T08:40:31.841Z,12.67
2023-03-20T08:42:59.912Z,12.62
2023-03-20T08:45:27.771Z,12.58
2023-03-20T08:47:55.854Z,12.59
2023-03-20T08:50:23.760Z,12.63
2023-03-20T08:52:51.923Z,12.61
2023-03-20T08:55:20.157Z,12.56
2023-03-20T08:57:48.077Z,12.54
2023-03-20T09:00:16.909Z,12.56
2023-03-20T09:02:44.905Z,12.62
2023-03-20T09:05:13.335Z,12.58
2023-03-20T09:07:41.152Z,12.53
2023-03-20T09:10:10.334Z,12.56
2023-03-20T09:12:39.156Z,12.61
2023-03-20T09:15:08.245Z,12.71
2023-03-20T09:17:36.157Z,12.78
2023-03-20T09:20:04.578Z,12.78
2023-03-20T09:22:33.430Z,12.88
2023-03-20T09:25:01.259Z,12.95
2023-03-20T09:27:29.232Z,12.98
2023-03-20T09:29:57.184Z,13.01
2023-03-20T09:32:24.944Z,13.00
2023-03-20T09:34:52.833Z,12.91
2023-03-20T09:37:20.717Z,12.73
2023-03-20T09:39:48.578Z,12.59
2023-03-20T09:42:55.241Z,12.59
2023-03-20T09:45:39.998Z,12.72
2023-03-20T09:48:18.316Z,12.88
2023-03-20T09:50:55.986Z,12.95
2023-03-20T09:53:26.698Z,13.08
2023-03-20T09:55:56.976Z,13.15
2023-03-20T09:58:30.225Z,13.21
2023-03-20T10:01:03.589Z,13.23
2023-03-20T10:03:53.022Z,13.33
2023-03-20T10:06:20.994Z,13.40
2023-03-20T10:08:49.013Z,13.50
2023-03-20T10:11:47.882Z,13.70
2023-03-20T10:14:25.584Z,14.06
2023-03-20T10:17:02.593Z,14.32
2023-03-20T10:19:35.488Z,14.64
2023-03-20T10:22:26.872Z,14.86
2023-03-20T10:25:13.163Z,15.03
2023-03-20T10:27:48.505Z,14.90
2023-03-20T10:30:54.617Z,14.84
2023-03-20T10:33:32.043Z,14.93
2023-03-20T10:36:18.733Z,14.98
2023-03-20T10:39:18.134Z,14.89
2023-03-20T10:41:56.598Z,14.83
2023-03-20T10:44:33.472Z,14.68
2023-03-20T10:47:07.104Z,14.58
2023-03-20T10:49:41.445Z,14.63
2023-03-20T10:52:20.757Z,14.68
2023-03-20T10:54:56.374Z,14.64
2023-03-20T10:57:28.180Z,14.76
2023-03-20T10:59:57.730Z,14.84
2023-03-20T11:02:30.170Z,14.96
2023-03-20T11:05:08.058Z,15.16
2023-03-20T11:07:38.204Z,15.38
2023-03-20T11:10:10.525Z,15.60
2023-03-20T11:12:42.204Z,15.77
2023-03-20T11:15:16.527Z,15.84
2023-03-20T11:17:52.220Z,16.02
2023-03-20T11:20:20.447Z,16.10
2023-03-20T11:22:50.238Z,16.04
2023-03-20T11:25:34.389Z,16.11
2023-03-20T11:28:25.837Z,15.98
2023-03-20T11:31:05.374Z,15.94
2023-03-20T11:34:14.767Z,15.91
2023-03-20T11:37:08.782Z,16.01
2023-03-20T11:39:40.199Z,15.81
2023-03-20T11:42:27.571Z,15.46
2023-03-20T11:45:00.935Z,15.42
2023-03-20T11:47:35.757Z,15.28
2023-03-20T11:50:06.619Z,15.40
2023-03-20T11:52:40.245Z,15.33
2023-03-20T11:55:25.159Z,15.25
2023-03-20T11:58:00.117Z,15.08
2023-03-20T12:00:41.554Z,14.88
2023-03-20T12:03:35.256Z,14.88
2023-03-20T12:06:06.836Z,15.06
2023-03-20T12:08:39.376Z,15.16
2023-03-20T12:11:34.954Z,15.29
2023-03-20T12:14:06.755Z,15.40
2023-03-20T12:16:38.131Z,15.52
2023-03-20T12:19:19.207Z,15.78
2023-03-20T12:21:55.867Z,16.13
2023-03-20T12:24:38.988Z,16.44
2023-03-20T12:27:21.266Z,16.69
2023-03-20T12:30:19.890Z,16.85
2023-03-20T12:33:11.416Z,16.89
2023-03-20T12:35:45.332Z,16.81
2023-03-20T12:38:31.720Z,16.86
2023-03-20T12:41:12.321Z,17.00
2023-03-20T12:44:09.776Z,17.23
2023-03-20T12:46:47.399Z,17.41
2023-03-20T12:49:52.091Z,17.61
2023-03-20T12:52:28.305Z,17.71
2023-03-20T12:55:17.974Z,18.00
2023-03-20T12:57:51.688Z,18.18
2023-03-20T13:00:38.506Z,18.26
2023-03-20T13:03:32.275Z,18.20
2023-03-20T13:06:50.419Z,17.88
2023-03-20T13:09:26.634Z,17.50
2023-03-20T13:12:10.177Z,17.05
2023-03-20T13:14:56.248Z,16.62
2023-03-20T13:17:40.501Z,16.15
2023-03-20T13:20:29.691Z,15.88
2023-03-20T13:23:19.490Z,15.44
2023-03-20T13:25:54.017Z,15.15
2023-03-20T13:28:30.902Z,14.89
2023-03-20T13:31:14.018Z,14.72
2023-03-20T13:34:11.313Z,14.59
2023-03-20T13:37:16.169Z,14.49
2023-03-20T13:40:14.840Z,14.45
2023-03-20T13:42:54.053Z,14.33
2023-03-20T13:45:37.257Z,14.31
2023-03-20T13:48:18.059Z,14.32
2023-03-20T13:50:54.357Z,14.42
2023-03-20T13:53:33.297Z,14.43
2023-03-20T13:56:13.339Z,14.42
2023-03-20T13:59:07.572Z,14.42
2023-03-20T14:01:49.340Z,14.43
2023-03-20T14:04:22.916Z,14.45
2023-03-20T14:06:56.995Z,14.46
2023-03-20T14:09:27.978Z,14.57
2023-03-20T14:12:00.404Z,14.59
2023-03-20T14:14:31.337Z,14.68
2023-03-20T14:17:15.377Z,14.69
2023-03-20T14:19:44.008Z,14.63
2023-03-20T14:22:17.878Z,14.66
2023-03-20T14:24:58.082Z,14.72
2023-03-20T14:27:43.997Z,14.68
2023-03-20T14:30:31.451Z,14.70
2023-03-20T14:33:14.758Z,14.75
2023-03-20T14:35:50.595Z,14.74
2023-03-20T14:38:21.691Z,14.73
2023-03-20T14:41:06.269Z,14.70
2023-03-20T14:44:14.919Z,14.66
2023-03-20T14:46:42.714Z,14.52
2023-03-20T14:49:48.644Z,14.48
2023-03-20T14:52:38.069Z,14.38
2023-03-20T14:55:18.077Z,14.33
2023-03-20T14:57:56.140Z,14.31
2023-03-20T15:00:28.338Z,14.24
2023-03-20T15:03:05.592Z,14.10
2023-03-20T15:05:36.910Z,13.96
2023-03-20T15:08:09.922Z,13.88
2023-03-20T15:10:47.114Z,13.85
2023-03-20T15:13:16.891Z,13.76
2023-03-20T15:16:12.949Z,13.63
2023-03-20T15:18:44.469Z,13.12
2023-03-20T15:21:18.557Z,12.60
2023-03-20T15:23:47.990Z,12.19
2023-03-20T15:26:18.367Z,12.01
2023-03-20T15:28:47.301Z,11.89
2023-03-20T15:31:25.392Z,11.69
2023-03-20T15:33:55.029Z,11.45
2023-03-20T15:36:27.138Z,11.27
2023-03-20T15:39:13.748Z,11.27
2023-03-20T15:41:46.794Z,11.32
2023-03-20T15:44:14.554Z,11.23
2023-03-20T15:47:01.549Z,11.18
2023-03-20T15:49:32.354Z,11.20
2023-03-20T15:52:05.915Z,11.14
2023-03-20T15:54:37.532Z,11.18
2023-03-20T15:57:05.790Z,11.14
2023-03-20T15:59:34.621Z,11.13
2023-03-20T16:02:04.319Z,11.14
2023-03-20T16:04:32.281Z,11.12
2023-03-20T16:07:01.438Z,11.11
2023-03-20T16:09:29.638Z,11.07
2023-03-20T16:12:03.218Z,11.08
2023-03-20T16:14:33.835Z,11.11
2023-03-20T16:17:03.567Z,11.08
2023-03-20T16:19:31.403Z,11.04
2023-03-20T16:22:05.694Z,11.03
2023-03-20T16:24:39.596Z,10.99
2023-03-20T16:27:10.076Z,10.96
2023-03-20T16:29:43.525Z,10.98
2023-03-20T16:32:21.553Z,11.00
2023-03-20T16:34:51.481Z,10.98
2023-03-20T16:37:31.573Z,10.97
2023-03-20T16:40:06.044Z,10.95
2023-03-20T16:42:34.136Z,10.88
2023-03-20T16:45:06.762Z,10.87
2023-03-20T16:47:38.510Z,10.90
2023-03-20T16:50:16.842Z,10.94
2023-03-20T16:52:49.259Z,10.95
2023-03-20T16:55:35.101Z,10.89
2023-03-20T16:58:07.482Z,10.87
2023-03-20T17:00:51.510Z,10.89
2023-03-20T17:03:27.128Z,10.95
2023-03-20T17:06:04.758Z,10.91
2023-03-20T17:08:40.725Z,10.90
2023-03-20T17:11:15.632Z,10.85
2023-03-20T17:13:43.485Z,10.85
2023-03-20T17:16:19.516Z,10.87
2023-03-20T17:18:58.628Z,10.82
2023-03-20T17:21:27.081Z,10.82
2023-03-20T17:23:55.411Z,10.83
2023-03-20T17:26:23.830Z,10.86
2023-03-20T17:28:51.701Z,10.83
2023-03-20T17:31:19.802Z,10.83
2023-03-20T17:33:48.004Z,10.82
2023-03-20T17:36:28.017Z,10.73
2023-03-20T17:38:57.746Z,10.76
2023-03-20T17:41:27.781Z,10.74
2023-03-20T17:43:56.747Z,10.74
2023-03-20T17:46:28.475Z,10.75
2023-03-20T17:49:01.099Z,10.76
2023-03-20T17:51:29.965Z,10.78
2023-03-20T17:53:58.160Z,10.79
2023-03-20T17:56:30.211Z,10.79
2023-03-20T17:58:59.252Z,10.81
2023-03-20T18:01:28.869Z,10.83
2023-03-20T18:03:58.652Z,10.84
2023-03-20T18:06:29.261Z,10.82
2023-03-20T18:08:58.906Z,10.79
2023-03-20T18:11:27.726Z,10.83
2023-03-20T18:13:56.334Z,10.76
2023-03-20T18:16:27.016Z,10.75
2023-03-20T18:18:54.945Z,10.73
2023-03-20T18:21:23.301Z,10.72
2023-03-20T18:23:51.523Z,10.82
2023-03-20T18:26:22.335Z,10.84
2023-03-20T18:28:52.262Z,10.89
2023-03-20T18:31:21.798Z,10.88
2023-03-20T18:33:51.584Z,10.80
2023-03-20T18:36:22.150Z,10.70
2023-03-20T18:38:51.664Z,10.70
2023-03-20T18:41:20.674Z,10.70
2023-03-20T18:43:48.695Z,10.72
2023-03-20T18:46:20.647Z,10.78
2023-03-20T18:48:51.899Z,10.79
2023-03-20T18:51:20.947Z,10.78
2023-03-20T18:53:48.766Z,10.73
2023-03-20T18:56:21.343Z,10.65
2023-03-20T18:58:49.837Z,10.65
2023-03-20T19:01:17.849Z,10.66
2023-03-20T19:03:47.695Z,10.61
2023-03-20T19:06:18.517Z,10.56
2023-03-20T19:08:47.688Z,10.53
2023-03-20T19:11:20.594Z,10.49
2023-03-20T19:13:52.436Z,10.46
2023-03-20T19:16:20.976Z,10.46
2023-03-20T19:18:52.666Z,10.49
2023-03-20T19:21:26.234Z,10.45
2023-03-20T19:23:56.796Z,10.45
2023-03-20T19:26:27.379Z,10.41
2023-03-20T19:28:57.894Z,10.40
2023-03-20T19:31:26.787Z,10.34
2023-03-20T19:33:56.822Z,10.34
2023-03-20T19:36:35.056Z,10.34
2023-03-20T19:39:07.185Z,10.30
2023-03-20T19:41:35.412Z,10.30
2023-03-20T19:44:03.475Z,10.27
2023-03-20T19:46:40.700Z,10.24
2023-03-20T19:49:18.948Z,10.23
2023-03-20T19:51:48.321Z,10.21
2023-03-20T19:54:17.046Z,10.22
2023-03-20T19:56:45.183Z,10.30
2023-03-20T19:59:16.225Z,10.34
2023-03-20T20:01:45.744Z,10.38
2023-03-20T20:04:14.287Z,10.36
2023-03-20T20:06:42.247Z,10.30
2023-03-20T20:09:10.223Z,10.33
2023-03-20T20:11:38.209Z,10.31
2023-03-20T20:14:09.669Z,10.27
2023-03-20T20:16:40.240Z,10.31
2023-03-20T20:19:08.279Z,10.32
2023-03-20T20:22:19.740Z,10.34
2023-03-20T20:24:24.541Z,10.35
2023-03-20T20:26:59.912Z,10.34
2023-03-20T20:29:35.214Z,10.30
2023-03-20T20:32:03.100Z,10.35
2023-03-20T20:40:12.368Z,10.39
2023-03-20T20:42:40.946Z,10.40
2023-03-20T20:45:11.977Z,10.41
2023-03-20T20:47:45.039Z,10.42
2023-03-20T20:50:15.023Z,10.48
2023-03-20T20:52:43.391Z,10.44
2023-03-20T20:55:22.648Z,10.38
2023-03-20T20:57:53.120Z,10.37
2023-03-20T21:00:27.412Z,10.37
2023-03-20T21:02:59.917Z,10.35
2023-03-20T21:05:28.321Z,10.32
2023-03-20T21:07:57.981Z,10.31
2023-03-20T21:10:25.833Z,10.29
2023-03-20T21:12:59.395Z,10.33
2023-03-20T21:15:28.232Z,10.31
2023-03-20T21:18:03.083Z,10.29
2023-03-20T21:20:32.239Z,10.28
2023-03-20T21:23:00.284Z,10.31
2023-03-20T21:25:39.540Z,10.33
2023-03-20T21:28:09.951Z,10.28
2023-03-20T21:30:44.220Z,10.26
2023-03-20T21:33:24.712Z,10.25
2023-03-20T21:35:53.903Z,10.20
2023-03-20T21:41:10.704Z,10.14
2023-03-20T21:43:39.767Z,10.12
2023-03-20T21:49:46.510Z,10.14
2023-03-20T22:03:01.620Z,10.07
2023-03-20T22:06:19.545Z,10.08
2023-03-20T22:20:29.111Z,9.96
2023-03-20T22:31:34.713Z,9.85
2023-03-20T22:37:27.709Z,9.84
2023-03-20T22:42:51.503Z,9.93
2023-03-20T22:45:02.958Z,9.98
2023-03-20T22:47:32.085Z,10.00
2023-03-20T22:49:59.967Z,9.98
2023-03-20T22:52:41.708Z,9.96
2023-03-20T22:55:13.876Z,9.97
2023-03-20T22:57:50.097Z,9.97
2023-03-20T23:00:21.153Z,9.96
2023-03-20T23:02:49.002Z,9.93
2023-03-20T23:05:17.037Z,9.92
2023-03-20T23:07:44.925Z,9.87
2023-03-20T23:10:15.654Z,9.88
2023-03-20T23:12:44.277Z,9.92
2023-03-20T23:15:12.218Z,9.89
2023-03-20T23:17:40.294Z,9.83
2023-03-20T23:20:12.934Z,9.80
2023-03-20T23:22:42.862Z,9.77
2023-03-20T23:25:21.007Z,9.76
2023-03-20T23:27:58.802Z,9.76
2023-03-20T23:30:34.004Z,9.74
2023-03-20T23:33:06.537Z,9.71
2023-03-20T23:35:34.441Z,9.74
2023-03-20T23:38:02.355Z,9.73
2023-03-20T23:40:31.165Z,9.70
2023-03-20T23:42:58.944Z,9.68
2023-03-20T23:45:27.175Z,9.69
2023-03-20T23:47:55.047Z,9.70
2023-03-20T23:50:45.891Z,9.70
2023-03-20T23:53:19.781Z,9.72
2023-03-20T23:55:51.967Z,9.75
2023-03-20T23:58:21.846Z,9.75
