createdAt,value
2019-01-13T00:01:16.105Z,10.69
2019-01-13T00:03:27.124Z,10.6
2019-01-13T00:04:20.092Z,10.6
2019-01-13T00:05:13.456Z,10.62
2019-01-13T00:06:28.764Z,10.69
2019-01-13T00:10:15.664Z,10.69
2019-01-13T00:10:59.742Z,10.68
2019-01-13T00:11:41.679Z,10.81
2019-01-13T00:12:23.657Z,10.87
2019-01-13T00:13:04.952Z,10.86
2019-01-13T00:13:56.063Z,10.87
2019-01-13T00:14:36.788Z,10.84
2019-01-13T00:34:19.435Z,10.7
2019-01-13T00:35:16.415Z,10.66
2019-01-13T00:36:07.585Z,10.73
2019-01-13T01:19:57.770Z,10.72
2019-01-13T01:48:41.153Z,10.68
2019-01-13T01:50:51.425Z,10.66
2019-01-13T01:51:32.005Z,10.69
2019-01-13T01:52:15.776Z,10.73
2019-01-13T01:52:56.224Z,10.81
2019-01-13T01:53:38.269Z,10.78
2019-01-13T01:54:18.845Z,10.86
2019-01-13T01:54:59.234Z,10.88
2019-01-13T01:55:40.563Z,10.84
2019-01-13T01:56:20.955Z,10.86
2019-01-13T01:57:03.040Z,10.69
2019-01-13T01:57:49.423Z,10.75
2019-01-13T01:58:31.937Z,10.78
2019-01-13T01:59:14.840Z,10.8
2019-01-13T01:59:57.017Z,10.76
2019-01-13T02:00:40.617Z,10.73
2019-01-13T02:01:23.654Z,10.75
2019-01-13T02:02:07.528Z,10.81
2019-01-13T02:02:48.965Z,10.86
2019-01-13T02:03:31.103Z,10.87
2019-01-13T02:04:12.460Z,10.9
2019-01-13T02:04:54.787Z,10.98
2019-01-13T02:05:38.645Z,10.95
2019-01-13T02:06:20.232Z,11.02
2019-01-13T02:07:00.915Z,11.02
2019-01-13T02:07:43.393Z,10.94
2019-01-13T02:08:25.907Z,10.86
2019-01-13T02:17:07.965Z,10.75
2019-01-13T02:18:49.149Z,10.76
2019-01-13T03:10:49.589Z,10.63
2019-01-13T03:11:35.604Z,10.68
2019-01-13T03:12:16.076Z,10.6
2019-01-13T03:12:56.697Z,10.66
2019-01-13T03:13:38.792Z,10.6
2019-01-13T03:14:19.529Z,10.51
2019-01-13T03:14:59.643Z,10.54
2019-01-13T03:15:41.759Z,10.65
2019-01-13T03:16:23.984Z,10.54
2019-01-13T03:17:04.413Z,10.58
2019-01-13T03:17:46.408Z,10.6
2019-01-13T03:18:27.701Z,10.62
2019-01-13T03:19:09.966Z,10.58
2019-01-13T03:19:50.416Z,10.46
2019-01-13T03:20:33.242Z,10.51
2019-01-13T03:21:14.210Z,10.58
2019-01-13T03:21:59.251Z,10.55
2019-01-13T03:22:41.386Z,10.73
2019-01-13T03:23:21.866Z,10.69
2019-01-13T03:24:03.959Z,10.81
2019-01-13T03:24:44.287Z,10.76
2019-01-13T03:25:24.632Z,10.69
2019-01-13T03:26:05.076Z,10.8
2019-01-13T03:26:47.524Z,10.76
2019-01-13T03:27:37.804Z,10.87
2019-01-13T03:28:18.450Z,10.83
2019-01-13T03:28:58.873Z,10.9
2019-01-13T03:29:39.221Z,10.88
2019-01-13T03:30:20.572Z,10.88
2019-01-13T03:31:11.019Z,10.91
2019-01-13T03:31:44.436Z,10.91
2019-01-13T03:32:26.420Z,10.9
2019-01-13T03:33:08.387Z,10.86
2019-01-13T03:33:50.367Z,10.87
2019-01-13T03:34:33.418Z,10.72
2019-01-13T03:35:16.173Z,10.73
2019-01-13T03:35:57.394Z,10.66
2019-01-13T03:36:37.803Z,10.72
2019-01-13T03:37:18.303Z,10.72
2019-01-13T03:38:00.398Z,10.68
2019-01-13T03:44:54.992Z,10.9
2019-01-13T03:46:00.479Z,10.78
2019-01-13T03:47:00.301Z,10.78
2019-01-13T03:52:35.717Z,10.66
2019-01-13T03:56:34.204Z,10.66
2019-01-13T03:57:19.675Z,10.72
2019-01-13T03:58:02.008Z,10.73
2019-01-13T03:58:42.447Z,10.73
2019-01-13T03:59:24.347Z,10.72
2019-01-13T04:00:04.514Z,10.78
2019-01-13T04:00:44.878Z,10.72
2019-01-13T04:01:25.252Z,10.72
2019-01-13T04:02:06.964Z,10.6
2019-01-13T04:02:47.431Z,10.55
2019-01-13T04:03:27.762Z,10.66
2019-01-13T04:04:08.399Z,10.51
2019-01-13T04:04:50.280Z,10.62
2019-01-13T04:05:30.744Z,10.72
2019-01-13T04:06:20.589Z,10.66
2019-01-13T04:07:04.581Z,10.81
2019-01-13T04:07:45.105Z,10.73
2019-01-13T04:08:25.558Z,10.72
2019-01-13T04:09:07.563Z,10.68
2019-01-13T04:09:48.082Z,10.68
2019-01-13T04:10:29.301Z,10.72
2019-01-13T04:11:09.751Z,10.63
2019-01-13T04:11:52.207Z,10.73
2019-01-13T04:12:32.660Z,10.68
2019-01-13T04:13:13.172Z,10.69
2019-01-13T04:13:55.800Z,10.6
2019-01-13T04:14:38.121Z,10.7
2019-01-13T04:15:18.520Z,10.7
2019-01-13T04:16:00.542Z,10.73
2019-01-13T04:16:43.066Z,10.68
2019-01-13T04:17:25.256Z,10.68
2019-01-13T04:18:07.541Z,10.81
2019-01-13T04:18:47.980Z,10.83
2019-01-13T04:19:28.402Z,10.91
2019-01-13T04:20:08.914Z,10.98
2019-01-13T04:20:49.303Z,10.9
2019-01-13T04:21:29.667Z,10.99
2019-01-13T04:22:12.857Z,10.93
2019-01-13T04:22:54.393Z,10.93
2019-01-13T04:23:34.975Z,10.75
2019-01-13T04:24:15.450Z,10.78
2019-01-13T04:24:55.822Z,10.66
2019-01-13T04:25:36.297Z,10.66
2019-01-13T04:26:17.579Z,10.68
2019-01-13T04:26:58.023Z,10.69
2019-01-13T04:27:38.381Z,10.65
2019-01-13T04:28:18.970Z,10.66
2019-01-13T05:12:20.318Z,10.36
2019-01-13T05:13:15.141Z,10.31
2019-01-13T05:14:11.097Z,10.32
2019-01-13T05:15:05.217Z,10.36
2019-01-13T05:16:04.768Z,10.36
2019-01-13T05:16:56.881Z,10.35
2019-01-13T05:17:52.089Z,10.43
2019-01-13T05:18:45.913Z,10.54
2019-01-13T05:19:38.430Z,10.49
2019-01-13T05:20:32.602Z,10.42
2019-01-13T05:21:28.387Z,10.51
2019-01-13T05:22:22.033Z,10.49
2019-01-13T05:23:23.727Z,10.55
2019-01-13T05:24:15.960Z,10.52
2019-01-13T05:25:12.164Z,10.69
2019-01-13T05:26:06.677Z,10.7
2019-01-13T05:27:02.249Z,10.76
2019-01-13T05:27:55.093Z,10.66
2019-01-13T05:28:48.749Z,10.73
2019-01-13T05:29:43.794Z,10.78
2019-01-13T05:30:36.406Z,10.73
2019-01-13T05:31:29.229Z,10.69
2019-01-13T05:32:27.312Z,10.81
2019-01-13T05:33:23.411Z,10.8
2019-01-13T05:34:16.924Z,10.84
2019-01-13T05:35:10.552Z,10.83
2019-01-13T05:36:06.172Z,10.81
2019-01-13T05:37:00.437Z,10.76
2019-01-13T05:38:07.242Z,10.86
2019-01-13T05:39:00.180Z,10.84
2019-01-13T05:39:52.663Z,10.81
2019-01-13T05:40:47.578Z,10.9
2019-01-13T05:41:45.561Z,10.98
2019-01-13T05:42:41.187Z,10.91
2019-01-13T05:43:36.623Z,10.86
2019-01-13T05:44:31.066Z,10.99
2019-01-13T05:45:23.660Z,10.99
2019-01-13T05:46:17.663Z,10.98
2019-01-13T05:47:12.297Z,10.95
2019-01-13T05:48:06.671Z,11.09
2019-01-13T05:49:08.143Z,11.11
2019-01-13T05:50:09.603Z,11.08
2019-01-13T05:51:04.419Z,11.12
2019-01-13T05:51:59.070Z,11.12
2019-01-13T05:52:51.503Z,11.16
2019-01-13T05:53:44.476Z,11.08
2019-01-13T05:54:39.055Z,11.06
2019-01-13T05:55:32.280Z,11.13
2019-01-13T05:56:27.145Z,11.16
2019-01-13T05:57:20.126Z,11.13
2019-01-13T05:58:13.769Z,11.2
2019-01-13T05:59:07.467Z,11.2
2019-01-13T06:00:03.742Z,11.2
2019-01-13T06:00:59.510Z,11.23
2019-01-13T06:01:57.802Z,11.21
2019-01-13T06:02:55.669Z,11.16
2019-01-13T06:03:50.048Z,11.11
2019-01-13T06:04:43.205Z,11.11
2019-01-13T06:05:35.834Z,11.16
2019-01-13T06:06:28.386Z,11.09
2019-01-13T06:07:26.015Z,11.11
2019-01-13T06:08:21.070Z,11.11
2019-01-13T06:09:15.706Z,11.12
2019-01-13T06:10:10.218Z,11.13
2019-01-13T06:11:04.899Z,11.21
2019-01-13T06:11:59.145Z,11.24
2019-01-13T06:12:54.587Z,11.28
2019-01-13T06:13:49.381Z,11.28
2019-01-13T06:14:47.274Z,11.27
2019-01-13T06:15:56.708Z,11.26
2019-01-13T06:16:54.135Z,11.23
2019-01-13T06:17:55.359Z,11.27
2019-01-13T06:18:51.467Z,11.21
2019-01-13T06:19:52.199Z,11.23
2019-01-13T06:20:47.712Z,11.2
2019-01-13T06:28:02.409Z,11.27
2019-01-13T06:29:01.940Z,11.2
2019-01-13T06:30:02.406Z,11.19
2019-01-13T06:30:56.547Z,11.24
2019-01-13T06:31:56.185Z,11.2
2019-01-13T06:32:46.849Z,11.11
2019-01-13T06:33:41.957Z,11.13
2019-01-13T06:34:44.967Z,10.9
2019-01-13T06:35:40.400Z,10.86
2019-01-13T06:42:38.411Z,10.46
2019-01-13T06:43:35.599Z,10.49
2019-01-13T06:44:48.225Z,10.43
2019-01-13T06:45:42.580Z,10.63
2019-01-13T06:48:07.357Z,10.55
2019-01-13T06:48:47.990Z,10.51
2019-01-13T06:49:28.405Z,10.6
2019-01-13T06:50:10.435Z,10.42
2019-01-13T06:50:50.824Z,10.46
2019-01-13T06:51:31.677Z,10.42
2019-01-13T06:52:12.083Z,10.51
2019-01-13T06:54:15.563Z,10.32
2019-01-13T06:55:45.418Z,10.34
2019-01-13T07:02:55.747Z,10.49
2019-01-13T07:21:53.332Z,10.7
2019-01-13T07:22:33.682Z,10.72
2019-01-13T07:23:14.058Z,10.6
2019-01-13T07:23:54.433Z,10.62
2019-01-13T07:24:34.845Z,10.55
2019-01-13T07:25:15.408Z,10.57
2019-01-13T07:25:55.838Z,10.55
2019-01-13T07:26:36.181Z,10.62
2019-01-13T07:27:16.698Z,10.66
2019-01-13T07:27:57.085Z,10.62
2019-01-13T07:28:37.469Z,10.68
2019-01-13T07:29:17.873Z,10.65
2019-01-13T07:29:58.292Z,10.62
2019-01-13T07:30:38.705Z,10.58
2019-01-13T07:31:19.167Z,10.6
2019-01-13T07:31:59.599Z,10.69
2019-01-13T07:32:39.915Z,10.65
2019-01-13T07:33:20.334Z,10.66
2019-01-13T07:34:00.727Z,10.6
2019-01-13T07:34:41.111Z,10.6
2019-01-13T07:35:21.504Z,10.68
2019-01-13T07:36:01.901Z,10.63
2019-01-13T07:36:42.296Z,10.69
2019-01-13T07:37:22.701Z,10.72
2019-01-13T07:38:03.113Z,10.7
2019-01-13T07:38:43.531Z,10.73
2019-01-13T07:39:23.927Z,10.76
2019-01-13T07:40:04.306Z,10.73
2019-01-13T07:40:44.814Z,10.81
2019-01-13T07:41:25.151Z,10.75
2019-01-13T07:42:05.542Z,10.75
2019-01-13T07:42:46.035Z,10.75
2019-01-13T07:43:26.295Z,10.69
2019-01-13T07:44:07.722Z,10.66
2019-01-13T07:44:48.026Z,10.72
2019-01-13T07:45:28.518Z,10.72
2019-01-13T07:46:08.885Z,10.8
2019-01-13T07:46:49.274Z,10.88
2019-01-13T07:47:31.232Z,10.87
2019-01-13T07:48:11.614Z,10.91
2019-01-13T07:48:52.023Z,10.95
2019-01-13T07:49:32.481Z,10.98
2019-01-13T07:50:12.826Z,10.99
2019-01-13T07:50:53.241Z,10.98
2019-01-13T07:51:33.614Z,11.01
2019-01-13T07:52:14.043Z,10.9
2019-01-13T07:52:55.363Z,10.93
2019-01-13T07:53:35.793Z,10.9
2019-01-13T07:54:18.016Z,10.9
2019-01-13T07:55:00.299Z,10.81
2019-01-13T07:55:40.838Z,10.81
2019-01-13T07:56:21.097Z,10.83
2019-01-13T07:57:01.454Z,10.88
2019-01-13T07:57:41.900Z,10.88
2019-01-13T07:58:22.301Z,10.88
2019-01-13T07:59:02.639Z,10.87
2019-01-13T07:59:43.026Z,10.88
2019-01-13T08:00:23.467Z,10.83
2019-01-13T08:01:03.842Z,10.93
2019-01-13T08:01:44.240Z,10.91
2019-01-13T08:02:24.664Z,10.91
2019-01-13T08:03:05.065Z,10.88
2019-01-13T08:03:45.483Z,10.99
2019-01-13T08:14:23.152Z,11.17
2019-01-13T08:15:02.579Z,11.11
2019-01-13T08:15:42.949Z,11.16
2019-01-13T08:16:23.355Z,11.11
2019-01-13T08:17:03.719Z,11.06
2019-01-13T08:17:44.118Z,11.12
2019-01-13T08:18:24.520Z,11.09
2019-01-13T08:19:04.911Z,10.95
2019-01-13T08:19:45.318Z,11.05
2019-01-13T08:20:26.037Z,10.98
2019-01-13T08:21:06.330Z,11.05
2019-01-13T08:21:47.655Z,11.08
2019-01-13T08:22:30.005Z,10.98
2019-01-13T08:23:10.433Z,10.98
2019-01-13T08:23:50.868Z,10.86
2019-01-13T08:24:31.269Z,10.9
2019-01-13T08:25:11.680Z,10.99
2019-01-13T08:25:52.068Z,10.93
2019-01-13T08:26:32.489Z,10.93
2019-01-13T08:27:12.850Z,10.99
2019-01-13T08:27:53.217Z,10.91
2019-01-13T08:28:33.594Z,10.95
2019-01-13T08:29:14.041Z,10.99
2019-01-13T08:29:54.406Z,11.01
2019-01-13T08:30:35.766Z,10.95
2019-01-13T08:31:17.841Z,10.9
2019-01-13T08:31:58.239Z,10.84
2019-01-13T08:32:39.524Z,10.88
2019-01-13T08:33:19.939Z,10.99
2019-01-13T08:34:00.383Z,11.01
2019-01-13T08:34:41.617Z,11.05
2019-01-13T08:35:21.113Z,11.06
2019-01-13T08:36:01.511Z,11.13
2019-01-13T08:36:41.939Z,11.08
2019-01-13T08:37:22.292Z,11.16
2019-01-13T08:38:02.686Z,11.08
2019-01-13T08:38:43.104Z,11.12
2019-01-13T08:39:23.530Z,11.11
2019-01-13T08:40:03.926Z,11.17
2019-01-13T08:40:44.309Z,11.12
2019-01-13T08:41:24.729Z,11.08
2019-01-13T08:42:05.157Z,11.16
2019-01-13T08:42:45.532Z,11.12
2019-01-13T08:43:25.973Z,11.09
2019-01-13T08:44:06.333Z,11.13
2019-01-13T08:44:46.713Z,11.03
2019-01-13T08:45:27.189Z,11.09
2019-01-13T08:46:07.536Z,11.05
2019-01-13T08:46:47.910Z,11.03
2019-01-13T08:47:28.317Z,11.03
2019-01-13T08:48:08.672Z,10.98
2019-01-13T08:48:49.060Z,11.05
2019-01-13T08:49:29.428Z,11.09
2019-01-13T08:50:09.804Z,11.13
2019-01-13T08:50:50.183Z,11.05
2019-01-13T08:51:31.701Z,11.02
2019-01-13T08:52:11.030Z,11.09
2019-01-13T08:52:51.451Z,11.09
2019-01-13T08:53:31.856Z,11.05
2019-01-13T08:54:12.272Z,11.05
2019-01-13T08:54:52.665Z,10.99
2019-01-13T08:55:33.067Z,11.06
2019-01-13T08:56:13.417Z,11.05
2019-01-13T08:56:53.900Z,11.11
2019-01-13T08:57:34.242Z,11.06
2019-01-13T08:58:14.669Z,11.12
2019-01-13T08:58:55.025Z,11.09
2019-01-13T08:59:35.410Z,11.12
2019-01-13T09:00:17.774Z,11.11
2019-01-13T09:00:58.116Z,11.06
2019-01-13T09:01:38.492Z,11.09
2019-01-13T09:02:20.741Z,11.03
2019-01-13T09:03:01.145Z,11.05
2019-01-13T09:03:41.536Z,11.05
2019-01-13T09:04:21.889Z,11.05
2019-01-13T09:05:02.302Z,11.03
2019-01-13T09:05:42.724Z,11.05
2019-01-13T09:06:23.130Z,11.08
2019-01-13T09:07:03.536Z,11.12
2019-01-13T09:07:43.943Z,11.05
2019-01-13T09:08:24.341Z,11.11
2019-01-13T09:09:04.709Z,11.05
2019-01-13T09:09:45.110Z,11.05
2019-01-13T09:10:25.518Z,11.12
2019-01-13T09:11:05.885Z,11.16
2019-01-13T09:11:46.259Z,11.08
2019-01-13T09:12:26.641Z,11.12
2019-01-13T09:13:07.042Z,11.12
2019-01-13T09:13:47.434Z,11.11
2019-01-13T09:14:27.854Z,11.05
2019-01-13T09:15:08.696Z,11.03
2019-01-13T09:15:48.648Z,11.13
2019-01-13T09:16:29.045Z,11.12
2019-01-13T09:17:09.443Z,11.12
2019-01-13T09:17:49.914Z,11.19
2019-01-13T09:18:30.259Z,11.13
2019-01-13T09:19:10.683Z,11.06
2019-01-13T09:19:53.099Z,11.08
2019-01-13T09:20:33.533Z,11.12
2019-01-13T09:21:13.915Z,11.12
2019-01-13T09:21:54.308Z,11.03
2019-01-13T09:22:35.655Z,11.09
2019-01-13T09:23:16.085Z,11.06
2019-01-13T09:23:56.481Z,11.02
2019-01-13T09:24:36.875Z,11.02
2019-01-13T09:25:17.321Z,11.09
2019-01-13T09:25:57.703Z,11.11
2019-01-13T09:26:38.883Z,11.13
2019-01-13T09:27:18.569Z,11.16
2019-01-13T09:27:58.975Z,11.17
2019-01-13T09:28:41.020Z,11.23
2019-01-13T09:29:21.413Z,11.19
2019-01-13T09:30:03.529Z,11.17
2019-01-13T09:30:43.939Z,11.17
2019-01-13T09:31:24.330Z,11.2
2019-01-13T09:32:04.721Z,11.09
2019-01-13T09:32:45.115Z,11.13
2019-01-13T09:33:25.572Z,11.11
2019-01-13T09:34:05.908Z,11.11
2019-01-13T09:34:46.273Z,11.11
2019-01-13T09:35:26.728Z,11.19
2019-01-13T09:36:07.073Z,11.23
2019-01-13T09:36:47.460Z,11.17
2019-01-13T09:37:27.861Z,11.12
2019-01-13T09:38:08.302Z,11.19
2019-01-13T09:38:48.696Z,11.17
2019-01-13T09:39:29.104Z,11.16
2019-01-13T09:40:09.512Z,11.23
2019-01-13T09:40:51.731Z,11.2
2019-01-13T09:41:33.167Z,11.19
2019-01-13T09:42:13.535Z,11.19
2019-01-13T09:42:53.897Z,11.13
2019-01-13T09:43:36.270Z,11.2
2019-01-13T09:44:16.642Z,11.21
2019-01-13T09:44:57.082Z,11.21
2019-01-13T09:45:37.618Z,11.2
2019-01-13T09:46:17.995Z,11.2
2019-01-13T09:46:58.489Z,11.21
2019-01-13T09:47:38.805Z,11.23
2019-01-13T09:48:19.391Z,11.17
2019-01-13T09:48:59.926Z,11.16
2019-01-13T09:49:41.785Z,11.19
2019-01-13T09:50:22.121Z,11.11
2019-01-13T09:51:02.519Z,11.23
2019-01-13T09:51:42.955Z,11.13
2019-01-13T09:52:24.324Z,11.13
2019-01-13T09:53:05.584Z,11.12
2019-01-13T09:53:46.089Z,11.09
2019-01-13T09:54:27.487Z,11.21
2019-01-13T09:55:07.821Z,11.12
2019-01-13T09:55:48.338Z,11.11
2019-01-13T09:56:28.667Z,11.13
2019-01-13T09:57:09.051Z,11.23
2019-01-13T09:57:49.548Z,11.17
2019-01-13T09:58:29.860Z,11.21
2019-01-13T09:59:10.859Z,11.19
2019-01-13T09:59:51.295Z,11.2
2019-01-13T10:00:31.726Z,11.23
2019-01-13T10:01:12.166Z,11.23
2019-01-13T10:01:52.606Z,11.31
2019-01-13T10:02:32.978Z,11.28
2019-01-13T10:03:13.324Z,11.26
2019-01-13T10:03:53.712Z,11.19
2019-01-13T10:04:34.167Z,11.12
2019-01-13T10:05:14.712Z,11.17
2019-01-13T10:05:54.957Z,11.24
2019-01-13T10:06:35.333Z,11.21
2019-01-13T10:07:15.739Z,11.17
2019-01-13T10:07:56.301Z,11.21
2019-01-13T10:08:40.618Z,11.19
2019-01-13T10:09:21.349Z,11.06
2019-01-13T10:10:01.690Z,11.11
2019-01-13T10:10:43.827Z,11.12
2019-01-13T10:11:22.689Z,11.09
2019-01-13T10:12:03.115Z,11.19
2019-01-13T10:12:43.494Z,11.02
2019-01-13T10:13:25.565Z,11.13
2019-01-13T10:14:05.987Z,11.09
2019-01-13T10:14:46.338Z,11.05
2019-01-13T10:15:26.808Z,11.11
2019-01-13T10:16:09.037Z,11.12
2019-01-13T10:16:49.467Z,11.13
2019-01-13T10:17:29.879Z,11.08
2019-01-13T10:18:10.272Z,11.11
2019-01-13T10:18:50.838Z,11.13
2019-01-13T10:19:31.186Z,11.11
2019-01-13T10:20:11.608Z,11.16
2019-01-13T10:20:52.007Z,11.19
2019-01-13T10:21:32.803Z,11.21
2019-01-13T10:22:12.989Z,11.13
2019-01-13T10:22:53.420Z,11.19
2019-01-13T10:23:33.766Z,11.19
2019-01-13T10:24:14.260Z,11.21
2019-01-13T10:24:55.613Z,11.21
2019-01-13T10:25:35.993Z,11.16
2019-01-13T10:26:16.343Z,11.2
2019-01-13T10:26:56.865Z,11.2
2019-01-13T10:27:37.120Z,11.17
2019-01-13T10:28:17.588Z,11.13
2019-01-13T10:28:58.072Z,11.17
2019-01-13T10:29:40.497Z,11.12
2019-01-13T11:06:55.333Z,10.99
2019-01-13T11:07:35.799Z,10.93
2019-01-13T11:08:16.206Z,11.06
2019-01-13T11:08:56.734Z,11.11
2019-01-13T11:09:37.071Z,11.06
2019-01-13T11:10:19.110Z,11.11
2019-01-13T11:10:59.551Z,10.98
2019-01-13T11:11:39.943Z,10.94
2019-01-13T11:12:20.457Z,11.06
2019-01-13T11:13:02.788Z,10.98
2019-01-13T11:13:43.190Z,11.05
2019-01-13T11:14:23.589Z,11.02
2019-01-13T11:15:04.059Z,11.12
2019-01-13T11:15:46.412Z,11.06
2019-01-13T11:16:27.133Z,11.08
2019-01-13T11:17:07.889Z,11.08
2019-01-13T11:17:48.433Z,11.19
2019-01-13T11:18:28.851Z,11.08
2019-01-13T11:19:11.321Z,11.11
2019-01-13T11:19:51.711Z,11.08
2019-01-13T11:20:32.088Z,11.16
2019-01-13T11:21:12.531Z,11.09
2019-01-13T11:21:52.952Z,11.17
2019-01-13T11:22:33.356Z,11.13
2019-01-13T11:23:13.773Z,11.09
2019-01-13T11:23:54.218Z,11.13
2019-01-13T11:24:34.640Z,11.2
2019-01-13T11:25:15.087Z,11.23
2019-01-13T11:25:55.533Z,11.2
2019-01-13T11:26:35.990Z,11.19
2019-01-13T11:27:16.498Z,11.19
2019-01-13T11:27:56.814Z,11.23
2019-01-13T11:28:37.207Z,11.27
2019-01-13T11:29:17.598Z,11.28
2019-01-13T11:29:58.034Z,11.31
2019-01-13T11:30:38.399Z,11.35
2019-01-13T11:32:51.135Z,11.21
2019-01-13T11:33:32.009Z,11.23
2019-01-13T11:34:12.382Z,11.26
2019-01-13T11:34:52.789Z,11.2
2019-01-13T11:35:33.229Z,11.17
2019-01-13T11:36:13.636Z,11.24
2019-01-13T11:36:54.073Z,11.16
2019-01-13T11:37:34.439Z,11.19
2019-01-13T11:38:15.314Z,11.21
2019-01-13T11:38:55.260Z,11.17
2019-01-13T11:39:35.608Z,11.21
2019-01-13T11:40:16.023Z,11.23
2019-01-13T11:40:56.376Z,11.2
2019-01-13T11:41:36.740Z,11.2
2019-01-13T11:42:18.999Z,11.13
2019-01-13T11:42:59.405Z,11.17
2019-01-13T11:43:39.796Z,11.24
2019-01-13T11:44:20.196Z,11.19
2019-01-13T11:45:00.617Z,11.19
2019-01-13T11:45:41.045Z,11.21
2019-01-13T11:46:21.497Z,11.19
2019-01-13T11:47:02.996Z,11.16
2019-01-13T11:47:43.338Z,11.24
2019-01-13T11:48:23.741Z,11.21
2019-01-13T11:49:04.121Z,11.16
2019-01-13T11:49:44.529Z,11.17
2019-01-13T11:50:24.918Z,11.2
2019-01-13T11:51:05.313Z,11.23
2019-01-13T11:51:45.741Z,11.23
2019-01-13T11:52:26.091Z,11.21
2019-01-13T11:53:06.529Z,11.21
2019-01-13T11:53:46.933Z,11.13
2019-01-13T11:54:27.532Z,11.21
2019-01-13T11:55:09.319Z,11.21
2019-01-13T11:55:49.902Z,11.2
2019-01-13T11:56:30.384Z,11.19
2019-01-13T11:57:10.720Z,11.21
2019-01-13T11:57:51.083Z,11.12
2019-01-13T11:58:31.512Z,11.12
2019-01-13T11:59:12.049Z,11.13
2019-01-13T11:59:52.425Z,11.19
2019-01-13T12:00:35.282Z,11.23
2019-01-13T12:01:15.728Z,11.24
2019-01-13T12:01:56.235Z,11.21
2019-01-13T12:02:36.966Z,11.13
2019-01-13T12:03:17.321Z,11.17
2019-01-13T12:03:57.659Z,11.19
2019-01-13T12:04:37.997Z,11.19
2019-01-13T12:05:18.476Z,11.08
2019-01-13T12:05:59.795Z,11.11
2019-01-13T12:06:40.228Z,11.16
2019-01-13T12:07:21.565Z,11.16
2019-01-13T12:08:02.021Z,11.17
2019-01-13T12:08:42.414Z,11.12
2019-01-13T12:09:22.768Z,11.09
2019-01-13T12:10:03.207Z,11.12
2019-01-13T12:10:43.773Z,11.19
2019-01-13T12:11:24.092Z,11.13
2019-01-13T12:12:06.286Z,11.16
2019-01-13T12:12:46.868Z,11.12
2019-01-13T12:13:28.959Z,11.12
2019-01-13T12:14:09.399Z,11.17
2019-01-13T12:14:49.805Z,11.16
2019-01-13T12:15:31.103Z,11.12
2019-01-13T12:16:13.291Z,11.12
2019-01-13T12:16:54.673Z,11.2
2019-01-13T12:17:35.023Z,11.21
2019-01-13T12:18:15.641Z,11.21
2019-01-13T12:18:57.562Z,11.19
2019-01-13T12:19:38.839Z,11.21
2019-01-13T12:20:19.502Z,11.11
2019-01-13T12:20:59.846Z,11.3
2019-01-13T12:21:40.213Z,11.19
2019-01-13T12:22:20.662Z,11.17
2019-01-13T12:23:01.100Z,11.16
2019-01-13T12:23:41.567Z,11.17
2019-01-13T12:24:22.033Z,11.21
2019-01-13T12:25:02.546Z,11.19
2019-01-13T12:25:42.961Z,11.16
2019-01-13T12:26:23.230Z,11.13
2019-01-13T12:27:04.710Z,11.09
2019-01-13T12:27:45.092Z,11.16
2019-01-13T12:28:25.499Z,11.19
2019-01-13T12:29:05.990Z,11.13
2019-01-13T12:29:46.580Z,11.16
2019-01-13T12:30:27.432Z,11.08
2019-01-13T12:31:07.845Z,11.19
2019-01-13T12:31:48.239Z,11.21
2019-01-13T12:32:28.735Z,11.2
2019-01-13T12:33:09.041Z,11.21
2019-01-13T12:33:49.462Z,11.3
2019-01-13T12:34:29.856Z,11.3
2019-01-13T12:35:10.404Z,11.26
2019-01-13T12:35:50.938Z,11.28
2019-01-13T12:36:31.387Z,11.26
2019-01-13T12:37:11.713Z,11.31
2019-01-13T12:37:52.094Z,11.19
2019-01-13T12:38:32.491Z,11.21
2019-01-13T12:39:12.871Z,11.17
2019-01-13T12:39:53.307Z,11.26
2019-01-13T12:40:34.019Z,11.2
2019-01-13T12:41:15.334Z,11.21
2019-01-13T12:41:55.786Z,11.17
2019-01-13T12:42:36.147Z,11.16
2019-01-13T12:43:16.641Z,11.2
2019-01-13T12:43:57.904Z,11.21
2019-01-13T12:44:39.396Z,11.23
2019-01-13T12:45:20.713Z,11.35
2019-01-13T12:46:01.153Z,11.31
2019-01-13T12:46:41.658Z,11.24
2019-01-13T12:47:22.149Z,11.24
2019-01-13T12:48:02.697Z,11.3
2019-01-13T12:48:43.159Z,11.27
2019-01-13T12:49:23.498Z,11.31
2019-01-13T12:50:03.918Z,11.24
2019-01-13T12:50:44.332Z,11.2
2019-01-13T12:51:24.822Z,11.26
2019-01-13T12:52:05.351Z,11.31
2019-01-13T12:52:45.664Z,11.31
2019-01-13T12:58:04.847Z,11.19
2019-01-13T12:58:45.535Z,11.16
2019-01-13T12:59:26.006Z,11.23
2019-01-13T13:00:06.431Z,11.23
2019-01-13T13:00:46.803Z,11.16
2019-01-13T13:01:27.249Z,11.02
2019-01-13T13:02:07.683Z,11.13
2019-01-13T13:02:48.064Z,11.12
2019-01-13T13:03:31.742Z,11.23
2019-01-13T13:04:08.949Z,11.17
2019-01-13T13:04:49.398Z,11.16
2019-01-13T13:05:29.854Z,11.16
2019-01-13T13:06:10.261Z,11.23
2019-01-13T13:06:51.003Z,11.21
2019-01-13T13:07:32.210Z,11.12
2019-01-13T13:08:12.571Z,11.16
2019-01-13T13:08:53.000Z,11.11
2019-01-13T13:09:33.506Z,11.09
2019-01-13T13:10:13.908Z,11.16
2019-01-13T13:10:54.499Z,11.21
2019-01-13T13:11:34.701Z,11.2
2019-01-13T13:12:15.092Z,11.24
2019-01-13T13:12:57.297Z,11.19
2019-01-13T13:13:37.763Z,11.2
2019-01-13T13:14:18.392Z,11.17
2019-01-13T13:14:58.736Z,11.17
2019-01-13T13:15:39.154Z,11.2
2019-01-13T13:16:19.567Z,11.23
2019-01-13T13:16:59.942Z,11.19
2019-01-13T13:17:40.393Z,11.09
2019-01-13T13:18:20.708Z,11.16
2019-01-13T13:19:01.121Z,11.26
2019-01-13T13:19:43.052Z,11.19
2019-01-13T13:20:23.521Z,11.19
2019-01-13T13:21:03.858Z,11.35
2019-01-13T13:21:44.263Z,11.33
2019-01-13T13:22:25.865Z,11.35
2019-01-13T13:23:06.228Z,11.36
2019-01-13T13:26:39.562Z,11.31
2019-01-13T13:27:20.013Z,11.28
2019-01-13T13:28:00.363Z,11.35
2019-01-13T13:28:41.784Z,11.31
2019-01-13T13:29:22.212Z,11.38
2019-01-13T13:30:02.689Z,11.38
2019-01-13T13:31:50.479Z,11.23
2019-01-13T13:32:30.951Z,11.23
2019-01-13T13:33:11.421Z,11.26
2019-01-13T13:33:51.870Z,11.23
2019-01-13T13:34:32.257Z,11.23
2019-01-13T13:35:12.674Z,11.23
2019-01-13T13:35:53.096Z,11.23
2019-01-13T13:36:33.533Z,11.28
2019-01-13T13:37:14.054Z,11.2
2019-01-13T13:37:54.460Z,11.24
2019-01-13T13:38:34.915Z,11.33
2019-01-13T13:39:15.315Z,11.19
2019-01-13T13:39:55.689Z,11.28
2019-01-13T13:40:36.244Z,11.26
2019-01-13T13:41:16.549Z,11.39
2019-01-13T13:41:56.891Z,11.3
2019-01-13T13:42:39.031Z,11.33
2019-01-13T13:43:19.383Z,11.31
2019-01-13T13:43:59.772Z,11.33
2019-01-13T13:44:40.196Z,11.26
2019-01-13T13:45:20.596Z,11.26
2019-01-13T13:46:01.033Z,11.27
2019-01-13T13:46:41.372Z,11.36
2019-01-13T13:47:21.742Z,11.41
2019-01-13T13:48:02.239Z,11.28
2019-01-13T13:48:42.722Z,11.3
2019-01-13T13:49:23.194Z,11.33
2019-01-13T13:50:03.566Z,11.35
2019-01-13T13:50:44.029Z,11.33
2019-01-13T13:51:25.982Z,11.33
2019-01-13T13:52:06.380Z,11.36
2019-01-13T13:52:46.781Z,11.31
2019-01-13T13:53:27.202Z,11.28
2019-01-13T13:54:09.493Z,11.36
2019-01-13T13:54:49.902Z,11.35
2019-01-13T13:55:30.472Z,11.36
2019-01-13T13:56:10.878Z,11.42
2019-01-13T13:56:51.282Z,11.31
2019-01-13T13:57:31.699Z,11.31
2019-01-13T13:58:12.094Z,11.35
2019-01-13T13:58:52.731Z,11.31
2019-01-13T13:59:33.197Z,11.42
2019-01-13T14:00:13.601Z,11.38
2019-01-13T14:00:53.962Z,11.3
2019-01-13T14:01:34.380Z,11.26
2019-01-13T14:02:14.736Z,11.2
2019-01-13T14:02:55.146Z,11.23
2019-01-13T14:03:35.567Z,11.17
2019-01-13T14:04:16.891Z,11.17
2019-01-13T14:04:59.204Z,11.19
2019-01-13T14:05:42.238Z,11.2
2019-01-13T14:06:22.646Z,11.21
2019-01-13T14:07:03.052Z,11.21
2019-01-13T14:07:43.509Z,11.26
2019-01-13T14:08:23.867Z,11.31
2019-01-13T14:09:04.291Z,11.26
2019-01-13T14:11:16.812Z,11.17
2019-01-13T14:11:57.324Z,11.28
2019-01-13T14:12:37.791Z,11.38
2019-01-13T14:13:18.152Z,11.35
2019-01-13T14:13:58.786Z,11.35
2019-01-13T14:14:39.112Z,11.31
2019-01-13T14:15:19.570Z,11.36
2019-01-13T14:16:00.016Z,11.39
2019-01-13T14:16:40.356Z,11.39
2019-01-13T14:17:20.753Z,11.3
2019-01-13T14:18:01.196Z,11.27
2019-01-13T14:18:43.363Z,11.38
2019-01-13T14:19:23.834Z,11.28
2019-01-13T14:20:04.154Z,11.3
2019-01-13T14:20:44.602Z,11.41
2019-01-13T14:21:24.992Z,11.39
2019-01-13T14:22:05.435Z,11.36
2019-01-13T14:22:45.854Z,11.31
2019-01-13T14:23:26.252Z,11.57
2019-01-13T14:24:06.632Z,11.54
2019-01-13T14:24:47.054Z,11.56
2019-01-13T14:25:27.462Z,11.51
2019-01-13T14:26:07.842Z,11.49