createdAt,value
2022-09-14T00:01:44.248Z,20.33
2022-09-14T00:04:16.497Z,20.32
2022-09-14T00:06:45.652Z,20.30
2022-09-14T00:09:20.195Z,20.28
2022-09-14T00:11:50.659Z,20.27
2022-09-14T00:14:20.445Z,20.22
2022-09-14T00:16:49.114Z,20.25
2022-09-14T00:19:21.586Z,20.23
2022-09-14T00:21:53.529Z,20.22
2022-09-14T00:24:22.668Z,20.22
2022-09-14T00:26:52.758Z,20.22
2022-09-14T00:29:21.217Z,20.23
2022-09-14T00:31:49.647Z,20.22
2022-09-14T00:34:19.141Z,20.22
2022-09-14T00:36:50.507Z,20.22
2022-09-14T00:39:21.475Z,20.21
2022-09-14T00:41:53.035Z,20.21
2022-09-14T00:44:59.995Z,20.20
2022-09-14T00:47:29.918Z,20.21
2022-09-14T00:49:59.003Z,20.21
2022-09-14T00:52:30.198Z,20.22
2022-09-14T00:55:02.658Z,20.20
2022-09-14T00:57:38.639Z,20.20
2022-09-14T01:00:11.420Z,20.20
2022-09-14T01:02:40.476Z,20.21
2022-09-14T01:05:11.529Z,20.21
2022-09-14T01:08:10.257Z,20.19
2022-09-14T01:11:01.827Z,20.19
2022-09-14T01:13:43.283Z,20.17
2022-09-14T01:16:24.090Z,20.20
2022-09-14T01:18:58.166Z,20.19
2022-09-14T01:21:30.239Z,20.20
2022-09-14T01:24:07.674Z,20.18
2022-09-14T01:27:08.387Z,20.17
2022-09-14T01:29:45.895Z,20.16
2022-09-14T01:32:19.239Z,20.17
2022-09-14T01:34:50.957Z,20.17
2022-09-14T01:37:24.090Z,20.18
2022-09-14T01:39:58.254Z,20.17
2022-09-14T01:42:28.843Z,20.16
2022-09-14T01:45:01.570Z,20.16
2022-09-14T01:47:35.579Z,20.14
2022-09-14T01:50:10.918Z,20.14
2022-09-14T01:52:45.779Z,20.12
2022-09-14T01:55:20.351Z,20.12
2022-09-14T01:57:54.256Z,20.11
2022-09-14T02:00:24.409Z,20.12
2022-09-14T02:02:58.746Z,20.12
2022-09-14T02:05:33.703Z,20.11
2022-09-14T02:08:02.302Z,20.11
2022-09-14T02:10:30.807Z,20.11
2022-09-14T02:12:59.374Z,20.10
2022-09-14T02:15:29.267Z,20.10
2022-09-14T02:17:57.678Z,20.10
2022-09-14T02:20:35.264Z,20.09
2022-09-14T02:23:04.134Z,20.09
2022-09-14T02:25:33.327Z,20.09
2022-09-14T02:28:02.111Z,20.10
2022-09-14T02:30:44.516Z,20.08
2022-09-14T02:33:20.328Z,20.06
2022-09-14T02:35:52.954Z,20.07
2022-09-14T02:38:29.938Z,20.07
2022-09-14T02:41:04.419Z,20.06
2022-09-14T02:43:41.153Z,20.05
2022-09-14T02:46:18.582Z,20.05
2022-09-14T02:48:55.478Z,20.03
2022-09-14T02:51:32.117Z,20.03
2022-09-14T02:54:05.797Z,20.02
2022-09-14T02:56:35.430Z,20.01
2022-09-14T02:59:03.701Z,20.03
2022-09-14T03:01:33.369Z,20.03
2022-09-14T03:04:01.803Z,20.02
2022-09-14T03:06:30.073Z,20.01
2022-09-14T03:08:58.586Z,20.02
2022-09-14T03:11:26.934Z,20.00
2022-09-14T03:13:55.189Z,19.99
2022-09-14T03:16:23.665Z,20.03
2022-09-14T03:18:53.414Z,20.03
2022-09-14T03:21:21.670Z,20.02
2022-09-14T03:23:55.120Z,20.01
2022-09-14T03:26:25.686Z,20.03
2022-09-14T03:28:56.280Z,20.03
2022-09-14T03:31:25.302Z,20.03
2022-09-14T03:33:56.834Z,20.01
2022-09-14T03:36:27.618Z,20.01
2022-09-14T03:38:58.806Z,20.01
2022-09-14T03:41:27.504Z,20.01
2022-09-14T03:43:55.755Z,20.02
2022-09-14T03:46:26.410Z,19.99
2022-09-14T03:48:57.556Z,19.99
2022-09-14T03:51:25.804Z,19.99
2022-09-14T03:53:54.469Z,19.99
2022-09-14T03:56:23.957Z,19.98
2022-09-14T03:58:52.767Z,19.99
2022-09-14T04:01:23.919Z,19.98
2022-09-14T04:03:52.569Z,19.98
2022-09-14T04:06:22.276Z,19.99
2022-09-14T04:08:50.547Z,19.99
2022-09-14T04:11:21.704Z,19.97
2022-09-14T04:13:51.198Z,19.98
2022-09-14T04:16:21.851Z,19.98
2022-09-14T04:18:50.525Z,19.97
2022-09-14T04:21:22.809Z,19.98
2022-09-14T04:26:42.739Z,19.96
2022-09-14T04:29:12.669Z,19.94
2022-09-14T04:31:41.339Z,19.93
2022-09-14T04:34:13.305Z,19.90
2022-09-14T04:36:43.364Z,19.90
2022-09-14T04:39:14.009Z,19.87
2022-09-14T04:41:42.496Z,19.88
2022-09-14T04:44:11.015Z,19.86
2022-09-14T04:46:43.523Z,19.86
2022-09-14T04:49:14.803Z,19.87
2022-09-14T04:51:44.400Z,19.86
2022-09-14T04:54:17.597Z,19.86
2022-09-14T04:56:46.250Z,19.85
2022-09-14T04:59:15.315Z,19.89
2022-09-14T05:01:47.557Z,19.90
2022-09-14T05:04:16.392Z,19.92
2022-09-14T05:06:46.055Z,19.93
2022-09-14T05:09:16.910Z,19.90
2022-09-14T05:11:46.081Z,19.89
2022-09-14T05:14:15.751Z,19.88
2022-09-14T05:16:45.947Z,19.88
2022-09-14T05:19:17.509Z,19.87
2022-09-14T05:21:48.779Z,19.88
2022-09-14T05:24:19.303Z,19.89
2022-09-14T05:26:48.336Z,19.89
2022-09-14T05:29:19.132Z,19.90
2022-09-14T05:31:48.083Z,19.92
2022-09-14T05:34:16.549Z,19.93
2022-09-14T05:36:46.242Z,19.95
2022-09-14T05:39:14.683Z,19.95
2022-09-14T05:41:42.945Z,19.96
2022-09-14T05:44:11.255Z,19.98
2022-09-14T05:46:39.585Z,19.97
2022-09-14T05:49:08.132Z,19.98
2022-09-14T05:51:36.458Z,19.96
2022-09-14T05:54:11.477Z,19.96
2022-09-14T05:56:39.779Z,19.97
2022-09-14T05:59:08.330Z,19.99
2022-09-14T06:01:36.554Z,20.01
2022-09-14T06:04:05.479Z,20.03
2022-09-14T06:06:35.758Z,20.05
2022-09-14T06:09:05.802Z,20.10
2022-09-14T06:11:37.329Z,20.14
2022-09-14T06:14:07.490Z,20.18
2022-09-14T06:16:36.450Z,20.20
2022-09-14T06:19:04.821Z,20.24
2022-09-14T06:21:35.551Z,20.27
2022-09-14T06:24:05.678Z,20.33
2022-09-14T06:26:34.176Z,20.38
2022-09-14T06:29:02.476Z,20.42
2022-09-14T06:31:30.813Z,20.45
2022-09-14T06:33:59.475Z,20.48
2022-09-14T06:36:29.246Z,20.51
2022-09-14T06:38:58.018Z,20.53
2022-09-14T06:41:30.550Z,20.54
2022-09-14T06:44:01.680Z,20.56
2022-09-14T06:46:32.792Z,20.58
2022-09-14T06:49:04.463Z,20.61
2022-09-14T06:51:35.157Z,20.64
2022-09-14T06:54:03.877Z,20.65
2022-09-14T06:56:37.749Z,20.67
2022-09-14T06:59:07.447Z,20.70
2022-09-14T07:01:36.305Z,20.73
2022-09-14T07:04:06.256Z,20.75
2022-09-14T07:06:42.155Z,20.77
2022-09-14T07:09:10.951Z,20.80
2022-09-14T07:11:41.099Z,20.81
2022-09-14T07:14:10.294Z,20.84
2022-09-14T07:16:40.720Z,20.85
2022-09-14T07:19:13.942Z,20.88
2022-09-14T07:21:43.317Z,20.92
2022-09-14T07:24:14.887Z,20.94
2022-09-14T07:26:45.335Z,20.96
2022-09-14T07:29:16.468Z,20.99
2022-09-14T07:31:49.350Z,21.00
2022-09-14T07:34:18.246Z,21.03
2022-09-14T07:36:46.950Z,21.09
2022-09-14T07:39:17.071Z,21.12
2022-09-14T07:41:47.291Z,21.16
2022-09-14T07:44:18.491Z,21.20
2022-09-14T07:46:47.628Z,21.24
2022-09-14T07:49:17.156Z,21.30
2022-09-14T07:51:46.052Z,21.36
2022-09-14T07:54:16.872Z,21.41
2022-09-14T07:56:46.729Z,21.45
2022-09-14T07:59:36.016Z,21.53
2022-09-14T08:02:07.091Z,21.59
2022-09-14T08:04:36.694Z,21.67
2022-09-14T08:07:05.083Z,21.75
2022-09-14T08:09:33.315Z,21.81
2022-09-14T08:12:05.812Z,21.87
2022-09-14T08:14:34.350Z,21.91
2022-09-14T08:17:02.692Z,21.96
2022-09-14T08:19:30.952Z,22.00
2022-09-14T08:21:59.247Z,22.05
2022-09-14T08:24:27.522Z,22.05
2022-09-14T08:26:55.907Z,22.10
2022-09-14T08:29:25.932Z,22.15
2022-09-14T08:31:54.338Z,22.21
2022-09-14T08:34:22.591Z,22.27
2022-09-14T08:36:51.035Z,22.31
2022-09-14T08:39:19.915Z,22.36
2022-09-14T08:41:56.020Z,22.40
2022-09-14T08:44:31.512Z,22.46
2022-09-14T08:47:05.608Z,22.53
2022-09-14T08:49:51.893Z,22.58
2022-09-14T08:52:30.099Z,22.65
2022-09-14T08:55:02.139Z,22.73
2022-09-14T08:57:40.541Z,22.82
2022-09-14T09:00:15.423Z,22.91
2022-09-14T09:03:25.606Z,23.02
2022-09-14T09:06:00.124Z,23.10
2022-09-14T09:08:38.895Z,23.23
2022-09-14T09:11:15.955Z,23.36
2022-09-14T09:13:45.516Z,23.50
2022-09-14T09:16:23.100Z,23.61
2022-09-14T09:18:55.265Z,23.74
2022-09-14T09:21:28.365Z,23.85
2022-09-14T09:24:00.270Z,23.98
2022-09-14T09:26:31.419Z,24.14
2022-09-14T09:29:03.172Z,24.28
2022-09-14T09:31:36.413Z,24.45
2022-09-14T09:34:04.856Z,24.58
2022-09-14T09:36:37.403Z,24.72
2022-09-14T09:39:07.009Z,24.89
2022-09-14T09:41:45.681Z,25.08
2022-09-14T09:44:14.123Z,25.26
2022-09-14T09:46:49.881Z,25.43
2022-09-14T09:49:23.458Z,25.56
2022-09-14T09:51:53.414Z,25.72
2022-09-14T09:54:29.914Z,25.83
2022-09-14T09:57:00.667Z,25.94
2022-09-14T09:59:35.318Z,26.02
2022-09-14T10:02:29.612Z,26.10
2022-09-14T10:05:01.977Z,26.17
2022-09-14T10:07:32.931Z,26.27
2022-09-14T10:10:05.711Z,26.36
2022-09-14T10:12:34.630Z,26.51
2022-09-14T10:15:17.139Z,26.66
2022-09-14T10:18:08.938Z,26.84
2022-09-14T10:20:40.344Z,27.05
2022-09-14T10:23:27.486Z,27.25
2022-09-14T10:26:21.659Z,27.52
2022-09-14T10:28:51.826Z,27.75
2022-09-14T10:31:28.533Z,27.92
2022-09-14T10:33:59.285Z,28.11
2022-09-14T10:36:31.399Z,28.24
2022-09-14T10:39:07.954Z,28.34
2022-09-14T10:41:45.529Z,28.43
2022-09-14T10:44:45.078Z,28.47
2022-09-14T10:47:46.210Z,28.49
2022-09-14T10:50:30.139Z,28.51
2022-09-14T10:53:13.390Z,28.56
2022-09-14T10:55:50.523Z,28.64
2022-09-14T10:58:39.696Z,28.67
2022-09-14T11:01:26.239Z,28.70
2022-09-14T11:04:21.628Z,28.74
2022-09-14T11:07:01.231Z,28.73
2022-09-14T11:09:37.058Z,28.72
2022-09-14T11:12:12.861Z,28.70
2022-09-14T11:15:08.309Z,28.66
2022-09-14T11:17:55.537Z,28.59
2022-09-14T11:20:36.096Z,28.55
2022-09-14T11:23:26.755Z,28.51
2022-09-14T11:26:00.494Z,28.48
2022-09-14T11:28:34.121Z,28.49
2022-09-14T11:31:10.723Z,28.49
2022-09-14T11:33:44.644Z,28.51
2022-09-14T11:36:19.293Z,28.52
2022-09-14T11:38:53.573Z,28.52
2022-09-14T11:41:30.261Z,28.52
2022-09-14T11:44:04.179Z,28.47
2022-09-14T11:46:35.781Z,28.43
2022-09-14T11:49:16.450Z,28.41
2022-09-14T11:51:52.448Z,28.46
2022-09-14T11:54:23.995Z,28.53
2022-09-14T11:56:59.974Z,28.59
2022-09-14T11:59:50.890Z,28.68
2022-09-14T12:02:58.822Z,28.79
2022-09-14T12:05:38.651Z,28.91
2022-09-14T12:08:39.252Z,29.04
2022-09-14T12:11:32.052Z,29.22
2022-09-14T12:14:31.761Z,29.41
2022-09-14T12:17:41.343Z,29.59
2022-09-14T12:20:53.330Z,29.79
2022-09-14T12:23:27.061Z,29.99
2022-09-14T12:26:34.154Z,30.18
2022-09-14T12:29:33.902Z,30.29
2022-09-14T12:32:29.433Z,30.42
2022-09-14T12:35:48.005Z,30.47
2022-09-14T12:38:43.722Z,30.54
2022-09-14T12:42:12.482Z,30.50
2022-09-14T12:44:43.780Z,30.48
2022-09-14T12:47:57.621Z,30.48
2022-09-14T12:50:30.559Z,30.46
2022-09-14T12:53:26.875Z,30.45
2022-09-14T12:56:04.450Z,30.45
2022-09-14T12:58:56.623Z,30.44
2022-09-14T13:01:37.035Z,30.40
2022-09-14T13:04:06.388Z,30.38
2022-09-14T13:06:46.060Z,30.33
2022-09-14T13:09:21.707Z,30.27
2022-09-14T13:18:00.108Z,30.07
2022-09-14T13:20:29.263Z,30.03
2022-09-14T13:22:57.546Z,29.98
2022-09-14T13:25:34.372Z,29.95
2022-09-14T13:28:05.557Z,29.92
2022-09-14T13:30:36.017Z,29.92
2022-09-14T13:33:06.581Z,29.90
2022-09-14T13:35:39.766Z,29.86
2022-09-14T13:38:11.485Z,29.82
2022-09-14T13:40:39.721Z,29.81
2022-09-14T13:43:08.184Z,29.78
2022-09-14T13:45:37.078Z,29.77
2022-09-14T13:48:07.612Z,29.73
2022-09-14T13:50:36.218Z,29.69
2022-09-14T13:53:04.762Z,29.64
2022-09-14T13:55:45.244Z,29.59
2022-09-14T13:58:23.826Z,29.56
2022-09-14T14:01:00.600Z,29.52
2022-09-14T14:03:36.702Z,29.48
2022-09-14T14:06:22.050Z,29.44
2022-09-14T14:09:03.481Z,29.41
2022-09-14T14:11:38.253Z,29.39
2022-09-14T14:14:19.406Z,29.36
2022-09-14T14:17:24.631Z,29.33
2022-09-14T14:19:56.531Z,29.32
2022-09-14T14:22:30.075Z,29.29
2022-09-14T14:25:13.307Z,29.29
2022-09-14T14:27:46.185Z,29.27
2022-09-14T14:30:18.798Z,29.27
2022-09-14T14:32:52.063Z,29.26
2022-09-14T14:35:25.314Z,29.24
2022-09-14T14:37:54.607Z,29.26
2022-09-14T14:40:23.360Z,29.24
2022-09-14T14:42:52.830Z,29.23
2022-09-14T14:45:26.500Z,29.20
2022-09-14T14:47:56.778Z,29.24
2022-09-14T14:50:29.723Z,29.22
2022-09-14T14:52:58.598Z,29.24
2022-09-14T14:55:28.309Z,29.22
2022-09-14T14:58:01.627Z,29.23
2022-09-14T15:00:33.849Z,29.23
2022-09-14T15:03:03.008Z,29.26
2022-09-14T15:05:33.517Z,29.27
2022-09-14T15:08:02.030Z,29.26
2022-09-14T15:10:31.279Z,29.25
2022-09-14T15:12:59.581Z,29.24
2022-09-14T15:15:28.353Z,29.24
2022-09-14T15:17:56.731Z,29.22
2022-09-14T15:20:25.058Z,29.20
2022-09-14T15:22:54.738Z,29.17
2022-09-14T15:25:23.659Z,29.14
2022-09-14T15:27:52.071Z,29.10
2022-09-14T15:30:20.562Z,29.05
2022-09-14T15:32:48.881Z,28.99
2022-09-14T15:35:17.343Z,28.95
2022-09-14T15:37:45.671Z,28.89
2022-09-14T15:40:16.013Z,28.82
2022-09-14T15:42:44.459Z,28.74
2022-09-14T15:45:13.705Z,28.68
2022-09-14T15:47:43.650Z,28.56
2022-09-14T15:50:12.957Z,28.47
2022-09-14T15:52:41.591Z,28.31
2022-09-14T15:55:12.238Z,28.11
2022-09-14T15:57:42.457Z,27.97
2022-09-14T16:00:14.195Z,27.83
2022-09-14T16:02:42.968Z,27.71
2022-09-14T16:05:12.852Z,27.59
2022-09-14T16:07:41.245Z,27.50
2022-09-14T16:10:11.037Z,27.41
2022-09-14T16:12:39.317Z,27.33
2022-09-14T16:15:10.758Z,27.25
2022-09-14T16:17:39.086Z,27.17
2022-09-14T16:20:10.078Z,27.11
2022-09-14T16:22:38.477Z,26.97
2022-09-14T16:25:07.380Z,26.85
2022-09-14T16:27:35.654Z,26.76
2022-09-14T16:30:03.897Z,26.64
2022-09-14T16:32:33.578Z,26.53
2022-09-14T16:35:05.846Z,26.40
2022-09-14T16:37:36.179Z,26.28
2022-09-14T16:40:05.245Z,26.16
2022-09-14T16:42:33.603Z,26.04
2022-09-14T16:45:01.776Z,25.94
2022-09-14T16:47:29.973Z,25.80
2022-09-14T16:49:59.527Z,25.72
2022-09-14T16:52:29.720Z,25.61
2022-09-14T16:54:58.096Z,25.53
2022-09-14T16:57:27.123Z,25.44
2022-09-14T16:59:55.501Z,25.37
2022-09-14T17:02:23.822Z,25.28
2022-09-14T17:04:52.844Z,25.20
2022-09-14T17:07:23.789Z,25.11
2022-09-14T17:09:52.012Z,25.04
2022-09-14T17:12:20.233Z,24.99
2022-09-14T17:14:48.479Z,24.93
2022-09-14T17:17:16.687Z,24.87
2022-09-14T17:19:44.917Z,24.80
2022-09-14T17:22:14.124Z,24.74
2022-09-14T17:24:43.697Z,24.68
2022-09-14T17:27:12.035Z,24.63
2022-09-14T17:29:40.831Z,24.58
2022-09-14T17:32:14.032Z,24.53
2022-09-14T17:34:42.963Z,24.47
2022-09-14T17:37:11.245Z,24.44
2022-09-14T17:39:39.426Z,24.40
2022-09-14T17:42:09.378Z,24.36
2022-09-14T17:44:37.589Z,24.31
2022-09-14T17:47:06.318Z,24.26
2022-09-14T17:49:34.579Z,24.22
2022-09-14T17:52:03.432Z,24.19
2022-09-14T17:54:31.671Z,24.15
2022-09-14T17:56:59.909Z,24.09
2022-09-14T17:59:29.708Z,24.05
2022-09-14T18:01:57.961Z,24.03
2022-09-14T18:04:26.242Z,23.98
2022-09-14T18:06:54.494Z,23.94
2022-09-14T18:09:24.836Z,23.92
2022-09-14T18:11:57.111Z,23.88
2022-09-14T18:14:26.141Z,23.85
2022-09-14T18:16:59.917Z,23.83
2022-09-14T18:19:28.575Z,23.82
2022-09-14T18:21:56.914Z,23.80
2022-09-14T18:24:25.281Z,23.78
2022-09-14T18:26:54.048Z,23.78
2022-09-14T18:29:23.585Z,23.75
2022-09-14T18:31:52.917Z,23.73
2022-09-14T18:34:23.654Z,23.71
2022-09-14T18:36:53.000Z,23.69
2022-09-14T18:39:21.249Z,23.67
2022-09-14T18:41:53.700Z,23.65
2022-09-14T18:44:22.298Z,23.64
2022-09-14T18:46:51.803Z,23.63
2022-09-14T18:49:20.646Z,23.62
2022-09-14T18:51:50.266Z,23.59
2022-09-14T18:54:19.156Z,23.55
2022-09-14T18:56:47.400Z,23.52
2022-09-14T18:59:16.609Z,23.48
2022-09-14T19:01:45.307Z,23.44
2022-09-14T19:04:15.544Z,23.39
2022-09-14T19:06:44.616Z,23.37
2022-09-14T19:09:14.389Z,23.32
2022-09-14T19:11:42.730Z,23.29
2022-09-14T19:14:13.824Z,23.24
2022-09-14T19:16:43.182Z,23.20
2022-09-14T19:19:14.774Z,23.16
2022-09-14T19:21:43.374Z,23.11
2022-09-14T19:24:14.816Z,23.05
2022-09-14T19:26:45.780Z,23.01
2022-09-14T19:29:16.046Z,22.97
2022-09-14T19:31:44.539Z,22.94
2022-09-14T19:34:13.548Z,22.90
2022-09-14T19:36:41.783Z,22.87
2022-09-14T19:39:10.416Z,22.84
2022-09-14T19:41:40.299Z,22.80
2022-09-14T19:44:09.203Z,22.78
2022-09-14T19:46:39.618Z,22.76
2022-09-14T19:49:08.722Z,22.72
2022-09-14T19:51:37.090Z,22.69
2022-09-14T19:54:05.628Z,22.66
2022-09-14T19:56:34.186Z,22.65
2022-09-14T19:59:06.221Z,22.61
2022-09-14T20:01:37.584Z,22.58
2022-09-14T20:04:07.565Z,22.57
2022-09-14T20:06:40.459Z,22.52
2022-09-14T20:09:11.281Z,22.51
2022-09-14T20:11:41.590Z,22.50
2022-09-14T20:14:13.414Z,22.47
2022-09-14T20:16:44.016Z,22.47
2022-09-14T20:19:14.666Z,22.45
2022-09-14T20:21:43.980Z,22.44
2022-09-14T20:24:16.762Z,22.42
2022-09-14T20:26:46.987Z,22.40
2022-09-14T20:29:18.709Z,22.37
2022-09-14T20:31:48.132Z,22.35
2022-09-14T20:34:19.654Z,22.35
2022-09-14T20:36:49.080Z,22.33
2022-09-14T20:39:18.115Z,22.30
2022-09-14T20:41:46.427Z,22.29
2022-09-14T20:44:16.951Z,22.28
2022-09-14T20:46:47.066Z,22.24
2022-09-14T20:49:18.131Z,22.22
2022-09-14T20:51:46.821Z,22.20
2022-09-14T20:54:18.734Z,22.15
2022-09-14T20:56:47.626Z,22.13
2022-09-14T20:59:19.087Z,22.10
2022-09-14T21:01:49.461Z,22.07
2022-09-14T21:04:20.993Z,22.04
2022-09-14T21:06:53.381Z,22.03
2022-09-14T21:09:24.271Z,22.01
2022-09-14T21:11:53.123Z,21.99
2022-09-14T21:14:23.298Z,21.96
2022-09-14T21:16:55.396Z,21.92
2022-09-14T21:19:26.918Z,21.89
2022-09-14T21:21:55.805Z,21.87
2022-09-14T21:24:25.225Z,21.83
2022-09-14T21:26:53.438Z,21.82
2022-09-14T21:29:24.724Z,21.77
2022-09-14T21:31:53.582Z,21.76
2022-09-14T21:34:21.819Z,21.74
2022-09-14T21:36:52.778Z,21.71
2022-09-14T21:39:24.313Z,21.68
2022-09-14T21:41:58.434Z,21.65
2022-09-14T21:44:32.007Z,21.61
2022-09-14T21:47:00.804Z,21.58
2022-09-14T21:49:29.523Z,21.55
2022-09-14T21:51:57.787Z,21.52
2022-09-14T21:54:26.230Z,21.49
2022-09-14T21:56:54.837Z,21.48
2022-09-14T21:59:24.257Z,21.46
2022-09-14T22:01:54.430Z,21.43
2022-09-14T22:04:24.790Z,21.42
2022-09-14T22:06:53.910Z,21.42
2022-09-14T22:09:25.776Z,21.38
2022-09-14T22:11:54.845Z,21.37
2022-09-14T22:14:26.377Z,21.33
2022-09-14T22:16:56.269Z,21.32
2022-09-14T22:19:27.618Z,21.31
2022-09-14T22:21:56.570Z,21.30
2022-09-14T22:24:33.485Z,21.29
2022-09-14T22:27:05.058Z,21.26
2022-09-14T22:29:33.277Z,21.25
2022-09-14T22:32:05.552Z,21.24
2022-09-14T22:34:35.158Z,21.23
2022-09-14T22:37:03.532Z,21.21
2022-09-14T22:39:31.745Z,21.21
2022-09-14T22:42:00.067Z,21.19
2022-09-14T22:44:28.390Z,21.19
2022-09-14T22:46:56.732Z,21.21
2022-09-14T22:49:26.326Z,21.21
2022-09-14T22:51:54.517Z,21.20
2022-09-14T22:54:22.910Z,21.22
2022-09-14T22:56:51.202Z,21.21
2022-09-14T22:59:19.396Z,21.19
2022-09-14T23:01:47.670Z,21.19
2022-09-14T23:04:16.010Z,21.19
2022-09-14T23:06:47.444Z,21.20
2022-09-14T23:09:18.803Z,21.18
2022-09-14T23:11:47.520Z,21.21
2022-09-14T23:14:17.506Z,21.22
2022-09-14T23:16:46.234Z,21.22
2022-09-14T23:19:17.998Z,21.21
2022-09-14T23:21:47.744Z,21.21
2022-09-14T23:24:16.511Z,21.22
2022-09-14T23:26:44.824Z,21.20
2022-09-14T23:29:17.006Z,21.20
2022-09-14T23:31:45.414Z,21.20
2022-09-14T23:34:13.680Z,21.19
2022-09-14T23:36:42.134Z,21.19
2022-09-14T23:39:11.860Z,21.19
2022-09-14T23:41:40.732Z,21.17
2022-09-14T23:44:10.558Z,21.18
2022-09-14T23:46:38.817Z,21.18
2022-09-14T23:49:07.141Z,21.18
2022-09-14T23:51:35.881Z,21.15
2022-09-14T23:54:04.765Z,21.18
2022-09-14T23:56:34.305Z,21.19
2022-09-14T23:59:02.652Z,21.19
