createdAt,value
2023-03-08T00:02:24.163Z,84.65
2023-03-08T00:04:55.725Z,83.74
2023-03-08T00:07:23.454Z,84.35
2023-03-08T00:09:50.523Z,85.21
2023-03-08T00:12:20.233Z,84.91
2023-03-08T00:14:47.228Z,84.38
2023-03-08T00:17:14.346Z,84.74
2023-03-08T00:19:41.199Z,84.46
2023-03-08T00:22:08.307Z,84.08
2023-03-08T00:24:35.439Z,84.05
2023-03-08T00:27:02.480Z,84.95
2023-03-08T00:29:29.744Z,84.38
2023-03-08T00:31:56.572Z,84.36
2023-03-08T00:34:23.550Z,84.84
2023-03-08T00:36:50.700Z,84.08
2023-03-08T00:39:17.520Z,84.18
2023-03-08T00:41:44.330Z,84.10
2023-03-08T00:44:11.206Z,84.59
2023-03-08T00:46:38.052Z,84.39
2023-03-08T00:49:05.199Z,84.33
2023-03-08T00:51:32.008Z,84.66
2023-03-08T00:53:58.790Z,84.43
2023-03-08T00:56:25.808Z,85.10
2023-03-08T00:58:52.581Z,84.60
2023-03-08T01:01:19.962Z,84.66
2023-03-08T01:03:47.185Z,84.42
2023-03-08T01:06:15.992Z,84.98
2023-03-08T01:08:44.660Z,84.75
2023-03-08T01:11:24.071Z,84.65
2023-03-08T01:13:53.149Z,84.44
2023-03-08T01:16:24.598Z,84.10
2023-03-08T01:18:52.682Z,84.05
2023-03-08T01:21:19.888Z,83.89
2023-03-08T01:23:47.275Z,83.42
2023-03-08T01:26:20.701Z,83.45
2023-03-08T01:28:48.064Z,83.17
2023-03-08T01:31:21.872Z,83.20
2023-03-08T01:33:49.848Z,83.09
2023-03-08T01:36:20.194Z,82.96
2023-03-08T01:38:48.027Z,82.82
2023-03-08T01:41:35.270Z,82.90
2023-03-08T01:44:02.316Z,82.58
2023-03-08T01:46:33.885Z,82.61
2023-03-08T01:49:20.572Z,82.59
2023-03-08T01:52:03.015Z,82.42
2023-03-08T01:54:35.397Z,82.60
2023-03-08T01:57:11.696Z,82.33
2023-03-08T01:59:39.662Z,82.46
2023-03-08T02:02:07.167Z,82.02
2023-03-08T02:04:34.869Z,81.86
2023-03-08T02:07:02.067Z,81.47
2023-03-08T02:09:29.390Z,80.71
2023-03-08T02:12:01.975Z,80.46
2023-03-08T02:14:29.348Z,79.62
2023-03-08T02:16:56.162Z,79.63
2023-03-08T02:19:33.644Z,79.08
2023-03-08T02:22:09.969Z,78.69
2023-03-08T02:24:36.856Z,78.53
2023-03-08T02:27:13.066Z,78.37
2023-03-08T02:29:39.913Z,78.01
2023-03-08T02:32:07.336Z,77.55
2023-03-08T02:34:34.970Z,77.37
2023-03-08T02:37:02.155Z,76.80
2023-03-08T02:39:28.991Z,76.51
2023-03-08T02:41:56.225Z,76.46
2023-03-08T02:44:23.042Z,76.26
2023-03-08T02:46:50.161Z,75.76
2023-03-08T02:49:17.287Z,75.60
2023-03-08T02:51:44.152Z,75.38
2023-03-08T02:54:10.941Z,75.29
2023-03-08T02:56:37.756Z,75.37
2023-03-08T02:59:06.112Z,74.71
2023-03-08T03:01:32.956Z,74.75
2023-03-08T03:03:59.812Z,74.69
2023-03-08T03:06:26.752Z,74.83
2023-03-08T03:08:53.623Z,74.57
2023-03-08T03:11:22.977Z,74.48
2023-03-08T03:13:59.502Z,74.27
2023-03-08T03:16:28.265Z,74.22
2023-03-08T03:18:56.486Z,74.30
2023-03-08T03:21:24.565Z,74.31
2023-03-08T03:23:51.611Z,74.39
2023-03-08T03:26:21.951Z,74.21
2023-03-08T03:28:49.580Z,74.01
2023-03-08T03:31:20.642Z,74.31
2023-03-08T03:33:48.981Z,74.27
2023-03-08T03:36:19.998Z,74.26
2023-03-08T03:38:48.167Z,73.79
2023-03-08T03:41:18.953Z,73.47
2023-03-08T03:43:46.889Z,73.54
2023-03-08T03:46:17.237Z,73.43
2023-03-08T03:48:45.030Z,73.33
2023-03-08T03:51:15.457Z,73.47
2023-03-08T03:53:42.791Z,73.47
2023-03-08T03:56:14.844Z,73.77
2023-03-08T03:58:42.312Z,73.53
2023-03-08T04:01:30.659Z,73.94
2023-03-08T04:03:58.006Z,74.02
2023-03-08T04:06:35.100Z,73.72
2023-03-08T04:09:09.157Z,73.88
2023-03-08T04:11:39.037Z,74.10
2023-03-08T04:14:06.924Z,74.57
2023-03-08T04:16:37.884Z,74.49
2023-03-08T04:19:08.933Z,74.45
2023-03-08T04:21:35.912Z,74.58
2023-03-08T04:24:04.232Z,74.49
2023-03-08T04:26:31.349Z,74.82
2023-03-08T04:28:58.204Z,74.76
2023-03-08T04:31:29.781Z,75.10
2023-03-08T04:33:58.384Z,75.15
2023-03-08T04:36:25.518Z,75.25
2023-03-08T04:38:52.989Z,75.19
2023-03-08T04:41:20.290Z,75.28
2023-03-08T04:43:53.781Z,75.54
2023-03-08T04:46:25.338Z,75.88
2023-03-08T04:48:54.228Z,76.12
2023-03-08T04:51:22.870Z,76.21
2023-03-08T04:53:49.955Z,76.29
2023-03-08T04:56:17.284Z,76.31
2023-03-08T04:58:45.107Z,76.70
2023-03-08T05:01:23.309Z,76.96
2023-03-08T05:03:52.611Z,76.88
2023-03-08T05:06:22.602Z,77.21
2023-03-08T05:08:49.575Z,77.23
2023-03-08T05:11:23.776Z,77.20
2023-03-08T05:13:51.281Z,77.31
2023-03-08T05:16:18.162Z,77.32
2023-03-08T05:18:45.497Z,77.42
2023-03-08T05:21:17.295Z,77.31
2023-03-08T05:23:44.633Z,77.50
2023-03-08T05:26:15.157Z,77.58
2023-03-08T05:28:42.969Z,77.56
2023-03-08T05:31:16.198Z,77.47
2023-03-08T05:33:46.641Z,77.61
2023-03-08T05:36:14.950Z,77.37
2023-03-08T05:38:42.407Z,77.35
2023-03-08T05:41:13.486Z,77.44
2023-03-08T05:43:40.334Z,77.49
2023-03-08T05:46:12.406Z,77.40
2023-03-08T05:48:39.796Z,77.62
2023-03-08T05:51:16.312Z,77.60
2023-03-08T05:53:44.056Z,77.67
2023-03-08T05:56:20.923Z,77.61
2023-03-08T05:58:48.782Z,78.01
2023-03-08T06:01:22.686Z,78.14
2023-03-08T06:03:53.639Z,78.07
2023-03-08T06:06:23.102Z,78.14
2023-03-08T06:08:50.065Z,78.43
2023-03-08T06:11:17.776Z,78.24
2023-03-08T06:13:44.902Z,78.14
2023-03-08T06:16:12.502Z,78.36
2023-03-08T06:18:43.213Z,78.27
2023-03-08T06:21:17.794Z,78.64
2023-03-08T06:23:46.916Z,78.73
2023-03-08T06:26:15.467Z,78.59
2023-03-08T06:28:42.938Z,78.78
2023-03-08T06:31:15.420Z,78.31
2023-03-08T06:33:43.095Z,78.88
2023-03-08T06:36:14.680Z,78.95
2023-03-08T06:38:42.392Z,79.10
2023-03-08T06:41:12.703Z,79.07
2023-03-08T06:43:39.902Z,79.22
2023-03-08T06:46:17.111Z,79.21
2023-03-08T06:48:44.911Z,79.23
2023-03-08T06:51:11.949Z,79.35
2023-03-08T06:53:38.908Z,79.25
2023-03-08T06:56:08.301Z,79.50
2023-03-08T06:58:36.932Z,79.37
2023-03-08T07:01:05.895Z,79.66
2023-03-08T07:03:34.285Z,79.38
2023-03-08T07:06:03.539Z,79.53
2023-03-08T07:08:30.724Z,79.41
2023-03-08T07:10:58.682Z,79.42
2023-03-08T07:13:26.186Z,79.54
2023-03-08T07:15:53.173Z,79.70
2023-03-08T07:18:20.615Z,79.88
2023-03-08T07:21:01.179Z,79.65
2023-03-08T07:23:28.241Z,79.84
2023-03-08T07:25:55.330Z,79.72
2023-03-08T07:28:22.534Z,79.93
2023-03-08T07:30:52.489Z,79.74
2023-03-08T07:33:21.388Z,79.80
2023-03-08T07:35:49.301Z,79.87
2023-03-08T07:38:17.127Z,79.73
2023-03-08T07:40:44.475Z,79.79
2023-03-08T07:43:11.517Z,79.81
2023-03-08T07:45:42.422Z,79.61
2023-03-08T07:48:09.520Z,79.59
2023-03-08T07:50:37.542Z,79.32
2023-03-08T07:53:04.851Z,79.45
2023-03-08T07:55:31.660Z,79.58
2023-03-08T07:57:58.741Z,79.11
2023-03-08T08:00:26.178Z,79.31
2023-03-08T08:02:54.405Z,79.50
2023-03-08T08:05:24.559Z,79.60
2023-03-08T08:07:51.616Z,79.67
2023-03-08T08:10:18.534Z,79.63
2023-03-08T08:12:45.718Z,79.63
2023-03-08T08:15:12.634Z,79.51
2023-03-08T08:17:39.608Z,79.29
2023-03-08T08:20:08.360Z,79.43
2023-03-08T08:22:38.798Z,79.66
2023-03-08T08:25:08.036Z,79.29
2023-03-08T08:27:35.739Z,79.10
2023-03-08T08:30:05.500Z,79.14
2023-03-08T08:32:35.703Z,79.19
2023-03-08T08:35:03.134Z,78.96
2023-03-08T08:37:30.766Z,79.33
2023-03-08T08:39:57.749Z,79.24
2023-03-08T08:42:25.206Z,79.04
2023-03-08T08:44:55.872Z,79.33
2023-03-08T08:47:22.765Z,79.37
2023-03-08T08:49:49.653Z,79.23
2023-03-08T08:52:16.571Z,79.33
2023-03-08T08:54:43.443Z,79.17
2023-03-08T08:57:10.481Z,78.83
2023-03-08T08:59:37.443Z,79.10
2023-03-08T09:02:04.421Z,78.90
2023-03-08T09:04:31.599Z,78.52
2023-03-08T09:06:58.497Z,79.06
2023-03-08T09:09:27.072Z,79.07
2023-03-08T09:11:55.724Z,79.12
2023-03-08T09:14:23.590Z,79.13
2023-03-08T09:16:50.595Z,79.70
2023-03-08T09:19:17.695Z,79.85
2023-03-08T09:21:44.707Z,80.21
2023-03-08T09:24:12.807Z,80.20
2023-03-08T09:26:39.763Z,80.22
2023-03-08T09:29:07.911Z,80.35
2023-03-08T09:31:37.856Z,80.47
2023-03-08T09:34:09.329Z,79.69
2023-03-08T09:36:40.157Z,79.97
2023-03-08T09:39:09.460Z,79.27
2023-03-08T09:41:50.058Z,78.81
2023-03-08T09:44:31.900Z,77.73
2023-03-08T09:47:13.889Z,76.95
2023-03-08T09:49:43.602Z,77.51
2023-03-08T09:52:17.976Z,77.57
2023-03-08T09:54:46.733Z,77.93
2023-03-08T09:57:23.452Z,78.43
2023-03-08T09:59:57.581Z,77.37
2023-03-08T10:02:39.684Z,76.79
2023-03-08T10:05:15.189Z,76.65
2023-03-08T10:08:18.073Z,76.78
2023-03-08T10:11:03.708Z,76.54
2023-03-08T10:13:31.953Z,75.87
2023-03-08T10:16:06.408Z,75.10
2023-03-08T10:18:52.276Z,74.77
2023-03-08T10:21:25.270Z,74.86
2023-03-08T10:24:02.438Z,75.14
2023-03-08T10:26:29.359Z,76.61
2023-03-08T10:28:56.229Z,77.89
2023-03-08T10:31:28.343Z,78.10
2023-03-08T10:34:25.223Z,79.19
2023-03-08T10:36:58.202Z,79.62
2023-03-08T10:39:25.277Z,80.96
2023-03-08T10:42:13.600Z,81.99
2023-03-08T10:44:58.982Z,83.21
2023-03-08T10:47:36.574Z,84.22
2023-03-08T10:50:18.137Z,84.75
2023-03-08T10:52:51.044Z,85.59
2023-03-08T10:55:28.294Z,85.76
2023-03-08T10:58:02.034Z,86.54
2023-03-08T11:00:38.407Z,87.49
2023-03-08T11:03:19.733Z,87.56
2023-03-08T11:06:03.824Z,88.14
2023-03-08T11:08:34.984Z,88.47
2023-03-08T11:11:06.303Z,88.24
2023-03-08T11:13:41.915Z,88.80
2023-03-08T11:16:53.482Z,89.28
2023-03-08T11:19:43.930Z,89.62
2023-03-08T11:22:20.149Z,90.26
2023-03-08T11:24:59.038Z,90.50
2023-03-08T11:28:29.585Z,91.34
2023-03-08T11:31:27.790Z,91.44
2023-03-08T11:34:22.572Z,91.27
2023-03-08T11:37:12.129Z,91.33
2023-03-08T11:39:47.740Z,91.22
2023-03-08T11:42:54.676Z,91.07
2023-03-08T11:45:50.585Z,90.95
2023-03-08T11:49:01.898Z,91.00
2023-03-08T11:51:53.447Z,90.69
2023-03-08T11:55:10.990Z,90.10
2023-03-08T11:57:45.685Z,89.68
2023-03-08T12:00:32.074Z,90.38
2023-03-08T12:03:09.009Z,90.11
2023-03-08T12:05:43.930Z,89.85
2023-03-08T12:08:29.126Z,89.65
2023-03-08T12:11:02.030Z,89.52
2023-03-08T12:13:43.920Z,89.51
2023-03-08T12:16:25.813Z,89.96
2023-03-08T12:19:20.667Z,90.21
2023-03-08T12:21:53.307Z,90.49
2023-03-08T12:24:48.242Z,90.49
2023-03-08T12:27:41.518Z,90.46
2023-03-08T12:30:11.384Z,90.82
2023-03-08T12:32:41.633Z,90.73
2023-03-08T12:35:14.664Z,90.97
2023-03-08T12:37:41.684Z,90.73
2023-03-08T12:40:30.938Z,91.07
2023-03-08T12:43:15.030Z,91.12
2023-03-08T12:45:44.915Z,91.50
2023-03-08T12:48:32.179Z,89.17
2023-03-08T12:51:19.280Z,88.64
2023-03-08T12:53:49.220Z,87.60
2023-03-08T12:56:24.405Z,86.89
2023-03-08T12:59:27.210Z,85.84
2023-03-08T13:01:57.067Z,86.50
2023-03-08T13:04:42.090Z,86.85
2023-03-08T13:07:23.082Z,87.38
2023-03-08T13:10:22.967Z,87.34
2023-03-08T13:13:39.854Z,87.76
2023-03-08T13:16:19.683Z,87.30
2023-03-08T13:18:52.263Z,87.24
2023-03-08T13:21:38.863Z,86.92
2023-03-08T13:24:19.128Z,87.01
2023-03-08T13:27:23.604Z,86.13
2023-03-08T13:29:52.216Z,85.93
2023-03-08T13:32:22.168Z,86.32
2023-03-08T13:35:15.516Z,86.82
2023-03-08T13:37:42.956Z,85.73
2023-03-08T13:40:19.915Z,85.70
2023-03-08T13:42:59.260Z,85.36
2023-03-08T13:45:27.118Z,85.75
2023-03-08T13:47:59.068Z,86.83
2023-03-08T13:50:42.017Z,87.08
2023-03-08T13:53:19.514Z,87.75
2023-03-08T13:55:51.687Z,88.33
2023-03-08T13:58:24.639Z,88.48
2023-03-08T14:01:12.384Z,88.39
2023-03-08T14:03:40.483Z,89.03
2023-03-08T14:06:29.821Z,89.58
2023-03-08T14:09:00.666Z,90.36
2023-03-08T14:11:36.723Z,90.59
2023-03-08T14:14:09.546Z,90.72
2023-03-08T14:16:39.920Z,91.47
2023-03-08T14:19:22.465Z,92.38
2023-03-08T14:22:00.718Z,92.66
2023-03-08T14:24:35.977Z,92.77
2023-03-08T14:27:07.493Z,93.26
2023-03-08T14:29:36.479Z,93.47
2023-03-08T14:32:13.028Z,93.28
2023-03-08T14:34:46.497Z,93.29
2023-03-08T14:37:30.589Z,93.36
2023-03-08T14:40:26.449Z,93.26
2023-03-08T14:43:04.895Z,93.45
2023-03-08T14:45:40.259Z,93.72
2023-03-08T14:48:36.807Z,93.59
2023-03-08T14:51:34.628Z,93.75
2023-03-08T14:54:05.989Z,93.53
2023-03-08T14:56:34.912Z,93.55
2023-03-08T14:59:05.524Z,93.99
2023-03-08T15:01:36.075Z,94.50
2023-03-08T15:04:05.104Z,94.12
2023-03-08T15:06:36.367Z,94.23
2023-03-08T15:09:08.194Z,93.68
2023-03-08T15:11:35.691Z,93.36
2023-03-08T15:14:03.257Z,93.86
2023-03-08T15:16:30.130Z,93.74
2023-03-08T15:18:56.956Z,93.78
2023-03-08T15:21:27.396Z,93.84
2023-03-08T15:23:54.562Z,93.87
2023-03-08T15:26:28.166Z,94.97
2023-03-08T15:28:55.778Z,94.50
2023-03-08T15:31:22.650Z,94.75
2023-03-08T15:33:49.898Z,94.37
2023-03-08T15:36:18.913Z,94.69
2023-03-08T15:38:46.453Z,94.93
2023-03-08T15:41:15.281Z,95.00
2023-03-08T15:43:42.704Z,94.89
2023-03-08T15:46:14.531Z,94.93
2023-03-08T15:48:42.235Z,94.73
2023-03-08T15:51:19.526Z,94.64
2023-03-08T15:53:48.365Z,94.69
2023-03-08T15:56:15.891Z,94.86
2023-03-08T15:58:43.052Z,95.36
2023-03-08T16:01:12.147Z,95.29
2023-03-08T16:03:39.415Z,95.40
2023-03-08T16:06:11.684Z,95.89
2023-03-08T16:08:39.663Z,95.85
2023-03-08T16:11:08.839Z,96.11
2023-03-08T16:13:35.868Z,95.58
2023-03-08T16:16:05.102Z,95.95
2023-03-08T16:18:33.464Z,95.73
2023-03-08T16:21:01.015Z,95.65
2023-03-08T16:23:27.905Z,95.75
2023-03-08T16:26:17.449Z,96.05
2023-03-08T16:28:47.190Z,95.90
2023-03-08T16:31:17.053Z,95.96
2023-03-08T16:33:44.001Z,95.68
2023-03-08T16:36:12.269Z,95.92
2023-03-08T16:38:40.034Z,96.15
2023-03-08T16:41:12.709Z,96.17
2023-03-08T16:43:49.505Z,96.24
2023-03-08T16:46:21.058Z,95.95
2023-03-08T16:48:50.095Z,95.65
2023-03-08T16:51:19.387Z,96.07
2023-03-08T16:53:46.332Z,96.04
2023-03-08T16:56:25.872Z,96.20
2023-03-08T16:58:55.379Z,95.92
2023-03-08T17:01:23.231Z,96.21
2023-03-08T17:03:50.928Z,96.46
2023-03-08T17:06:22.066Z,96.68
2023-03-08T17:08:49.623Z,96.57
2023-03-08T17:11:32.127Z,96.76
2023-03-08T17:14:13.534Z,97.24
2023-03-08T17:16:40.770Z,97.38
2023-03-08T17:19:10.808Z,97.42
2023-03-08T17:21:38.565Z,97.92
2023-03-08T17:24:08.910Z,98.35
2023-03-08T17:26:41.700Z,98.40
2023-03-08T17:29:08.668Z,98.61
2023-03-08T17:31:35.543Z,98.59
2023-03-08T17:34:02.667Z,99.08
2023-03-08T17:36:29.706Z,99.11
2023-03-08T17:38:56.728Z,99.20
2023-03-08T17:41:24.122Z,99.21
2023-03-08T17:43:51.733Z,99.61
2023-03-08T17:46:24.638Z,99.65
2023-03-08T17:48:53.451Z,99.98
2023-03-08T17:51:24.397Z,100.00
2023-03-08T17:53:51.857Z,100.00
2023-03-08T17:56:25.285Z,100.00
2023-03-08T17:58:53.028Z,100.00
2023-03-08T18:01:26.909Z,100.00
2023-03-08T18:03:55.670Z,100.00
2023-03-08T18:06:33.542Z,100.00
2023-03-08T18:09:05.117Z,100.00
2023-03-08T18:11:37.655Z,100.00
2023-03-08T18:14:07.325Z,100.00
2023-03-08T18:16:34.888Z,100.00
2023-03-08T18:19:03.240Z,100.00
2023-03-08T18:21:33.002Z,100.00
2023-03-08T18:24:00.482Z,100.00
2023-03-08T18:26:28.227Z,100.00
2023-03-08T18:28:55.146Z,100.00
2023-03-08T18:31:26.309Z,100.00
2023-03-08T18:33:55.215Z,100.00
2023-03-08T18:36:23.731Z,100.00
2023-03-08T18:38:50.905Z,100.00
2023-03-08T18:41:25.868Z,100.00
2023-03-08T18:43:55.042Z,100.00
2023-03-08T18:46:29.000Z,100.00
2023-03-08T18:49:09.990Z,100.00
2023-03-08T18:51:39.618Z,100.00
2023-03-08T18:54:09.251Z,100.00
2023-03-08T18:56:36.199Z,100.00
2023-03-08T18:59:06.095Z,100.00
2023-03-08T19:01:33.894Z,100.00
2023-03-08T19:04:07.280Z,100.00
2023-03-08T19:06:35.857Z,100.00
2023-03-08T19:09:14.723Z,100.00
2023-03-08T19:11:42.317Z,100.00
2023-03-08T19:14:12.251Z,100.00
2023-03-08T19:16:39.276Z,100.00
2023-03-08T19:19:09.545Z,100.00
2023-03-08T19:21:44.176Z,100.00
2023-03-08T19:24:16.820Z,100.00
2023-03-08T19:26:47.572Z,100.00
2023-03-08T19:29:31.666Z,100.00
2023-03-08T19:32:02.512Z,100.00
2023-03-08T19:34:37.882Z,100.00
2023-03-08T19:37:06.244Z,100.00
2023-03-08T19:39:37.402Z,100.00
2023-03-08T19:42:08.465Z,100.00
2023-03-08T19:44:35.441Z,100.00
2023-03-08T19:47:04.691Z,100.00
2023-03-08T19:49:35.079Z,100.00
2023-03-08T19:52:05.830Z,100.00
2023-03-08T19:54:33.166Z,100.00
2023-03-08T19:57:01.230Z,100.00
2023-03-08T19:59:28.656Z,100.00
2023-03-08T20:01:56.484Z,100.00
2023-03-08T20:04:24.859Z,100.00
2023-03-08T20:06:52.374Z,100.00
2023-03-08T20:09:24.078Z,100.00
2023-03-08T20:11:58.818Z,100.00
2023-03-08T20:14:27.708Z,100.00
2023-03-08T20:16:55.666Z,100.00
2023-03-08T20:19:23.084Z,100.00
2023-03-08T20:21:49.963Z,100.00
2023-03-08T20:24:22.178Z,100.00
2023-03-08T20:26:49.106Z,100.00
2023-03-08T20:29:17.584Z,100.00
2023-03-08T20:31:48.221Z,100.00
2023-03-08T20:34:16.368Z,100.00
2023-03-08T20:36:43.711Z,100.00
2023-03-08T20:39:11.018Z,100.00
2023-03-08T20:41:37.906Z,100.00
2023-03-08T20:44:04.796Z,100.00
2023-03-08T20:46:33.884Z,100.00
2023-03-08T20:49:01.385Z,100.00
2023-03-08T20:51:28.952Z,100.00
2023-03-08T20:53:56.524Z,100.00
2023-03-08T20:56:25.705Z,100.00
2023-03-08T20:58:54.935Z,100.00
2023-03-08T21:01:31.509Z,100.00
2023-03-08T21:03:58.658Z,100.00
2023-03-08T21:06:32.063Z,100.00
2023-03-08T21:09:00.302Z,100.00
2023-03-08T21:11:28.636Z,100.00
2023-03-08T21:13:55.899Z,100.00
2023-03-08T21:16:26.527Z,100.00
2023-03-08T21:18:56.393Z,100.00
2023-03-08T21:21:34.431Z,100.00
2023-03-08T21:24:14.233Z,100.00
2023-03-08T21:26:42.376Z,100.00
2023-03-08T21:29:14.587Z,100.00
2023-03-08T21:31:49.626Z,100.00
2023-03-08T21:34:17.744Z,100.00
2023-03-08T21:36:44.952Z,100.00
2023-03-08T21:39:12.815Z,100.00
2023-03-08T21:41:43.983Z,100.00
2023-03-08T21:44:19.073Z,100.00
2023-03-08T21:46:47.361Z,100.00
2023-03-08T21:49:22.189Z,100.00
2023-03-08T21:51:49.463Z,100.00
2023-03-08T21:54:17.053Z,100.00
2023-03-08T21:56:44.139Z,100.00
2023-03-08T21:59:11.292Z,100.00
2023-03-08T22:01:38.251Z,100.00
2023-03-08T22:04:06.077Z,100.00
2023-03-08T22:06:33.015Z,100.00
2023-03-08T22:09:00.424Z,100.00
2023-03-08T22:11:27.352Z,100.00
2023-03-08T22:13:57.401Z,100.00
2023-03-08T22:16:25.720Z,100.00
2023-03-08T22:18:59.938Z,100.00
2023-03-08T22:21:28.459Z,100.00
2023-03-08T22:23:59.120Z,100.00
2023-03-08T22:26:28.124Z,100.00
2023-03-08T22:28:55.607Z,100.00
2023-03-08T22:31:26.464Z,100.00
2023-03-08T22:33:53.609Z,100.00
2023-03-08T22:36:21.765Z,100.00
2023-03-08T22:38:49.091Z,100.00
2023-03-08T22:41:20.503Z,100.00
2023-03-08T22:43:48.280Z,100.00
2023-03-08T22:46:21.718Z,100.00
2023-03-08T22:48:49.958Z,100.00
2023-03-08T22:51:20.122Z,100.00
2023-03-08T22:53:47.108Z,100.00
2023-03-08T22:56:19.074Z,100.00
2023-03-08T22:58:45.986Z,100.00
2023-03-08T23:01:16.124Z,100.00
2023-03-08T23:03:44.062Z,100.00
2023-03-08T23:06:11.250Z,100.00
2023-03-08T23:08:38.457Z,100.00
2023-03-08T23:11:06.939Z,100.00
2023-03-08T23:13:34.912Z,100.00
2023-03-08T23:16:02.631Z,100.00
2023-03-08T23:18:29.525Z,100.00
2023-03-08T23:20:56.373Z,100.00
2023-03-08T23:23:25.283Z,100.00
2023-03-08T23:25:52.652Z,100.00
2023-03-08T23:28:20.210Z,100.00
2023-03-08T23:30:47.583Z,100.00
2023-03-08T23:33:14.568Z,100.00
2023-03-08T23:35:41.637Z,100.00
2023-03-08T23:38:08.742Z,100.00
2023-03-08T23:40:39.646Z,100.00
2023-03-08T23:43:07.554Z,100.00
2023-03-08T23:45:37.005Z,100.00
2023-03-08T23:48:03.997Z,100.00
2023-03-08T23:50:31.320Z,100.00
2023-03-08T23:52:58.228Z,100.00
2023-03-08T23:55:27.863Z,100.00
2023-03-08T23:57:54.669Z,100.00
