createdAt,value
2018-12-05T00:01:03.947Z,0.80
2018-12-05T00:03:44.464Z,0.70
2018-12-05T00:06:24.739Z,0.80
2018-12-05T00:09:05.492Z,0.90
2018-12-05T00:11:45.925Z,0.90
2018-12-05T00:14:26.085Z,1.00
2018-12-05T00:17:06.244Z,0.10
2018-12-05T00:19:46.681Z,1.00
2018-12-05T00:22:27.704Z,1.10
2018-12-05T00:25:08.028Z,2.90
2018-12-05T00:27:48.497Z,1.80
2018-12-05T00:30:29.372Z,0.90
2018-12-05T00:33:09.766Z,0.40
2018-12-05T00:35:50.385Z,2.70
2018-12-05T00:38:31.191Z,1.20
2018-12-05T00:41:11.556Z,0.80
2018-12-05T00:43:51.710Z,0.80
2018-12-05T00:46:32.400Z,0.80
2018-12-05T00:49:13.202Z,0.90
2018-12-05T00:51:53.627Z,1.00
2018-12-05T00:54:34.376Z,1.10
2018-12-05T00:57:15.385Z,1.10
2018-12-05T00:59:55.767Z,1.20
2018-12-05T01:02:36.243Z,0.30
2018-12-05T01:05:17.263Z,1.00
2018-12-05T01:07:58.114Z,1.00
2018-12-05T01:10:38.876Z,1.70
2018-12-05T01:13:19.735Z,1.00
2018-12-05T01:16:00.703Z,1.20
2018-12-05T01:18:40.903Z,1.30
2018-12-05T01:21:21.605Z,1.60
2018-12-05T01:24:02.353Z,0.70
2018-12-05T01:26:42.427Z,1.40
2018-12-05T01:29:22.732Z,0.50
2018-12-05T01:32:03.867Z,3.30
2018-12-05T01:34:44.256Z,1.70
2018-12-05T01:37:25.027Z,1.40
2018-12-05T01:40:05.155Z,1.40
2018-12-05T01:42:46.006Z,1.40
2018-12-05T01:45:26.887Z,1.50
2018-12-05T01:48:07.293Z,0.70
2018-12-05T01:50:47.215Z,1.20
2018-12-05T01:53:28.255Z,1.60
2018-12-05T01:56:08.657Z,3.70
2018-12-05T01:58:48.565Z,0.90
2018-12-05T02:01:29.053Z,1.70
2018-12-05T02:04:09.148Z,1.30
2018-12-05T02:06:49.751Z,2.40
2018-12-05T02:09:29.915Z,1.80
2018-12-05T02:12:10.089Z,1.20
2018-12-05T02:14:50.489Z,1.40
2018-12-05T02:17:31.146Z,1.60
2018-12-05T02:20:11.091Z,2.30
2018-12-05T02:22:50.969Z,1.60
2018-12-05T02:25:31.135Z,1.50
2018-12-05T02:28:11.988Z,1.70
2018-12-05T02:30:51.796Z,1.00
2018-12-05T02:33:31.733Z,2.10
2018-12-05T02:36:11.634Z,1.70
2018-12-05T02:38:52.160Z,1.70
2018-12-05T02:41:32.021Z,1.80
2018-12-05T02:44:12.804Z,1.50
2018-12-05T02:46:53.927Z,1.40
2018-12-05T02:49:34.352Z,1.40
2018-12-05T02:52:14.811Z,1.50
2018-12-05T02:54:55.757Z,2.20
2018-12-05T02:57:35.897Z,1.40
2018-12-05T03:00:16.096Z,1.40
2018-12-05T03:02:56.644Z,1.50
2018-12-05T03:05:25.259Z,1.60
2018-12-05T03:08:13.048Z,1.50
2018-12-05T03:11:00.891Z,2.20
2018-12-05T03:13:49.007Z,1.70
2018-12-05T03:16:36.621Z,1.60
2018-12-05T03:19:24.264Z,3.70
2018-12-05T03:22:11.932Z,1.40
2018-12-05T03:24:59.509Z,1.40
2018-12-05T03:27:47.473Z,1.10
2018-12-05T03:30:35.419Z,1.10
2018-12-05T03:33:23.256Z,2.50
2018-12-05T03:36:10.933Z,1.20
2018-12-05T03:38:58.512Z,1.30
2018-12-05T03:41:46.167Z,0.40
2018-12-05T03:44:33.821Z,1.20
2018-12-05T03:47:21.517Z,2.10
2018-12-05T03:50:09.183Z,1.10
2018-12-05T03:52:56.746Z,1.10
2018-12-05T03:55:44.593Z,0.60
2018-12-05T03:58:32.632Z,2.10
2018-12-05T04:01:20.464Z,0.80
2018-12-05T04:04:08.178Z,1.00
2018-12-05T04:06:56.001Z,1.00
2018-12-05T04:09:45.118Z,0.90
2018-12-05T04:15:26.803Z,0.30
2018-12-05T04:18:14.464Z,2.00
2018-12-05T04:21:02.377Z,1.20
2018-12-05T04:23:50.321Z,1.20
2018-12-05T04:26:38.268Z,0.90
2018-12-05T04:29:26.198Z,1.10
2018-12-05T04:32:15.855Z,1.10
2018-12-05T04:35:03.515Z,1.10
2018-12-05T04:37:52.743Z,1.10
2018-12-05T04:40:40.915Z,0.80
2018-12-05T04:43:29.158Z,1.20
2018-12-05T04:46:16.993Z,2.20
2018-12-05T04:49:04.692Z,1.10
2018-12-05T04:51:52.361Z,1.10
2018-12-05T04:54:39.919Z,0.10
2018-12-05T04:57:27.727Z,1.10
2018-12-05T05:00:15.763Z,0.70
2018-12-05T05:03:03.696Z,1.40
2018-12-05T05:05:51.284Z,0.90
2018-12-05T05:08:38.948Z,0.90
2018-12-05T05:11:07.768Z,1.20
2018-12-05T05:13:55.326Z,0.90
2018-12-05T05:16:43.043Z,0.90
2018-12-05T05:19:30.746Z,-0.30
2018-12-05T05:22:18.528Z,0.70
2018-12-05T05:25:06.209Z,1.40
2018-12-05T05:27:53.932Z,0.30
2018-12-05T05:30:41.871Z,0.70
2018-12-05T05:33:29.495Z,0.70
2018-12-05T05:36:17.710Z,0.70
2018-12-05T05:39:07.016Z,0.70
2018-12-05T05:41:54.776Z,0.90
2018-12-05T05:44:42.356Z,0.70
2018-12-05T05:47:11.276Z,2.30
2018-12-05T05:49:59.430Z,0.70
2018-12-05T05:52:47.247Z,-0.20
2018-12-05T05:55:35.398Z,1.50
2018-12-05T05:58:22.964Z,0.50
2018-12-05T06:01:10.972Z,0.50
2018-12-05T06:03:58.616Z,-0.40
2018-12-05T06:06:46.628Z,0.50
2018-12-05T06:09:34.285Z,0.50
2018-12-05T06:12:22.191Z,0.50
2018-12-05T06:15:10.540Z,2.10
2018-12-05T06:17:58.204Z,0.20
2018-12-05T06:20:45.784Z,0.50
2018-12-05T06:23:33.355Z,0.50
2018-12-05T06:26:20.939Z,-0.40
2018-12-05T06:29:08.577Z,0.40
2018-12-05T06:31:56.272Z,1.40
2018-12-05T06:34:44.268Z,0.40
2018-12-05T06:37:31.924Z,-0.30
2018-12-05T06:40:19.608Z,0.40
2018-12-05T06:43:07.669Z,2.00
2018-12-05T06:45:55.595Z,0.40
2018-12-05T06:48:43.163Z,0.40
2018-12-05T06:51:30.748Z,0.40
2018-12-05T06:54:18.802Z,0.40
2018-12-05T06:57:06.460Z,0.50
2018-12-05T06:59:54.259Z,0.50
2018-12-05T07:02:42.192Z,0.60
2018-12-05T07:05:29.764Z,1.30
2018-12-05T07:08:17.462Z,0.50
2018-12-05T07:11:05.193Z,0.70
2018-12-05T07:13:53.124Z,0.60
2018-12-05T07:16:40.794Z,0.50
2018-12-05T07:19:28.704Z,0.40
2018-12-05T07:22:16.366Z,0.50
2018-12-05T07:25:04.175Z,1.00
2018-12-05T07:27:51.925Z,0.70
2018-12-05T07:30:39.640Z,2.20
2018-12-05T07:33:27.233Z,0.80
2018-12-05T07:36:15.292Z,0.80
2018-12-05T07:41:58.232Z,2.00
2018-12-05T07:44:46.069Z,0.80
2018-12-05T07:47:33.731Z,0.90
2018-12-05T07:50:21.420Z,0.50
2018-12-05T07:53:09.475Z,2.00
2018-12-05T07:55:57.503Z,1.20
2018-12-05T07:58:45.414Z,2.70
2018-12-05T08:01:32.974Z,1.30
2018-12-05T08:04:21.115Z,0.70
2018-12-05T08:07:08.684Z,1.40
2018-12-05T08:09:56.243Z,1.30
2018-12-05T08:12:43.909Z,2.50
2018-12-05T08:15:31.512Z,1.10
2018-12-05T08:18:19.393Z,1.30
2018-12-05T08:21:07.152Z,1.50
2018-12-05T08:23:54.832Z,3.00
2018-12-05T08:26:42.390Z,1.20
2018-12-05T08:29:30.059Z,2.00
2018-12-05T08:32:17.787Z,1.90
2018-12-05T08:35:05.913Z,1.80
2018-12-05T08:37:53.562Z,1.50
2018-12-05T08:40:41.269Z,1.70
2018-12-05T08:43:28.807Z,1.50
2018-12-05T08:46:16.464Z,2.10
2018-12-05T08:49:04.160Z,2.20
2018-12-05T08:51:52.165Z,2.50
2018-12-05T08:54:39.864Z,2.60
2018-12-05T08:57:27.525Z,2.50
2018-12-05T09:00:15.353Z,2.10
2018-12-05T09:03:03.033Z,2.90
2018-12-05T09:05:50.720Z,3.00
2018-12-05T09:08:38.281Z,3.20
2018-12-05T09:11:26.242Z,3.90
2018-12-05T09:13:54.984Z,3.50
2018-12-05T09:16:42.679Z,3.40
2018-12-05T09:19:30.392Z,1.80
2018-12-05T09:22:18.321Z,2.50
2018-12-05T09:25:06.396Z,3.30
2018-12-05T09:27:54.260Z,2.30
2018-12-05T09:30:42.182Z,2.70
2018-12-05T09:33:30.120Z,2.70
2018-12-05T09:36:18.168Z,3.60
2018-12-05T09:39:07.380Z,3.20
2018-12-05T09:41:55.312Z,3.40
2018-12-05T09:44:42.996Z,4.00
2018-12-05T09:53:05.332Z,4.00
2018-12-05T09:55:53.674Z,3.30
2018-12-05T09:58:41.360Z,3.70
2018-12-05T10:01:29.046Z,3.80
2018-12-05T10:04:16.923Z,3.90
2018-12-05T10:07:04.551Z,3.60
2018-12-05T10:13:01.487Z,4.10
2018-12-05T10:15:49.490Z,3.30
2018-12-05T10:18:37.227Z,2.90
2018-12-05T10:21:24.935Z,3.60
2018-12-05T10:24:12.914Z,3.60
2018-12-05T10:27:00.748Z,4.20
2018-12-05T10:29:29.537Z,4.30
2018-12-05T10:31:58.099Z,4.30
2018-12-05T10:34:45.868Z,4.30
2018-12-05T10:37:33.969Z,5.40
2018-12-05T10:40:02.771Z,4.40
2018-12-05T10:42:50.492Z,4.30
2018-12-05T10:45:38.285Z,4.40
2018-12-05T10:48:06.799Z,4.40
2018-12-05T10:50:54.537Z,4.30
2018-12-05T10:53:42.516Z,3.80
2018-12-05T10:56:30.268Z,4.40
2018-12-05T10:59:17.843Z,3.80
2018-12-05T11:02:25.142Z,4.30
2018-12-05T11:05:31.998Z,4.50
2018-12-05T11:08:20.026Z,4.50
2018-12-05T11:11:26.746Z,4.50
2018-12-05T11:14:33.542Z,6.10
2018-12-05T11:17:40.590Z,4.50
2018-12-05T11:20:47.580Z,4.00
2018-12-05T11:23:54.402Z,4.40
2018-12-05T11:26:42.176Z,4.50
2018-12-05T11:29:29.763Z,4.50
2018-12-05T11:32:17.772Z,4.40
2018-12-05T11:35:05.538Z,6.20
2018-12-05T11:37:53.506Z,5.90
2018-12-05T11:40:41.745Z,3.30
2018-12-05T11:43:29.431Z,4.50
2018-12-05T11:46:17.061Z,4.30
2018-12-05T11:49:04.632Z,4.40
2018-12-05T11:51:52.948Z,3.70
2018-12-05T11:54:41.904Z,4.50
2018-12-05T11:57:29.545Z,4.20
2018-12-05T12:00:17.304Z,4.40
2018-12-05T12:03:04.943Z,4.20
2018-12-05T12:05:52.875Z,4.40
2018-12-05T12:08:40.867Z,4.50
2018-12-05T12:11:28.523Z,4.60
2018-12-05T12:13:57.255Z,3.80
2018-12-05T12:16:45.280Z,4.70
2018-12-05T12:19:33.219Z,4.70
2018-12-05T12:22:20.912Z,5.00
2018-12-05T12:25:08.833Z,4.20
2018-12-05T12:27:38.337Z,4.70
2018-12-05T12:33:43.544Z,4.10
2018-12-05T12:36:31.716Z,4.60
2018-12-05T12:39:22.452Z,6.20
2018-12-05T12:42:11.093Z,4.30
2018-12-05T12:44:41.216Z,4.50
2018-12-05T12:47:11.522Z,4.70
2018-12-05T12:49:59.320Z,4.60
2018-12-05T12:52:47.132Z,5.40
2018-12-05T12:55:35.224Z,4.90
2018-12-05T12:58:03.853Z,4.50
2018-12-05T13:00:51.819Z,4.60
2018-12-05T13:03:39.654Z,4.50
2018-12-05T13:06:27.508Z,4.50
2018-12-05T13:09:15.212Z,4.60
2018-12-05T13:12:02.883Z,5.30
2018-12-05T13:14:50.528Z,5.00
2018-12-05T13:17:38.369Z,4.20
2018-12-05T13:20:07.852Z,4.20
2018-12-05T13:22:55.586Z,4.60
2018-12-05T13:25:43.427Z,4.50
2018-12-05T13:28:31.083Z,4.60
2018-12-05T13:31:18.812Z,6.30
2018-12-05T13:34:06.780Z,4.20
2018-12-05T13:36:54.790Z,4.30
2018-12-05T13:39:42.477Z,4.40
2018-12-05T13:42:30.043Z,4.60
2018-12-05T13:45:18.037Z,4.40
2018-12-05T13:48:06.341Z,4.40
2018-12-05T13:50:54.228Z,4.60
2018-12-05T13:53:42.046Z,3.80
2018-12-05T13:56:29.741Z,4.40
2018-12-05T13:59:17.383Z,4.50
2018-12-05T14:01:46.032Z,4.30
2018-12-05T14:04:14.534Z,4.40
2018-12-05T14:07:02.420Z,4.40
2018-12-05T14:09:50.256Z,5.50
2018-12-05T14:12:57.063Z,4.30
2018-12-05T14:15:44.931Z,6.80
2018-12-05T14:18:33.223Z,3.40
2018-12-05T14:21:21.271Z,4.40
2018-12-05T14:24:08.848Z,3.80
2018-12-05T14:26:56.576Z,4.20
2018-12-05T14:29:44.556Z,5.90
2018-12-05T14:32:32.383Z,3.60
2018-12-05T14:35:20.180Z,4.30
2018-12-05T14:38:07.878Z,3.80
2018-12-05T14:40:55.922Z,5.50
2018-12-05T14:43:58.464Z,4.10
2018-12-05T14:46:52.905Z,4.10
2018-12-05T14:49:41.827Z,4.30
2018-12-05T14:52:29.600Z,3.10
2018-12-05T14:55:17.689Z,3.90
2018-12-05T14:58:05.500Z,3.60
2018-12-05T15:00:35.004Z,3.90
2018-12-05T15:03:22.857Z,3.90
2018-12-05T15:06:10.716Z,4.90
2018-12-05T15:08:58.836Z,5.00
2018-12-05T15:11:46.631Z,3.90
2018-12-05T15:14:47.494Z,5.20
2018-12-05T15:17:16.481Z,3.00
2018-12-05T15:20:04.448Z,3.90
2018-12-05T15:22:52.854Z,3.00
2018-12-05T15:25:40.779Z,5.60
2018-12-05T15:28:28.327Z,3.80
2018-12-05T15:31:16.207Z,4.60
2018-12-05T15:34:03.940Z,3.00
2018-12-05T15:36:51.869Z,5.50
2018-12-05T15:39:39.469Z,3.80
2018-12-05T15:42:27.009Z,3.80
2018-12-05T15:45:21.408Z,3.40
2018-12-05T15:48:04.381Z,4.70
2018-12-05T15:50:52.426Z,2.90
2018-12-05T15:53:40.040Z,4.70
2018-12-05T15:56:27.733Z,3.60
2018-12-05T15:59:15.678Z,5.40
2018-12-05T16:02:03.534Z,3.70
2018-12-05T16:04:51.118Z,3.70
2018-12-05T16:07:39.140Z,3.70
2018-12-05T16:10:26.838Z,3.20
2018-12-05T16:13:14.747Z,3.30
2018-12-05T16:16:02.680Z,3.40
2018-12-05T16:18:50.627Z,3.90
2018-12-05T16:21:38.887Z,3.60
2018-12-05T16:24:07.296Z,4.20
2018-12-05T16:26:55.233Z,3.60
2018-12-05T16:29:43.071Z,3.40
2018-12-05T16:32:30.717Z,2.90
2018-12-05T16:35:18.667Z,3.30
2018-12-05T16:38:06.335Z,3.40
2018-12-05T16:40:54.549Z,3.50
2018-12-05T16:43:42.289Z,3.20
2018-12-05T16:46:29.955Z,3.30
2018-12-05T16:49:17.860Z,3.40
2018-12-05T16:52:05.640Z,3.90
2018-12-05T16:58:02.500Z,3.30
2018-12-05T17:00:50.053Z,3.30
2018-12-05T17:03:37.607Z,3.30
2018-12-05T17:06:25.512Z,3.20
2018-12-05T17:09:13.096Z,3.30
2018-12-05T17:12:01.025Z,3.60
2018-12-05T17:14:48.928Z,3.20
2018-12-05T17:17:17.645Z,5.30
2018-12-05T17:20:05.550Z,3.20
2018-12-05T17:22:53.526Z,3.20
2018-12-05T17:25:41.440Z,3.60
2018-12-05T17:28:29.095Z,3.20
2018-12-05T17:30:57.740Z,3.20
2018-12-05T17:33:45.760Z,3.10
2018-12-05T17:36:33.675Z,3.40
2018-12-05T17:39:21.363Z,2.20
2018-12-05T17:42:09.326Z,3.10
2018-12-05T17:44:37.759Z,3.80
2018-12-05T17:47:25.755Z,3.10
2018-12-05T17:50:13.536Z,2.10
2018-12-05T17:53:01.131Z,3.20
2018-12-05T17:55:48.804Z,3.00
2018-12-05T17:58:36.657Z,2.90
2018-12-05T18:01:24.312Z,2.80
2018-12-05T18:04:11.972Z,2.80
2018-12-05T18:07:00.176Z,2.80
2018-12-05T18:09:48.205Z,2.50
2018-12-05T18:12:36.562Z,2.80
2018-12-05T18:15:24.220Z,3.50
2018-12-05T18:18:11.930Z,2.80
2018-12-05T18:20:59.831Z,4.90
2018-12-05T18:23:47.763Z,2.70
2018-12-05T18:26:35.661Z,2.20
2018-12-05T18:29:23.473Z,3.10
2018-12-05T18:32:11.178Z,1.70
2018-12-05T18:34:58.897Z,2.10
2018-12-05T18:37:27.435Z,3.60
2018-12-05T18:40:15.061Z,2.70
2018-12-05T18:43:02.885Z,2.70
2018-12-05T18:45:50.779Z,4.50
2018-12-05T18:48:38.538Z,2.70
2018-12-05T18:51:26.514Z,2.70
2018-12-05T18:53:55.152Z,2.60
2018-12-05T18:56:43.243Z,2.60
2018-12-05T18:59:30.889Z,2.60
2018-12-05T19:02:18.616Z,2.70
2018-12-05T19:05:06.691Z,2.50
2018-12-05T19:07:54.368Z,2.60
2018-12-05T19:10:42.384Z,4.20
2018-12-05T19:13:30.108Z,2.30
2018-12-05T19:16:17.960Z,2.60
2018-12-05T19:19:05.625Z,2.20
2018-12-05T19:21:53.612Z,2.30
2018-12-05T19:24:41.442Z,2.60
2018-12-05T19:27:29.560Z,2.60
2018-12-05T19:29:58.382Z,2.60
2018-12-05T19:32:45.960Z,2.60
2018-12-05T19:35:33.664Z,2.60
2018-12-05T19:38:21.471Z,2.50
2018-12-05T19:41:09.154Z,2.90
2018-12-05T19:43:56.702Z,2.50
2018-12-05T19:46:45.223Z,2.80
2018-12-05T19:49:14.257Z,1.60
2018-12-05T19:52:01.945Z,2.70
2018-12-05T19:54:49.616Z,2.60
2018-12-05T19:57:37.284Z,2.70
2018-12-05T20:00:25.234Z,1.70
2018-12-05T20:03:13.097Z,2.70
2018-12-05T20:06:01.202Z,2.70
2018-12-05T20:08:49.570Z,2.70
2018-12-05T20:11:37.591Z,2.80
2018-12-05T20:14:44.362Z,2.70
2018-12-05T20:17:32.191Z,3.90
2018-12-05T20:20:19.884Z,2.80
2018-12-05T20:23:07.468Z,2.80
2018-12-05T20:25:55.404Z,3.00
2018-12-05T20:28:43.441Z,4.30
2018-12-05T20:31:31.545Z,2.80
2018-12-05T20:34:00.216Z,2.90
2018-12-05T20:36:47.894Z,2.90
2018-12-05T20:39:35.572Z,2.60
2018-12-05T20:42:23.659Z,2.90
2018-12-05T20:45:11.345Z,3.70
2018-12-05T20:47:59.167Z,3.80
2018-12-05T20:50:47.360Z,3.30
2018-12-05T20:53:15.990Z,2.80
2018-12-05T20:56:04.325Z,2.90
2018-12-05T20:58:51.940Z,2.90
2018-12-05T21:01:20.969Z,2.10
2018-12-05T21:04:08.991Z,4.70
2018-12-05T21:06:56.669Z,2.80
2018-12-05T21:09:25.186Z,2.80
2018-12-05T21:12:13.458Z,2.80
2018-12-05T21:15:01.051Z,1.90
2018-12-05T21:17:48.753Z,2.70
2018-12-05T21:20:29.211Z,2.80
2018-12-05T21:23:09.941Z,1.90
2018-12-05T21:25:50.826Z,3.50
2018-12-05T21:28:31.251Z,4.30
2018-12-05T21:31:11.856Z,3.60
2018-12-05T21:33:52.488Z,3.00
2018-12-05T21:36:32.904Z,3.10
2018-12-05T21:39:13.734Z,3.80
2018-12-05T21:41:54.482Z,3.10
2018-12-05T21:44:34.856Z,3.10
2018-12-05T21:47:15.512Z,4.10
2018-12-05T21:49:56.246Z,3.90
2018-12-05T21:55:19.255Z,1.70
2018-12-05T21:58:00.182Z,3.30
2018-12-05T22:00:40.096Z,4.20
2018-12-05T22:03:19.922Z,3.20
2018-12-05T22:05:48.784Z,3.20
2018-12-05T22:08:36.360Z,3.20
2018-12-05T22:11:23.932Z,3.90
2018-12-05T22:14:11.580Z,3.20
2018-12-05T22:16:59.156Z,3.30
2018-12-05T22:19:46.976Z,2.80
2018-12-05T22:22:34.744Z,3.30
2018-12-05T22:25:22.540Z,4.10
2018-12-05T22:28:10.346Z,3.20
2018-12-05T22:30:59.230Z,5.20
2018-12-05T22:33:47.643Z,3.20
2018-12-05T22:36:35.524Z,3.80
2018-12-05T22:39:23.172Z,2.20
2018-12-05T22:42:10.754Z,2.80
2018-12-05T22:44:58.328Z,3.60
2018-12-05T22:47:46.412Z,3.50
2018-12-05T22:50:34.004Z,2.70
2018-12-05T22:53:02.680Z,3.80
2018-12-05T22:55:50.619Z,3.30
2018-12-05T22:58:38.284Z,3.20
2018-12-05T23:01:25.956Z,3.60
2018-12-05T23:04:14.023Z,3.30
2018-12-05T23:07:01.718Z,3.80
2018-12-05T23:09:49.548Z,3.60
2018-12-05T23:12:37.641Z,3.70
2018-12-05T23:15:25.556Z,2.50
2018-12-05T23:18:13.327Z,3.40
2018-12-05T23:21:08.589Z,3.30
2018-12-05T23:23:56.778Z,2.90
2018-12-05T23:26:44.744Z,3.00
2018-12-05T23:29:32.397Z,3.70
2018-12-05T23:37:55.200Z,2.60
2018-12-05T23:40:42.745Z,2.60
2018-12-05T23:46:25.036Z,5.20
2018-12-05T23:49:12.587Z,3.80
2018-12-05T23:52:00.160Z,3.30
2018-12-05T23:54:48.043Z,3.50
2018-12-05T23:57:35.664Z,3.40
