createdAt,value
2023-03-01T00:00:47.601Z,11.37
2023-03-01T00:03:15.683Z,10.50
2023-03-01T00:05:46.097Z,10.47
2023-03-01T00:08:13.964Z,11.37
2023-03-01T00:10:43.333Z,9.67
2023-03-01T00:13:11.309Z,8.90
2023-03-01T00:15:40.850Z,13.37
2023-03-01T00:18:09.301Z,10.10
2023-03-01T00:20:37.180Z,9.80
2023-03-01T00:23:05.142Z,13.00
2023-03-01T00:25:33.021Z,10.13
2023-03-01T00:28:02.312Z,12.73
2023-03-01T00:30:30.305Z,13.80
2023-03-01T00:32:58.298Z,9.93
2023-03-01T00:35:26.271Z,12.30
2023-03-01T00:37:58.886Z,11.27
2023-03-01T00:40:27.014Z,12.30
2023-03-01T00:42:54.933Z,10.43
2023-03-01T00:45:24.289Z,12.90
2023-03-01T00:47:52.659Z,12.03
2023-03-01T00:50:20.870Z,13.23
2023-03-01T00:52:48.797Z,10.60
2023-03-01T00:55:16.776Z,11.30
2023-03-01T00:57:44.694Z,11.60
2023-03-01T01:00:13.195Z,11.27
2023-03-01T01:02:42.874Z,10.67
2023-03-01T01:05:11.049Z,9.50
2023-03-01T01:07:39.274Z,13.60
2023-03-01T01:10:08.324Z,10.83
2023-03-01T01:12:36.228Z,8.73
2023-03-01T01:15:04.173Z,10.67
2023-03-01T01:17:32.097Z,12.33
2023-03-01T01:20:01.424Z,10.50
2023-03-01T01:22:29.291Z,13.13
2023-03-01T01:24:57.246Z,11.07
2023-03-01T01:27:25.200Z,13.43
2023-03-01T01:29:55.100Z,15.80
2023-03-01T01:32:23.743Z,10.87
2023-03-01T01:34:52.790Z,10.57
2023-03-01T01:37:22.331Z,13.07
2023-03-01T01:39:50.248Z,12.20
2023-03-01T01:42:19.157Z,12.23
2023-03-01T01:44:48.235Z,13.13
2023-03-01T01:47:18.300Z,14.63
2023-03-01T01:49:48.375Z,11.43
2023-03-01T01:52:21.810Z,16.50
2023-03-01T01:54:52.721Z,13.30
2023-03-01T01:57:22.087Z,14.03
2023-03-01T01:59:53.053Z,13.67
2023-03-01T02:02:21.485Z,17.73
2023-03-01T02:04:50.198Z,11.23
2023-03-01T02:07:21.573Z,10.97
2023-03-01T02:09:52.063Z,12.87
2023-03-01T02:12:23.706Z,14.63
2023-03-01T02:14:51.601Z,10.47
2023-03-01T02:17:20.374Z,12.27
2023-03-01T02:19:54.717Z,12.13
2023-03-01T02:22:24.894Z,14.00
2023-03-01T02:25:02.501Z,12.70
2023-03-01T02:27:35.860Z,16.73
2023-03-01T02:30:05.698Z,11.83
2023-03-01T02:32:32.677Z,13.60
2023-03-01T02:35:00.858Z,12.50
2023-03-01T02:37:28.865Z,11.70
2023-03-01T02:39:59.217Z,12.43
2023-03-01T02:42:30.599Z,12.83
2023-03-01T02:44:58.507Z,14.07
2023-03-01T02:47:27.852Z,11.80
2023-03-01T02:49:55.892Z,14.23
2023-03-01T02:52:33.152Z,10.40
2023-03-01T02:55:03.405Z,16.27
2023-03-01T02:57:32.368Z,11.97
2023-03-01T03:00:01.833Z,13.77
2023-03-01T03:02:38.075Z,13.07
2023-03-01T03:05:07.294Z,12.37
2023-03-01T03:07:35.791Z,14.57
2023-03-01T03:10:03.872Z,14.30
2023-03-01T03:12:31.809Z,12.80
2023-03-01T03:14:59.751Z,15.67
2023-03-01T03:17:27.725Z,11.97
2023-03-01T03:19:57.106Z,12.70
2023-03-01T03:22:24.981Z,13.00
2023-03-01T03:24:52.849Z,13.93
2023-03-01T03:27:20.907Z,15.23
2023-03-01T03:29:48.924Z,14.43
2023-03-01T03:32:16.811Z,11.07
2023-03-01T03:34:44.854Z,15.10
2023-03-01T03:37:27.973Z,13.80
2023-03-01T03:39:56.148Z,14.13
2023-03-01T03:42:24.332Z,14.63
2023-03-01T03:44:52.291Z,11.43
2023-03-01T03:47:22.664Z,16.20
2023-03-01T03:49:50.683Z,13.03
2023-03-01T03:52:22.224Z,13.03
2023-03-01T03:54:50.169Z,14.93
2023-03-01T03:57:18.041Z,13.03
2023-03-01T03:59:45.936Z,14.37
2023-03-01T04:02:13.900Z,12.80
2023-03-01T04:04:41.802Z,14.13
2023-03-01T04:07:09.726Z,12.73
2023-03-01T04:09:39.161Z,17.10
2023-03-01T04:12:07.284Z,13.70
2023-03-01T04:14:35.167Z,14.47
2023-03-01T04:17:05.886Z,14.03
2023-03-01T04:19:37.195Z,12.27
2023-03-01T04:22:10.426Z,17.47
2023-03-01T04:24:39.774Z,17.43
2023-03-01T04:27:07.647Z,13.67
2023-03-01T04:29:35.575Z,12.53
2023-03-01T04:32:04.266Z,13.70
2023-03-01T04:34:32.326Z,12.93
2023-03-01T04:37:00.297Z,14.23
2023-03-01T04:39:28.217Z,13.17
2023-03-01T04:41:57.594Z,10.63
2023-03-01T04:44:25.488Z,13.60
2023-03-01T04:46:53.404Z,17.17
2023-03-01T04:49:21.554Z,13.13
2023-03-01T04:51:49.816Z,17.90
2023-03-01T04:54:17.724Z,14.23
2023-03-01T04:56:45.661Z,11.30
2023-03-01T04:59:14.968Z,12.77
2023-03-01T05:01:44.068Z,14.57
2023-03-01T05:04:14.577Z,13.77
2023-03-01T05:06:42.506Z,15.07
2023-03-01T05:09:12.459Z,11.93
2023-03-01T05:11:40.461Z,13.67
2023-03-01T05:14:08.912Z,14.80
2023-03-01T05:16:38.565Z,14.27
2023-03-01T05:19:12.895Z,15.73
2023-03-01T05:22:00.974Z,14.97
2023-03-01T05:24:29.018Z,12.37
2023-03-01T05:26:57.011Z,14.17
2023-03-01T05:29:27.339Z,10.90
2023-03-01T05:31:57.030Z,12.60
2023-03-01T05:34:26.529Z,15.80
2023-03-01T05:36:54.475Z,12.80
2023-03-01T05:39:23.595Z,18.97
2023-03-01T05:41:54.418Z,14.20
2023-03-01T05:44:22.478Z,17.83
2023-03-01T05:46:50.552Z,14.33
2023-03-01T05:49:20.172Z,16.30
2023-03-01T05:51:50.708Z,14.57
2023-03-01T05:54:18.684Z,13.90
2023-03-01T05:56:47.039Z,16.07
2023-03-01T05:59:14.962Z,13.73
2023-03-01T06:01:42.848Z,15.27
2023-03-01T06:04:10.819Z,14.30
2023-03-01T06:06:40.573Z,13.10
2023-03-01T06:09:10.403Z,16.73
2023-03-01T06:11:38.852Z,15.23
2023-03-01T06:14:09.056Z,12.50
2023-03-01T06:16:36.944Z,15.10
2023-03-01T06:19:04.912Z,14.63
2023-03-01T06:21:32.853Z,16.03
2023-03-01T06:24:02.182Z,17.53
2023-03-01T06:26:30.371Z,20.77
2023-03-01T06:28:58.484Z,15.47
2023-03-01T06:31:26.392Z,14.37
2023-03-01T06:33:54.361Z,12.50
2023-03-01T06:36:23.212Z,16.97
2023-03-01T06:38:51.081Z,18.23
2023-03-01T06:41:20.360Z,13.33
2023-03-01T06:43:48.298Z,13.40
2023-03-01T06:46:16.349Z,17.27
2023-03-01T06:48:44.283Z,12.43
2023-03-01T06:51:12.196Z,14.33
2023-03-01T06:53:40.151Z,14.77
2023-03-01T06:56:08.365Z,17.30
2023-03-01T06:58:37.668Z,17.47
2023-03-01T07:01:07.842Z,15.50
2023-03-01T07:03:38.229Z,15.07
2023-03-01T07:06:06.241Z,14.20
2023-03-01T07:08:34.148Z,14.87
2023-03-01T07:11:03.456Z,16.77
2023-03-01T07:13:31.476Z,14.30
2023-03-01T07:16:00.969Z,18.13
2023-03-01T07:18:28.890Z,18.03
2023-03-01T07:20:56.783Z,17.33
2023-03-01T07:23:24.752Z,15.50
2023-03-01T07:25:56.062Z,19.90
2023-03-01T07:28:24.972Z,17.13
2023-03-01T07:30:52.902Z,18.13
2023-03-01T07:33:22.297Z,16.90
2023-03-01T07:35:50.345Z,15.27
2023-03-01T07:38:18.345Z,18.57
2023-03-01T07:40:46.266Z,17.63
2023-03-01T07:43:14.143Z,19.70
2023-03-01T07:45:42.125Z,17.97
2023-03-01T07:48:10.085Z,17.97
2023-03-01T07:50:39.381Z,18.63
2023-03-01T07:53:07.333Z,18.47
2023-03-01T07:55:35.253Z,16.13
2023-03-01T07:58:03.168Z,20.93
2023-03-01T08:00:31.141Z,19.80
2023-03-01T08:03:01.136Z,20.00
2023-03-01T08:05:29.148Z,16.37
2023-03-01T08:07:58.676Z,23.80
2023-03-01T08:10:26.805Z,18.47
2023-03-01T08:12:55.159Z,18.40
2023-03-01T08:15:23.407Z,20.67
2023-03-01T08:17:53.927Z,19.37
2023-03-01T08:20:23.453Z,22.23
2023-03-01T08:22:55.290Z,19.50
2023-03-01T08:25:25.580Z,21.33
2023-03-01T08:27:55.472Z,15.87
2023-03-01T08:30:25.131Z,15.30
2023-03-01T08:32:53.587Z,18.27
2023-03-01T08:35:22.167Z,17.33
2023-03-01T08:37:53.264Z,20.50
2023-03-01T08:40:21.756Z,18.60
2023-03-01T08:42:51.231Z,47.57
2023-03-01T08:45:19.744Z,20.83
2023-03-01T08:47:47.777Z,19.80
2023-03-01T08:50:15.685Z,16.80
2023-03-01T08:52:43.738Z,17.30
2023-03-01T08:55:12.028Z,21.47
2023-03-01T08:57:40.030Z,17.60
2023-03-01T09:00:10.861Z,17.77
2023-03-01T09:02:39.892Z,20.40
2023-03-01T09:05:08.209Z,18.70
2023-03-01T09:07:39.328Z,17.80
2023-03-01T09:10:07.966Z,22.73
2023-03-01T09:12:36.010Z,25.00
2023-03-01T09:15:03.991Z,18.53
2023-03-01T09:17:33.816Z,16.67
2023-03-01T09:20:02.143Z,19.70
2023-03-01T09:22:30.188Z,20.80
2023-03-01T09:25:00.320Z,24.43
2023-03-01T09:27:28.372Z,24.67
2023-03-01T09:29:57.633Z,18.40
2023-03-01T09:32:26.201Z,37.30
2023-03-01T09:35:09.371Z,20.27
2023-03-01T09:37:38.518Z,19.80
2023-03-01T09:40:07.709Z,18.03
2023-03-01T09:42:37.267Z,21.33
2023-03-01T09:45:08.533Z,20.07
2023-03-01T09:47:37.723Z,24.17
2023-03-01T09:50:11.952Z,20.87
2023-03-01T09:52:42.736Z,17.83
2023-03-01T09:55:12.817Z,21.13
2023-03-01T09:57:43.850Z,20.40
2023-03-01T10:00:18.469Z,17.43
2023-03-01T10:02:47.903Z,19.20
2023-03-01T10:05:24.232Z,19.57
2023-03-01T10:07:57.308Z,22.57
2023-03-01T10:10:29.031Z,18.73
2023-03-01T10:12:58.522Z,22.00
2023-03-01T10:15:32.847Z,17.67
2023-03-01T10:18:04.279Z,19.03
2023-03-01T10:20:37.392Z,21.00
2023-03-01T10:23:05.692Z,20.63
2023-03-01T10:25:43.671Z,19.63
2023-03-01T10:28:15.679Z,20.90
2023-03-01T10:30:45.245Z,18.53
2023-03-01T10:33:18.040Z,25.13
2023-03-01T10:35:48.470Z,18.90
2023-03-01T10:38:17.525Z,21.73
2023-03-01T10:40:55.794Z,21.57
2023-03-01T10:43:25.332Z,18.07
2023-03-01T10:45:53.679Z,20.10
2023-03-01T10:48:24.528Z,22.40
2023-03-01T10:51:06.933Z,22.73
2023-03-01T10:53:36.532Z,20.03
2023-03-01T10:56:06.118Z,19.17
2023-03-01T10:58:34.761Z,19.97
2023-03-01T11:01:03.516Z,23.53
2023-03-01T11:03:33.239Z,21.83
2023-03-01T11:06:04.831Z,21.43
2023-03-01T11:08:35.078Z,20.90
2023-03-01T11:11:07.211Z,22.23
2023-03-01T11:13:36.861Z,18.97
2023-03-01T11:16:14.944Z,20.17
2023-03-01T11:18:47.999Z,20.70
2023-03-01T11:21:18.197Z,26.00
2023-03-01T11:23:47.972Z,20.90
2023-03-01T11:26:16.567Z,26.73
2023-03-01T11:28:45.077Z,23.80
2023-03-01T11:31:13.909Z,24.20
2023-03-01T11:33:45.839Z,21.97
2023-03-01T11:36:20.334Z,21.33
2023-03-01T11:38:49.941Z,21.80
2023-03-01T11:41:19.621Z,21.87
2023-03-01T11:43:51.557Z,21.20
2023-03-01T11:46:40.275Z,22.77
2023-03-01T11:49:17.178Z,20.73
2023-03-01T11:51:50.472Z,22.63
2023-03-01T11:54:28.480Z,20.00
2023-03-01T11:56:58.255Z,23.63
2023-03-01T11:59:44.517Z,21.67
2023-03-01T12:02:33.533Z,22.23
2023-03-01T12:05:22.214Z,20.10
2023-03-01T12:07:55.284Z,22.13
2023-03-01T12:10:28.034Z,22.37
2023-03-01T12:13:06.513Z,22.37
2023-03-01T12:15:49.186Z,22.63
2023-03-01T12:18:34.828Z,23.93
2023-03-01T12:21:07.884Z,24.17
2023-03-01T12:23:50.601Z,23.03
2023-03-01T12:26:22.493Z,23.27
2023-03-01T12:29:04.194Z,21.67
2023-03-01T12:31:47.138Z,23.47
2023-03-01T12:34:24.713Z,21.67
2023-03-01T12:36:57.336Z,21.57
2023-03-01T12:39:41.741Z,20.67
2023-03-01T12:42:16.564Z,24.40
2023-03-01T12:44:56.621Z,27.10
2023-03-01T12:47:37.081Z,20.37
2023-03-01T12:50:08.106Z,22.13
2023-03-01T12:52:39.550Z,25.17
2023-03-01T12:55:11.073Z,22.67
2023-03-01T12:57:43.626Z,21.33
2023-03-01T13:00:22.861Z,25.13
2023-03-01T13:02:52.048Z,22.40
2023-03-01T13:05:25.035Z,21.07
2023-03-01T13:07:57.492Z,22.87
2023-03-01T13:10:28.345Z,24.40
2023-03-01T13:13:05.366Z,20.67
2023-03-01T13:15:35.073Z,27.10
2023-03-01T13:18:04.282Z,24.20
2023-03-01T13:20:34.191Z,23.13
2023-03-01T13:23:03.467Z,22.73
2023-03-01T13:25:37.725Z,24.47
2023-03-01T13:28:28.829Z,25.20
2023-03-01T13:30:58.213Z,23.57
2023-03-01T13:33:46.183Z,23.17
2023-03-01T13:36:30.651Z,20.60
2023-03-01T13:38:59.806Z,20.33
2023-03-01T13:41:42.546Z,23.77
2023-03-01T13:44:14.653Z,22.80
2023-03-01T13:46:45.806Z,23.17
2023-03-01T13:49:16.598Z,23.80
2023-03-01T13:51:48.734Z,22.73
2023-03-01T13:54:20.104Z,23.67
2023-03-01T13:56:48.916Z,21.93
2023-03-01T13:59:17.487Z,22.17
2023-03-01T14:01:53.917Z,24.17
2023-03-01T14:04:23.094Z,27.83
2023-03-01T14:06:54.167Z,21.40
2023-03-01T14:09:25.946Z,22.53
2023-03-01T14:12:14.463Z,25.43
2023-03-01T14:14:48.213Z,24.13
2023-03-01T14:17:24.749Z,20.17
2023-03-01T14:19:57.314Z,20.50
2023-03-01T14:22:25.887Z,22.47
2023-03-01T14:24:54.745Z,20.40
2023-03-01T14:27:22.801Z,19.93
2023-03-01T14:30:00.765Z,21.00
2023-03-01T14:32:31.269Z,20.33
2023-03-01T14:34:59.802Z,23.10
2023-03-01T14:37:29.466Z,20.77
2023-03-01T14:39:58.178Z,21.23
2023-03-01T14:42:28.309Z,21.80
2023-03-01T14:44:57.532Z,23.00
2023-03-01T14:47:29.244Z,20.80
2023-03-01T14:50:01.120Z,19.37
2023-03-01T14:52:35.226Z,20.67
2023-03-01T14:55:03.770Z,25.83
2023-03-01T14:57:31.692Z,20.57
2023-03-01T15:00:01.536Z,23.13
2023-03-01T15:02:31.096Z,20.80
2023-03-01T15:05:02.879Z,19.57
2023-03-01T15:07:32.842Z,23.27
2023-03-01T15:10:01.282Z,20.03
2023-03-01T15:12:37.836Z,22.23
2023-03-01T15:15:20.637Z,20.80
2023-03-01T15:17:51.306Z,19.47
2023-03-01T15:20:22.761Z,21.60
2023-03-01T15:22:50.754Z,21.70
2023-03-01T15:25:18.773Z,23.17
2023-03-01T15:27:47.970Z,20.27
2023-03-01T15:30:19.760Z,20.23
2023-03-01T15:32:47.736Z,20.07
2023-03-01T15:35:34.315Z,20.07
2023-03-01T15:38:04.258Z,21.07
2023-03-01T15:40:33.498Z,19.90
2023-03-01T15:43:01.878Z,21.27
2023-03-01T15:45:30.501Z,17.90
2023-03-01T15:47:59.517Z,19.37
2023-03-01T15:50:28.846Z,20.37
2023-03-01T15:52:57.136Z,20.23
2023-03-01T15:55:30.656Z,20.33
2023-03-01T15:58:03.160Z,21.70
2023-03-01T16:00:31.207Z,19.07
2023-03-01T16:02:59.127Z,22.80
2023-03-01T16:05:28.184Z,21.37
2023-03-01T16:07:56.478Z,23.30
2023-03-01T16:10:24.578Z,17.40
2023-03-01T16:12:54.150Z,21.97
2023-03-01T16:15:22.942Z,20.70
2023-03-01T16:17:51.088Z,19.33
2023-03-01T16:20:27.911Z,18.67
2023-03-01T16:22:56.672Z,20.70
2023-03-01T16:25:24.593Z,21.47
2023-03-01T16:27:54.619Z,20.03
2023-03-01T16:30:23.984Z,24.33
2023-03-01T16:32:52.541Z,20.00
2023-03-01T16:35:21.660Z,19.67
2023-03-01T16:37:50.006Z,19.33
2023-03-01T16:40:20.352Z,21.60
2023-03-01T16:42:48.453Z,20.87
2023-03-01T16:45:24.230Z,20.93
2023-03-01T16:47:55.711Z,18.90
2023-03-01T16:50:24.142Z,22.93
2023-03-01T16:52:52.016Z,21.37
2023-03-01T16:55:20.080Z,22.50
2023-03-01T16:57:48.058Z,20.63
2023-03-01T17:00:21.221Z,19.53
2023-03-01T17:02:49.274Z,19.40
2023-03-01T17:05:17.391Z,17.90
2023-03-01T17:07:45.292Z,18.60
2023-03-01T17:10:13.518Z,22.07
2023-03-01T17:12:41.429Z,22.43
2023-03-01T17:15:09.692Z,25.37
2023-03-01T17:17:39.061Z,24.87
2023-03-01T17:20:07.548Z,19.80
2023-03-01T17:22:35.520Z,24.07
2023-03-01T17:25:03.448Z,23.60
2023-03-01T17:27:35.706Z,21.40
2023-03-01T17:30:03.725Z,21.03
2023-03-01T17:32:31.709Z,22.33
2023-03-01T17:35:01.270Z,20.40
2023-03-01T17:37:29.268Z,22.50
2023-03-01T17:39:57.153Z,22.80
2023-03-01T17:42:25.089Z,25.07
2023-03-01T17:44:53.033Z,21.00
2023-03-01T17:47:21.401Z,20.37
2023-03-01T17:49:49.344Z,23.83
2023-03-01T17:52:18.638Z,23.27
2023-03-01T17:54:46.634Z,21.63
2023-03-01T17:57:15.322Z,22.00
2023-03-01T17:59:43.262Z,21.07
2023-03-01T18:02:12.531Z,22.03
2023-03-01T18:04:40.420Z,21.87
2023-03-01T18:07:08.367Z,25.47
2023-03-01T18:09:37.696Z,19.83
2023-03-01T18:12:06.072Z,22.60
2023-03-01T18:14:34.251Z,24.93
2023-03-01T18:17:06.438Z,23.37
2023-03-01T18:19:34.443Z,22.50
2023-03-01T18:22:02.328Z,21.17
2023-03-01T18:24:30.256Z,23.80
2023-03-01T18:26:59.585Z,23.73
2023-03-01T18:29:27.493Z,24.63
2023-03-01T18:31:55.793Z,23.03
2023-03-01T18:34:23.872Z,19.17
2023-03-01T18:37:07.891Z,23.73
2023-03-01T18:39:36.575Z,24.23
2023-03-01T18:42:05.937Z,20.73
2023-03-01T18:44:33.853Z,24.10
2023-03-01T18:47:01.999Z,20.33
2023-03-01T18:49:29.906Z,21.03
2023-03-01T18:51:57.933Z,21.47
2023-03-01T18:54:26.132Z,22.87
2023-03-01T18:56:54.050Z,19.63
2023-03-01T18:59:23.409Z,24.20
2023-03-01T19:01:51.521Z,23.90
2023-03-01T19:04:21.311Z,24.30
2023-03-01T19:06:49.240Z,25.37
2023-03-01T19:09:17.231Z,22.40
2023-03-01T19:11:45.099Z,23.33
2023-03-01T19:14:13.137Z,23.70
2023-03-01T19:16:42.839Z,24.17
2023-03-01T19:19:11.262Z,24.13
2023-03-01T19:21:39.168Z,22.10
2023-03-01T19:24:07.534Z,24.93
2023-03-01T19:26:35.948Z,21.80
2023-03-01T19:29:05.080Z,21.20
2023-03-01T19:31:33.257Z,24.17
2023-03-01T19:34:11.023Z,24.00
2023-03-01T19:36:41.833Z,21.40
2023-03-01T19:39:10.112Z,21.13
2023-03-01T19:41:38.048Z,24.87
2023-03-01T19:44:06.232Z,23.77
2023-03-01T19:46:34.752Z,20.57
2023-03-01T19:49:04.515Z,23.40
2023-03-01T19:51:33.467Z,22.17
2023-03-01T19:54:01.516Z,21.77
2023-03-01T19:56:29.522Z,24.80
2023-03-01T19:59:00.692Z,23.20
2023-03-01T20:01:29.989Z,23.67
2023-03-01T20:03:57.987Z,25.30
2023-03-01T20:06:27.600Z,23.17
2023-03-01T20:08:55.562Z,22.27
2023-03-01T20:11:24.045Z,22.23
2023-03-01T20:13:52.002Z,22.60
2023-03-01T20:16:20.909Z,29.17
2023-03-01T20:18:48.872Z,22.03
2023-03-01T20:21:24.069Z,23.23
2023-03-01T20:23:54.412Z,24.73
2023-03-01T20:26:23.008Z,21.70
2023-03-01T20:28:51.952Z,21.73
2023-03-01T20:31:20.661Z,25.03
2023-03-01T20:33:49.016Z,22.53
2023-03-01T20:36:17.024Z,21.10
2023-03-01T20:38:45.003Z,22.50
2023-03-01T20:41:14.626Z,21.20
2023-03-01T20:43:42.973Z,22.93
2023-03-01T20:46:12.541Z,27.63
2023-03-01T20:48:43.150Z,25.03
2023-03-01T20:51:11.718Z,23.80
2023-03-01T20:53:39.739Z,24.93
2023-03-01T20:56:09.343Z,25.33
2023-03-01T20:58:38.809Z,22.80
2023-03-01T21:01:07.352Z,22.33
2023-03-01T21:03:35.567Z,20.80
2023-03-01T21:06:04.463Z,20.37
2023-03-01T21:08:32.955Z,21.63
2023-03-01T21:11:00.906Z,25.53
2023-03-01T21:13:29.459Z,25.80
2023-03-01T21:16:00.324Z,21.53
2023-03-01T21:18:30.380Z,24.73
2023-03-01T21:21:00.115Z,22.30
2023-03-01T21:23:28.262Z,19.17
2023-03-01T21:26:03.158Z,22.77
2023-03-01T21:28:33.355Z,19.47
2023-03-01T21:31:06.855Z,23.10
2023-03-01T21:33:34.822Z,20.50
2023-03-01T21:36:03.273Z,20.07
2023-03-01T21:38:31.957Z,19.90
2023-03-01T21:41:00.011Z,21.90
2023-03-01T21:43:27.990Z,23.17
2023-03-01T21:45:55.931Z,24.03
2023-03-01T21:48:25.702Z,23.27
2023-03-01T21:50:55.944Z,23.13
2023-03-01T21:53:23.880Z,106.70
2023-03-01T21:55:52.485Z,97.97
2023-03-01T21:58:20.742Z,28.83
2023-03-01T22:00:49.102Z,19.00
2023-03-01T22:03:17.728Z,19.53
2023-03-01T22:05:54.857Z,23.07
2023-03-01T22:08:22.785Z,20.20
2023-03-01T22:10:50.731Z,26.20
2023-03-01T22:13:18.688Z,22.50
2023-03-01T22:15:46.660Z,22.97
2023-03-01T22:18:14.678Z,22.03
2023-03-01T22:20:42.601Z,20.23
2023-03-01T22:23:11.945Z,22.90
2023-03-01T22:25:43.644Z,18.80
2023-03-01T22:28:11.552Z,24.60
2023-03-01T22:30:39.526Z,23.77
2023-03-01T22:33:07.470Z,20.70
2023-03-01T22:35:35.415Z,19.90
2023-03-01T22:38:03.348Z,23.67
2023-03-01T22:40:32.719Z,19.93
2023-03-01T22:43:00.624Z,20.27
2023-03-01T22:45:29.582Z,19.43
2023-03-01T22:47:58.378Z,23.93
2023-03-01T22:50:26.418Z,21.40
2023-03-01T22:52:54.317Z,21.03
2023-03-01T22:55:22.314Z,24.00
2023-03-01T22:57:52.664Z,23.10
2023-03-01T23:00:20.889Z,22.83
2023-03-01T23:02:48.866Z,19.83
2023-03-01T23:05:16.941Z,22.27
2023-03-01T23:07:47.095Z,21.47
2023-03-01T23:10:15.587Z,18.47
2023-03-01T23:12:43.551Z,23.00
2023-03-01T23:15:13.757Z,20.90
2023-03-01T23:17:41.667Z,23.17
2023-03-01T23:20:10.973Z,19.37
2023-03-01T23:22:39.333Z,17.13
2023-03-01T23:25:11.284Z,19.30
2023-03-01T23:27:39.761Z,21.70
2023-03-01T23:30:08.366Z,19.63
2023-03-01T23:32:40.729Z,21.23
2023-03-01T23:35:10.090Z,21.37
2023-03-01T23:37:38.073Z,18.90
2023-03-01T23:40:08.251Z,19.00
2023-03-01T23:42:36.186Z,22.73
2023-03-01T23:45:04.202Z,22.97
2023-03-01T23:47:32.123Z,20.23
2023-03-01T23:50:01.453Z,24.80
2023-03-01T23:52:29.403Z,21.70
2023-03-01T23:54:57.352Z,23.03
2023-03-01T23:57:25.276Z,21.77
2023-03-01T23:59:53.229Z,20.63
