createdAt,value
2022-11-20T00:07:46.436Z,99999.63
2022-11-20T00:17:50.203Z,100005.69
2022-11-20T00:27:55.218Z,99980.88
2022-11-20T00:37:58.937Z,99989.69
2022-11-20T00:48:04.084Z,99983.34
2022-11-20T00:58:11.580Z,99969.53
2022-11-20T01:08:19.206Z,99980.22
2022-11-20T01:18:22.920Z,99984.03
2022-11-20T01:28:28.164Z,99974.19
2022-11-20T01:38:31.860Z,99968.28
2022-11-20T01:48:42.593Z,99966.97
2022-11-20T01:58:53.585Z,99964.84
2022-11-20T02:08:59.869Z,99966.53
2022-11-20T02:19:08.598Z,99968.06
2022-11-20T02:29:14.861Z,99964.13
2022-11-20T02:39:19.143Z,99954.13
2022-11-20T02:49:24.432Z,99956.47
2022-11-20T02:59:30.326Z,99951.69
2022-11-20T03:09:35.349Z,99959.63
2022-11-20T03:19:39.052Z,99957.66
2022-11-20T03:29:44.076Z,99946.13
2022-11-20T03:39:47.732Z,99942.75
2022-11-20T03:49:52.788Z,99960.91
2022-11-20T03:59:56.980Z,99953.03
2022-11-20T04:10:01.996Z,99932.84
2022-11-20T04:20:09.669Z,99913.69
2022-11-20T04:30:15.586Z,99929.28
2022-11-20T04:40:19.374Z,99916.38
2022-11-20T04:50:24.384Z,99917.16
2022-11-20T05:00:28.401Z,99913.75
2022-11-20T05:10:33.569Z,99900.59
2022-11-20T05:20:38.083Z,99904.06
2022-11-20T05:30:43.038Z,99898.88
2022-11-20T05:40:46.685Z,99908.28
2022-11-20T05:50:51.868Z,99913.56
2022-11-20T06:00:55.933Z,99911.31
2022-11-20T06:11:05.602Z,99906.81
2022-11-20T06:21:12.820Z,99914.41
2022-11-20T06:31:21.245Z,99918.63
2022-11-20T06:41:26.154Z,99898.47
2022-11-20T06:51:31.988Z,99909.03
2022-11-20T07:01:36.531Z,99924.75
2022-11-20T07:11:41.557Z,99919.78
2022-11-20T07:21:45.185Z,99900.78
2022-11-20T07:31:50.225Z,99905.66
2022-11-20T07:41:55.092Z,99918.84
2022-11-20T07:52:04.555Z,99924.41
2022-11-20T08:02:12.621Z,99924.41
2022-11-20T08:12:39.939Z,99944.41
2022-11-20T08:22:44.660Z,99946.53
2022-11-20T08:32:50.180Z,99950.47
2022-11-20T08:42:54.139Z,99951.06
2022-11-20T08:53:05.413Z,99960.59
2022-11-20T09:03:09.811Z,99970.75
2022-11-20T09:13:14.898Z,99957.72
2022-11-20T09:23:19.100Z,99958.63
2022-11-20T09:33:24.149Z,99970.84
2022-11-20T09:43:47.853Z,99961.44
2022-11-20T09:54:11.411Z,99959.44
2022-11-20T10:04:19.345Z,99942.50
2022-11-20T10:14:35.785Z,99922.03
2022-11-20T10:24:55.220Z,99928.81
2022-11-20T10:35:07.152Z,99925.78
2022-11-20T10:45:21.241Z,99920.38
2022-11-20T10:55:35.521Z,99911.84
2022-11-20T11:05:43.513Z,99909.38
2022-11-20T11:15:48.658Z,99892.69
2022-11-20T11:26:00.422Z,99885.41
2022-11-20T11:36:20.967Z,99878.47
2022-11-20T11:46:31.583Z,99878.47
2022-11-20T11:56:36.866Z,99857.47
2022-11-20T12:06:45.349Z,99848.25
2022-11-20T12:16:51.420Z,99848.84
2022-11-20T12:27:13.597Z,99841.84
2022-11-20T12:37:35.036Z,99834.09
2022-11-20T12:47:57.228Z,99844.13
2022-11-20T12:58:11.222Z,99833.56
2022-11-20T13:08:23.046Z,99824.78
2022-11-20T13:18:29.473Z,99817.25
2022-11-20T13:28:33.591Z,99804.31
2022-11-20T13:38:46.660Z,99803.78
2022-11-20T13:48:50.319Z,99775.31
2022-11-20T13:59:12.091Z,99774.69
2022-11-20T14:09:29.108Z,99761.56
2022-11-20T14:19:34.780Z,99765.97
2022-11-20T14:29:41.585Z,99759.59
2022-11-20T14:39:53.886Z,99745.84
2022-11-20T14:49:58.990Z,99736.25
2022-11-20T15:00:19.675Z,99733.59
2022-11-20T15:10:27.511Z,99714.47
2022-11-20T15:20:34.793Z,99706.66
2022-11-20T15:30:38.529Z,99707.78
2022-11-20T15:40:43.668Z,99695.03
2022-11-20T15:50:55.436Z,99695.19
2022-11-20T16:01:00.813Z,99683.41
2022-11-20T16:11:05.660Z,99661.16
2022-11-20T16:21:14.226Z,99645.81
2022-11-20T16:31:21.075Z,99642.38
2022-11-20T16:41:29.119Z,99623.94
2022-11-20T16:51:36.366Z,99605.19
2022-11-20T17:01:43.099Z,99593.31
2022-11-20T17:11:49.785Z,99598.34
2022-11-20T17:21:54.808Z,99595.25
2022-11-20T17:31:58.467Z,99589.25
2022-11-20T17:42:20.987Z,99571.66
2022-11-20T17:52:24.748Z,99561.50
2022-11-20T18:02:29.825Z,99540.91
2022-11-20T18:12:33.534Z,99532.69
2022-11-20T18:22:38.786Z,99520.22
2022-11-20T18:32:42.614Z,99496.38
2022-11-20T18:43:05.029Z,99475.13
2022-11-20T18:53:08.739Z,99469.09
2022-11-20T19:03:13.921Z,99441.50
2022-11-20T19:13:17.622Z,99438.69
2022-11-20T19:23:22.979Z,99431.38
2022-11-20T19:33:26.657Z,99427.13
2022-11-20T19:43:32.366Z,99411.34
2022-11-20T19:53:36.079Z,99409.13
2022-11-20T20:03:42.344Z,99393.31
2022-11-20T20:13:47.908Z,99371.19
2022-11-20T20:23:55.498Z,99366.31
2022-11-20T20:33:59.614Z,99347.75
2022-11-20T20:44:22.469Z,99351.41
2022-11-20T20:54:29.244Z,99358.69
2022-11-20T21:04:36.808Z,99354.09
2022-11-20T21:14:40.671Z,99346.81
2022-11-20T21:24:45.816Z,99346.13
2022-11-20T21:34:49.635Z,99330.72
2022-11-20T21:44:54.787Z,99332.53
2022-11-20T21:54:58.523Z,99348.34
2022-11-20T22:05:03.693Z,99344.91
2022-11-20T22:15:08.976Z,99324.22
2022-11-20T22:25:14.323Z,99306.00
2022-11-20T22:35:17.973Z,99301.41
2022-11-20T22:45:27.328Z,99305.38
2022-11-20T22:55:30.978Z,99306.16
2022-11-20T23:05:36.998Z,99299.56
2022-11-20T23:15:40.623Z,99298.84
2022-11-20T23:25:45.727Z,99318.44
2022-11-20T23:35:49.624Z,99326.53
2022-11-20T23:45:57.378Z,99318.19
2022-11-20T23:56:04.385Z,99313.91
