createdAt,value
2018-08-25T00:23:56.372Z,15.60
2018-08-25T00:52:44.063Z,15.50
2018-08-25T01:52:56.866Z,15.40
2018-08-25T02:24:13.859Z,15.40
2018-08-25T02:55:30.039Z,13.20
2018-08-25T03:23:57.992Z,12.50
2018-08-25T03:55:16.217Z,12.60
2018-08-25T04:55:17.920Z,12.60
2018-08-25T05:23:44.459Z,12.20
2018-08-25T05:55:01.214Z,12.60
2018-08-25T06:26:19.014Z,12.70
2018-08-25T06:28:50.326Z,12.80
2018-08-25T06:31:20.853Z,12.90
2018-08-25T06:36:50.980Z,13.00
2018-08-25T06:39:21.850Z,13.20
2018-08-25T06:44:33.771Z,13.20
2018-08-25T06:47:04.614Z,13.30
2018-08-25T06:52:27.944Z,13.30
2018-08-25T06:54:58.393Z,13.30
2018-08-25T06:57:29.063Z,13.40
2018-08-25T06:59:59.388Z,13.40
2018-08-25T07:02:29.257Z,13.40
2018-08-25T07:05:00.031Z,13.60
2018-08-25T07:07:30.898Z,13.50
2018-08-25T07:10:01.535Z,13.30
2018-08-25T07:12:32.388Z,13.20
2018-08-25T07:15:03.530Z,13.20
2018-08-25T07:17:34.874Z,13.20
2018-08-25T07:20:17.902Z,13.20
2018-08-25T07:23:04.087Z,13.30
2018-08-25T07:25:35.671Z,13.40
2018-08-25T07:28:06.531Z,13.50
2018-08-25T07:30:37.169Z,13.50
2018-08-25T07:33:08.139Z,13.40
2018-08-25T07:35:38.919Z,13.50
2018-08-25T07:38:09.684Z,13.50
2018-08-25T07:40:40.356Z,13.60
2018-08-25T07:43:11.438Z,13.60
2018-08-25T07:45:42.528Z,13.70
2018-08-25T07:48:13.838Z,13.70
2018-08-25T07:50:46.153Z,13.80
2018-08-25T07:53:16.545Z,13.70
2018-08-25T07:55:47.289Z,13.90
2018-08-25T07:58:18.523Z,14.30
2018-08-25T08:00:49.816Z,14.30
2018-08-25T08:03:20.842Z,14.30
2018-08-25T08:05:52.406Z,14.40
2018-08-25T08:08:23.408Z,14.50
2018-08-25T08:10:58.533Z,14.80
2018-08-25T08:13:28.945Z,15.00
2018-08-25T08:15:59.688Z,15.20
2018-08-25T08:18:30.038Z,15.20
2018-08-25T08:21:00.960Z,15.00
2018-08-25T08:23:37.752Z,14.90
2018-08-25T08:26:07.636Z,14.90
2018-08-25T08:28:37.888Z,15.00
2018-08-25T08:31:08.678Z,15.00
2018-08-25T08:33:43.469Z,15.00
2018-08-25T08:36:13.810Z,15.10
2018-08-25T08:38:44.494Z,15.10
2018-08-25T08:41:14.885Z,15.20
2018-08-25T08:43:45.585Z,15.30
2018-08-25T08:46:19.964Z,15.50
2018-08-25T08:48:50.563Z,15.70
2018-08-25T08:51:21.771Z,15.70
2018-08-25T08:53:52.405Z,15.90
2018-08-25T08:56:23.754Z,15.90
2018-08-25T09:24:52.263Z,16.60
2018-08-25T09:56:14.793Z,17.90
2018-08-25T10:24:51.544Z,19.30
2018-08-25T10:56:12.789Z,20.30
2018-08-25T11:24:58.207Z,21.50
2018-08-25T11:56:16.468Z,20.40
2018-08-25T12:27:37.171Z,23.70
2018-08-25T12:56:02.924Z,21.60
2018-08-25T13:27:28.095Z,24.20
2018-08-25T13:55:56.035Z,21.20
2018-08-25T14:09:45.546Z,19.70
2018-08-25T14:12:14.894Z,15.10
2018-08-25T14:14:55.513Z,15.50
2018-08-25T14:17:25.690Z,16.90
2018-08-25T14:19:54.830Z,17.80
2018-08-25T14:22:24.057Z,17.70
2018-08-25T14:24:54.523Z,17.60
