createdAt,value
2024-03-07T00:00:16.088Z,1.78
2024-03-07T00:02:44.948Z,1.71
2024-03-07T00:05:14.001Z,1.65
2024-03-07T00:07:42.681Z,1.57
2024-03-07T00:10:12.583Z,1.58
2024-03-07T00:12:42.009Z,1.55
2024-03-07T00:15:12.915Z,1.58
2024-03-07T00:17:41.865Z,1.44
2024-03-07T00:20:16.168Z,1.48
2024-03-07T00:22:45.448Z,1.49
2024-03-07T00:25:15.834Z,1.51
2024-03-07T00:27:46.533Z,1.53
2024-03-07T00:30:19.933Z,1.62
2024-03-07T00:32:49.249Z,1.59
2024-03-07T00:35:17.848Z,1.76
2024-03-07T00:37:46.462Z,1.72
2024-03-07T00:40:14.669Z,1.76
2024-03-07T00:42:42.819Z,1.85
2024-03-07T00:45:11.051Z,1.89
2024-03-07T00:47:40.730Z,1.97
2024-03-07T00:50:10.614Z,1.95
2024-03-07T00:52:39.091Z,1.93
2024-03-07T00:55:09.685Z,1.99
2024-03-07T00:57:37.873Z,2.03
2024-03-07T01:00:06.686Z,1.98
2024-03-07T01:02:35.453Z,2.07
2024-03-07T01:05:09.649Z,2.07
2024-03-07T01:07:38.359Z,2.02
2024-03-07T01:10:08.790Z,2.32
2024-03-07T01:12:36.804Z,2.06
2024-03-07T01:15:05.884Z,2.07
2024-03-07T01:17:34.619Z,2.11
2024-03-07T01:20:04.217Z,2.23
2024-03-07T01:22:32.229Z,2.21
2024-03-07T01:25:00.265Z,2.48
2024-03-07T01:27:28.517Z,2.31
2024-03-07T01:29:56.601Z,2.25
2024-03-07T01:32:24.793Z,2.33
2024-03-07T01:34:52.874Z,2.31
2024-03-07T01:37:22.714Z,2.32
2024-03-07T01:39:50.735Z,2.35
2024-03-07T01:42:18.784Z,2.35
2024-03-07T01:44:46.933Z,2.40
2024-03-07T01:47:16.821Z,2.38
2024-03-07T01:49:45.014Z,2.36
2024-03-07T01:52:13.462Z,2.36
2024-03-07T01:54:42.894Z,2.40
2024-03-07T01:57:11.029Z,2.48
2024-03-07T01:59:41.052Z,2.51
2024-03-07T02:02:09.278Z,2.49
2024-03-07T02:04:37.303Z,2.55
2024-03-07T02:07:05.384Z,2.59
2024-03-07T02:09:33.447Z,2.55
2024-03-07T02:12:03.170Z,2.59
2024-03-07T02:14:31.286Z,2.58
2024-03-07T02:16:59.328Z,2.59
2024-03-07T02:19:27.654Z,2.66
2024-03-07T02:21:57.064Z,2.65
2024-03-07T02:24:25.074Z,2.60
2024-03-07T02:26:53.906Z,2.59
2024-03-07T02:29:21.996Z,2.63
2024-03-07T02:31:50.073Z,2.65
2024-03-07T02:34:18.145Z,2.63
2024-03-07T02:36:46.178Z,2.62
2024-03-07T02:39:16.394Z,2.72
2024-03-07T02:41:44.497Z,2.70
2024-03-07T02:44:13.697Z,2.73
2024-03-07T02:46:41.765Z,2.69
2024-03-07T02:49:10.323Z,2.67
2024-03-07T02:51:38.394Z,2.70
2024-03-07T02:54:06.816Z,2.68
2024-03-07T02:56:36.473Z,2.72
2024-03-07T02:59:05.176Z,2.73
2024-03-07T03:01:33.403Z,2.77
2024-03-07T03:04:01.682Z,2.77
2024-03-07T03:06:29.949Z,2.74
2024-03-07T03:08:58.230Z,2.74
2024-03-07T03:11:26.987Z,2.76
2024-03-07T03:13:56.987Z,2.75
2024-03-07T03:16:38.882Z,2.80
2024-03-07T03:19:13.304Z,2.80
2024-03-07T03:21:42.072Z,2.84
2024-03-07T03:24:10.322Z,2.84
2024-03-07T03:26:38.448Z,2.92
2024-03-07T03:29:08.751Z,2.91
2024-03-07T03:31:36.793Z,2.91
2024-03-07T03:34:04.898Z,2.93
2024-03-07T03:36:32.938Z,2.95
2024-03-07T03:39:01.193Z,2.95
2024-03-07T03:41:29.314Z,2.94
2024-03-07T03:43:57.422Z,2.93
2024-03-07T03:46:26.878Z,2.93
2024-03-07T03:48:54.896Z,3.00
2024-03-07T03:51:23.307Z,2.96
2024-03-07T03:53:53.006Z,3.00
2024-03-07T03:56:21.313Z,2.97
2024-03-07T03:58:49.757Z,2.96
2024-03-07T04:01:17.862Z,2.98
2024-03-07T04:03:48.479Z,3.02
2024-03-07T04:06:17.194Z,3.06
2024-03-07T04:08:45.262Z,2.99
2024-03-07T04:11:13.842Z,2.93
2024-03-07T04:13:42.037Z,2.92
2024-03-07T04:16:10.429Z,2.99
2024-03-07T04:18:38.924Z,2.92
2024-03-07T04:21:10.730Z,2.91
2024-03-07T04:23:40.511Z,2.95
2024-03-07T04:26:09.837Z,2.94
2024-03-07T04:28:37.914Z,2.93
2024-03-07T04:31:05.960Z,2.89
2024-03-07T04:33:34.138Z,2.90
2024-03-07T04:36:04.178Z,2.82
2024-03-07T04:38:33.902Z,2.77
2024-03-07T04:41:02.020Z,2.79
2024-03-07T04:43:30.086Z,2.73
2024-03-07T04:45:58.134Z,2.79
2024-03-07T04:48:26.394Z,2.69
2024-03-07T04:50:54.516Z,2.73
2024-03-07T04:53:22.598Z,2.67
2024-03-07T04:55:52.109Z,2.64
2024-03-07T04:58:20.186Z,2.60
2024-03-07T05:00:48.226Z,2.68
2024-03-07T05:03:16.317Z,2.59
2024-03-07T05:05:44.379Z,2.60
2024-03-07T05:08:13.284Z,2.61
2024-03-07T05:10:42.442Z,2.56
2024-03-07T05:13:11.916Z,2.57
2024-03-07T05:15:41.031Z,2.47
2024-03-07T05:18:11.588Z,2.40
2024-03-07T05:20:39.932Z,2.47
2024-03-07T05:23:07.978Z,2.47
2024-03-07T05:25:36.023Z,2.40
2024-03-07T05:28:05.229Z,2.37
2024-03-07T05:30:34.751Z,2.29
2024-03-07T05:33:03.103Z,2.23
2024-03-07T05:35:31.633Z,2.23
2024-03-07T05:38:01.189Z,2.14
2024-03-07T05:40:29.251Z,2.12
2024-03-07T05:42:57.939Z,2.09
2024-03-07T05:45:25.990Z,2.06
2024-03-07T05:47:55.565Z,1.98
2024-03-07T05:50:23.832Z,2.06
2024-03-07T05:52:51.968Z,1.94
2024-03-07T05:55:20.743Z,1.90
2024-03-07T05:57:48.956Z,1.96
2024-03-07T06:00:28.462Z,1.80
2024-03-07T06:02:59.033Z,1.78
2024-03-07T06:05:28.224Z,1.72
2024-03-07T06:07:57.637Z,1.74
2024-03-07T06:10:26.424Z,1.52
2024-03-07T06:13:05.692Z,1.53
2024-03-07T06:15:39.394Z,1.59
2024-03-07T06:18:13.002Z,1.46
2024-03-07T06:20:42.297Z,1.50
2024-03-07T06:23:13.129Z,1.52
2024-03-07T06:25:48.669Z,1.47
2024-03-07T06:28:16.985Z,1.54
2024-03-07T06:30:46.149Z,1.44
2024-03-07T06:33:17.970Z,1.41
2024-03-07T06:35:46.546Z,1.47
2024-03-07T06:38:14.854Z,1.43
2024-03-07T06:40:44.601Z,1.48
2024-03-07T06:43:12.703Z,1.50
2024-03-07T06:45:42.877Z,1.53
2024-03-07T06:48:11.360Z,1.45
2024-03-07T06:50:41.131Z,1.49
2024-03-07T06:53:09.958Z,1.46
2024-03-07T06:55:38.353Z,1.42
2024-03-07T06:58:06.879Z,1.40
2024-03-07T07:00:38.348Z,1.38
2024-03-07T07:03:07.684Z,1.37
2024-03-07T07:05:36.517Z,1.40
2024-03-07T07:08:07.810Z,1.40
2024-03-07T07:10:37.325Z,1.38
2024-03-07T07:13:06.579Z,1.47
2024-03-07T07:15:34.086Z,1.48
2024-03-07T07:18:03.611Z,1.43
2024-03-07T07:20:32.152Z,1.46
2024-03-07T07:23:02.008Z,1.47
2024-03-07T07:25:31.615Z,1.47
2024-03-07T07:27:59.671Z,1.40
2024-03-07T07:30:28.136Z,1.50
2024-03-07T07:32:56.391Z,1.49
2024-03-07T07:35:25.214Z,1.61
2024-03-07T07:37:56.863Z,1.62
2024-03-07T07:40:28.445Z,1.82
2024-03-07T07:42:58.178Z,1.73
2024-03-07T07:45:26.583Z,1.78
2024-03-07T07:47:55.537Z,1.86
2024-03-07T07:50:25.201Z,1.79
2024-03-07T07:52:55.615Z,1.74
2024-03-07T07:55:25.052Z,1.91
2024-03-07T07:57:54.711Z,1.84
2024-03-07T08:00:26.063Z,1.63
2024-03-07T08:02:56.131Z,1.78
2024-03-07T08:05:25.770Z,2.16
2024-03-07T08:07:54.632Z,2.08
2024-03-07T08:10:24.343Z,2.15
2024-03-07T08:12:52.691Z,1.97
2024-03-07T08:15:21.265Z,2.00
2024-03-07T08:17:52.818Z,2.07
2024-03-07T08:20:23.618Z,2.27
2024-03-07T08:22:53.897Z,2.50
2024-03-07T08:25:24.540Z,2.37
2024-03-07T08:27:54.216Z,2.50
2024-03-07T08:30:31.996Z,2.44
2024-03-07T08:33:03.574Z,2.16
2024-03-07T08:35:31.854Z,2.21
2024-03-07T08:38:00.130Z,2.05
2024-03-07T08:40:32.612Z,2.01
2024-03-07T08:43:01.496Z,2.02
2024-03-07T08:45:35.382Z,2.47
2024-03-07T08:48:06.611Z,1.95
2024-03-07T08:50:35.956Z,1.78
2024-03-07T08:53:05.846Z,2.02
2024-03-07T08:55:34.102Z,2.13
2024-03-07T08:58:02.135Z,2.30
2024-03-07T09:00:35.343Z,2.39
2024-03-07T09:03:10.739Z,2.32
2024-03-07T09:05:40.197Z,2.54
2024-03-07T09:08:08.942Z,2.72
2024-03-07T09:10:37.628Z,2.47
2024-03-07T09:13:07.381Z,2.76
2024-03-07T09:15:38.103Z,2.41
2024-03-07T09:18:07.205Z,2.79
2024-03-07T09:20:36.029Z,2.27
2024-03-07T09:23:04.141Z,2.30
2024-03-07T09:25:34.206Z,2.48
2024-03-07T09:28:02.656Z,2.24
2024-03-07T09:30:31.905Z,2.14
2024-03-07T09:33:03.039Z,2.28
2024-03-07T09:35:31.157Z,2.24
2024-03-07T09:37:59.197Z,2.14
2024-03-07T09:40:28.330Z,2.26
2024-03-07T09:42:59.674Z,2.64
2024-03-07T09:45:32.856Z,2.55
2024-03-07T09:48:03.746Z,2.70
2024-03-07T09:50:32.819Z,2.89
2024-03-07T09:53:01.845Z,3.05
2024-03-07T09:55:30.623Z,3.57
2024-03-07T09:58:01.125Z,3.44
2024-03-07T10:00:31.347Z,3.97
2024-03-07T10:03:04.383Z,3.98
2024-03-07T10:05:33.617Z,2.76
2024-03-07T10:08:02.891Z,3.14
2024-03-07T10:10:32.055Z,3.10
2024-03-07T10:13:01.460Z,3.21
2024-03-07T10:15:31.030Z,3.02
2024-03-07T10:17:59.366Z,3.86
2024-03-07T10:20:29.350Z,3.62
2024-03-07T10:22:58.166Z,3.62
2024-03-07T10:25:29.456Z,3.87
2024-03-07T10:27:59.307Z,3.72
2024-03-07T10:30:28.810Z,3.60
2024-03-07T10:32:59.845Z,4.01
2024-03-07T10:35:32.252Z,3.71
2024-03-07T10:38:02.826Z,3.76
2024-03-07T10:40:31.957Z,3.94
2024-03-07T10:43:04.173Z,4.03
2024-03-07T10:45:32.917Z,3.58
2024-03-07T10:48:03.075Z,3.57
2024-03-07T10:50:45.834Z,3.63
2024-03-07T10:53:24.260Z,3.23
2024-03-07T10:56:07.511Z,3.24
2024-03-07T10:58:40.015Z,3.22
2024-03-07T11:01:12.281Z,3.30
2024-03-07T11:03:40.651Z,3.54
2024-03-07T11:06:12.949Z,3.75
2024-03-07T11:08:41.549Z,3.97
2024-03-07T11:11:09.980Z,3.90
2024-03-07T11:13:38.816Z,4.00
2024-03-07T11:16:07.976Z,3.43
2024-03-07T11:18:36.300Z,3.90
2024-03-07T11:21:05.951Z,3.57
2024-03-07T11:23:39.619Z,3.51
2024-03-07T11:26:09.904Z,3.52
2024-03-07T11:28:40.022Z,3.28
2024-03-07T11:31:15.209Z,4.12
2024-03-07T11:33:45.234Z,4.17
2024-03-07T11:36:14.243Z,3.70
2024-03-07T11:38:50.833Z,4.00
2024-03-07T11:41:21.678Z,4.42
2024-03-07T11:43:49.710Z,4.11
2024-03-07T11:46:19.004Z,4.38
2024-03-07T11:48:47.273Z,4.26
2024-03-07T11:51:16.728Z,4.46
2024-03-07T11:53:49.210Z,4.00
2024-03-07T11:56:18.953Z,4.48
2024-03-07T11:58:53.562Z,4.45
2024-03-07T12:01:26.792Z,4.27
2024-03-07T12:03:57.514Z,4.53
2024-03-07T12:06:26.579Z,4.63
2024-03-07T12:08:54.689Z,4.59
2024-03-07T12:11:27.229Z,4.05
2024-03-07T12:13:55.540Z,4.19
2024-03-07T12:16:28.848Z,4.56
2024-03-07T12:18:58.688Z,4.39
2024-03-07T12:21:28.954Z,4.07
2024-03-07T12:23:57.094Z,4.39
2024-03-07T12:26:29.207Z,4.80
2024-03-07T12:28:58.554Z,4.95
2024-03-07T12:31:26.623Z,4.82
2024-03-07T12:33:54.971Z,4.89
2024-03-07T12:36:28.672Z,5.22
2024-03-07T12:38:57.733Z,4.45
2024-03-07T12:41:27.433Z,4.59
2024-03-07T12:43:55.824Z,4.29
2024-03-07T12:46:24.418Z,4.24
2024-03-07T12:48:52.598Z,4.32
2024-03-07T12:51:23.993Z,4.33
2024-03-07T12:53:52.325Z,4.92
2024-03-07T12:56:21.496Z,4.85
2024-03-07T12:58:51.220Z,5.21
2024-03-07T13:01:20.384Z,5.27
2024-03-07T13:03:49.797Z,5.13
2024-03-07T13:06:20.871Z,4.78
2024-03-07T13:08:49.073Z,5.25
2024-03-07T13:11:17.385Z,4.87
2024-03-07T13:13:45.456Z,5.13
2024-03-07T13:16:14.912Z,5.33
2024-03-07T13:18:43.718Z,5.57
2024-03-07T13:21:12.175Z,5.40
2024-03-07T13:23:41.410Z,5.34
2024-03-07T13:26:18.160Z,5.48
2024-03-07T13:28:46.611Z,5.29
2024-03-07T13:31:18.560Z,5.36
2024-03-07T13:33:50.240Z,5.66
2024-03-07T13:36:24.140Z,5.84
2024-03-07T13:38:53.294Z,6.06
2024-03-07T13:41:21.763Z,6.03
2024-03-07T13:43:49.882Z,5.98
2024-03-07T13:46:20.060Z,5.72
2024-03-07T13:48:48.435Z,5.53
2024-03-07T13:51:18.372Z,5.42
2024-03-07T13:53:51.829Z,5.71
2024-03-07T13:56:37.592Z,5.36
2024-03-07T13:59:31.419Z,5.42
2024-03-07T14:02:12.204Z,5.46
2024-03-07T14:05:23.991Z,5.70
2024-03-07T14:08:03.991Z,5.57
2024-03-07T14:11:08.598Z,5.37
2024-03-07T14:13:44.509Z,5.53
2024-03-07T14:16:29.793Z,5.73
2024-03-07T14:19:24.025Z,5.51
2024-03-07T14:21:58.007Z,5.45
2024-03-07T14:25:07.684Z,5.65
2024-03-07T14:27:38.407Z,5.37
2024-03-07T14:30:36.313Z,5.80
2024-03-07T14:33:05.660Z,5.84
2024-03-07T14:36:02.244Z,5.81
2024-03-07T14:38:37.524Z,5.72
2024-03-07T14:41:06.164Z,5.79
2024-03-07T14:43:34.165Z,5.93
2024-03-07T14:46:01.234Z,6.10
2024-03-07T14:48:29.516Z,5.77
2024-03-07T14:50:59.065Z,5.74
2024-03-07T14:53:27.226Z,5.69
2024-03-07T14:55:57.106Z,5.67
2024-03-07T14:58:25.142Z,5.91
2024-03-07T15:00:57.966Z,5.96
2024-03-07T15:03:30.264Z,6.05
2024-03-07T15:06:00.602Z,6.28
2024-03-07T15:08:29.599Z,5.94
2024-03-07T15:11:05.117Z,5.87
2024-03-07T15:13:33.209Z,5.88
2024-03-07T15:16:01.367Z,5.87
2024-03-07T15:18:29.745Z,5.74
2024-03-07T15:20:59.353Z,5.79
2024-03-07T15:23:28.165Z,5.94
2024-03-07T15:28:25.893Z,6.04
2024-03-07T15:30:54.096Z,5.67
2024-03-07T15:33:23.929Z,5.80
2024-03-07T15:35:53.350Z,5.86
2024-03-07T15:38:22.864Z,5.80
2024-03-07T15:40:51.412Z,5.78
2024-03-07T15:43:20.580Z,5.86
2024-03-07T15:45:52.142Z,5.86
2024-03-07T15:48:24.224Z,5.95
2024-03-07T15:50:53.128Z,5.79
2024-03-07T15:53:22.578Z,5.69
2024-03-07T15:55:51.306Z,5.76
2024-03-07T15:58:19.516Z,5.66
2024-03-07T16:00:48.682Z,5.73
2024-03-07T16:03:16.699Z,5.92
2024-03-07T16:05:48.428Z,5.90
2024-03-07T16:08:19.016Z,5.90
2024-03-07T16:10:48.976Z,5.66
2024-03-07T16:13:17.165Z,5.74
2024-03-07T16:15:48.386Z,5.61
2024-03-07T16:18:17.331Z,5.67
2024-03-07T16:20:48.332Z,5.65
2024-03-07T16:23:18.061Z,5.72
2024-03-07T16:25:46.481Z,5.64
2024-03-07T16:28:18.429Z,5.54
2024-03-07T16:30:47.599Z,5.40
2024-03-07T16:33:18.876Z,5.39
2024-03-07T16:35:47.932Z,5.32
2024-03-07T16:38:16.045Z,5.46
2024-03-07T16:40:44.733Z,5.44
2024-03-07T16:43:14.424Z,5.40
2024-03-07T16:45:45.728Z,5.40
2024-03-07T16:48:16.555Z,5.44
2024-03-07T16:50:45.097Z,5.49
2024-03-07T16:53:17.883Z,5.50
2024-03-07T16:55:49.233Z,5.21
2024-03-07T16:58:18.602Z,5.19
2024-03-07T17:00:48.162Z,5.16
2024-03-07T17:03:16.740Z,5.17
2024-03-07T17:05:46.150Z,5.14
2024-03-07T17:08:17.437Z,5.09
2024-03-07T17:10:46.994Z,4.99
2024-03-07T17:13:16.850Z,4.98
2024-03-07T17:15:45.959Z,4.90
2024-03-07T17:18:17.754Z,4.82
2024-03-07T17:20:47.309Z,4.73
2024-03-07T17:23:18.195Z,4.68
2024-03-07T17:25:47.882Z,4.67
2024-03-07T17:28:17.843Z,4.63
2024-03-07T17:30:46.043Z,4.54
2024-03-07T17:33:17.044Z,4.50
2024-03-07T17:35:46.105Z,4.42
2024-03-07T17:38:15.536Z,4.34
2024-03-07T17:40:44.556Z,4.26
2024-03-07T17:43:13.188Z,4.29
2024-03-07T17:45:41.444Z,4.15
2024-03-07T17:48:11.856Z,3.97
2024-03-07T17:50:43.630Z,3.92
2024-03-07T17:53:15.065Z,3.67
2024-03-07T17:55:45.590Z,3.64
2024-03-07T17:58:15.016Z,3.57
2024-03-07T18:00:46.734Z,3.46
2024-03-07T18:03:17.880Z,3.51
2024-03-07T18:05:51.315Z,3.53
2024-03-07T18:08:34.409Z,3.58
2024-03-07T18:11:15.117Z,3.47
2024-03-07T18:13:44.435Z,3.46
2024-03-07T18:16:15.305Z,3.38
2024-03-07T18:18:47.209Z,3.31
2024-03-07T18:21:17.255Z,3.29
2024-03-07T18:23:46.841Z,3.26
2024-03-07T18:26:15.596Z,3.27
2024-03-07T18:28:45.385Z,3.24
2024-03-07T18:31:16.924Z,3.28
2024-03-07T18:33:46.178Z,3.23
2024-03-07T18:36:14.557Z,3.16
2024-03-07T18:38:45.175Z,3.18
2024-03-07T18:41:13.776Z,3.14
2024-03-07T18:43:42.568Z,3.02
2024-03-07T18:46:10.982Z,2.94
2024-03-07T18:48:41.162Z,2.94
2024-03-07T18:51:10.231Z,2.86
2024-03-07T18:53:38.626Z,2.82
2024-03-07T18:56:12.162Z,2.73
2024-03-07T18:58:40.767Z,2.77
2024-03-07T19:01:09.646Z,2.73
2024-03-07T19:03:38.047Z,2.61
2024-03-07T19:06:09.897Z,2.63
2024-03-07T19:08:38.671Z,2.65
2024-03-07T19:11:08.563Z,2.59
2024-03-07T19:13:37.581Z,2.47
2024-03-07T19:16:10.090Z,2.32
2024-03-07T19:18:38.558Z,2.17
2024-03-07T19:21:11.572Z,2.12
2024-03-07T19:23:46.193Z,2.07
2024-03-07T19:26:20.516Z,2.02
2024-03-07T19:28:49.104Z,1.98
2024-03-07T19:31:17.527Z,1.97
2024-03-07T19:33:45.940Z,1.99
2024-03-07T19:36:16.104Z,1.87
2024-03-07T19:38:46.930Z,1.84
2024-03-07T19:41:16.828Z,1.77
2024-03-07T19:43:45.052Z,1.71
2024-03-07T19:46:13.833Z,1.72
2024-03-07T19:48:42.216Z,1.75
2024-03-07T19:51:13.013Z,1.77
2024-03-07T19:53:41.353Z,1.71
2024-03-07T19:56:13.839Z,1.60
2024-03-07T19:58:45.967Z,1.62
2024-03-07T20:01:14.028Z,1.62
2024-03-07T20:03:42.346Z,1.69
2024-03-07T20:06:11.525Z,1.69
2024-03-07T20:08:39.937Z,1.73
2024-03-07T20:11:08.385Z,1.61
2024-03-07T20:13:41.069Z,1.64
2024-03-07T20:16:10.868Z,1.61
2024-03-07T20:18:42.684Z,1.72
2024-03-07T20:21:11.497Z,1.73
2024-03-07T20:23:41.670Z,1.72
2024-03-07T20:26:10.224Z,1.73
2024-03-07T20:28:38.920Z,1.74
2024-03-07T20:31:09.171Z,1.71
2024-03-07T20:33:39.365Z,1.73
2024-03-07T20:36:09.930Z,1.72
2024-03-07T20:38:39.659Z,1.67
2024-03-07T20:41:07.948Z,1.66
2024-03-07T20:43:36.171Z,1.62
2024-03-07T20:46:07.031Z,1.60
2024-03-07T20:48:36.094Z,1.62
2024-03-07T20:51:06.839Z,1.63
2024-03-07T20:53:35.347Z,1.58
2024-03-07T20:56:07.544Z,1.52
2024-03-07T20:58:36.742Z,1.54
2024-03-07T21:01:05.103Z,1.53
2024-03-07T21:03:33.153Z,1.50
2024-03-07T21:06:01.307Z,1.48
2024-03-07T21:08:34.216Z,1.47
2024-03-07T21:11:03.681Z,1.45
2024-03-07T21:13:31.788Z,1.37
2024-03-07T21:15:59.881Z,1.31
2024-03-07T21:18:28.401Z,1.38
2024-03-07T21:20:56.842Z,1.35
2024-03-07T21:23:25.505Z,1.33
2024-03-07T21:25:55.686Z,1.30
2024-03-07T21:28:23.744Z,1.21
2024-03-07T21:30:54.056Z,1.12
2024-03-07T21:33:22.617Z,1.16
2024-03-07T21:35:50.735Z,1.20
2024-03-07T21:38:20.252Z,1.28
2024-03-07T21:40:48.907Z,1.19
2024-03-07T21:43:18.368Z,1.22
2024-03-07T21:45:46.372Z,1.24
2024-03-07T21:50:43.794Z,1.22
2024-03-07T21:53:12.288Z,1.23
2024-03-07T21:55:40.334Z,1.24
2024-03-07T21:58:09.875Z,1.21
2024-03-07T22:00:39.721Z,1.23
2024-03-07T22:03:09.975Z,1.24
2024-03-07T22:05:38.135Z,1.21
2024-03-07T22:08:07.042Z,1.23
2024-03-07T22:10:36.493Z,1.28
2024-03-07T22:13:06.525Z,1.25
2024-03-07T22:15:35.798Z,1.21
2024-03-07T22:18:06.460Z,1.21
2024-03-07T22:20:38.697Z,1.27
2024-03-07T22:23:08.436Z,1.18
2024-03-07T22:25:37.313Z,1.16
2024-03-07T22:28:06.032Z,1.17
2024-03-07T22:30:34.350Z,1.19
2024-03-07T22:33:02.766Z,1.09
2024-03-07T22:35:32.269Z,1.07
2024-03-07T22:38:01.942Z,1.04
2024-03-07T22:40:30.441Z,1.04
2024-03-07T22:42:58.570Z,1.13
2024-03-07T22:45:27.271Z,1.14
2024-03-07T22:47:55.775Z,1.20
2024-03-07T22:50:29.757Z,1.26
2024-03-07T22:53:02.510Z,1.17
2024-03-07T22:55:31.889Z,1.09
2024-03-07T22:58:00.208Z,1.04
2024-03-07T23:00:33.136Z,1.04
2024-03-07T23:03:04.438Z,1.00
2024-03-07T23:05:32.940Z,1.01
2024-03-07T23:08:02.448Z,0.97
2024-03-07T23:10:31.105Z,0.96
2024-03-07T23:13:00.431Z,0.89
2024-03-07T23:15:29.064Z,0.86
2024-03-07T23:17:58.238Z,0.89
2024-03-07T23:20:28.212Z,0.87
2024-03-07T23:22:58.254Z,0.83
2024-03-07T23:25:28.821Z,0.81
2024-03-07T23:27:57.650Z,0.78
2024-03-07T23:30:27.973Z,0.82
2024-03-07T23:32:57.154Z,0.76
2024-03-07T23:35:25.715Z,0.73
2024-03-07T23:37:54.116Z,0.58
2024-03-07T23:40:22.315Z,0.55
2024-03-07T23:42:52.983Z,0.55
2024-03-07T23:45:22.225Z,0.49
2024-03-07T23:47:50.913Z,0.52
2024-03-07T23:50:19.188Z,0.47
2024-03-07T23:52:47.459Z,0.45
2024-03-07T23:55:18.317Z,0.46
2024-03-07T23:57:47.656Z,0.37
