createdAt,value
2023-01-13T00:00:49.565Z,0.00
2023-01-13T00:01:49.590Z,0.00
2023-01-13T00:02:49.563Z,0.00
2023-01-13T00:03:49.583Z,0.00
2023-01-13T00:04:49.642Z,0.00
2023-01-13T00:05:49.545Z,0.00
2023-01-13T00:06:49.568Z,0.00
2023-01-13T00:07:49.551Z,0.00
2023-01-13T00:08:49.634Z,0.00
2023-01-13T00:09:49.509Z,0.00
2023-01-13T00:10:49.514Z,0.00
2023-01-13T00:11:49.493Z,0.00
2023-01-13T00:12:49.499Z,0.00
2023-01-13T00:13:49.499Z,0.00
2023-01-13T00:14:49.548Z,0.00
2023-01-13T00:15:49.478Z,0.00
2023-01-13T00:16:49.466Z,0.00
2023-01-13T00:17:49.846Z,0.00
2023-01-13T00:18:49.481Z,0.00
2023-01-13T00:19:49.534Z,0.00
2023-01-13T00:20:49.434Z,0.00
2023-01-13T00:21:49.426Z,0.00
2023-01-13T00:22:49.425Z,0.00
2023-01-13T00:23:49.436Z,0.00
2023-01-13T00:24:49.422Z,0.00
2023-01-13T00:25:49.477Z,0.00
2023-01-13T00:26:49.415Z,0.00
2023-01-13T00:27:49.395Z,0.00
2023-01-13T00:28:49.411Z,0.00
2023-01-13T00:29:49.376Z,0.00
2023-01-13T00:30:49.449Z,0.00
2023-01-13T00:31:49.418Z,0.00
2023-01-13T00:32:49.355Z,0.00
2023-01-13T00:33:49.444Z,0.00
2023-01-13T00:34:49.378Z,0.00
2023-01-13T00:35:49.393Z,0.00
2023-01-13T00:36:49.340Z,0.00
2023-01-13T00:37:49.328Z,0.00
2023-01-13T00:38:49.684Z,0.00
2023-01-13T00:39:49.346Z,0.00
2023-01-13T00:40:49.322Z,0.00
2023-01-13T00:41:49.344Z,0.00
2023-01-13T00:42:49.323Z,0.00
2023-01-13T00:43:49.294Z,0.00
2023-01-13T00:44:49.296Z,0.00
2023-01-13T00:45:49.317Z,0.00
2023-01-13T00:46:49.316Z,0.00
2023-01-13T00:47:49.265Z,0.00
2023-01-13T00:48:49.276Z,0.00
2023-01-13T00:49:49.243Z,0.00
2023-01-13T00:50:49.276Z,0.00
2023-01-13T00:51:49.257Z,0.00
2023-01-13T00:52:49.239Z,0.00
2023-01-13T00:53:49.281Z,0.00
2023-01-13T00:54:49.235Z,0.00
2023-01-13T00:55:49.221Z,0.00
2023-01-13T00:56:49.232Z,0.00
2023-01-13T00:57:49.214Z,0.00
2023-01-13T00:58:49.179Z,0.00
2023-01-13T00:59:49.685Z,0.00
2023-01-13T01:00:49.249Z,0.00
2023-01-13T01:01:49.493Z,0.00
2023-01-13T01:02:49.230Z,0.00
2023-01-13T01:03:49.171Z,0.00
2023-01-13T01:04:49.183Z,0.00
2023-01-13T01:05:49.154Z,0.00
2023-01-13T01:06:49.147Z,0.00
2023-01-13T01:07:49.139Z,0.00
2023-01-13T01:08:49.198Z,0.00
2023-01-13T01:09:49.110Z,0.00
2023-01-13T01:10:49.122Z,0.00
2023-01-13T01:11:49.122Z,0.00
2023-01-13T01:12:49.097Z,0.00
2023-01-13T01:13:49.849Z,0.00
2023-01-13T01:14:49.232Z,0.00
2023-01-13T01:15:49.196Z,0.00
2023-01-13T01:16:49.068Z,0.00
2023-01-13T01:17:49.130Z,0.00
2023-01-13T01:18:49.092Z,0.00
2023-01-13T01:19:49.088Z,0.00
2023-01-13T01:20:49.090Z,0.00
2023-01-13T01:21:49.041Z,0.00
2023-01-13T01:22:49.051Z,0.00
2023-01-13T01:23:49.096Z,0.00
2023-01-13T01:24:49.028Z,0.00
2023-01-13T01:25:49.013Z,0.00
2023-01-13T01:26:48.994Z,0.00
2023-01-13T01:27:49.042Z,0.00
2023-01-13T01:28:49.008Z,0.00
2023-01-13T01:29:49.024Z,0.00
2023-01-13T01:30:48.984Z,0.00
2023-01-13T01:31:48.987Z,0.00
2023-01-13T01:32:48.975Z,0.00
2023-01-13T01:33:48.961Z,0.00
2023-01-13T01:34:48.941Z,0.00
2023-01-13T01:35:48.954Z,0.00
2023-01-13T01:36:48.968Z,0.00
2023-01-13T01:37:48.931Z,0.00
2023-01-13T01:38:48.977Z,0.00
2023-01-13T01:39:48.940Z,0.00
2023-01-13T01:40:48.935Z,0.00
2023-01-13T01:41:48.914Z,0.00
2023-01-13T01:42:48.892Z,0.00
2023-01-13T01:43:48.913Z,0.00
2023-01-13T01:44:50.661Z,0.00
2023-01-13T01:45:48.891Z,0.00
2023-01-13T01:46:48.920Z,0.00
2023-01-13T01:47:48.872Z,0.00
2023-01-13T01:48:48.859Z,0.00
2023-01-13T01:49:48.925Z,0.00
2023-01-13T01:50:48.866Z,0.00
2023-01-13T01:51:48.864Z,0.00
2023-01-13T01:52:48.862Z,0.00
2023-01-13T01:53:48.831Z,0.00
2023-01-13T01:54:48.829Z,0.00
2023-01-13T01:55:48.818Z,0.00
2023-01-13T01:56:48.831Z,0.00
2023-01-13T01:57:48.815Z,0.00
2023-01-13T01:58:48.800Z,0.00
2023-01-13T01:59:48.885Z,0.00
2023-01-13T02:00:48.832Z,0.00
2023-01-13T02:01:48.936Z,0.00
2023-01-13T02:02:48.901Z,0.00
2023-01-13T02:03:48.756Z,0.00
2023-01-13T02:04:48.754Z,0.00
2023-01-13T02:05:48.986Z,0.00
2023-01-13T02:06:48.759Z,0.00
2023-01-13T02:07:48.743Z,0.00
2023-01-13T02:08:48.745Z,0.00
2023-01-13T02:09:48.758Z,0.00
2023-01-13T02:10:48.708Z,0.00
2023-01-13T02:11:48.701Z,0.00
2023-01-13T02:12:48.779Z,0.00
2023-01-13T02:13:48.687Z,0.00
2023-01-13T02:14:48.699Z,0.00
2023-01-13T02:15:48.710Z,0.00
2023-01-13T02:16:48.665Z,0.00
2023-01-13T02:17:48.741Z,0.00
2023-01-13T02:18:48.669Z,0.00
2023-01-13T02:19:48.644Z,0.00
2023-01-13T02:20:48.636Z,0.00
2023-01-13T02:21:48.669Z,0.00
2023-01-13T02:22:48.797Z,0.00
2023-01-13T02:23:48.623Z,0.00
2023-01-13T02:24:48.618Z,0.00
2023-01-13T02:25:48.622Z,0.00
2023-01-13T02:26:48.586Z,0.00
2023-01-13T02:27:48.583Z,0.00
2023-01-13T02:28:48.579Z,0.00
2023-01-13T02:29:48.594Z,0.00
2023-01-13T02:30:48.656Z,0.00
2023-01-13T02:31:48.675Z,0.00
2023-01-13T02:32:48.561Z,0.00
2023-01-13T02:33:48.537Z,0.00
2023-01-13T02:34:48.557Z,0.00
2023-01-13T02:35:48.562Z,0.00
2023-01-13T02:36:48.551Z,0.00
2023-01-13T02:37:48.535Z,0.00
2023-01-13T02:38:48.518Z,0.00
2023-01-13T02:39:48.525Z,0.00
2023-01-13T02:40:48.505Z,0.00
2023-01-13T02:41:48.497Z,0.00
2023-01-13T02:42:48.504Z,0.00
2023-01-13T02:43:48.476Z,0.00
2023-01-13T02:44:48.476Z,0.00
2023-01-13T02:45:48.527Z,0.00
2023-01-13T02:46:48.459Z,0.00
2023-01-13T02:47:48.508Z,0.00
2023-01-13T02:48:48.456Z,0.00
2023-01-13T02:49:48.439Z,0.00
2023-01-13T02:50:48.429Z,0.00
2023-01-13T02:51:48.421Z,0.00
2023-01-13T02:52:48.421Z,0.00
2023-01-13T02:53:48.430Z,0.00
2023-01-13T02:54:48.410Z,0.00
2023-01-13T02:55:48.604Z,0.00
2023-01-13T02:56:48.382Z,0.00
2023-01-13T02:57:48.389Z,0.00
2023-01-13T02:58:48.374Z,0.00
2023-01-13T02:59:48.393Z,0.00
2023-01-13T03:00:48.468Z,0.00
2023-01-13T03:01:48.503Z,0.00
2023-01-13T03:02:48.478Z,0.00
2023-01-13T03:03:48.369Z,0.00
2023-01-13T03:04:48.370Z,0.00
2023-01-13T03:05:48.349Z,0.00
2023-01-13T03:06:48.605Z,0.00
2023-01-13T03:07:48.347Z,0.00
2023-01-13T03:08:48.335Z,0.00
2023-01-13T03:09:48.318Z,0.00
2023-01-13T03:10:48.306Z,0.00
2023-01-13T03:11:48.283Z,0.00
2023-01-13T03:12:48.328Z,0.00
2023-01-13T03:13:48.278Z,0.00
2023-01-13T03:14:48.294Z,0.00
2023-01-13T03:15:48.290Z,0.00
2023-01-13T03:16:48.314Z,0.00
2023-01-13T03:17:48.259Z,0.00
2023-01-13T03:18:48.254Z,0.00
2023-01-13T03:19:48.333Z,0.00
2023-01-13T03:20:48.262Z,0.00
2023-01-13T03:21:48.234Z,0.00
2023-01-13T03:22:48.298Z,0.00
2023-01-13T03:23:48.247Z,0.00
2023-01-13T03:24:48.221Z,0.00
2023-01-13T03:25:48.202Z,0.00
2023-01-13T03:26:48.228Z,0.00
2023-01-13T03:27:48.185Z,0.00
2023-01-13T03:28:48.185Z,0.00
2023-01-13T03:29:48.193Z,0.00
2023-01-13T03:30:48.265Z,0.00
2023-01-13T03:31:48.178Z,0.00
2023-01-13T03:32:48.149Z,0.00
2023-01-13T03:33:48.126Z,0.00
2023-01-13T03:34:48.189Z,0.00
2023-01-13T03:35:48.167Z,0.00
2023-01-13T03:36:48.114Z,0.00
2023-01-13T03:37:48.139Z,0.00
2023-01-13T03:38:48.105Z,0.00
2023-01-13T03:39:48.084Z,0.00
2023-01-13T03:40:48.167Z,0.00
2023-01-13T03:41:48.084Z,0.00
2023-01-13T03:42:48.088Z,0.00
2023-01-13T03:43:48.078Z,0.00
2023-01-13T03:44:48.846Z,0.00
2023-01-13T03:45:48.084Z,0.00
2023-01-13T03:46:48.082Z,0.00
2023-01-13T03:47:48.407Z,0.00
2023-01-13T03:48:48.057Z,0.00
2023-01-13T03:49:48.045Z,0.00
2023-01-13T03:50:48.022Z,0.00
2023-01-13T03:51:48.052Z,0.00
2023-01-13T03:52:48.020Z,0.00
2023-01-13T03:53:48.016Z,0.00
2023-01-13T03:54:48.010Z,0.00
2023-01-13T03:55:47.990Z,0.00
2023-01-13T03:56:48.847Z,0.00
2023-01-13T03:57:48.035Z,0.00
2023-01-13T03:58:47.965Z,0.00
2023-01-13T03:59:47.951Z,0.00
2023-01-13T04:00:47.979Z,0.00
2023-01-13T04:01:48.133Z,0.00
2023-01-13T04:02:48.051Z,0.00
2023-01-13T04:03:48.039Z,0.00
2023-01-13T04:04:47.937Z,0.00
2023-01-13T04:05:47.958Z,0.00
2023-01-13T04:06:47.926Z,0.00
2023-01-13T04:07:47.930Z,0.00
2023-01-13T04:08:47.905Z,0.00
2023-01-13T04:09:47.915Z,0.00
2023-01-13T04:10:47.899Z,0.00
2023-01-13T04:11:47.889Z,0.00
2023-01-13T04:12:47.882Z,0.00
2023-01-13T04:13:47.852Z,0.00
2023-01-13T04:14:47.875Z,0.00
2023-01-13T04:15:47.946Z,0.00
2023-01-13T04:16:47.889Z,0.00
2023-01-13T04:17:47.914Z,0.00
2023-01-13T04:18:47.841Z,0.00
2023-01-13T04:19:47.844Z,0.00
2023-01-13T04:20:47.930Z,0.00
2023-01-13T04:21:47.820Z,0.00
2023-01-13T04:22:47.794Z,0.00
2023-01-13T04:23:47.838Z,0.00
2023-01-13T04:24:47.844Z,0.00
2023-01-13T04:25:47.810Z,0.00
2023-01-13T04:26:47.784Z,0.00
2023-01-13T04:27:47.817Z,0.00
2023-01-13T04:28:47.766Z,0.00
2023-01-13T04:29:47.775Z,0.00
2023-01-13T04:30:47.892Z,0.00
2023-01-13T04:31:47.751Z,0.00
2023-01-13T04:32:47.747Z,0.00
2023-01-13T04:33:47.731Z,0.00
2023-01-13T04:34:47.745Z,0.00
2023-01-13T04:35:47.727Z,0.00
2023-01-13T04:36:47.699Z,0.00
2023-01-13T04:37:47.704Z,0.00
2023-01-13T04:38:47.694Z,0.00
2023-01-13T04:39:47.729Z,0.00
2023-01-13T04:40:47.697Z,0.00
2023-01-13T04:41:47.691Z,0.00
2023-01-13T04:42:47.789Z,0.00
2023-01-13T04:43:47.721Z,0.00
2023-01-13T04:44:47.659Z,0.00
2023-01-13T04:45:48.088Z,0.00
2023-01-13T04:46:47.644Z,0.00
2023-01-13T04:47:47.657Z,0.00
2023-01-13T04:48:47.640Z,0.00
2023-01-13T04:49:47.609Z,0.00
2023-01-13T04:50:47.641Z,0.00
2023-01-13T04:51:47.650Z,0.00
2023-01-13T04:52:47.608Z,0.00
2023-01-13T04:53:47.583Z,0.00
2023-01-13T04:54:47.587Z,0.00
2023-01-13T04:55:47.627Z,0.00
2023-01-13T04:56:47.588Z,0.00
2023-01-13T04:57:47.597Z,0.00
2023-01-13T04:58:47.596Z,0.00
2023-01-13T04:59:47.559Z,0.00
2023-01-13T05:00:47.573Z,0.00
2023-01-13T05:01:47.613Z,0.00
2023-01-13T05:02:47.544Z,0.00
2023-01-13T05:03:47.539Z,0.00
2023-01-13T05:04:47.604Z,0.00
2023-01-13T05:05:47.539Z,0.00
2023-01-13T05:06:47.552Z,0.00
2023-01-13T05:07:47.517Z,0.00
2023-01-13T05:08:47.483Z,0.00
2023-01-13T05:09:47.488Z,0.00
2023-01-13T05:10:47.491Z,0.00
2023-01-13T05:11:47.493Z,0.00
2023-01-13T05:12:47.485Z,0.00
2023-01-13T05:13:47.477Z,0.00
2023-01-13T05:14:47.465Z,0.00
2023-01-13T05:15:47.580Z,0.00
2023-01-13T05:16:47.443Z,0.00
2023-01-13T05:17:47.449Z,0.00
2023-01-13T05:18:47.449Z,0.00
2023-01-13T05:19:47.427Z,0.00
2023-01-13T05:20:47.453Z,0.00
2023-01-13T05:21:47.406Z,0.00
2023-01-13T05:22:47.433Z,0.00
2023-01-13T05:23:47.408Z,0.00
2023-01-13T05:24:47.395Z,0.00
2023-01-13T05:25:47.451Z,0.00
2023-01-13T05:26:47.388Z,0.00
2023-01-13T05:27:47.419Z,0.00
2023-01-13T05:28:47.392Z,0.00
2023-01-13T05:29:47.352Z,0.00
2023-01-13T05:30:47.490Z,0.00
2023-01-13T05:31:47.351Z,0.00
2023-01-13T05:32:47.357Z,0.00
2023-01-13T05:33:47.353Z,0.00
2023-01-13T05:34:47.345Z,0.00
2023-01-13T05:35:47.572Z,0.00
2023-01-13T05:36:47.336Z,0.00
2023-01-13T05:37:47.331Z,0.00
2023-01-13T05:38:47.320Z,0.00
2023-01-13T05:39:47.317Z,0.00
2023-01-13T05:40:47.319Z,0.00
2023-01-13T05:41:47.275Z,0.00
2023-01-13T05:42:47.273Z,0.00
2023-01-13T05:43:47.330Z,0.00
2023-01-13T05:44:47.293Z,0.00
2023-01-13T05:45:47.257Z,0.00
2023-01-13T05:46:47.281Z,0.00
2023-01-13T05:47:47.234Z,0.00
2023-01-13T05:48:47.276Z,0.00
2023-01-13T05:49:47.233Z,0.00
2023-01-13T05:50:47.219Z,0.00
2023-01-13T05:51:47.221Z,0.00
2023-01-13T05:52:47.208Z,0.00
2023-01-13T05:53:47.223Z,0.00
2023-01-13T05:54:47.219Z,0.00
2023-01-13T05:55:47.237Z,0.00
2023-01-13T05:56:47.193Z,0.00
2023-01-13T05:57:47.232Z,0.00
2023-01-13T05:58:47.302Z,0.00
2023-01-13T05:59:47.180Z,0.00
2023-01-13T06:00:47.200Z,0.00
2023-01-13T06:01:47.184Z,0.00
2023-01-13T06:02:47.162Z,0.00
2023-01-13T06:03:47.183Z,0.00
2023-01-13T06:04:47.190Z,0.00
2023-01-13T06:05:47.137Z,0.00
2023-01-13T06:06:47.141Z,0.00
2023-01-13T06:07:47.110Z,0.00
2023-01-13T06:08:47.148Z,0.00
2023-01-13T06:09:47.122Z,0.00
2023-01-13T06:10:47.122Z,0.00
2023-01-13T06:11:47.128Z,0.00
2023-01-13T06:12:47.128Z,0.00
2023-01-13T06:13:47.073Z,0.00
2023-01-13T06:14:47.112Z,0.00
2023-01-13T06:15:47.151Z,0.00
2023-01-13T06:16:47.073Z,0.00
2023-01-13T06:17:47.088Z,0.00
2023-01-13T06:18:47.289Z,0.00
2023-01-13T06:19:47.057Z,0.00
2023-01-13T06:20:47.111Z,0.00
2023-01-13T06:21:47.052Z,0.00
2023-01-13T06:22:47.050Z,0.00
2023-01-13T06:23:47.046Z,0.00
2023-01-13T06:24:47.027Z,0.00
2023-01-13T06:25:47.011Z,0.00
2023-01-13T06:26:47.033Z,0.00
2023-01-13T06:27:46.983Z,0.00
2023-01-13T06:28:47.022Z,0.00
2023-01-13T06:29:46.972Z,0.00
2023-01-13T06:30:46.978Z,0.00
2023-01-13T06:31:47.109Z,0.00
2023-01-13T06:32:46.998Z,0.00
2023-01-13T06:33:46.966Z,0.00
2023-01-13T06:34:46.995Z,0.00
2023-01-13T06:35:46.940Z,0.00
2023-01-13T06:36:46.972Z,0.00
2023-01-13T06:37:46.939Z,0.00
2023-01-13T06:38:46.929Z,0.00
2023-01-13T06:39:46.929Z,0.00
2023-01-13T06:40:46.949Z,0.00
2023-01-13T06:41:46.958Z,0.00
2023-01-13T06:42:46.923Z,0.00
2023-01-13T06:43:46.903Z,0.00
2023-01-13T06:44:47.049Z,0.00
2023-01-13T06:45:46.909Z,0.00
2023-01-13T06:46:46.946Z,0.00
2023-01-13T06:47:46.912Z,0.00
2023-01-13T06:48:46.992Z,0.00
2023-01-13T06:49:46.922Z,0.00
2023-01-13T06:50:46.887Z,0.00
2023-01-13T06:51:46.897Z,0.00
2023-01-13T06:52:46.858Z,0.00
2023-01-13T06:53:46.895Z,0.00
2023-01-13T06:54:46.880Z,0.00
2023-01-13T06:55:46.832Z,0.00
2023-01-13T06:56:46.901Z,0.00
2023-01-13T06:57:46.798Z,0.00
2023-01-13T06:58:46.814Z,0.00
2023-01-13T06:59:46.815Z,0.00
2023-01-13T07:00:46.875Z,0.00
2023-01-13T07:01:46.984Z,0.00
2023-01-13T07:02:46.896Z,0.00
2023-01-13T07:03:46.884Z,0.00
2023-01-13T07:04:46.895Z,0.00
2023-01-13T07:05:46.776Z,0.00
2023-01-13T07:06:46.786Z,0.00
2023-01-13T07:07:46.752Z,0.00
2023-01-13T07:08:46.747Z,0.00
2023-01-13T07:09:46.745Z,0.00
2023-01-13T07:10:46.749Z,0.00
2023-01-13T07:11:46.806Z,0.00
2023-01-13T07:12:46.753Z,0.00
2023-01-13T07:13:46.736Z,0.00
2023-01-13T07:14:46.754Z,0.00
2023-01-13T07:15:46.691Z,5.62
2023-01-13T07:16:46.802Z,5.62
2023-01-13T07:17:46.684Z,5.62
2023-01-13T07:18:47.002Z,0.00
2023-01-13T07:19:46.725Z,0.00
2023-01-13T07:20:46.783Z,0.00
2023-01-13T07:21:46.646Z,0.00
2023-01-13T07:22:46.685Z,0.00
2023-01-13T07:23:46.651Z,0.00
2023-01-13T07:24:46.631Z,0.00
2023-01-13T07:25:46.665Z,0.00
2023-01-13T07:26:46.652Z,0.00
2023-01-13T07:27:46.615Z,0.00
2023-01-13T07:28:46.639Z,5.62
2023-01-13T07:29:46.600Z,5.62
2023-01-13T07:30:46.619Z,5.62
2023-01-13T07:31:49.739Z,5.62
2023-01-13T07:32:46.615Z,5.62
2023-01-13T07:33:46.605Z,5.62
2023-01-13T07:34:46.587Z,5.62
2023-01-13T07:35:46.580Z,11.25
2023-01-13T07:36:46.610Z,11.25
2023-01-13T07:37:46.605Z,11.25
2023-01-13T07:38:46.543Z,11.25
2023-01-13T07:39:46.562Z,16.88
2023-01-13T07:40:46.538Z,16.88
2023-01-13T07:41:46.563Z,16.88
2023-01-13T07:42:46.531Z,16.88
2023-01-13T07:43:46.501Z,22.50
2023-01-13T07:44:46.532Z,22.50
2023-01-13T07:45:46.561Z,28.12
2023-01-13T07:46:46.513Z,28.12
2023-01-13T07:47:46.490Z,33.75
2023-01-13T07:48:46.472Z,33.75
2023-01-13T07:49:46.487Z,33.75
2023-01-13T07:50:46.502Z,33.75
2023-01-13T07:51:46.510Z,33.75
2023-01-13T07:52:46.460Z,33.75
2023-01-13T07:53:46.463Z,33.75
2023-01-13T07:54:46.450Z,33.75
2023-01-13T07:55:46.509Z,33.75
2023-01-13T07:56:46.436Z,33.75
2023-01-13T07:57:46.426Z,33.75
2023-01-13T07:58:46.422Z,33.75
2023-01-13T07:59:46.410Z,39.38
2023-01-13T08:00:46.477Z,39.38
2023-01-13T08:01:46.602Z,39.38
2023-01-13T08:02:46.434Z,39.38
2023-01-13T08:03:46.395Z,39.38
2023-01-13T08:04:46.386Z,45.00
2023-01-13T08:05:46.391Z,45.00
2023-01-13T08:06:46.375Z,50.62
2023-01-13T08:07:46.423Z,61.88
2023-01-13T08:08:46.353Z,140.62
2023-01-13T08:09:46.389Z,196.88
2023-01-13T08:10:46.378Z,135.00
2023-01-13T08:11:46.334Z,129.38
2023-01-13T08:12:53.798Z,118.12
2023-01-13T08:13:47.325Z,123.75
2023-01-13T08:14:46.309Z,101.25
2023-01-13T08:15:46.352Z,118.12
2023-01-13T08:16:46.418Z,101.25
2023-01-13T08:17:46.303Z,106.88
2023-01-13T08:18:46.311Z,163.12
2023-01-13T08:19:46.275Z,151.88
2023-01-13T08:20:46.292Z,106.88
2023-01-13T08:21:46.278Z,112.50
2023-01-13T08:22:46.280Z,135.00
2023-01-13T08:23:46.349Z,146.25
2023-01-13T08:24:46.323Z,151.88
2023-01-13T08:25:46.275Z,168.75
2023-01-13T08:26:46.306Z,399.38
2023-01-13T08:27:46.264Z,157.50
2023-01-13T08:28:46.277Z,219.38
2023-01-13T08:29:46.240Z,410.62
2023-01-13T08:30:46.317Z,421.88
2023-01-13T08:31:46.219Z,410.62
2023-01-13T08:32:46.211Z,421.88
2023-01-13T08:33:46.185Z,241.88
2023-01-13T08:34:46.196Z,472.50
2023-01-13T08:35:46.224Z,354.38
2023-01-13T08:36:46.179Z,472.50
2023-01-13T08:37:46.190Z,219.38
2023-01-13T08:38:46.191Z,292.50
2023-01-13T08:39:46.169Z,163.12
2023-01-13T08:40:46.200Z,309.38
2023-01-13T08:41:46.144Z,180.00
2023-01-13T08:42:48.502Z,489.38
2023-01-13T08:43:46.166Z,416.25
2023-01-13T08:44:46.152Z,208.12
2023-01-13T08:45:46.254Z,219.38
2023-01-13T08:46:46.125Z,337.50
2023-01-13T08:47:46.950Z,495.00
2023-01-13T08:48:46.096Z,298.12
2023-01-13T08:49:46.097Z,180.00
2023-01-13T08:50:46.101Z,326.25
2023-01-13T08:51:46.091Z,185.62
2023-01-13T08:52:46.088Z,450.00
2023-01-13T08:53:46.065Z,196.88
2023-01-13T08:54:46.092Z,163.12
2023-01-13T08:55:46.106Z,208.12
2023-01-13T08:56:46.130Z,551.25
2023-01-13T08:57:46.323Z,551.25
2023-01-13T08:58:46.037Z,523.12
2023-01-13T08:59:46.015Z,258.75
2023-01-13T09:00:46.044Z,540.00
2023-01-13T09:01:46.315Z,601.88
2023-01-13T09:02:46.039Z,624.38
2023-01-13T09:03:46.017Z,590.62
2023-01-13T09:04:46.087Z,613.12
2023-01-13T09:05:45.988Z,253.12
2023-01-13T09:06:45.987Z,253.12
2023-01-13T09:07:45.983Z,601.88
2023-01-13T09:08:46.014Z,613.12
2023-01-13T09:09:45.938Z,303.75
2023-01-13T09:10:45.943Z,624.38
2023-01-13T09:11:45.975Z,523.12
2023-01-13T09:12:45.947Z,258.75
2023-01-13T09:13:45.972Z,601.88
2023-01-13T09:14:45.985Z,607.50
2023-01-13T09:15:46.056Z,607.50
2023-01-13T09:16:45.919Z,601.88
2023-01-13T09:17:45.927Z,601.88
2023-01-13T09:18:45.923Z,607.50
2023-01-13T09:19:45.886Z,601.88
2023-01-13T09:20:45.914Z,601.88
2023-01-13T09:21:45.981Z,607.50
2023-01-13T09:22:45.888Z,607.50
2023-01-13T09:23:45.871Z,275.62
2023-01-13T09:24:45.905Z,585.00
2023-01-13T09:25:45.867Z,630.00
2023-01-13T09:26:45.965Z,624.38
2023-01-13T09:27:45.900Z,635.62
2023-01-13T09:28:45.846Z,658.12
2023-01-13T09:29:45.823Z,669.38
2023-01-13T09:30:45.855Z,646.88
2023-01-13T09:31:45.880Z,635.62
2023-01-13T09:32:45.862Z,635.62
2023-01-13T09:33:45.788Z,641.25
2023-01-13T09:34:45.776Z,630.00
2023-01-13T09:35:45.788Z,646.88
2023-01-13T09:36:45.774Z,652.50
2023-01-13T09:37:45.795Z,658.12
2023-01-13T09:38:45.792Z,658.12
2023-01-13T09:39:45.785Z,646.88
2023-01-13T09:40:45.795Z,427.50
2023-01-13T09:41:45.748Z,618.75
2023-01-13T09:42:45.762Z,286.88
2023-01-13T09:43:45.757Z,258.75
2023-01-13T09:44:45.724Z,708.75
2023-01-13T09:45:45.699Z,765.00
2023-01-13T09:46:45.771Z,641.25
2023-01-13T09:47:45.700Z,658.12
2023-01-13T09:48:45.692Z,759.38
2023-01-13T09:49:45.736Z,810.00
2023-01-13T09:50:45.683Z,365.62
2023-01-13T09:51:45.805Z,787.50
2023-01-13T09:52:45.748Z,523.12
2023-01-13T09:53:45.634Z,714.38
2023-01-13T09:54:45.682Z,264.38
2023-01-13T09:55:45.656Z,225.00
2023-01-13T09:56:45.627Z,720.00
2023-01-13T09:57:45.642Z,292.50
2023-01-13T09:58:45.659Z,337.50
2023-01-13T09:59:45.628Z,450.00
2023-01-13T10:00:45.630Z,630.00
2023-01-13T10:01:45.607Z,258.75
2023-01-13T10:02:45.600Z,365.62
2023-01-13T10:03:45.655Z,725.62
2023-01-13T10:04:45.655Z,376.88
2023-01-13T10:05:45.578Z,855.00
2023-01-13T10:06:45.579Z,900.00
2023-01-13T10:07:45.734Z,596.25
2023-01-13T10:08:45.564Z,275.62
2023-01-13T10:09:45.568Z,247.50
2023-01-13T10:10:45.549Z,770.62
2023-01-13T10:11:45.606Z,225.00
2023-01-13T10:12:45.533Z,191.25
2023-01-13T10:13:45.591Z,180.00
2023-01-13T10:14:45.508Z,123.75
2023-01-13T10:15:45.645Z,112.50
2023-01-13T10:16:45.505Z,106.88
2023-01-13T10:17:45.478Z,106.88
2023-01-13T10:18:45.490Z,90.00
2023-01-13T10:19:45.514Z,78.75
2023-01-13T10:20:45.491Z,78.75
2023-01-13T10:21:45.441Z,73.12
2023-01-13T10:22:45.466Z,73.12
2023-01-13T10:23:45.467Z,73.12
2023-01-13T10:24:45.443Z,90.00
2023-01-13T10:25:45.629Z,101.25
2023-01-13T10:26:45.450Z,90.00
2023-01-13T10:27:45.416Z,78.75
2023-01-13T10:28:45.463Z,90.00
2023-01-13T10:29:45.443Z,95.62
2023-01-13T10:30:45.411Z,151.88
2023-01-13T10:31:45.507Z,202.50
2023-01-13T10:32:45.400Z,191.25
2023-01-13T10:33:45.442Z,219.38
2023-01-13T10:34:45.386Z,213.75
2023-01-13T10:35:45.375Z,258.75
2023-01-13T10:36:45.358Z,286.88
2023-01-13T10:37:45.347Z,455.62
2023-01-13T10:38:45.354Z,298.12
2023-01-13T10:39:45.321Z,292.50
2023-01-13T10:40:45.358Z,264.38
2023-01-13T10:41:45.304Z,258.75
2023-01-13T10:42:45.320Z,410.62
2023-01-13T10:43:45.330Z,258.75
2023-01-13T10:44:45.297Z,337.50
2023-01-13T10:45:45.287Z,247.50
2023-01-13T10:46:45.350Z,241.88
2023-01-13T10:47:45.309Z,213.75
2023-01-13T10:48:45.267Z,219.38
2023-01-13T10:49:45.260Z,208.12
2023-01-13T10:50:45.261Z,168.75
2023-01-13T10:51:45.267Z,157.50
2023-01-13T10:52:45.243Z,168.75
2023-01-13T10:53:45.302Z,157.50
2023-01-13T10:54:45.228Z,185.62
2023-01-13T10:55:45.228Z,236.25
2023-01-13T10:56:45.218Z,241.88
2023-01-13T10:57:45.213Z,236.25
2023-01-13T10:58:45.183Z,219.38
2023-01-13T10:59:45.226Z,180.00
2023-01-13T11:00:45.192Z,163.12
2023-01-13T11:01:45.351Z,168.75
2023-01-13T11:02:45.237Z,174.38
2023-01-13T11:03:45.218Z,157.50
2023-01-13T11:04:45.302Z,146.25
2023-01-13T11:05:45.178Z,174.38
2023-01-13T11:06:45.142Z,196.88
2023-01-13T11:07:45.132Z,219.38
2023-01-13T11:08:45.342Z,225.00
2023-01-13T11:09:45.134Z,258.75
2023-01-13T11:10:45.136Z,258.75
2023-01-13T11:11:45.131Z,241.88
2023-01-13T11:12:45.102Z,236.25
2023-01-13T11:13:45.090Z,213.75
2023-01-13T11:14:45.111Z,202.50
2023-01-13T11:15:45.193Z,196.88
2023-01-13T11:16:53.095Z,196.88
2023-01-13T11:17:46.078Z,180.00
2023-01-13T11:18:45.073Z,168.75
2023-01-13T11:19:45.102Z,174.38
2023-01-13T11:20:45.058Z,191.25
2023-01-13T11:21:45.056Z,185.62
2023-01-13T11:22:45.058Z,196.88
2023-01-13T11:23:45.041Z,208.12
2023-01-13T11:24:45.042Z,191.25
2023-01-13T11:25:45.023Z,219.38
2023-01-13T11:26:45.037Z,225.00
2023-01-13T11:27:44.996Z,236.25
2023-01-13T11:28:45.017Z,281.25
2023-01-13T11:29:44.999Z,247.50
2023-01-13T11:30:44.986Z,219.38
2023-01-13T11:31:45.062Z,241.88
2023-01-13T11:32:44.983Z,281.25
2023-01-13T11:33:44.964Z,545.62
2023-01-13T11:34:45.015Z,360.00
2023-01-13T11:35:45.004Z,517.50
2023-01-13T11:36:44.959Z,275.62
2023-01-13T11:37:44.967Z,270.00
2023-01-13T11:38:44.938Z,298.12
2023-01-13T11:39:44.924Z,264.38
2023-01-13T11:40:44.942Z,196.88
2023-01-13T11:41:44.915Z,163.12
2023-01-13T11:42:45.008Z,146.25
2023-01-13T11:43:44.904Z,140.62
2023-01-13T11:44:44.889Z,151.88
2023-01-13T11:45:44.870Z,202.50
2023-01-13T11:46:44.945Z,202.50
2023-01-13T11:47:44.929Z,168.75
2023-01-13T11:48:44.957Z,180.00
2023-01-13T11:49:44.862Z,202.50
2023-01-13T11:50:44.845Z,236.25
2023-01-13T11:51:44.870Z,253.12
2023-01-13T11:52:44.922Z,708.75
2023-01-13T11:53:44.851Z,348.75
2023-01-13T11:54:44.842Z,219.38
2023-01-13T11:55:44.821Z,376.88
2023-01-13T11:56:44.811Z,748.12
2023-01-13T11:57:44.806Z,534.38
2023-01-13T11:58:50.592Z,455.62
2023-01-13T11:59:45.823Z,348.75
2023-01-13T12:00:44.797Z,264.38
2023-01-13T12:01:44.828Z,202.50
2023-01-13T12:02:44.796Z,174.38
2023-01-13T12:03:44.788Z,174.38
2023-01-13T12:04:44.768Z,168.75
2023-01-13T12:05:44.826Z,168.75
2023-01-13T12:06:44.764Z,180.00
2023-01-13T12:07:44.748Z,185.62
2023-01-13T12:08:44.750Z,174.38
2023-01-13T12:09:44.787Z,163.12
2023-01-13T12:10:44.771Z,135.00
2023-01-13T12:11:44.768Z,146.25
2023-01-13T12:12:44.714Z,140.62
2023-01-13T12:13:44.703Z,146.25
2023-01-13T12:14:44.710Z,163.12
2023-01-13T12:15:44.665Z,191.25
2023-01-13T12:16:44.841Z,180.00
2023-01-13T12:17:44.669Z,213.75
2023-01-13T12:18:44.674Z,236.25
2023-01-13T12:19:44.644Z,202.50
2023-01-13T12:20:44.652Z,180.00
2023-01-13T12:21:44.631Z,168.75
2023-01-13T12:22:44.661Z,180.00
2023-01-13T12:23:44.633Z,180.00
2023-01-13T12:24:44.647Z,174.38
2023-01-13T12:25:44.609Z,163.12
2023-01-13T12:26:44.589Z,146.25
2023-01-13T12:27:47.204Z,123.75
2023-01-13T12:28:44.663Z,106.88
2023-01-13T12:29:44.575Z,90.00
2023-01-13T12:30:44.570Z,90.00
2023-01-13T12:31:44.631Z,129.38
2023-01-13T12:32:44.567Z,185.62
2023-01-13T12:33:44.844Z,151.88
2023-01-13T12:34:44.590Z,135.00
2023-01-13T12:35:44.600Z,472.50
2023-01-13T12:36:44.533Z,185.62
2023-01-13T12:37:44.523Z,230.62
2023-01-13T12:38:44.538Z,523.12
2023-01-13T12:39:44.532Z,270.00
2023-01-13T12:40:44.547Z,489.38
2023-01-13T12:41:44.480Z,607.50
2023-01-13T12:42:44.490Z,388.12
2023-01-13T12:43:44.497Z,489.38
2023-01-13T12:44:44.480Z,337.50
2023-01-13T12:45:44.516Z,326.25
2023-01-13T12:46:44.479Z,258.75
2023-01-13T12:47:44.449Z,236.25
2023-01-13T12:48:44.464Z,247.50
2023-01-13T12:49:44.463Z,247.50
2023-01-13T12:50:44.500Z,225.00
2023-01-13T12:51:44.586Z,438.75
2023-01-13T12:52:44.441Z,196.88
2023-01-13T12:53:44.465Z,275.62
2023-01-13T12:54:44.430Z,129.38
2023-01-13T12:55:44.420Z,112.50
2023-01-13T12:56:44.447Z,106.88
2023-01-13T12:57:44.487Z,112.50
2023-01-13T12:58:44.380Z,135.00