createdAt,value
2022-08-22T00:02:31.109Z,1.70
2022-08-22T00:02:59.342Z,1.60
2022-08-22T00:07:31.139Z,1.70
2022-08-22T00:12:31.113Z,1.70
2022-08-22T00:17:31.229Z,1.70
2022-08-22T00:22:31.080Z,1.80
2022-08-22T00:27:31.162Z,1.80
2022-08-22T00:32:31.094Z,1.60
2022-08-22T00:37:31.139Z,1.60
2022-08-22T00:42:32.172Z,1.60
2022-08-22T00:47:31.182Z,1.60
2022-08-22T00:52:31.082Z,1.80
2022-08-22T00:57:31.141Z,1.80
2022-08-22T01:02:31.113Z,1.80
2022-08-22T01:07:38.086Z,1.80
2022-08-22T01:12:31.148Z,1.90
2022-08-22T01:22:31.188Z,1.90
2022-08-22T01:27:31.141Z,1.90
2022-08-22T01:32:31.154Z,2.00
2022-08-22T01:37:31.106Z,2.00
2022-08-22T01:42:31.177Z,1.90
2022-08-22T01:47:31.135Z,1.90
2022-08-22T01:52:31.189Z,1.80
2022-08-22T01:57:31.172Z,1.80
2022-08-22T02:02:31.310Z,1.90
2022-08-22T02:07:31.919Z,1.90
2022-08-22T02:12:31.166Z,1.90
2022-08-22T02:17:31.140Z,1.90
2022-08-22T02:22:31.172Z,1.80
2022-08-22T02:27:31.451Z,1.80
2022-08-22T02:32:31.214Z,2.50
2022-08-22T02:37:31.140Z,2.50
2022-08-22T02:42:31.184Z,1.80
2022-08-22T02:47:31.151Z,1.80
2022-08-22T02:52:31.248Z,1.80
2022-08-22T02:57:31.183Z,1.80
2022-08-22T03:02:31.311Z,1.80
2022-08-22T03:07:31.157Z,1.80
2022-08-22T03:12:31.236Z,2.20
2022-08-22T03:17:31.168Z,2.20
2022-08-22T03:22:31.200Z,2.20
2022-08-22T03:27:33.213Z,2.20
2022-08-22T03:32:31.207Z,2.10
2022-08-22T03:37:31.169Z,2.10
2022-08-22T03:42:31.219Z,1.60
2022-08-22T03:47:31.182Z,1.60
2022-08-22T03:52:31.233Z,1.90
2022-08-22T03:57:31.481Z,1.90
2022-08-22T04:02:43.492Z,2.10
2022-08-22T04:12:31.255Z,2.00
2022-08-22T04:17:31.255Z,2.00
2022-08-22T04:27:31.238Z,2.00
2022-08-22T04:32:31.208Z,2.00
2022-08-22T04:37:31.240Z,2.00
2022-08-22T04:42:33.101Z,2.00
2022-08-22T04:47:31.278Z,2.00
2022-08-22T04:52:31.207Z,2.20
2022-08-22T04:57:31.301Z,2.20
2022-08-22T05:02:31.224Z,2.10
2022-08-22T05:07:35.785Z,2.10
2022-08-22T05:12:31.775Z,2.40
2022-08-22T05:17:31.296Z,2.40
2022-08-22T05:22:31.276Z,2.70
2022-08-22T05:27:31.265Z,2.70
2022-08-22T05:32:31.233Z,2.60
2022-08-22T05:37:31.306Z,2.60
2022-08-22T05:42:31.294Z,3.10
2022-08-22T05:47:31.299Z,3.10
2022-08-22T05:52:31.234Z,3.40
2022-08-22T05:57:31.364Z,3.40
2022-08-22T06:02:31.243Z,3.10
2022-08-22T06:07:31.272Z,3.10
2022-08-22T06:17:31.290Z,3.00
2022-08-22T06:22:31.251Z,3.50
2022-08-22T06:27:31.469Z,3.50
2022-08-22T06:32:58.505Z,3.50
2022-08-22T06:37:31.307Z,3.50
2022-08-22T06:42:31.339Z,3.20
2022-08-22T06:47:31.311Z,3.20
2022-08-22T06:52:31.300Z,3.40
2022-08-22T06:57:31.344Z,3.40
2022-08-22T07:02:31.343Z,3.50
2022-08-22T07:07:31.311Z,3.50
2022-08-22T07:12:31.314Z,3.30
2022-08-22T07:17:31.423Z,3.30
2022-08-22T07:22:31.291Z,3.40
2022-08-22T07:32:31.344Z,3.60
2022-08-22T07:37:31.291Z,3.60
2022-08-22T07:42:31.326Z,4.00
2022-08-22T07:47:31.342Z,4.00
2022-08-22T07:52:31.369Z,4.70
2022-08-22T07:57:31.332Z,4.70
2022-08-22T08:02:31.377Z,3.80
2022-08-22T08:07:31.378Z,3.80
2022-08-22T08:12:31.370Z,4.80
2022-08-22T08:17:32.323Z,4.80
2022-08-22T08:22:31.382Z,4.70
2022-08-22T08:27:31.323Z,4.70
2022-08-22T08:32:31.394Z,5.30
2022-08-22T08:37:31.322Z,5.30
2022-08-22T08:42:31.382Z,5.30
2022-08-22T08:47:31.396Z,5.30
2022-08-22T08:52:31.408Z,5.70
2022-08-22T08:57:31.350Z,5.70
2022-08-22T09:02:33.072Z,5.60
2022-08-22T09:07:31.382Z,5.60
2022-08-22T09:12:31.403Z,6.30
2022-08-22T09:17:31.529Z,6.30
2022-08-22T09:22:50.215Z,5.80
2022-08-22T09:27:31.375Z,5.80
2022-08-22T09:32:31.503Z,5.80
2022-08-22T09:37:31.365Z,5.80
2022-08-22T09:42:31.557Z,6.20
2022-08-22T09:47:32.782Z,6.20
2022-08-22T09:52:33.024Z,5.90
2022-08-22T09:57:31.391Z,5.90
2022-08-22T10:02:31.407Z,5.70
2022-08-22T10:07:31.376Z,5.70
2022-08-22T10:12:35.994Z,5.20
2022-08-22T10:17:31.517Z,5.20
2022-08-22T10:22:31.446Z,4.60
2022-08-22T10:27:31.420Z,4.60
2022-08-22T10:32:31.409Z,5.50
2022-08-22T10:37:31.397Z,5.50
2022-08-22T10:42:35.276Z,5.40
2022-08-22T10:47:31.445Z,5.40
2022-08-22T10:52:31.419Z,6.10
2022-08-22T10:57:31.395Z,6.10
2022-08-22T11:02:31.454Z,6.80
2022-08-22T11:07:31.411Z,6.80
2022-08-22T11:12:34.849Z,5.30
2022-08-22T11:17:33.899Z,5.30
2022-08-22T11:22:31.450Z,5.90
2022-08-22T11:27:35.309Z,5.90
2022-08-22T11:32:31.484Z,5.80
2022-08-22T11:37:42.944Z,5.80
2022-08-22T11:42:31.457Z,5.90
2022-08-22T11:47:31.563Z,5.90
2022-08-22T11:52:31.482Z,6.10
2022-08-22T11:57:31.444Z,6.10
2022-08-22T12:02:31.558Z,6.40
2022-08-22T12:07:31.442Z,6.40
2022-08-22T12:12:31.471Z,6.60
2022-08-22T12:17:55.132Z,6.60
2022-08-22T12:22:31.502Z,6.30
2022-08-22T12:32:31.494Z,7.30
2022-08-22T12:37:31.453Z,7.30
2022-08-22T12:42:31.538Z,7.10
2022-08-22T12:47:32.206Z,7.10
2022-08-22T12:52:31.500Z,6.20
2022-08-22T12:57:31.490Z,6.20
2022-08-22T13:02:31.545Z,7.10
2022-08-22T13:07:31.469Z,7.10
2022-08-22T13:12:31.862Z,6.90
2022-08-22T13:17:31.539Z,6.90
2022-08-22T13:22:31.519Z,7.20
2022-08-22T13:27:31.486Z,7.20
2022-08-22T13:32:31.542Z,6.90
2022-08-22T13:37:31.501Z,6.90
2022-08-22T13:42:31.564Z,6.10
2022-08-22T13:47:31.945Z,6.10
2022-08-22T13:52:31.526Z,6.50
2022-08-22T13:57:31.515Z,6.50
2022-08-22T14:02:32.386Z,8.70
2022-08-22T14:07:31.511Z,8.70
2022-08-22T14:12:33.653Z,6.90
2022-08-22T14:17:31.559Z,6.90
2022-08-22T14:22:34.832Z,7.20
2022-08-22T14:27:31.508Z,7.20
2022-08-22T14:32:35.257Z,6.20
2022-08-22T14:42:31.547Z,5.40
2022-08-22T14:47:54.305Z,5.40
2022-08-22T14:52:31.617Z,5.00
2022-08-22T14:57:31.550Z,5.00
2022-08-22T15:02:31.619Z,4.80
2022-08-22T15:07:31.564Z,4.80
2022-08-22T15:12:31.562Z,3.50
2022-08-22T15:22:31.772Z,3.00
2022-08-22T15:27:31.583Z,3.00
2022-08-22T15:32:31.682Z,2.30
2022-08-22T15:37:32.559Z,2.30
2022-08-22T15:42:31.796Z,2.40
2022-08-22T15:47:34.669Z,2.40
2022-08-22T15:52:31.643Z,2.40
2022-08-22T15:57:31.578Z,2.60
2022-08-22T16:02:35.268Z,2.60
2022-08-22T16:07:31.698Z,2.90
2022-08-22T16:12:31.634Z,2.90
2022-08-22T16:17:31.623Z,2.80
2022-08-22T16:22:31.646Z,2.80
2022-08-22T16:27:31.618Z,3.00
2022-08-22T16:32:31.582Z,3.00
2022-08-22T16:37:31.655Z,3.00
2022-08-22T16:42:31.593Z,3.00
2022-08-22T16:47:31.634Z,3.40
2022-08-22T16:52:33.349Z,3.40
2022-08-22T16:57:31.644Z,3.10
2022-08-22T17:02:31.599Z,3.10
2022-08-22T17:07:31.658Z,3.70
2022-08-22T17:12:31.608Z,3.70
2022-08-22T17:17:31.641Z,3.30
2022-08-22T17:22:31.669Z,3.30
2022-08-22T17:27:31.658Z,2.00
2022-08-22T17:32:31.600Z,2.00
2022-08-22T17:37:31.680Z,1.60
2022-08-22T17:42:31.670Z,1.60
2022-08-22T17:47:31.664Z,1.80
2022-08-22T17:52:31.955Z,1.80
2022-08-22T17:57:31.707Z,1.80
2022-08-22T18:02:31.680Z,1.80
2022-08-22T18:07:31.674Z,1.80
2022-08-22T18:12:34.339Z,1.80
2022-08-22T18:17:31.787Z,2.10
2022-08-22T18:22:31.771Z,2.10
2022-08-22T18:27:34.712Z,2.40
2022-08-22T18:32:31.706Z,2.40
2022-08-22T18:37:32.832Z,2.40
2022-08-22T18:42:31.758Z,2.40
2022-08-22T18:47:31.696Z,2.10
2022-08-22T18:52:31.882Z,2.10
2022-08-22T18:57:31.910Z,1.50
2022-08-22T19:02:31.812Z,1.50
2022-08-22T19:07:31.893Z,1.60
2022-08-22T19:12:31.861Z,1.60
2022-08-22T19:17:31.743Z,1.40
2022-08-22T19:22:31.871Z,1.40
2022-08-22T19:27:31.923Z,1.40
2022-08-22T19:32:31.875Z,1.40
2022-08-22T19:37:33.934Z,2.30
2022-08-22T19:42:31.679Z,2.30
2022-08-22T19:47:31.915Z,2.20
2022-08-22T19:52:31.900Z,2.20
2022-08-22T19:57:31.920Z,2.40
2022-08-22T20:02:31.965Z,2.40
2022-08-22T20:07:31.884Z,3.00
2022-08-22T20:12:31.818Z,3.00
2022-08-22T20:17:31.797Z,2.90
2022-08-22T20:22:31.934Z,2.90
2022-08-22T20:27:31.801Z,2.80
2022-08-22T20:32:31.899Z,2.80
2022-08-22T20:37:45.431Z,2.80
2022-08-22T20:42:31.726Z,2.80
2022-08-22T20:47:39.604Z,2.80
2022-08-22T20:52:31.768Z,2.80
2022-08-22T20:57:31.936Z,2.60
2022-08-22T21:02:31.723Z,2.60
2022-08-22T21:07:32.009Z,2.60
2022-08-22T21:12:31.726Z,2.60
2022-08-22T21:17:33.671Z,2.80
2022-08-22T21:22:31.757Z,2.80
2022-08-22T21:27:31.778Z,2.30
2022-08-22T21:32:31.753Z,2.30
2022-08-22T21:37:31.794Z,2.10
2022-08-22T21:42:31.761Z,2.10
2022-08-22T21:47:31.872Z,2.10
2022-08-22T21:52:31.806Z,2.10
2022-08-22T21:57:31.831Z,2.40
2022-08-22T22:02:36.377Z,2.40
2022-08-22T22:07:31.810Z,2.30
2022-08-22T22:12:31.767Z,2.30
2022-08-22T22:17:31.817Z,2.60
2022-08-22T22:27:31.797Z,2.30
2022-08-22T22:32:31.774Z,2.30
2022-08-22T22:37:31.816Z,2.40
2022-08-22T22:42:31.804Z,2.40
2022-08-22T22:47:31.836Z,2.50
2022-08-22T22:52:31.769Z,2.50
2022-08-22T22:57:31.874Z,2.10
2022-08-22T23:02:31.783Z,2.10
2022-08-22T23:07:34.011Z,2.00
2022-08-22T23:12:31.827Z,2.00
2022-08-22T23:17:31.819Z,2.30
2022-08-22T23:22:31.781Z,2.30
2022-08-22T23:27:31.844Z,2.00
2022-08-22T23:32:31.799Z,2.00
2022-08-22T23:37:31.835Z,2.00
2022-08-22T23:47:31.963Z,1.60
2022-08-22T23:57:31.887Z,1.90
