createdAt,value
2022-09-01T00:01:46.539Z,14.73
2022-09-01T00:04:18.661Z,14.72
2022-09-01T00:06:45.597Z,14.71
2022-09-01T00:09:15.467Z,14.68
2022-09-01T00:11:47.929Z,14.66
2022-09-01T00:14:30.652Z,14.64
2022-09-01T00:16:59.996Z,14.61
2022-09-01T00:19:26.921Z,14.58
2022-09-01T00:21:53.547Z,14.56
2022-09-01T00:24:20.284Z,14.53
2022-09-01T00:26:47.811Z,14.51
2022-09-01T00:29:15.633Z,14.50
2022-09-01T00:31:42.484Z,14.50
2022-09-01T00:34:09.137Z,14.47
2022-09-01T00:36:36.603Z,14.46
2022-09-01T00:39:05.555Z,14.45
2022-09-01T00:41:34.269Z,14.42
2022-09-01T00:44:06.878Z,14.40
2022-09-01T00:46:47.757Z,14.37
2022-09-01T00:49:46.636Z,14.33
2022-09-01T00:52:18.589Z,14.29
2022-09-01T00:54:49.953Z,14.25
2022-09-01T00:57:17.054Z,14.21
2022-09-01T00:59:57.724Z,14.17
2022-09-01T01:02:25.085Z,14.13
2022-09-01T01:04:52.147Z,14.09
2022-09-01T01:07:22.291Z,14.06
2022-09-01T01:09:49.979Z,14.03
2022-09-01T01:12:17.706Z,14.02
2022-09-01T01:14:47.396Z,14.01
2022-09-01T01:17:14.113Z,13.99
2022-09-01T01:20:01.445Z,13.97
2022-09-01T01:22:58.601Z,13.94
2022-09-01T01:25:26.358Z,13.92
2022-09-01T01:28:11.036Z,13.91
2022-09-01T01:30:41.432Z,13.89
2022-09-01T01:33:09.511Z,13.87
2022-09-01T01:35:41.793Z,13.86
2022-09-01T01:38:09.335Z,13.86
2022-09-01T01:40:37.681Z,13.84
2022-09-01T01:43:05.286Z,13.85
2022-09-01T01:45:32.185Z,13.86
2022-09-01T01:48:02.873Z,13.86
2022-09-01T01:50:35.078Z,13.86
2022-09-01T01:53:04.317Z,13.85
2022-09-01T01:55:41.327Z,13.84
2022-09-01T01:58:09.307Z,13.82
2022-09-01T02:00:37.254Z,13.81
2022-09-01T02:03:04.707Z,13.82
2022-09-01T02:05:35.343Z,13.82
2022-09-01T02:08:06.046Z,13.83
2022-09-01T02:10:38.605Z,13.81
2022-09-01T02:13:06.694Z,13.80
2022-09-01T02:15:41.831Z,13.77
2022-09-01T02:18:10.368Z,13.76
2022-09-01T02:20:37.514Z,13.75
2022-09-01T02:23:10.131Z,13.72
2022-09-01T02:26:05.195Z,13.70
2022-09-01T02:28:34.457Z,13.69
2022-09-01T02:31:02.140Z,13.67
2022-09-01T02:33:31.696Z,13.66
2022-09-01T02:36:02.456Z,13.65
2022-09-01T02:38:32.497Z,13.63
2022-09-01T02:41:02.984Z,13.63
2022-09-01T02:43:31.123Z,13.64
2022-09-01T02:46:00.632Z,13.65
2022-09-01T02:48:35.845Z,13.65
2022-09-01T02:51:16.021Z,13.65
2022-09-01T02:53:46.190Z,13.66
2022-09-01T02:56:13.737Z,13.67
2022-09-01T02:58:45.815Z,13.68
2022-09-01T03:01:26.847Z,13.70
2022-09-01T03:03:56.925Z,13.71
2022-09-01T03:06:24.825Z,13.75
2022-09-01T03:08:54.434Z,13.79
2022-09-01T03:11:23.242Z,13.81
2022-09-01T03:13:50.973Z,13.84
2022-09-01T03:16:18.441Z,13.86
2022-09-01T03:18:45.043Z,13.90
2022-09-01T03:21:16.530Z,13.91
2022-09-01T03:23:45.546Z,13.92
2022-09-01T03:26:14.518Z,13.93
2022-09-01T03:28:41.243Z,13.94
2022-09-01T03:31:08.912Z,13.94
2022-09-01T03:33:36.260Z,13.94
2022-09-01T03:36:05.009Z,13.93
2022-09-01T03:38:43.313Z,13.93
2022-09-01T03:41:12.481Z,13.93
2022-09-01T03:43:46.014Z,13.94
2022-09-01T03:46:19.596Z,13.96
2022-09-01T03:48:55.171Z,13.99
2022-09-01T03:51:23.316Z,14.02
2022-09-01T03:53:56.933Z,14.05
2022-09-01T03:56:28.944Z,14.10
2022-09-01T03:58:58.302Z,14.14
2022-09-01T04:01:27.732Z,14.19
2022-09-01T04:03:55.231Z,14.23
2022-09-01T04:06:30.327Z,14.27
2022-09-01T04:09:02.004Z,14.30
2022-09-01T04:11:32.931Z,14.34
2022-09-01T04:14:00.467Z,14.36
2022-09-01T04:16:52.674Z,14.36
2022-09-01T04:19:26.462Z,14.35
2022-09-01T04:21:59.258Z,14.35
2022-09-01T04:24:32.074Z,14.36
2022-09-01T04:27:01.590Z,14.37
2022-09-01T04:29:30.847Z,14.38
2022-09-01T04:32:12.079Z,14.41
2022-09-01T04:34:41.145Z,14.42
2022-09-01T04:37:20.907Z,14.44
2022-09-01T04:39:56.877Z,14.45
2022-09-01T04:42:28.646Z,14.47
2022-09-01T04:44:56.832Z,14.49
2022-09-01T04:47:29.548Z,14.51
2022-09-01T04:49:59.744Z,14.55
2022-09-01T04:52:27.748Z,14.57
2022-09-01T04:54:54.801Z,14.60
2022-09-01T04:57:22.061Z,14.64
2022-09-01T04:59:48.844Z,14.68
2022-09-01T05:02:16.155Z,14.72
2022-09-01T05:04:45.863Z,14.78
2022-09-01T05:07:13.602Z,14.83
2022-09-01T05:09:40.226Z,14.88
2022-09-01T05:12:40.626Z,14.93
2022-09-01T05:15:09.147Z,14.98
2022-09-01T05:17:37.914Z,15.03
2022-09-01T05:20:05.732Z,15.11
2022-09-01T05:22:35.069Z,15.17
2022-09-01T05:25:12.647Z,15.22
2022-09-01T05:27:48.929Z,15.31
2022-09-01T05:30:18.010Z,15.44
2022-09-01T05:32:48.553Z,15.60
2022-09-01T05:35:15.566Z,15.75
2022-09-01T05:37:42.863Z,15.91
2022-09-01T05:40:15.417Z,16.06
2022-09-01T05:42:45.912Z,16.24
2022-09-01T05:45:13.668Z,16.44
2022-09-01T05:47:41.286Z,16.62
2022-09-01T05:50:14.354Z,16.81
2022-09-01T05:52:47.307Z,17.02
2022-09-01T05:55:14.688Z,17.20
2022-09-01T05:57:42.510Z,17.36
2022-09-01T06:00:13.468Z,17.55
2022-09-01T06:02:42.231Z,17.75
2022-09-01T06:05:13.367Z,17.90
2022-09-01T06:07:42.227Z,18.08
2022-09-01T06:10:10.093Z,18.29
2022-09-01T06:12:37.194Z,18.44
2022-09-01T06:15:06.635Z,18.53
2022-09-01T06:17:35.894Z,18.71
2022-09-01T06:20:09.934Z,18.90
2022-09-01T06:22:38.967Z,19.10
2022-09-01T06:25:08.276Z,19.32
2022-09-01T06:27:43.798Z,19.57
2022-09-01T06:30:23.164Z,19.81
2022-09-01T06:33:00.673Z,20.04
2022-09-01T06:35:29.344Z,20.25
2022-09-01T06:37:57.886Z,20.46
2022-09-01T06:40:39.257Z,20.67
2022-09-01T06:43:11.438Z,20.87
2022-09-01T06:45:42.497Z,21.09
2022-09-01T06:48:15.273Z,21.31
2022-09-01T06:53:32.794Z,21.73
2022-09-01T06:56:02.389Z,21.86
2022-09-01T06:58:30.724Z,21.98
2022-09-01T07:00:57.564Z,22.14
2022-09-01T07:03:25.875Z,22.31
2022-09-01T07:06:59.075Z,22.49
2022-09-01T07:09:38.797Z,22.56
2022-09-01T07:12:26.635Z,22.57
2022-09-01T07:17:53.674Z,22.48
2022-09-01T07:20:24.551Z,22.37
2022-09-01T07:23:09.226Z,22.28
2022-09-01T07:26:02.229Z,22.20
2022-09-01T07:28:37.156Z,22.13
2022-09-01T07:33:54.547Z,22.35
2022-09-01T07:36:29.041Z,22.54
2022-09-01T07:48:02.701Z,23.14
2022-09-01T07:50:41.301Z,23.21
2022-09-01T07:53:30.870Z,23.29
2022-09-01T07:56:08.922Z,23.39
2022-09-01T07:58:41.340Z,23.49
2022-09-01T08:01:10.866Z,23.67
2022-09-01T08:03:40.837Z,23.94
2022-09-01T08:06:10.315Z,24.22
2022-09-01T08:08:39.408Z,24.50
2022-09-01T08:11:08.335Z,24.83
2022-09-01T08:13:42.015Z,25.11
2022-09-01T08:16:18.539Z,25.33
2022-09-01T08:18:49.381Z,25.48
2022-09-01T08:21:32.271Z,25.60
2022-09-01T08:24:01.917Z,25.75
2022-09-01T08:26:29.744Z,25.94
2022-09-01T08:28:56.665Z,26.07
2022-09-01T08:31:37.302Z,26.18
2022-09-01T08:34:04.970Z,26.16
2022-09-01T08:36:32.395Z,26.04
2022-09-01T08:38:59.407Z,25.99
2022-09-01T08:41:28.604Z,25.96
2022-09-01T08:44:10.371Z,25.99
2022-09-01T08:46:42.480Z,26.10
2022-09-01T08:49:25.843Z,26.16
2022-09-01T08:53:10.317Z,26.17
2022-09-01T08:55:46.913Z,26.14
2022-09-01T08:58:17.517Z,26.15
2022-09-01T09:01:11.650Z,26.10
2022-09-01T09:04:17.100Z,26.11
2022-09-01T09:07:10.248Z,26.13
2022-09-01T09:09:54.209Z,26.16
2022-09-01T09:12:50.769Z,26.24
2022-09-01T09:15:39.484Z,26.36
2022-09-01T09:18:39.922Z,26.46
2022-09-01T09:21:23.459Z,26.70
2022-09-01T09:24:22.693Z,26.89
2022-09-01T09:26:51.508Z,27.21
2022-09-01T09:29:20.013Z,27.46
2022-09-01T09:31:49.902Z,27.52
2022-09-01T09:34:38.411Z,27.35
2022-09-01T09:37:20.594Z,27.10
2022-09-01T09:40:08.568Z,26.88
2022-09-01T09:43:01.635Z,26.76
2022-09-01T09:45:33.656Z,26.70
2022-09-01T09:48:07.135Z,26.68
2022-09-01T09:50:40.568Z,26.73
2022-09-01T09:53:25.681Z,26.79
2022-09-01T09:56:23.713Z,26.89
2022-09-01T09:58:52.372Z,26.98
2022-09-01T10:01:21.762Z,27.00
2022-09-01T10:03:54.345Z,27.02
2022-09-01T10:06:45.408Z,27.16
2022-09-01T10:09:33.751Z,27.20
2022-09-01T10:12:01.554Z,27.45
2022-09-01T10:14:51.800Z,27.82
2022-09-01T10:17:37.838Z,28.11
2022-09-01T10:20:20.705Z,28.21
2022-09-01T10:22:49.682Z,28.31
2022-09-01T10:25:21.330Z,28.50
2022-09-01T10:28:23.907Z,28.79
2022-09-01T10:30:53.342Z,28.92
2022-09-01T10:33:22.324Z,28.96
2022-09-01T10:35:52.015Z,29.01
2022-09-01T10:38:20.510Z,29.11
2022-09-01T10:41:06.534Z,29.15
2022-09-01T10:43:48.399Z,29.03
2022-09-01T10:46:38.971Z,29.10
2022-09-01T10:49:46.450Z,29.12
2022-09-01T10:52:41.532Z,29.20
2022-09-01T10:55:25.425Z,29.30
2022-09-01T10:58:09.594Z,29.38
2022-09-01T11:03:53.597Z,29.38
2022-09-01T11:09:42.998Z,29.32
2022-09-01T11:12:42.867Z,29.26
2022-09-01T11:15:16.934Z,29.18
2022-09-01T11:17:52.628Z,29.11
2022-09-01T11:20:28.414Z,29.02
2022-09-01T11:23:07.247Z,28.80
2022-09-01T11:25:39.680Z,28.52
2022-09-01T11:28:14.364Z,28.35
2022-09-01T11:30:51.321Z,28.26
2022-09-01T11:33:42.715Z,28.19
2022-09-01T11:36:25.405Z,28.10
2022-09-01T11:39:03.128Z,27.92
2022-09-01T11:41:35.427Z,27.83
2022-09-01T11:44:11.126Z,27.81
2022-09-01T11:46:38.381Z,27.78
2022-09-01T11:49:22.478Z,27.66
2022-09-01T11:51:49.253Z,27.56
2022-09-01T11:54:16.127Z,27.50
2022-09-01T11:56:43.002Z,27.45
2022-09-01T11:59:10.402Z,27.39
2022-09-01T12:01:39.920Z,27.32
2022-09-01T12:04:23.911Z,27.27
2022-09-01T12:07:01.720Z,27.24
2022-09-01T12:09:38.305Z,27.14
2022-09-01T12:12:07.402Z,26.99
2022-09-01T12:14:55.016Z,26.93
2022-09-01T12:17:21.318Z,26.91
2022-09-01T12:19:48.044Z,26.86
2022-09-01T12:22:20.949Z,26.78
2022-09-01T12:24:56.087Z,26.67
2022-09-01T12:27:22.722Z,26.57
2022-09-01T12:29:51.121Z,26.48
2022-09-01T12:32:19.256Z,26.43
2022-09-01T12:34:58.626Z,26.37
2022-09-01T12:37:26.638Z,26.27
2022-09-01T12:39:56.934Z,26.21
2022-09-01T12:42:40.607Z,26.19
2022-09-01T12:45:09.542Z,26.22
2022-09-01T12:47:36.582Z,26.24
2022-09-01T12:50:12.437Z,26.26
2022-09-01T12:53:12.751Z,26.25
2022-09-01T12:55:55.094Z,26.20
2022-09-01T12:58:25.258Z,26.16
2022-09-01T13:01:16.918Z,26.12
2022-09-01T13:04:24.168Z,26.08
2022-09-01T13:06:52.923Z,26.03
2022-09-01T13:09:19.598Z,25.93
2022-09-01T13:12:06.265Z,25.82
2022-09-01T13:14:33.504Z,25.67
2022-09-01T13:17:00.667Z,25.52
2022-09-01T13:19:30.223Z,25.32
2022-09-01T13:21:57.746Z,25.09
2022-09-01T13:24:29.347Z,24.72
2022-09-01T13:29:45.112Z,24.03
2022-09-01T13:32:20.775Z,23.63
2022-09-01T13:34:52.003Z,23.06
2022-09-01T13:37:20.666Z,22.61
2022-09-01T13:39:47.940Z,22.37
2022-09-01T13:42:16.153Z,22.13
2022-09-01T13:44:44.146Z,21.77
2022-09-01T13:50:09.203Z,21.29
2022-09-01T13:52:38.889Z,21.13
2022-09-01T13:55:07.237Z,21.07
2022-09-01T13:57:36.587Z,21.02
2022-09-01T14:00:16.602Z,20.97
2022-09-01T14:02:52.478Z,20.91
2022-09-01T14:05:24.999Z,20.82
2022-09-01T14:07:52.804Z,20.70
2022-09-01T14:10:21.531Z,20.65
2022-09-01T14:12:49.709Z,20.63
2022-09-01T14:15:22.711Z,20.60
2022-09-01T14:17:55.944Z,20.54
2022-09-01T14:20:26.536Z,20.50
2022-09-01T14:22:54.274Z,20.44
2022-09-01T14:25:21.366Z,20.36
2022-09-01T14:27:49.296Z,20.27
2022-09-01T14:30:20.152Z,20.15
2022-09-01T14:32:46.883Z,19.98
2022-09-01T14:35:14.777Z,19.84
2022-09-01T14:37:41.593Z,19.70
2022-09-01T14:40:16.725Z,19.62
2022-09-01T14:42:48.496Z,19.58
2022-09-01T14:45:18.037Z,19.54
2022-09-01T14:47:50.002Z,19.52
2022-09-01T14:50:22.727Z,19.51
2022-09-01T14:52:55.841Z,19.48
2022-09-01T14:55:24.901Z,19.44
2022-09-01T14:57:52.106Z,19.42
2022-09-01T15:00:19.197Z,19.34
2022-09-01T15:02:47.092Z,19.27
2022-09-01T15:05:14.578Z,19.22
2022-09-01T15:07:42.516Z,19.17
2022-09-01T15:10:11.673Z,19.11
2022-09-01T15:12:43.032Z,19.05
2022-09-01T15:15:09.792Z,19.00
2022-09-01T15:17:36.488Z,18.95
2022-09-01T15:20:24.024Z,18.91
2022-09-01T15:22:51.087Z,18.87
2022-09-01T15:25:18.107Z,18.83
2022-09-01T15:28:06.485Z,18.78
2022-09-01T15:30:34.800Z,18.75
2022-09-01T15:33:02.819Z,18.70
2022-09-01T15:35:30.387Z,18.66
2022-09-01T15:37:57.597Z,18.57
2022-09-01T15:40:25.595Z,18.47
2022-09-01T15:42:52.536Z,18.38
2022-09-01T15:45:21.564Z,18.31
2022-09-01T15:47:48.808Z,18.24
2022-09-01T15:50:21.702Z,18.16
2022-09-01T15:52:54.516Z,18.08
2022-09-01T15:55:24.808Z,18.01
2022-09-01T15:57:54.382Z,17.94
2022-09-01T16:00:23.330Z,17.90
2022-09-01T16:02:51.135Z,17.88
2022-09-01T16:05:18.041Z,17.87
2022-09-01T16:07:45.375Z,17.87
2022-09-01T16:10:13.763Z,17.85
2022-09-01T16:12:46.008Z,17.83
2022-09-01T16:15:16.472Z,17.83
2022-09-01T16:17:58.448Z,17.82
2022-09-01T16:20:35.121Z,17.83
2022-09-01T16:23:19.602Z,17.81
2022-09-01T16:25:47.294Z,17.79
2022-09-01T16:28:20.315Z,17.77
2022-09-01T16:30:51.381Z,17.78
2022-09-01T16:33:21.042Z,17.77
2022-09-01T16:36:11.184Z,17.73
2022-09-01T16:38:53.389Z,17.68
2022-09-01T16:41:44.740Z,17.65
2022-09-01T16:44:33.649Z,17.62
2022-09-01T16:47:25.458Z,17.60
2022-09-01T16:50:16.199Z,17.60
2022-09-01T16:53:02.276Z,17.60
2022-09-01T16:55:44.214Z,17.59
2022-09-01T16:58:24.121Z,17.59
2022-09-01T17:00:53.985Z,17.57
2022-09-01T17:03:43.796Z,17.56
2022-09-01T17:06:51.516Z,17.55
2022-09-01T17:09:32.734Z,17.53
2022-09-01T17:12:22.731Z,17.52
2022-09-01T17:14:55.813Z,17.51
2022-09-01T17:17:32.719Z,17.49
2022-09-01T17:20:02.520Z,17.47
2022-09-01T17:22:31.127Z,17.45
2022-09-01T17:25:17.472Z,17.41
2022-09-01T17:27:58.846Z,17.37
2022-09-01T17:30:25.797Z,17.34
2022-09-01T17:33:17.339Z,17.32
2022-09-01T17:36:10.506Z,17.29
2022-09-01T17:38:47.594Z,17.28
2022-09-01T17:41:34.204Z,17.27
2022-09-01T17:44:20.737Z,17.25
2022-09-01T17:46:54.448Z,17.23
2022-09-01T17:49:21.219Z,17.21
2022-09-01T17:52:12.595Z,17.20
2022-09-01T17:55:02.118Z,17.18
2022-09-01T17:57:44.336Z,17.16
2022-09-01T18:00:17.728Z,17.15
2022-09-01T18:03:18.653Z,17.15
2022-09-01T18:05:59.160Z,17.14
2022-09-01T18:08:30.438Z,17.13
2022-09-01T18:11:18.337Z,17.12
2022-09-01T18:13:53.382Z,17.13
2022-09-01T18:16:26.434Z,17.12
2022-09-01T18:18:54.044Z,17.12
2022-09-01T18:21:25.967Z,17.10
2022-09-01T18:24:05.504Z,17.06
2022-09-01T18:26:38.772Z,17.08
2022-09-01T18:29:06.646Z,17.07
2022-09-01T18:31:33.666Z,17.06
2022-09-01T18:34:09.840Z,17.04
2022-09-01T18:36:53.616Z,17.02
2022-09-01T18:39:32.541Z,17.01
2022-09-01T18:42:26.812Z,17.01
2022-09-01T18:45:04.808Z,17.01
2022-09-01T18:47:40.049Z,17.01
2022-09-01T18:50:15.932Z,17.01
2022-09-01T18:52:49.074Z,17.02
2022-09-01T18:55:30.388Z,17.01
2022-09-01T18:58:05.750Z,16.99
2022-09-01T19:00:38.723Z,17.02
2022-09-01T19:03:13.310Z,17.01
2022-09-01T19:05:52.791Z,16.99
2022-09-01T19:08:31.630Z,16.97
2022-09-01T19:11:10.669Z,16.95
2022-09-01T19:14:05.570Z,16.95
2022-09-01T19:17:04.039Z,16.94
2022-09-01T19:19:40.516Z,16.93
2022-09-01T19:22:09.454Z,16.92
2022-09-01T19:24:46.183Z,16.91
2022-09-01T19:27:21.052Z,16.90
2022-09-01T19:29:56.170Z,16.89
2022-09-01T19:32:26.786Z,16.87
2022-09-01T19:34:58.467Z,16.86
2022-09-01T19:37:25.769Z,16.84
2022-09-01T19:39:54.425Z,16.84
2022-09-01T19:42:33.842Z,16.83
2022-09-01T19:45:19.777Z,16.82
2022-09-01T19:47:55.707Z,16.82
2022-09-01T19:50:38.365Z,16.81
2022-09-01T19:53:26.901Z,16.80
2022-09-01T19:55:57.787Z,16.79
2022-09-01T19:58:34.918Z,16.78
2022-09-01T20:01:05.194Z,16.77
2022-09-01T20:04:09.162Z,16.75
2022-09-01T20:06:42.099Z,16.71
2022-09-01T20:09:19.048Z,16.69
2022-09-01T20:12:08.270Z,16.65
2022-09-01T20:14:48.761Z,16.64
2022-09-01T20:17:40.789Z,16.62
2022-09-01T20:20:16.410Z,16.59
2022-09-01T20:22:50.579Z,16.57
2022-09-01T20:25:21.337Z,16.54
2022-09-01T20:28:00.991Z,16.54
2022-09-01T20:30:40.418Z,16.52
2022-09-01T20:33:34.515Z,16.50
2022-09-01T20:36:27.776Z,16.47
2022-09-01T20:39:21.182Z,16.42
2022-09-01T20:41:55.613Z,16.42
2022-09-01T20:44:43.090Z,16.40
2022-09-01T20:47:11.973Z,16.36
2022-09-01T20:49:38.835Z,16.33
2022-09-01T20:52:17.897Z,16.29
2022-09-01T20:55:10.976Z,16.26
2022-09-01T20:57:47.704Z,16.22
2022-09-01T21:00:25.388Z,16.20
2022-09-01T21:03:36.204Z,16.19
2022-09-01T21:06:22.221Z,16.18
2022-09-01T21:09:01.481Z,16.18
2022-09-01T21:11:40.714Z,16.17
2022-09-01T21:14:16.941Z,16.15
2022-09-01T21:17:12.883Z,16.17
2022-09-01T21:19:45.642Z,16.17
2022-09-01T21:22:17.488Z,16.16
2022-09-01T21:24:48.000Z,16.16
2022-09-01T21:27:22.766Z,16.16
2022-09-01T21:29:55.572Z,16.16
2022-09-01T21:32:23.113Z,16.17
2022-09-01T21:34:49.980Z,16.17
2022-09-01T21:37:17.763Z,16.16
2022-09-01T21:39:44.727Z,16.16
2022-09-01T21:42:12.978Z,16.15
2022-09-01T21:44:40.590Z,16.16
2022-09-01T21:47:07.773Z,16.16
2022-09-01T21:49:34.410Z,16.16
2022-09-01T21:52:01.576Z,16.16
2022-09-01T21:54:28.199Z,16.15
2022-09-01T21:56:55.184Z,16.15
2022-09-01T21:59:22.685Z,16.15
2022-09-01T22:01:49.579Z,16.14
2022-09-01T22:04:17.827Z,16.14
2022-09-01T22:06:46.412Z,16.14
2022-09-01T22:09:21.286Z,16.12
2022-09-01T22:11:50.386Z,16.13
2022-09-01T22:14:18.561Z,16.12
2022-09-01T22:16:45.480Z,16.11
2022-09-01T22:19:12.234Z,16.10
2022-09-01T22:21:40.933Z,16.08
2022-09-01T22:24:08.641Z,16.07
2022-09-01T22:26:35.298Z,16.06
2022-09-01T22:29:05.238Z,16.05
2022-09-01T22:31:35.296Z,16.04
2022-09-01T22:34:01.934Z,16.03
2022-09-01T22:36:42.183Z,16.02
2022-09-01T22:39:09.939Z,16.00
2022-09-01T22:41:38.730Z,15.97
2022-09-01T22:44:06.529Z,15.95
2022-09-01T22:46:35.151Z,15.93
2022-09-01T22:49:03.487Z,15.91
2022-09-01T22:51:31.413Z,15.88
2022-09-01T22:53:58.200Z,15.86
2022-09-01T22:56:28.359Z,15.85
2022-09-01T22:58:57.471Z,15.82
2022-09-01T23:01:29.578Z,15.81
2022-09-01T23:04:01.187Z,15.81
2022-09-01T23:06:30.115Z,15.80
2022-09-01T23:09:00.024Z,15.79
2022-09-01T23:11:27.624Z,15.78
2022-09-01T23:13:54.741Z,15.78
2022-09-01T23:16:22.787Z,15.76
2022-09-01T23:18:50.727Z,15.76
2022-09-01T23:21:20.606Z,15.76
2022-09-01T23:23:47.652Z,15.74
2022-09-01T23:26:15.377Z,15.73
2022-09-01T23:28:44.338Z,15.72
2022-09-01T23:31:15.964Z,15.71
2022-09-01T23:33:43.138Z,15.68
2022-09-01T23:36:12.109Z,15.65
2022-09-01T23:38:39.861Z,15.64
2022-09-01T23:41:10.700Z,15.63
2022-09-01T23:43:37.573Z,15.62
2022-09-01T23:46:05.630Z,15.61
2022-09-01T23:48:33.023Z,15.59
2022-09-01T23:51:07.982Z,15.58
2022-09-01T23:53:36.505Z,15.58
2022-09-01T23:56:09.384Z,15.57
2022-09-01T23:58:35.890Z,15.55
