createdAt,value
2022-08-26T00:00:58.998Z,98072.00
2022-08-26T00:02:00.554Z,98060.44
2022-08-26T00:03:02.066Z,98068.53
2022-08-26T00:04:04.358Z,98066.25
2022-08-26T00:05:05.951Z,98070.06
2022-08-26T00:06:07.392Z,98073.16
2022-08-26T00:07:09.909Z,98063.13
2022-08-26T00:08:13.163Z,98070.88
2022-08-26T00:09:16.747Z,98067.75
2022-08-26T00:10:18.399Z,98071.25
2022-08-26T00:11:26.513Z,98063.53
2022-08-26T00:12:36.160Z,98069.31
2022-08-26T00:13:39.710Z,98069.31
2022-08-26T00:14:49.497Z,98068.53
2022-08-26T00:15:50.908Z,98064.31
2022-08-26T00:16:52.352Z,98063.16
2022-08-26T00:17:56.766Z,98063.16
2022-08-26T00:18:58.257Z,98060.84
2022-08-26T00:19:59.703Z,98062.38
2022-08-26T00:21:01.192Z,98063.16
2022-08-26T00:22:07.721Z,98064.69
2022-08-26T00:23:09.540Z,98064.69
2022-08-26T00:24:11.028Z,98060.47
2022-08-26T00:25:12.890Z,98062.38
2022-08-26T00:26:14.606Z,98059.31
2022-08-26T00:27:16.016Z,98064.69
2022-08-26T00:28:19.114Z,98064.28
2022-08-26T00:29:22.945Z,98069.72
2022-08-26T00:30:27.537Z,98069.31
2022-08-26T00:31:31.196Z,98063.53
2022-08-26T00:32:32.821Z,98063.13
2022-08-26T00:33:35.961Z,98068.91
2022-08-26T00:34:37.376Z,98066.97
2022-08-26T00:35:39.021Z,98067.38
2022-08-26T00:36:47.281Z,98059.25
2022-08-26T00:37:50.776Z,98061.59
2022-08-26T00:38:52.202Z,98061.19
2022-08-26T00:39:53.692Z,98064.25
2022-08-26T00:40:56.378Z,98065.41
2022-08-26T00:41:57.842Z,98063.06
2022-08-26T00:42:59.742Z,98066.94
2022-08-26T00:44:01.152Z,98067.69
2022-08-26T00:45:02.830Z,98068.09
2022-08-26T00:46:14.675Z,98068.47
2022-08-26T00:47:24.564Z,98068.47
2022-08-26T00:48:30.775Z,98069.63
2022-08-26T00:49:36.097Z,98070.78
2022-08-26T00:50:39.460Z,98076.94
2022-08-26T00:51:45.908Z,98070.41
2022-08-26T00:52:48.262Z,98073.47
2022-08-26T00:54:01.038Z,98067.72
2022-08-26T00:55:09.159Z,98071.53
2022-08-26T00:56:15.275Z,98072.31
2022-08-26T00:57:18.434Z,98071.91
2022-08-26T00:58:22.333Z,98080.41
2022-08-26T00:59:24.335Z,98079.63
2022-08-26T01:00:29.530Z,98076.56
2022-08-26T01:01:30.972Z,98080.00
2022-08-26T01:02:32.977Z,98079.22
2022-08-26T01:03:35.108Z,98075.38
2022-08-26T01:04:38.317Z,98084.22
2022-08-26T01:05:40.889Z,98076.50
2022-08-26T01:06:42.325Z,98083.03
2022-08-26T01:07:46.065Z,98081.09
2022-08-26T01:08:47.843Z,98082.28
2022-08-26T01:09:49.290Z,98084.56
2022-08-26T01:10:55.787Z,98081.09
2022-08-26T01:11:58.963Z,98081.09
2022-08-26T01:13:02.791Z,98073.75
2022-08-26T01:14:06.476Z,98074.53
2022-08-26T01:15:10.557Z,98078.38
2022-08-26T01:16:14.315Z,98069.13
2022-08-26T01:17:16.449Z,98079.91
2022-08-26T01:18:18.223Z,98083.75
2022-08-26T01:19:25.492Z,98080.31
2022-08-26T01:20:36.229Z,98079.16
2022-08-26T01:21:57.908Z,98076.81
2022-08-26T01:23:01.630Z,98076.44
2022-08-26T01:24:05.356Z,98077.94
2022-08-26T01:25:06.867Z,98075.66
2022-08-26T01:26:15.341Z,98074.88
2022-08-26T01:27:21.883Z,98076.81
2022-08-26T01:28:26.903Z,98067.53
2022-08-26T01:29:29.805Z,98069.47
2022-08-26T01:30:33.058Z,98064.09
2022-08-26T01:31:39.057Z,98067.53
2022-08-26T01:32:41.405Z,98067.94
2022-08-26T01:33:55.035Z,98068.31
2022-08-26T01:34:56.535Z,98068.69
2022-08-26T01:35:58.167Z,98064.09
2022-08-26T01:37:02.762Z,98069.06
2022-08-26T01:38:04.666Z,98069.84
2022-08-26T01:39:07.235Z,98074.06
2022-08-26T01:40:12.273Z,98067.13
2022-08-26T01:41:19.761Z,98071.00
2022-08-26T01:42:22.280Z,98067.91
2022-08-26T01:43:26.285Z,98073.69
2022-08-26T01:44:30.636Z,98067.91
2022-08-26T01:45:33.277Z,98070.59
2022-08-26T01:46:35.018Z,98074.44
2022-08-26T01:47:37.551Z,98067.91
2022-08-26T01:48:39.413Z,98072.91
2022-08-26T01:49:41.544Z,98068.28
2022-08-26T01:50:43.927Z,98068.28
2022-08-26T01:51:46.499Z,98070.97
2022-08-26T01:52:51.671Z,98064.81
2022-08-26T01:53:56.250Z,98070.97
2022-08-26T01:55:01.653Z,98067.50
2022-08-26T01:56:03.617Z,98066.00
2022-08-26T01:57:05.570Z,98067.91
2022-08-26T01:58:09.628Z,98069.03
2022-08-26T01:59:14.034Z,98068.28
2022-08-26T02:00:16.128Z,98071.38
2022-08-26T02:01:18.227Z,98070.59
2022-08-26T02:02:19.753Z,98072.50
2022-08-26T02:03:21.327Z,98067.53
2022-08-26T02:04:25.729Z,98069.44
2022-08-26T02:05:27.341Z,98073.69
2022-08-26T02:06:29.290Z,98068.28
2022-08-26T02:07:33.234Z,98072.53
2022-08-26T02:08:36.885Z,98073.72
2022-08-26T02:09:41.196Z,98069.84
2022-08-26T02:10:43.171Z,98074.09
2022-08-26T02:11:44.638Z,98074.50
2022-08-26T02:12:46.014Z,98079.09
2022-08-26T02:14:08.484Z,98075.63
2022-08-26T02:15:12.384Z,98072.19
2022-08-26T02:16:16.174Z,98070.25
2022-08-26T02:17:19.840Z,98071.41
2022-08-26T02:18:23.137Z,98074.13
2022-08-26T02:19:32.397Z,98072.56
2022-08-26T02:20:33.818Z,98072.59
2022-08-26T02:21:35.891Z,98073.34
2022-08-26T02:22:38.203Z,98088.38
2022-08-26T02:23:40.174Z,98074.91
2022-08-26T02:24:49.391Z,98089.16
2022-08-26T02:25:54.614Z,98078.38
2022-08-26T02:26:56.830Z,98078.00
2022-08-26T02:27:58.262Z,98080.31
2022-08-26T02:29:05.210Z,98073.00
2022-08-26T02:30:15.045Z,98083.75
2022-08-26T02:31:18.703Z,98076.03
2022-08-26T02:32:20.777Z,98073.31
2022-08-26T02:33:22.373Z,98079.44
2022-08-26T02:34:28.160Z,98080.22
2022-08-26T02:35:33.574Z,98075.19
2022-08-26T02:36:36.578Z,98077.88
2022-08-26T02:37:37.952Z,98079.44
2022-08-26T02:38:39.400Z,98076.72
2022-08-26T02:39:42.025Z,98070.94
2022-08-26T02:40:43.379Z,98077.84
2022-08-26T02:41:45.451Z,98075.16
2022-08-26T02:42:47.234Z,98074.00
2022-08-26T02:43:48.629Z,98077.84
2022-08-26T02:44:50.254Z,98075.16
2022-08-26T02:45:51.645Z,98073.97
2022-08-26T02:46:54.161Z,98070.91
2022-08-26T02:47:56.018Z,98067.78
2022-08-26T02:48:58.508Z,98060.50
2022-08-26T02:49:59.938Z,98063.50
2022-08-26T02:51:01.710Z,98066.97
2022-08-26T02:52:03.433Z,98067.31
2022-08-26T02:53:05.545Z,98063.88
2022-08-26T02:54:07.585Z,98064.63
2022-08-26T02:55:09.078Z,98065.41
2022-08-26T02:56:10.777Z,98061.56
2022-08-26T02:57:12.313Z,98069.63
2022-08-26T02:58:13.839Z,98067.72
2022-08-26T02:59:15.306Z,98067.34
2022-08-26T03:00:16.979Z,98065.44
2022-08-26T03:01:19.594Z,98067.00
2022-08-26T03:02:21.057Z,98069.28
2022-08-26T03:03:23.697Z,98064.63
2022-08-26T03:04:25.969Z,98070.38
2022-08-26T03:05:27.478Z,98067.31
2022-08-26T03:06:29.483Z,98070.38
2022-08-26T03:07:30.865Z,98059.19
2022-08-26T03:08:32.313Z,98074.56
2022-08-26T03:09:35.023Z,98064.97
2022-08-26T03:10:36.585Z,98064.19
2022-08-26T03:11:38.177Z,98064.94
2022-08-26T03:12:39.671Z,98059.16
2022-08-26T03:13:41.223Z,98059.53
2022-08-26T03:14:43.169Z,98057.22
2022-08-26T03:15:44.627Z,98058.38
2022-08-26T03:16:49.197Z,98053.38
2022-08-26T03:17:50.676Z,98056.41
2022-08-26T03:18:52.623Z,98046.81
2022-08-26T03:19:57.320Z,98053.34
2022-08-26T03:20:59.365Z,98055.63
2022-08-26T03:22:01.644Z,98046.78
2022-08-26T03:23:03.094Z,98053.31
2022-08-26T03:24:06.005Z,98053.31
2022-08-26T03:25:08.788Z,98048.31
2022-08-26T03:26:11.676Z,98048.31
2022-08-26T03:27:13.658Z,98044.09
2022-08-26T03:28:15.878Z,98051.00
2022-08-26T03:29:20.168Z,98051.00
2022-08-26T03:30:21.546Z,98052.16
2022-08-26T03:31:24.608Z,98050.22
2022-08-26T03:32:27.211Z,98045.25
2022-08-26T03:33:28.757Z,98049.47
2022-08-26T03:34:30.689Z,98047.94
2022-08-26T03:35:32.890Z,98042.94
2022-08-26T03:36:35.171Z,98054.03
2022-08-26T03:37:36.830Z,98043.66
2022-08-26T03:38:40.047Z,98057.16
2022-08-26T03:39:41.504Z,98055.22
2022-08-26T03:40:43.343Z,98066.72
2022-08-26T03:41:45.543Z,98060.19
2022-08-26T03:42:47.187Z,98049.44
2022-08-26T03:43:49.098Z,98048.66
2022-08-26T03:44:50.541Z,98060.94
2022-08-26T03:45:52.397Z,98056.31
2022-08-26T03:46:54.116Z,98057.44
2022-08-26T03:47:55.916Z,98063.97
2022-08-26T03:49:00.566Z,98056.28
2022-08-26T03:50:02.502Z,98057.44
2022-08-26T03:51:04.853Z,98050.88
2022-08-26T03:52:06.461Z,98056.63
2022-08-26T03:53:12.877Z,98057.00
2022-08-26T03:54:14.818Z,98059.72
2022-08-26T03:55:16.545Z,98057.78
2022-08-26T03:56:19.209Z,98055.44
2022-08-26T03:57:20.575Z,98060.06
2022-08-26T03:58:23.625Z,98056.22
2022-08-26T03:59:25.148Z,98061.59
2022-08-26T04:00:26.628Z,98058.47
2022-08-26T04:01:28.866Z,98057.31
2022-08-26T04:02:30.609Z,98057.72
2022-08-26T04:03:32.371Z,98055.75
2022-08-26T04:04:34.951Z,98058.81
2022-08-26T04:05:36.392Z,98064.59
2022-08-26T04:06:41.895Z,98055.75
2022-08-26T04:07:44.675Z,98059.97
2022-08-26T04:08:46.051Z,98057.66
2022-08-26T04:09:47.469Z,98066.50
2022-08-26T04:10:48.827Z,98056.91
2022-08-26T04:11:52.561Z,98058.44
2022-08-26T04:12:54.117Z,98057.28
2022-08-26T04:13:55.578Z,98062.28
2022-08-26T04:14:58.163Z,98058.84
2022-08-26T04:15:59.655Z,98061.94
2022-08-26T04:17:01.135Z,98063.50
2022-08-26T04:18:02.583Z,98068.88
2022-08-26T04:19:04.368Z,98057.44
2022-08-26T04:20:07.095Z,98064.75
2022-08-26T04:21:09.059Z,98060.50
2022-08-26T04:22:12.621Z,98060.13
2022-08-26T04:23:14.594Z,98059.34
2022-08-26T04:24:20.374Z,98055.91
2022-08-26T04:25:21.985Z,98056.66
2022-08-26T04:26:24.021Z,98063.19
2022-08-26T04:27:25.641Z,98062.44
2022-08-26T04:28:27.865Z,98060.13
2022-08-26T04:29:29.319Z,98053.22
2022-08-26T04:30:30.730Z,98065.50
2022-08-26T04:31:33.836Z,98061.31
2022-08-26T04:32:35.314Z,98064.00
2022-08-26T04:33:41.627Z,98058.22
2022-08-26T04:34:43.682Z,98062.81
2022-08-26T04:35:46.426Z,98060.13
2022-08-26T04:36:49.774Z,98060.91
2022-08-26T04:37:51.186Z,98055.50
2022-08-26T04:38:52.698Z,98061.28
2022-08-26T04:39:55.260Z,98059.00
2022-08-26T04:40:57.268Z,98051.69
2022-08-26T04:41:58.904Z,98059.78
2022-08-26T04:43:03.455Z,98052.84
2022-08-26T04:44:05.080Z,98054.44
2022-08-26T04:45:09.967Z,98058.31
2022-08-26T04:46:13.586Z,98057.19
2022-08-26T04:47:15.163Z,98053.72
2022-08-26T04:48:16.900Z,98060.28
2022-08-26T04:49:18.561Z,98058.00
2022-08-26T04:50:20.149Z,98057.25
2022-08-26T04:51:25.080Z,98059.16
2022-08-26T04:52:26.469Z,98049.97
2022-08-26T04:53:29.637Z,98050.75
2022-08-26T04:54:31.050Z,98054.22
2022-08-26T04:55:38.642Z,98064.59
2022-08-26T04:56:45.290Z,98059.59
2022-08-26T04:57:47.113Z,98066.19
2022-08-26T04:58:48.500Z,98061.94
2022-08-26T04:59:49.999Z,98063.13
2022-08-26T05:00:52.346Z,98057.34
2022-08-26T05:01:55.279Z,98060.09
2022-08-26T05:02:56.898Z,98063.59
2022-08-26T05:03:58.905Z,98060.91
2022-08-26T05:05:00.573Z,98064.03
2022-08-26T05:06:03.646Z,98068.28
2022-08-26T05:07:05.073Z,98066.34
2022-08-26T05:08:08.780Z,98069.47
2022-08-26T05:09:10.509Z,98070.66
2022-08-26T05:10:12.142Z,98067.59
2022-08-26T05:11:16.267Z,98063.75
2022-08-26T05:12:17.804Z,98070.31
2022-08-26T05:13:21.047Z,98075.34
2022-08-26T05:14:22.809Z,98068.44
2022-08-26T05:15:24.211Z,98066.91
2022-08-26T05:16:25.776Z,98072.31
2022-08-26T05:17:27.291Z,98073.06
2022-08-26T05:18:28.735Z,98066.16
2022-08-26T05:19:30.217Z,98066.16
2022-08-26T05:20:31.664Z,98074.28
2022-08-26T05:21:34.045Z,98074.69
2022-08-26T05:22:35.890Z,98076.63
2022-08-26T05:23:37.293Z,98079.34
2022-08-26T05:24:38.868Z,98075.47
2022-08-26T05:25:42.370Z,98065.88
2022-08-26T05:26:44.620Z,98068.94
2022-08-26T05:27:46.235Z,98070.09
2022-08-26T05:28:47.664Z,98070.88
2022-08-26T05:29:54.374Z,98064.69
2022-08-26T05:30:56.709Z,98069.72
2022-08-26T05:31:58.202Z,98066.22
2022-08-26T05:32:59.586Z,98068.16
2022-08-26T05:34:03.624Z,98068.13
2022-08-26T05:35:05.486Z,98066.56
2022-08-26T05:36:11.750Z,98068.88
2022-08-26T05:37:14.754Z,98063.84
2022-08-26T05:38:19.850Z,98066.16
2022-08-26T05:39:21.282Z,98070.03
2022-08-26T05:40:22.869Z,98063.50
2022-08-26T05:41:34.190Z,98074.69
2022-08-26T05:42:37.828Z,98076.25
2022-08-26T05:43:39.295Z,98077.78
2022-08-26T05:44:55.472Z,98080.84
2022-08-26T05:46:05.984Z,98078.56
2022-08-26T05:47:07.521Z,98087.81
2022-08-26T05:48:10.171Z,98083.56
2022-08-26T05:49:13.034Z,98083.56
2022-08-26T05:50:14.674Z,98088.19
2022-08-26T05:51:16.350Z,98087.03
2022-08-26T05:52:18.048Z,98085.88
2022-08-26T05:53:21.201Z,98089.75
2022-08-26T05:54:22.627Z,98087.78
2022-08-26T05:55:24.043Z,98084.34
2022-08-26T05:56:25.714Z,98083.97
2022-08-26T05:57:28.290Z,98091.66
2022-08-26T05:58:29.814Z,98090.13
2022-08-26T05:59:31.214Z,98082.81
2022-08-26T06:00:33.950Z,98094.75
2022-08-26T06:01:35.379Z,98095.13
2022-08-26T06:02:37.581Z,98092.81
2022-08-26T06:03:39.925Z,98095.09
2022-08-26T06:04:41.964Z,98100.53
2022-08-26T06:05:44.124Z,98094.75
2022-08-26T06:06:46.157Z,98095.09
2022-08-26T06:07:47.522Z,98100.53
2022-08-26T06:08:49.312Z,98105.16
2022-08-26T06:09:50.753Z,98105.16
2022-08-26T06:10:53.429Z,98105.94
2022-08-26T06:11:55.054Z,98100.50
2022-08-26T06:12:56.540Z,98109.00
2022-08-26T06:14:03.584Z,98107.47
2022-08-26T06:15:05.916Z,98110.97
2022-08-26T06:16:08.785Z,98110.97
2022-08-26T06:17:10.282Z,98107.88
2022-08-26T06:18:12.529Z,98101.69
2022-08-26T06:19:14.391Z,98105.16
2022-08-26T06:20:15.813Z,98106.69
2022-08-26T06:21:25.007Z,98102.81
2022-08-26T06:22:26.459Z,98112.03
2022-08-26T06:23:29.394Z,98108.56
2022-08-26T06:24:30.797Z,98102.38
2022-08-26T06:25:32.169Z,98107.78
2022-08-26T06:26:34.559Z,98111.28
2022-08-26T06:27:38.121Z,98109.34
2022-08-26T06:28:40.079Z,98099.31
2022-08-26T06:29:45.045Z,98103.16
2022-08-26T06:30:46.501Z,98110.09
2022-08-26T06:31:48.218Z,98105.84
2022-08-26T06:32:49.654Z,98110.78
2022-08-26T06:33:51.574Z,98109.22
2022-08-26T06:34:52.985Z,98108.41
2022-08-26T06:35:54.712Z,98113.78
2022-08-26T06:36:56.816Z,98109.81
2022-08-26T06:37:58.316Z,98113.16
2022-08-26T06:39:00.756Z,98110.28
2022-08-26T06:40:02.321Z,98111.22
2022-08-26T06:41:07.791Z,98110.47
2022-08-26T06:42:09.209Z,98119.66
2022-08-26T06:43:12.649Z,98117.53
2022-08-26T06:44:14.845Z,98121.97
2022-08-26T06:45:16.218Z,98120.28
2022-08-26T06:46:20.091Z,98114.13
2022-08-26T06:47:21.510Z,98116.81
2022-08-26T06:48:23.894Z,98109.50
2022-08-26T06:49:25.706Z,98114.50
2022-08-26T06:50:28.701Z,98110.78
2022-08-26T06:51:31.442Z,98108.47
2022-08-26T06:52:36.218Z,98105.75
2022-08-26T06:53:37.835Z,98112.81
2022-08-26T06:54:42.497Z,98117.84
2022-08-26T06:55:45.214Z,98107.28
2022-08-26T06:56:46.637Z,98113.19
2022-08-26T06:57:49.373Z,98118.06
2022-08-26T06:58:51.291Z,98118.13
2022-08-26T06:59:52.717Z,98111.56
2022-08-26T07:00:54.074Z,98120.91
2022-08-26T07:01:55.565Z,98120.88
2022-08-26T07:02:57.052Z,98116.72
2022-08-26T07:03:59.829Z,98122.38
2022-08-26T07:05:01.724Z,98113.94
2022-08-26T07:06:03.646Z,98112.59
2022-08-26T07:07:05.023Z,98118.78
2022-08-26T07:08:06.672Z,98110.78
2022-08-26T07:09:10.021Z,98112.09
2022-08-26T07:10:11.631Z,98116.75
2022-08-26T07:11:13.312Z,98122.69
2022-08-26T07:12:14.801Z,98116.97
2022-08-26T07:13:16.281Z,98122.69
2022-08-26T07:14:33.508Z,98118.38
2022-08-26T07:15:38.980Z,98125.00
2022-08-26T07:16:41.281Z,98123.47
2022-08-26T07:17:42.839Z,98122.66
2022-08-26T07:18:45.940Z,98121.94
2022-08-26T07:19:47.940Z,98122.47
2022-08-26T07:20:50.653Z,98126.28
2022-08-26T07:21:52.102Z,98124.28
2022-08-26T07:22:56.992Z,98130.81
2022-08-26T07:24:01.590Z,98123.81
2022-08-26T07:25:04.180Z,98127.38
2022-08-26T07:26:08.695Z,98122.78
2022-08-26T07:27:12.200Z,98120.16
2022-08-26T07:28:13.589Z,98122.47
2022-08-26T07:29:15.082Z,98124.81
2022-08-26T07:30:16.593Z,98124.94
2022-08-26T07:31:19.352Z,98124.94
2022-08-26T07:32:20.820Z,98120.59
2022-08-26T07:33:24.369Z,98132.22
2022-08-26T07:34:26.219Z,98122.22
2022-08-26T07:35:27.695Z,98124.59
2022-08-26T07:36:29.168Z,98121.88
2022-08-26T07:37:30.613Z,98133.75
2022-08-26T07:38:41.800Z,98128.28
2022-08-26T07:39:43.600Z,98128.16
2022-08-26T07:40:45.111Z,98129.69
2022-08-26T07:41:46.812Z,98131.91
2022-08-26T07:42:48.208Z,98131.34
2022-08-26T07:43:50.589Z,98131.75
2022-08-26T07:44:52.138Z,98124.69
2022-08-26T07:45:53.549Z,98128.22
2022-08-26T07:46:54.997Z,98130.25
2022-08-26T07:47:56.409Z,98130.97
2022-08-26T07:48:58.077Z,98129.91
2022-08-26T07:49:59.465Z,98127.16
2022-08-26T07:51:00.996Z,98132.50
2022-08-26T07:52:02.553Z,98123.97
2022-08-26T07:53:04.187Z,98127.88
2022-08-26T07:54:05.936Z,98127.06
2022-08-26T07:55:08.256Z,98132.13
2022-08-26T07:56:09.736Z,98127.41
2022-08-26T07:57:12.873Z,98132.38
2022-08-26T07:58:14.255Z,98140.50
2022-08-26T07:59:16.781Z,98132.66
2022-08-26T08:00:18.165Z,98131.06
2022-08-26T08:01:20.567Z,98133.09
2022-08-26T08:02:22.968Z,98131.94
2022-08-26T08:03:24.348Z,98137.03
2022-08-26T08:04:26.664Z,98139.75
2022-08-26T08:05:33.408Z,98138.09
2022-08-26T08:06:35.324Z,98136.91
2022-08-26T08:07:44.676Z,98139.19
2022-08-26T08:08:47.049Z,98139.53
2022-08-26T08:09:48.804Z,98132.06
2022-08-26T08:10:50.174Z,98134.00
2022-08-26T08:11:52.190Z,98129.31
2022-08-26T08:12:53.564Z,98135.94
2022-08-26T08:13:56.397Z,98132.47
2022-08-26T08:14:58.359Z,98127.75
2022-08-26T08:16:01.022Z,98128.03
2022-08-26T08:17:02.864Z,98136.44
2022-08-26T08:18:04.968Z,98128.81
2022-08-26T08:19:06.692Z,98133.78
2022-08-26T08:20:08.304Z,98135.31
2022-08-26T08:21:25.073Z,98128.75
2022-08-26T08:22:26.574Z,98131.13
2022-08-26T08:23:29.375Z,98131.13
2022-08-26T08:24:31.637Z,98136.13
2022-08-26T08:25:34.147Z,98127.31
2022-08-26T08:26:35.551Z,98129.69
2022-08-26T08:27:38.268Z,98130.47
2022-08-26T08:28:39.768Z,98133.53
2022-08-26T08:29:42.984Z,98128.88
2022-08-26T08:30:44.440Z,98131.53
2022-08-26T08:31:56.940Z,98122.78
2022-08-26T08:32:59.663Z,98134.38
2022-08-26T08:34:01.144Z,98142.94
2022-08-26T08:35:02.581Z,98135.19
2022-08-26T08:36:12.461Z,98125.44
2022-08-26T08:37:20.189Z,98137.38
2022-08-26T08:38:22.811Z,98130.75
2022-08-26T08:39:26.205Z,98124.25
2022-08-26T08:40:27.769Z,98132.38
2022-08-26T08:41:50.933Z,98126.03
2022-08-26T08:42:56.176Z,98131.81
2022-08-26T08:44:00.141Z,98131.19
2022-08-26T08:45:12.204Z,98128.56
2022-08-26T08:46:15.122Z,98129.41
2022-08-26T08:47:25.732Z,98124.59
2022-08-26T08:48:50.189Z,98123.66
2022-08-26T08:49:53.980Z,98126.59
2022-08-26T08:51:02.160Z,98126.25
2022-08-26T08:52:10.571Z,98128.22
2022-08-26T08:53:18.702Z,98128.13
2022-08-26T08:54:21.898Z,98128.50
2022-08-26T08:55:25.555Z,98126.94
2022-08-26T08:56:26.933Z,98122.75
2022-08-26T08:57:37.157Z,98121.94
2022-08-26T08:58:44.329Z,98121.81
2022-08-26T08:59:55.811Z,98116.06
2022-08-26T09:01:00.293Z,98123.78
2022-08-26T09:02:03.943Z,98127.59
2022-08-26T09:03:23.999Z,98115.97
2022-08-26T09:04:40.797Z,98115.53
2022-08-26T09:05:48.577Z,98118.63
2022-08-26T09:06:53.712Z,98121.94
2022-08-26T09:08:00.981Z,98116.78
2022-08-26T09:09:02.792Z,98115.59
2022-08-26T09:10:23.842Z,98119.72
2022-08-26T09:11:25.765Z,98115.41
2022-08-26T09:12:31.505Z,98111.34
2022-08-26T09:13:33.580Z,98115.16
2022-08-26T09:14:35.358Z,98117.69
2022-08-26T09:15:55.541Z,98122.97
2022-08-26T09:17:15.884Z,98113.09
2022-08-26T09:18:25.028Z,98116.09
2022-08-26T09:19:35.774Z,98110.94
2022-08-26T09:20:46.508Z,98116.38
2022-08-26T09:21:54.842Z,98112.34
2022-08-26T09:22:58.238Z,98114.88
2022-08-26T09:24:00.178Z,98117.03
2022-08-26T09:25:01.893Z,98116.03
2022-08-26T09:26:25.958Z,98108.16
2022-08-26T09:27:39.667Z,98106.75
2022-08-26T09:28:42.426Z,98106.75
2022-08-26T09:29:43.939Z,98106.25
2022-08-26T09:30:47.020Z,98100.38
2022-08-26T09:31:48.472Z,98092.22
2022-08-26T09:33:01.218Z,98095.63
2022-08-26T09:34:17.360Z,98100.25
2022-08-26T09:35:27.365Z,98098.97
2022-08-26T09:36:39.193Z,98096.78
2022-08-26T09:38:53.440Z,98095.28
2022-08-26T09:39:56.339Z,98097.06
2022-08-26T09:40:59.616Z,98091.97
2022-08-26T09:42:03.967Z,98089.41
2022-08-26T09:43:09.824Z,98088.78
2022-08-26T09:44:15.606Z,98085.41
2022-08-26T09:45:26.837Z,98090.66
2022-08-26T09:46:28.529Z,98083.50
2022-08-26T09:47:41.363Z,98085.97
2022-08-26T09:48:42.781Z,98075.25
2022-08-26T09:49:44.127Z,98078.56
2022-08-26T09:51:14.731Z,98076.69
2022-08-26T09:52:23.531Z,98065.50
2022-08-26T09:53:46.030Z,98070.31
2022-08-26T09:54:57.909Z,98063.81
2022-08-26T09:56:14.943Z,98060.69
2022-08-26T09:57:20.692Z,98056.44
2022-08-26T09:58:33.272Z,98050.53
2022-08-26T09:59:34.626Z,98054.38
2022-08-26T10:00:41.272Z,98047.84
2022-08-26T10:01:44.979Z,98046.31
2022-08-26T10:02:49.547Z,98051.28
2022-08-26T10:03:51.748Z,98055.97
2022-08-26T10:04:55.254Z,98058.47
2022-08-26T10:06:06.650Z,98054.66
2022-08-26T10:07:09.386Z,98054.13
2022-08-26T10:08:21.460Z,98060.88
2022-08-26T10:09:25.514Z,98055.56
2022-08-26T10:10:31.872Z,98052.69
2022-08-26T10:11:42.042Z,98044.41
2022-08-26T10:12:49.210Z,98048.78
2022-08-26T10:14:00.488Z,98044.84
2022-08-26T10:15:07.971Z,98043.53
2022-08-26T10:16:21.924Z,98041.13
2022-08-26T10:17:26.079Z,98042.13
2022-08-26T10:18:34.076Z,98041.25
2022-08-26T10:19:55.979Z,98040.72
2022-08-26T10:21:09.602Z,98041.03
2022-08-26T10:22:30.066Z,98040.38
2022-08-26T10:23:34.362Z,98039.19
2022-08-26T10:24:44.387Z,98035.53
2022-08-26T10:25:56.953Z,98037.66
2022-08-26T10:27:03.755Z,98036.25
2022-08-26T10:28:20.630Z,98039.19
2022-08-26T10:29:43.977Z,98044.41
2022-08-26T10:30:46.749Z,98045.81
2022-08-26T10:32:02.651Z,98045.44
2022-08-26T10:33:07.183Z,98037.47
2022-08-26T10:34:10.332Z,98041.16
2022-08-26T10:35:15.659Z,98037.88
2022-08-26T10:36:20.230Z,98030.88
2022-08-26T10:37:26.670Z,98041.25
2022-08-26T10:38:39.227Z,98030.75
2022-08-26T10:39:55.240Z,98033.38
2022-08-26T10:41:09.901Z,98028.25
2022-08-26T10:42:22.842Z,98026.03
2022-08-26T10:43:33.245Z,98032.25
2022-08-26T10:44:37.942Z,98035.66
2022-08-26T10:45:44.060Z,98024.50
2022-08-26T10:46:48.106Z,98027.47
2022-08-26T10:47:55.530Z,98029.22
2022-08-26T10:49:08.585Z,98025.22
2022-08-26T10:50:10.260Z,98026.31
2022-08-26T10:51:15.826Z,98021.06
2022-08-26T10:52:29.430Z,98017.59
2022-08-26T10:53:32.749Z,98021.19
2022-08-26T10:54:40.173Z,98009.69
2022-08-26T10:55:48.038Z,98016.03
2022-08-26T10:56:54.081Z,98007.19
2022-08-26T10:57:55.751Z,98003.75
2022-08-26T10:59:06.408Z,98010.06
2022-08-26T11:00:18.124Z,97995.56
2022-08-26T11:01:40.706Z,97991.22
2022-08-26T11:02:47.477Z,97994.72
2022-08-26T11:03:59.538Z,97996.25
2022-08-26T11:05:02.754Z,97992.72
2022-08-26T11:06:19.342Z,97992.13
2022-08-26T11:07:39.321Z,97990.66
2022-08-26T11:08:51.335Z,97975.47
2022-08-26T11:09:53.493Z,97978.09
2022-08-26T11:10:59.273Z,97982.22
2022-08-26T11:12:05.108Z,97987.69
2022-08-26T11:13:11.555Z,97989.88
2022-08-26T11:14:18.914Z,97982.72
2022-08-26T11:15:30.874Z,97985.31
2022-08-26T11:16:46.043Z,97976.34
2022-08-26T11:17:47.548Z,97978.50
2022-08-26T11:18:51.355Z,97974.84
2022-08-26T11:20:00.797Z,97976.38
2022-08-26T11:21:24.597Z,97977.75
2022-08-26T11:22:31.051Z,97976.81
2022-08-26T11:23:32.418Z,97982.63
2022-08-26T11:24:46.697Z,97982.78
2022-08-26T11:26:06.702Z,97989.63
2022-08-26T11:27:11.397Z,97990.22
2022-08-26T11:28:31.424Z,97980.91
2022-08-26T11:29:52.096Z,97973.47
2022-08-26T11:30:58.116Z,97974.44
2022-08-26T11:31:59.888Z,97967.28
2022-08-26T11:33:01.485Z,97960.75
2022-08-26T11:34:04.734Z,97964.09
2022-08-26T11:35:10.650Z,97965.28
2022-08-26T11:36:29.112Z,97967.56
2022-08-26T11:37:40.604Z,97951.19
2022-08-26T11:38:42.834Z,97960.38
2022-08-26T11:39:56.928Z,97965.25
2022-08-26T11:41:06.579Z,97958.84
2022-08-26T11:42:31.428Z,97953.38
2022-08-26T11:43:33.026Z,97954.59
2022-08-26T11:44:39.493Z,97948.50
2022-08-26T11:45:43.440Z,97939.84
2022-08-26T11:46:52.134Z,97947.91
2022-08-26T11:47:54.097Z,97944.09
2022-08-26T11:49:02.670Z,97950.06
2022-08-26T11:50:17.774Z,97940.16
2022-08-26T11:51:19.385Z,97945.97
2022-08-26T11:52:21.965Z,97945.22
2022-08-26T11:53:24.018Z,97946.41
2022-08-26T11:54:35.097Z,97943.66
2022-08-26T11:55:41.708Z,97946.25
2022-08-26T11:56:45.489Z,97943.34
2022-08-26T11:57:49.233Z,97952.78
2022-08-26T11:58:54.101Z,97952.66
2022-08-26T11:59:56.189Z,97950.06
2022-08-26T12:01:03.601Z,97960.41
2022-08-26T12:02:11.577Z,97969.53
2022-08-26T12:03:17.800Z,97967.28
2022-08-26T12:04:25.149Z,97965.78
2022-08-26T12:05:30.954Z,97973.19
2022-08-26T12:06:42.047Z,97968.81
2022-08-26T12:07:49.145Z,97979.44
2022-08-26T12:08:51.907Z,97974.84
2022-08-26T12:10:02.261Z,97976.34
2022-08-26T12:11:05.245Z,97969.63
2022-08-26T12:12:14.841Z,97963.09
2022-08-26T12:13:24.053Z,97962.47
2022-08-26T12:14:27.935Z,97966.81
2022-08-26T12:15:31.312Z,97960.91
2022-08-26T12:16:34.404Z,97958.31
2022-08-26T12:17:35.998Z,97961.00
2022-08-26T12:18:39.403Z,97957.50
2022-08-26T12:19:40.857Z,97956.13
2022-08-26T12:20:42.387Z,97956.56
2022-08-26T12:21:47.410Z,97954.59
2022-08-26T12:22:50.011Z,97955.03
2022-08-26T12:23:54.437Z,97951.97
2022-08-26T12:25:00.426Z,97943.94
2022-08-26T12:26:04.209Z,97952.94
2022-08-26T12:27:08.774Z,97947.63
2022-08-26T12:28:10.349Z,97950.38
2022-08-26T12:29:27.484Z,97942.59
2022-08-26T12:30:28.958Z,97947.50
2022-08-26T12:31:32.593Z,97940.91
2022-08-26T12:32:34.795Z,97947.34
2022-08-26T12:33:37.722Z,97943.84
2022-08-26T12:34:40.902Z,97949.63
2022-08-26T12:35:42.516Z,97949.94
2022-08-26T12:36:44.156Z,97946.72
2022-08-26T12:37:48.827Z,97943.66
2022-08-26T12:38:53.745Z,97947.63