createdAt,value
2018-12-14T00:00:25.053Z,93.80
2018-12-14T00:01:25.194Z,94.18
2018-12-14T00:02:25.339Z,93.89
2018-12-14T00:03:25.481Z,94.74
2018-12-14T00:04:25.624Z,94.93
2018-12-14T00:05:25.767Z,94.65
2018-12-14T00:06:25.917Z,93.99
2018-12-14T00:07:26.055Z,93.80
2018-12-14T00:08:26.199Z,93.80
2018-12-14T00:09:26.343Z,93.61
2018-12-14T00:10:26.486Z,93.80
2018-12-14T00:11:26.627Z,93.80
2018-12-14T00:12:26.770Z,93.80
2018-12-14T00:13:26.916Z,93.61
2018-12-14T00:14:27.054Z,93.99
2018-12-14T00:15:27.199Z,93.51
2018-12-14T00:16:27.339Z,93.70
2018-12-14T00:17:27.482Z,92.85
2018-12-14T00:18:27.628Z,92.76
2018-12-14T00:19:27.766Z,93.51
2018-12-14T00:20:27.911Z,93.23
2018-12-14T00:21:28.053Z,92.57
2018-12-14T00:22:28.195Z,92.85
2018-12-14T00:23:28.341Z,93.23
2018-12-14T00:24:28.483Z,93.13
2018-12-14T00:25:28.627Z,93.23
2018-12-14T00:26:28.772Z,92.94
2018-12-14T00:27:28.915Z,93.80
2018-12-14T00:28:29.056Z,93.80
2018-12-14T00:29:29.199Z,94.56
2018-12-14T00:30:29.341Z,95.03
2018-12-14T00:31:29.485Z,94.56
2018-12-14T00:32:29.627Z,95.69
2018-12-14T00:33:29.767Z,95.03
2018-12-14T00:34:29.909Z,95.50
2018-12-14T00:35:30.051Z,95.50
2018-12-14T00:36:30.196Z,94.74
2018-12-14T00:37:30.341Z,95.40
2018-12-14T00:38:30.483Z,96.16
2018-12-14T00:39:30.625Z,95.97
2018-12-14T00:40:30.771Z,96.64
2018-12-14T00:41:30.909Z,96.92
2018-12-14T00:42:31.055Z,96.54
2018-12-14T00:43:31.195Z,95.97
2018-12-14T00:44:31.339Z,96.16
2018-12-14T00:45:31.482Z,96.16
2018-12-14T00:46:31.623Z,95.97
2018-12-14T00:47:31.767Z,96.45
2018-12-14T00:48:31.909Z,96.54
2018-12-14T00:49:32.052Z,96.64
2018-12-14T00:50:32.194Z,96.83
2018-12-14T00:51:32.339Z,96.64
2018-12-14T00:52:32.480Z,96.45
2018-12-14T00:53:32.622Z,96.45
2018-12-14T00:54:32.764Z,96.64
2018-12-14T00:55:32.909Z,96.54
2018-12-14T00:56:33.107Z,96.73
2018-12-14T00:57:33.192Z,97.30
2018-12-14T00:58:33.335Z,97.77
2018-12-14T00:59:33.480Z,97.58
2018-12-14T01:00:33.622Z,97.77
2018-12-14T01:01:33.767Z,97.77
2018-12-14T01:02:33.907Z,97.96
2018-12-14T01:03:34.053Z,98.24
2018-12-14T01:04:34.196Z,98.33
2018-12-14T01:05:34.338Z,98.52
2018-12-14T01:06:34.478Z,99.19
2018-12-14T01:07:34.620Z,99.28
2018-12-14T01:08:34.763Z,99.00
2018-12-14T01:09:34.904Z,98.81
2018-12-14T01:10:35.048Z,99.28
2018-12-14T01:11:35.193Z,99.38
2018-12-14T01:12:35.334Z,99.38
2018-12-14T01:13:35.477Z,99.76
2018-12-14T01:14:35.620Z,99.38
2018-12-14T01:15:35.763Z,99.95
2018-12-14T01:16:35.906Z,99.85
2018-12-14T01:17:36.051Z,99.99
2018-12-14T01:18:36.194Z,99.99
2018-12-14T01:19:36.339Z,99.85
2018-12-14T01:20:36.482Z,99.99
2018-12-14T01:21:36.628Z,99.99
2018-12-14T01:22:36.768Z,99.99
2018-12-14T01:23:36.911Z,99.99
2018-12-14T01:24:37.054Z,99.99
2018-12-14T01:25:37.196Z,99.99
2018-12-14T01:26:37.340Z,99.99
2018-12-14T01:27:37.482Z,99.99
2018-12-14T01:28:37.626Z,99.99
2018-12-14T01:29:37.770Z,99.99
2018-12-14T01:30:37.916Z,99.99
2018-12-14T01:31:38.053Z,99.99
2018-12-14T01:32:38.197Z,99.99
2018-12-14T01:33:38.344Z,99.99
2018-12-14T01:34:38.485Z,99.99
2018-12-14T01:35:38.627Z,99.99
2018-12-14T01:36:38.773Z,99.99
2018-12-14T01:37:38.914Z,99.99
2018-12-14T01:38:39.057Z,99.99
2018-12-14T01:39:39.197Z,99.99
2018-12-14T01:40:39.341Z,99.99
2018-12-14T01:41:39.484Z,99.99
2018-12-14T01:42:39.629Z,99.99
2018-12-14T01:43:39.770Z,99.99
2018-12-14T01:44:39.916Z,99.99
2018-12-14T01:45:40.054Z,99.99
2018-12-14T01:46:40.197Z,99.99
2018-12-14T01:47:40.341Z,99.99
2018-12-14T01:48:40.488Z,99.99
2018-12-14T01:49:40.629Z,99.99
2018-12-14T01:50:40.771Z,99.99
2018-12-14T01:51:40.913Z,99.99
2018-12-14T01:52:41.057Z,99.99
2018-12-14T01:53:41.202Z,99.99
2018-12-14T01:54:41.344Z,99.99
2018-12-14T01:55:41.489Z,99.99
2018-12-14T01:56:41.630Z,99.99
2018-12-14T01:57:41.777Z,99.99
2018-12-14T01:58:41.915Z,99.99
2018-12-14T01:59:42.061Z,99.99
2018-12-14T02:00:42.203Z,99.99
2018-12-14T02:01:42.347Z,99.99
2018-12-14T02:02:42.490Z,99.99
2018-12-14T02:03:42.634Z,99.99
2018-12-14T02:04:42.777Z,99.99
2018-12-14T02:05:42.921Z,99.99
2018-12-14T02:06:43.063Z,99.99
2018-12-14T02:07:43.207Z,99.99
2018-12-14T02:08:43.353Z,99.99
2018-12-14T02:09:43.496Z,99.99
2018-12-14T02:10:43.638Z,99.99
2018-12-14T02:11:43.782Z,99.99
2018-12-14T02:12:43.926Z,99.99
2018-12-14T02:13:44.070Z,99.99
2018-12-14T02:14:44.213Z,99.99
2018-12-14T02:15:44.357Z,99.99
2018-12-14T02:16:44.502Z,99.99
2018-12-14T02:17:44.642Z,99.99
2018-12-14T02:18:44.785Z,99.99
2018-12-14T02:19:44.929Z,99.99
2018-12-14T02:20:45.070Z,99.99
2018-12-14T02:21:45.216Z,99.99
2018-12-14T02:22:45.358Z,99.99
2018-12-14T02:23:45.499Z,99.99
2018-12-14T02:24:45.641Z,99.99
2018-12-14T02:25:45.785Z,99.99
2018-12-14T02:26:45.929Z,99.99
2018-12-14T02:27:46.074Z,99.99
2018-12-14T02:28:46.216Z,99.99
2018-12-14T02:29:46.358Z,99.99
2018-12-14T02:30:46.504Z,99.99
2018-12-14T02:31:46.646Z,99.99
2018-12-14T02:32:46.787Z,99.99
2018-12-14T02:33:46.933Z,99.99
2018-12-14T02:34:47.073Z,99.99
2018-12-14T02:35:47.219Z,99.99
2018-12-14T02:36:47.359Z,99.99
2018-12-14T02:37:47.503Z,99.99
2018-12-14T02:38:47.645Z,99.99
2018-12-14T02:39:47.788Z,99.99
2018-12-14T02:40:47.931Z,99.99
2018-12-14T02:41:48.077Z,99.99
2018-12-14T02:42:48.217Z,99.99
2018-12-14T02:43:50.085Z,99.99
2018-12-14T02:44:48.479Z,99.99
2018-12-14T02:45:48.630Z,99.99
2018-12-14T02:46:48.767Z,99.99
2018-12-14T02:47:48.912Z,99.99
2018-12-14T02:48:49.054Z,99.99
2018-12-14T02:49:49.197Z,99.99
2018-12-14T02:50:49.338Z,99.99
2018-12-14T02:51:49.483Z,99.99
2018-12-14T02:52:49.625Z,99.99
2018-12-14T02:53:49.768Z,99.99
2018-12-14T02:54:49.912Z,99.99
2018-12-14T02:55:50.054Z,99.99
2018-12-14T02:56:50.199Z,99.99
2018-12-14T02:57:50.345Z,99.99
2018-12-14T02:58:50.483Z,99.99
2018-12-14T02:59:50.628Z,99.99
2018-12-14T03:00:50.768Z,99.99
2018-12-14T03:01:50.916Z,99.99
2018-12-14T03:02:51.056Z,99.99
2018-12-14T03:03:51.197Z,99.99
2018-12-14T03:04:51.340Z,99.99
2018-12-14T03:05:51.483Z,99.99
2018-12-14T03:06:51.628Z,99.99
2018-12-14T03:07:51.773Z,99.99
2018-12-14T03:08:51.912Z,99.99
2018-12-14T03:09:52.055Z,99.99
2018-12-14T03:10:52.201Z,99.99
2018-12-14T03:11:52.353Z,99.99
2018-12-14T03:12:52.495Z,99.99
2018-12-14T03:13:52.638Z,99.99
2018-12-14T03:14:52.782Z,99.99
2018-12-14T03:15:52.924Z,99.99
2018-12-14T03:16:53.068Z,99.99
2018-12-14T03:17:53.211Z,99.99
2018-12-14T03:18:53.350Z,99.99
2018-12-14T03:19:53.490Z,99.99
2018-12-14T03:20:53.631Z,99.99
2018-12-14T03:21:53.776Z,99.99
2018-12-14T03:22:53.921Z,99.99
2018-12-14T03:23:54.066Z,99.99
2018-12-14T03:24:54.205Z,99.99
2018-12-14T03:25:54.350Z,99.99
2018-12-14T03:26:54.497Z,99.99
2018-12-14T03:27:54.633Z,99.99
2018-12-14T03:28:54.779Z,99.99
2018-12-14T03:29:54.921Z,99.99
2018-12-14T03:30:55.065Z,99.99
2018-12-14T03:31:55.208Z,99.99
2018-12-14T03:32:55.361Z,99.99
2018-12-14T03:33:55.494Z,99.99
2018-12-14T03:34:55.639Z,99.99
2018-12-14T03:35:55.780Z,99.99
2018-12-14T03:36:55.924Z,99.99
2018-12-14T03:37:56.067Z,99.99
2018-12-14T03:38:56.213Z,99.99
2018-12-14T03:39:56.355Z,99.99
2018-12-14T03:40:56.500Z,99.99
2018-12-14T03:41:56.640Z,99.99
2018-12-14T03:42:56.789Z,99.99
2018-12-14T03:43:56.931Z,99.99
2018-12-14T03:44:57.076Z,99.05
2018-12-14T03:45:57.217Z,99.05
2018-12-14T03:46:57.360Z,99.43
2018-12-14T03:47:57.506Z,99.52
2018-12-14T03:48:57.649Z,99.24
2018-12-14T03:49:57.795Z,99.33
2018-12-14T03:50:57.937Z,98.96
2018-12-14T03:51:58.080Z,98.48
2018-12-14T03:52:58.222Z,98.96
2018-12-14T03:53:58.370Z,98.96
2018-12-14T03:54:58.512Z,99.24
2018-12-14T03:55:58.655Z,98.77
2018-12-14T03:56:58.803Z,97.44
2018-12-14T03:57:58.943Z,97.25
2018-12-14T03:58:59.086Z,97.16
2018-12-14T03:59:59.229Z,96.97
2018-12-14T04:00:59.374Z,97.44
2018-12-14T04:01:59.519Z,98.10
2018-12-14T04:02:59.662Z,97.16
2018-12-14T04:03:59.809Z,97.25
2018-12-14T04:04:59.950Z,97.06
2018-12-14T04:06:00.101Z,96.31
2018-12-14T04:07:00.240Z,95.36
2018-12-14T04:08:00.382Z,95.93
2018-12-14T04:09:00.522Z,96.21
2018-12-14T04:10:00.664Z,95.64
2018-12-14T04:11:00.810Z,96.21
2018-12-14T04:12:00.953Z,96.21
2018-12-14T04:13:01.099Z,96.50
2018-12-14T04:14:01.241Z,96.12
2018-12-14T04:15:01.385Z,95.17
2018-12-14T04:16:01.529Z,95.74
2018-12-14T04:17:01.673Z,95.17
2018-12-14T04:18:01.819Z,95.17
2018-12-14T04:19:01.970Z,95.07
2018-12-14T04:20:02.104Z,94.98
2018-12-14T04:21:02.246Z,95.45
2018-12-14T04:22:02.389Z,96.31
2018-12-14T04:23:02.535Z,95.17
2018-12-14T04:24:02.679Z,95.26
2018-12-14T04:25:02.825Z,95.64
2018-12-14T04:26:02.965Z,96.12
2018-12-14T04:27:03.117Z,95.64
2018-12-14T04:28:03.253Z,95.83
2018-12-14T04:29:03.400Z,96.31
2018-12-14T04:30:03.539Z,96.02
2018-12-14T04:31:03.682Z,96.31
2018-12-14T04:32:03.825Z,94.89
2018-12-14T04:33:03.969Z,95.55
2018-12-14T04:34:04.115Z,95.93
2018-12-14T04:35:04.258Z,95.36
2018-12-14T04:36:04.401Z,95.83
2018-12-14T04:37:04.548Z,95.07
2018-12-14T04:38:04.691Z,95.26
2018-12-14T04:39:04.837Z,95.36
2018-12-14T04:40:04.981Z,95.45
2018-12-14T04:41:05.126Z,95.55
2018-12-14T04:42:05.265Z,95.07
2018-12-14T04:43:05.409Z,94.04
2018-12-14T04:44:05.554Z,93.75
2018-12-14T04:45:05.712Z,93.75
2018-12-14T04:46:05.847Z,93.66
2018-12-14T04:47:05.984Z,93.18
2018-12-14T04:48:06.128Z,93.28
2018-12-14T04:49:06.273Z,93.37
2018-12-14T04:50:06.418Z,92.80
2018-12-14T04:51:06.576Z,92.24
2018-12-14T04:52:06.699Z,91.96
2018-12-14T04:53:06.844Z,91.67
2018-12-14T04:54:06.992Z,91.29
2018-12-14T04:55:07.133Z,90.53
2018-12-14T04:56:07.278Z,90.53
2018-12-14T04:57:07.422Z,90.16
2018-12-14T04:58:07.566Z,89.40
2018-12-14T04:59:07.713Z,89.59
2018-12-14T05:00:07.856Z,89.35
2018-12-14T05:01:08.000Z,88.83
2018-12-14T05:02:08.155Z,89.12
2018-12-14T05:03:08.286Z,88.93
2018-12-14T05:04:08.429Z,88.83
2018-12-14T05:05:08.573Z,88.74
2018-12-14T05:06:08.718Z,88.64
2018-12-14T05:07:08.863Z,88.45
2018-12-14T05:08:09.007Z,88.64
2018-12-14T05:09:09.146Z,88.55
2018-12-14T05:10:09.294Z,88.64
2018-12-14T05:11:09.438Z,88.55
2018-12-14T05:12:09.583Z,87.70
2018-12-14T05:13:09.728Z,87.51
2018-12-14T05:14:09.878Z,87.51
2018-12-14T05:15:10.019Z,87.70
2018-12-14T05:16:10.172Z,87.70
2018-12-14T05:17:10.331Z,87.70
2018-12-14T05:18:10.474Z,87.13
2018-12-14T05:19:10.620Z,86.66
2018-12-14T05:20:10.764Z,86.75
2018-12-14T05:21:10.907Z,86.56
2018-12-14T05:22:11.051Z,86.75
2018-12-14T05:23:11.196Z,86.85
2018-12-14T05:24:11.344Z,87.13
2018-12-14T05:25:11.485Z,87.13
2018-12-14T05:26:11.630Z,86.37
2018-12-14T05:27:11.774Z,86.47
2018-12-14T05:28:11.917Z,86.47
2018-12-14T05:29:12.067Z,86.85
2018-12-14T05:30:12.203Z,87.23
2018-12-14T05:31:12.383Z,87.65
2018-12-14T05:32:12.489Z,87.23
2018-12-14T05:33:12.633Z,87.08
2018-12-14T05:34:12.777Z,87.13
2018-12-14T05:35:12.919Z,87.27
2018-12-14T05:36:13.064Z,87.65
2018-12-14T05:37:13.209Z,87.27
2018-12-14T05:38:13.350Z,87.36
2018-12-14T05:39:13.495Z,88.21
2018-12-14T05:40:13.640Z,88.12
2018-12-14T05:41:13.786Z,88.12
2018-12-14T05:42:13.932Z,88.12
2018-12-14T05:43:14.075Z,87.98
2018-12-14T05:44:14.221Z,88.12
2018-12-14T05:45:14.364Z,88.45
2018-12-14T05:46:14.510Z,88.93
2018-12-14T05:47:14.654Z,88.93
2018-12-14T05:48:14.798Z,88.93
2018-12-14T05:49:14.940Z,89.59
2018-12-14T05:50:15.084Z,89.87
2018-12-14T05:51:15.226Z,89.87
2018-12-14T05:52:15.373Z,89.82
2018-12-14T05:53:15.516Z,90.25
2018-12-14T05:54:15.660Z,90.20
2018-12-14T05:55:15.805Z,89.54
2018-12-14T05:56:15.946Z,89.35
2018-12-14T05:57:16.092Z,88.93
2018-12-14T05:58:16.233Z,89.02
2018-12-14T05:59:16.377Z,88.74
2018-12-14T06:00:16.523Z,88.97
2018-12-14T06:01:16.669Z,89.92
2018-12-14T06:02:16.812Z,89.63
2018-12-14T06:03:16.956Z,89.31
2018-12-14T06:04:17.096Z,89.44
2018-12-14T06:05:17.242Z,89.63
2018-12-14T06:06:17.386Z,89.54
2018-12-14T06:07:17.529Z,89.44
2018-12-14T06:08:17.673Z,89.54
2018-12-14T06:09:17.817Z,90.11
2018-12-14T06:10:17.959Z,89.92
2018-12-14T06:11:18.104Z,90.11
2018-12-14T06:12:18.248Z,90.30
2018-12-14T06:13:18.391Z,90.30
2018-12-14T06:14:18.535Z,90.11
2018-12-14T06:15:18.679Z,90.11
2018-12-14T06:16:18.826Z,90.20
2018-12-14T06:17:18.969Z,90.30
2018-12-14T06:18:19.116Z,90.77
2018-12-14T06:19:19.259Z,90.86
2018-12-14T06:20:19.405Z,90.30
2018-12-14T06:21:19.546Z,90.48
2018-12-14T06:22:19.691Z,90.96
2018-12-14T06:23:19.839Z,90.96
2018-12-14T06:24:19.980Z,90.82
2018-12-14T06:25:20.126Z,90.34
2018-12-14T06:26:20.268Z,89.97
2018-12-14T06:27:20.413Z,90.44
2018-12-14T06:28:20.559Z,91.20
2018-12-14T06:29:20.704Z,91.20
2018-12-14T06:30:20.845Z,91.10
2018-12-14T06:31:20.987Z,91.01
2018-12-14T06:32:21.132Z,90.82
2018-12-14T06:33:21.278Z,90.91
2018-12-14T06:34:21.418Z,90.72
2018-12-14T06:35:21.564Z,91.10
2018-12-14T06:36:21.706Z,91.43
2018-12-14T06:37:21.849Z,90.48
2018-12-14T06:38:21.995Z,90.72
2018-12-14T06:39:22.141Z,90.82
2018-12-14T06:40:22.281Z,90.77
2018-12-14T06:41:22.427Z,91.24
2018-12-14T06:42:22.573Z,91.20
2018-12-14T06:43:22.715Z,91.10
2018-12-14T06:44:22.860Z,91.20
2018-12-14T06:45:23.002Z,90.91
2018-12-14T06:46:23.149Z,90.86
2018-12-14T06:47:23.290Z,91.10
2018-12-14T06:48:23.437Z,90.82
2018-12-14T06:49:23.579Z,91.34
2018-12-14T06:50:23.723Z,91.20
2018-12-14T06:51:23.868Z,91.15
2018-12-14T06:52:24.013Z,89.97
2018-12-14T06:53:24.156Z,89.31
2018-12-14T06:54:24.300Z,89.40
2018-12-14T06:55:24.445Z,89.78
2018-12-14T06:56:24.591Z,89.78
2018-12-14T06:57:24.944Z,88.64
2018-12-14T06:58:24.876Z,88.55
2018-12-14T06:59:25.019Z,89.12
2018-12-14T07:00:25.165Z,88.74
2018-12-14T07:01:25.314Z,88.64
2018-12-14T07:02:25.457Z,88.87
2018-12-14T07:03:25.602Z,89.12
2018-12-14T07:04:25.745Z,89.54
2018-12-14T07:05:25.886Z,89.54
2018-12-14T07:06:26.033Z,89.87
2018-12-14T07:07:26.178Z,89.92
2018-12-14T07:08:26.320Z,89.44
2018-12-14T07:09:26.466Z,89.44
2018-12-14T07:10:26.608Z,89.54
2018-12-14T07:11:26.752Z,89.35
2018-12-14T07:12:26.898Z,89.44
2018-12-14T07:13:27.041Z,89.73
2018-12-14T07:14:27.184Z,89.97
2018-12-14T07:15:27.329Z,89.40
2018-12-14T07:16:27.474Z,89.59
2018-12-14T07:17:27.615Z,88.93
2018-12-14T07:18:27.759Z,88.74
2018-12-14T07:19:28.667Z,88.59
2018-12-14T07:20:28.045Z,88.55
2018-12-14T07:21:28.191Z,88.31
2018-12-14T07:22:28.334Z,87.93
2018-12-14T07:23:28.480Z,88.12
2018-12-14T07:24:28.622Z,88.45
2018-12-14T07:25:28.767Z,88.36
2018-12-14T07:26:28.912Z,88.59
2018-12-14T07:27:29.056Z,88.78
2018-12-14T07:28:29.201Z,89.16
2018-12-14T07:29:29.345Z,88.87
2018-12-14T07:30:29.488Z,89.69
2018-12-14T07:31:29.634Z,89.59
2018-12-14T07:32:29.778Z,89.40
2018-12-14T07:33:29.924Z,89.50
2018-12-14T07:34:30.068Z,89.50
2018-12-14T07:35:30.212Z,89.50
2018-12-14T07:36:30.356Z,90.11
2018-12-14T07:37:30.498Z,90.30
2018-12-14T07:38:30.643Z,90.11
2018-12-14T07:39:30.790Z,89.92
2018-12-14T07:40:30.932Z,90.11
2018-12-14T07:41:31.079Z,90.01
2018-12-14T07:42:31.222Z,89.63
2018-12-14T07:43:31.366Z,89.92
2018-12-14T07:44:31.559Z,90.39
2018-12-14T07:45:31.657Z,90.30
2018-12-14T07:46:31.799Z,89.82
2018-12-14T07:47:31.943Z,90.11
2018-12-14T07:48:32.088Z,90.58
2018-12-14T07:49:32.232Z,90.39
2018-12-14T07:50:32.375Z,90.48
2018-12-14T07:51:32.521Z,90.96
2018-12-14T07:52:32.666Z,91.05
2018-12-14T07:53:32.814Z,90.39
2018-12-14T07:54:32.956Z,90.30
2018-12-14T07:55:33.101Z,90.39
2018-12-14T07:56:33.247Z,90.11
2018-12-14T07:57:33.391Z,90.48
2018-12-14T07:58:33.535Z,90.77
2018-12-14T07:59:33.685Z,90.39
2018-12-14T08:00:33.825Z,91.15
2018-12-14T08:01:33.973Z,91.24
2018-12-14T08:02:34.115Z,90.86
2018-12-14T08:03:34.259Z,90.96
2018-12-14T08:04:34.404Z,91.15
2018-12-14T08:05:34.546Z,91.24
2018-12-14T08:06:34.691Z,91.15
2018-12-14T08:07:34.841Z,91.81
2018-12-14T08:08:34.982Z,92.19
2018-12-14T08:09:35.128Z,91.81
2018-12-14T08:10:35.273Z,91.62
2018-12-14T08:11:35.420Z,91.81
2018-12-14T08:12:35.565Z,91.72
2018-12-14T08:13:35.706Z,91.91
2018-12-14T08:14:35.853Z,91.81
2018-12-14T08:15:35.998Z,91.62
2018-12-14T08:16:36.142Z,92.00
2018-12-14T08:17:36.284Z,90.86
2018-12-14T08:18:36.430Z,90.96
2018-12-14T08:19:36.573Z,91.15
2018-12-14T08:20:36.718Z,91.15
2018-12-14T08:21:36.861Z,90.48
2018-12-14T08:22:37.006Z,90.58
2018-12-14T08:23:37.152Z,90.11
2018-12-14T08:24:37.295Z,89.92
2018-12-14T08:25:37.441Z,90.20
2018-12-14T08:26:37.603Z,90.39
2018-12-14T08:27:37.728Z,90.11
2018-12-14T08:28:37.875Z,90.11
2018-12-14T08:29:38.017Z,90.20
2018-12-14T08:30:38.166Z,90.39
2018-12-14T08:31:38.308Z,89.54
2018-12-14T08:32:38.453Z,89.25
2018-12-14T08:33:38.596Z,89.63
2018-12-14T08:34:38.746Z,90.30
2018-12-14T08:35:38.883Z,90.01
2018-12-14T08:36:39.032Z,89.92
2018-12-14T08:37:39.172Z,90.11
2018-12-14T08:38:39.315Z,90.86
2018-12-14T08:39:39.461Z,90.39
2018-12-14T08:40:39.607Z,90.11
2018-12-14T08:41:39.755Z,90.20
2018-12-14T08:42:39.899Z,90.11
2018-12-14T08:43:41.612Z,90.11
2018-12-14T08:44:40.188Z,90.11
2018-12-14T08:45:40.334Z,90.11
2018-12-14T08:46:40.483Z,90.20
2018-12-14T08:47:40.676Z,90.67
2018-12-14T08:48:40.768Z,91.15
2018-12-14T08:49:40.912Z,90.20
2018-12-14T08:50:41.057Z,90.20
2018-12-14T08:51:41.202Z,89.92
2018-12-14T08:52:41.347Z,90.01
2018-12-14T08:53:41.491Z,90.11
2018-12-14T08:54:41.636Z,90.01
2018-12-14T08:55:41.782Z,90.67
2018-12-14T08:56:41.927Z,90.86
2018-12-14T08:57:42.072Z,90.58
2018-12-14T08:58:42.214Z,90.67
2018-12-14T08:59:42.360Z,90.20
2018-12-14T09:00:42.507Z,89.63
2018-12-14T09:01:42.649Z,90.58
2018-12-14T09:02:42.795Z,90.20
2018-12-14T09:03:42.945Z,90.30
2018-12-14T09:04:43.090Z,89.63
2018-12-14T09:05:43.232Z,88.49
2018-12-14T09:06:43.377Z,88.31
2018-12-14T09:07:43.521Z,87.46
2018-12-14T09:08:43.665Z,87.55
2018-12-14T09:09:43.811Z,88.31
2018-12-14T09:10:43.959Z,88.31
2018-12-14T09:11:44.105Z,88.87
2018-12-14T09:12:44.246Z,88.93
2018-12-14T09:13:47.828Z,89.12
2018-12-14T09:14:44.536Z,90.44
2018-12-14T09:15:44.681Z,90.34
2018-12-14T09:16:44.832Z,90.82
2018-12-14T09:17:44.967Z,91.29
2018-12-14T09:18:45.113Z,91.39
2018-12-14T09:19:45.257Z,91.48
2018-12-14T09:20:45.399Z,91.77
2018-12-14T09:21:45.549Z,93.09
2018-12-14T09:22:45.694Z,92.71
2018-12-14T09:23:45.833Z,93.18
2018-12-14T09:24:45.977Z,93.18
2018-12-14T09:25:46.119Z,92.90
2018-12-14T09:26:46.263Z,93.09
2018-12-14T09:27:46.408Z,93.28
2018-12-14T09:28:46.554Z,93.09
2018-12-14T09:29:46.698Z,92.38
2018-12-14T09:30:46.840Z,91.29
2018-12-14T09:31:46.986Z,90.91
2018-12-14T09:32:47.128Z,90.48
2018-12-14T09:33:47.269Z,89.82
2018-12-14T09:34:47.415Z,89.44
2018-12-14T09:35:47.558Z,88.97
2018-12-14T09:36:47.705Z,89.16
2018-12-14T09:37:47.847Z,89.63
2018-12-14T09:38:47.991Z,90.30
2018-12-14T09:39:48.137Z,89.54
2018-12-14T09:40:48.280Z,89.35
2018-12-14T09:41:48.423Z,89.54
2018-12-14T09:42:48.568Z,90.11
2018-12-14T09:43:54.199Z,90.96
2018-12-14T09:44:48.857Z,91.72
2018-12-14T09:45:49.002Z,92.99
2018-12-14T09:46:49.148Z,93.75
2018-12-14T09:47:49.293Z,94.32
2018-12-14T09:48:49.465Z,95.17
2018-12-14T09:49:49.576Z,95.74
2018-12-14T09:50:49.721Z,95.26
2018-12-14T09:51:49.865Z,94.37
2018-12-14T09:52:50.008Z,92.85
2018-12-14T09:53:50.154Z,92.47
2018-12-14T09:54:50.298Z,92.00
2018-12-14T09:55:50.444Z,91.15
2018-12-14T09:56:50.586Z,91.24
2018-12-14T09:57:50.730Z,90.67
2018-12-14T09:58:50.873Z,90.30
2018-12-14T09:59:51.017Z,90.67
2018-12-14T10:00:51.162Z,90.77
2018-12-14T10:01:51.309Z,90.39
2018-12-14T10:02:51.450Z,90.01
2018-12-14T10:03:51.597Z,89.44
2018-12-14T10:04:51.741Z,90.01
2018-12-14T10:05:51.888Z,90.01
2018-12-14T10:06:52.031Z,90.67
2018-12-14T10:07:52.175Z,90.20
2018-12-14T10:08:52.318Z,90.11
2018-12-14T10:09:52.464Z,90.30
2018-12-14T10:10:52.609Z,91.72
2018-12-14T10:11:55.288Z,92.10
2018-12-14T10:12:52.900Z,92.38
2018-12-14T10:13:53.045Z,91.72
2018-12-14T10:14:53.190Z,91.15
2018-12-14T10:15:53.332Z,90.20
2018-12-14T10:16:53.477Z,90.48
2018-12-14T10:17:53.621Z,90.67
2018-12-14T10:18:53.769Z,90.01
2018-12-14T10:19:53.910Z,88.78
2018-12-14T10:20:54.054Z,88.74
2018-12-14T10:21:54.197Z,89.16
2018-12-14T10:22:54.342Z,89.63
2018-12-14T10:23:54.485Z,90.48
2018-12-14T10:24:54.633Z,92.85
2018-12-14T10:25:54.773Z,93.32
2018-12-14T10:26:54.922Z,95.07
2018-12-14T10:27:55.065Z,95.55
2018-12-14T10:28:55.207Z,95.93
2018-12-14T10:29:55.352Z,96.12
2018-12-14T10:30:55.496Z,96.21
2018-12-14T10:31:55.642Z,96.12
2018-12-14T10:32:55.784Z,95.93
2018-12-14T10:33:55.930Z,96.69
2018-12-14T10:34:56.074Z,97.16
2018-12-14T10:35:56.216Z,96.12
2018-12-14T10:36:56.367Z,95.50
2018-12-14T10:37:56.504Z,95.97
2018-12-14T10:38:56.657Z,95.78
2018-12-14T10:39:56.794Z,94.84
2018-12-14T10:40:56.939Z,93.89
2018-12-14T10:41:57.082Z,92.38
2018-12-14T10:42:57.228Z,91.15
2018-12-14T10:43:57.371Z,91.24
2018-12-14T10:44:57.515Z,90.20
2018-12-14T10:45:57.662Z,90.11
2018-12-14T10:46:57.806Z,89.44
2018-12-14T10:47:57.951Z,89.92
2018-12-14T10:48:58.103Z,89.73
2018-12-14T10:49:58.238Z,90.01
2018-12-14T10:50:58.384Z,89.54
2018-12-14T10:51:58.528Z,89.44
2018-12-14T10:52:58.676Z,90.11
2018-12-14T10:53:58.818Z,89.35
2018-12-14T10:54:58.962Z,89.92
2018-12-14T10:55:59.107Z,90.30
2018-12-14T10:56:59.250Z,89.63
2018-12-14T10:57:59.395Z,89.73
2018-12-14T10:58:59.539Z,88.87
2018-12-14T10:59:59.683Z,88.40
2018-12-14T11:00:59.826Z,88.68
2018-12-14T11:01:59.972Z,89.16
2018-12-14T11:03:00.116Z,89.35
2018-12-14T11:04:00.262Z,88.49
2018-12-14T11:05:00.406Z,88.97
2018-12-14T11:06:00.551Z,88.87
2018-12-14T11:07:00.696Z,89.02
2018-12-14T11:08:00.841Z,89.16
2018-12-14T11:09:00.987Z,88.02
2018-12-14T11:10:01.134Z,88.02
2018-12-14T11:11:01.273Z,88.31
2018-12-14T11:12:01.419Z,88.97
2018-12-14T11:13:01.565Z,88.40
2018-12-14T11:14:01.712Z,88.31
2018-12-14T11:15:01.857Z,88.31
2018-12-14T11:16:01.999Z,88.31
2018-12-14T11:17:02.142Z,88.12
2018-12-14T11:18:02.285Z,88.12
2018-12-14T11:19:02.427Z,88.12
2018-12-14T11:20:02.576Z,88.21
2018-12-14T11:21:02.719Z,88.02
2018-12-14T11:22:02.860Z,87.74
2018-12-14T11:23:03.005Z,87.74
2018-12-14T11:24:03.147Z,87.17
2018-12-14T11:25:03.295Z,87.36
2018-12-14T11:26:03.442Z,87.08
2018-12-14T11:27:03.577Z,86.89
2018-12-14T11:28:03.724Z,86.13
2018-12-14T11:29:03.866Z,86.41
2018-12-14T11:30:04.080Z,85.75
2018-12-14T11:31:04.156Z,86.41
2018-12-14T11:32:04.298Z,86.79
2018-12-14T11:33:04.444Z,86.70
2018-12-14T11:34:04.591Z,86.89
2018-12-14T11:35:04.731Z,86.98
2018-12-14T11:36:04.875Z,85.85
2018-12-14T11:37:05.022Z,84.90
2018-12-14T11:38:05.165Z,85.75
2018-12-14T11:39:05.308Z,85.47
2018-12-14T11:40:05.452Z,85.19
2018-12-14T11:41:05.596Z,85.66
2018-12-14T11:42:05.744Z,85.94
2018-12-14T11:43:05.884Z,85.75
2018-12-14T11:44:06.031Z,85.19
2018-12-14T11:45:06.177Z,85.09
2018-12-14T11:46:06.319Z,85.19
2018-12-14T11:47:06.465Z,85.47
2018-12-14T11:48:06.610Z,85.57
2018-12-14T11:49:06.755Z,84.42
2018-12-14T11:50:06.900Z,84.42
2018-12-14T11:51:07.047Z,85.28
2018-12-14T11:52:07.188Z,84.90
2018-12-14T11:53:07.334Z,84.33
2018-12-14T11:54:07.479Z,83.95
2018-12-14T11:55:07.630Z,83.76
2018-12-14T11:56:07.769Z,83.39
2018-12-14T11:57:07.912Z,83.58
2018-12-14T11:58:08.058Z,83.76
2018-12-14T11:59:08.200Z,83.67
2018-12-14T12:00:08.348Z,83.48
2018-12-14T12:01:08.495Z,83.86
2018-12-14T12:02:08.643Z,83.10
2018-12-14T12:03:08.788Z,83.39
2018-12-14T12:04:08.933Z,83.10
2018-12-14T12:05:09.075Z,83.58
2018-12-14T12:06:09.218Z,83.67
2018-12-14T12:07:09.366Z,83.86
2018-12-14T12:08:09.508Z,83.39
2018-12-14T12:09:09.653Z,82.53
2018-12-14T12:10:09.798Z,82.72
2018-12-14T12:11:09.943Z,82.82
2018-12-14T12:12:10.084Z,83.20
2018-12-14T12:13:10.229Z,82.53
2018-12-14T12:14:10.373Z,82.34
2018-12-14T12:15:10.515Z,82.82
2018-12-14T12:16:10.679Z,82.53
2018-12-14T12:17:10.802Z,82.91
2018-12-14T12:18:10.945Z,83.95
2018-12-14T12:19:11.089Z,82.63
2018-12-14T12:20:11.243Z,83.01
2018-12-14T12:21:11.394Z,82.82
2018-12-14T12:22:11.530Z,82.72
2018-12-14T12:23:11.676Z,82.44
2018-12-14T12:24:11.822Z,83.10
2018-12-14T12:25:11.965Z,82.63
2018-12-14T12:26:12.107Z,81.87
2018-12-14T12:27:12.254Z,82.44
2018-12-14T12:28:12.393Z,82.63
2018-12-14T12:29:12.539Z,82.25
2018-12-14T12:30:12.685Z,81.96
2018-12-14T12:31:12.837Z,82.34
2018-12-14T12:32:12.980Z,81.49
2018-12-14T12:33:13.126Z,81.12
2018-12-14T12:34:13.271Z,81.30
2018-12-14T12:35:13.416Z,81.68
2018-12-14T12:36:13.568Z,81.21
2018-12-14T12:37:13.717Z,80.64
2018-12-14T12:38:13.866Z,81.30
2018-12-14T12:39:14.015Z,80.83
2018-12-14T12:40:14.156Z,79.98
2018-12-14T12:41:14.301Z,79.32
2018-12-14T12:42:14.444Z,79.32
2018-12-14T12:43:14.588Z,80.26
2018-12-14T12:44:14.733Z,79.60
2018-12-14T12:45:14.880Z,79.88
2018-12-14T12:46:15.022Z,80.07
2018-12-14T12:47:15.175Z,79.50
2018-12-14T12:48:15.305Z,78.65
2018-12-14T12:49:15.454Z,78.46
2018-12-14T12:50:15.598Z,78.46
2018-12-14T12:51:15.743Z,78.37
2018-12-14T12:52:15.887Z,78.65
2018-12-14T12:53:16.031Z,78.65
2018-12-14T12:54:16.176Z,78.65