createdAt,value
2022-10-07T00:01:11.780Z,100319.38
2022-10-07T00:03:39.462Z,100317.47
2022-10-07T00:06:09.266Z,100314.06
2022-10-07T00:08:37.844Z,100314.13
2022-10-07T00:11:07.735Z,100313.25
2022-10-07T00:13:38.793Z,100307.22
2022-10-07T00:16:08.371Z,100308.16
2022-10-07T00:18:37.183Z,100299.38
2022-10-07T00:21:06.631Z,100289.63
2022-10-07T00:23:34.525Z,100294.88
2022-10-07T00:26:03.097Z,100288.88
2022-10-07T00:28:31.281Z,100288.72
2022-10-07T00:31:00.746Z,100280.84
2022-10-07T00:33:28.942Z,100282.66
2022-10-07T00:35:56.488Z,100277.34
2022-10-07T00:38:24.241Z,100285.53
2022-10-07T00:40:51.785Z,100282.63
2022-10-07T00:43:20.902Z,100277.69
2022-10-07T00:45:48.529Z,100269.78
2022-10-07T00:48:22.037Z,100265.59
2022-10-07T00:50:50.120Z,100269.19
2022-10-07T00:53:17.795Z,100264.69
2022-10-07T00:55:45.565Z,100267.22
2022-10-07T00:58:13.499Z,100255.72
2022-10-07T01:00:41.439Z,100247.78
2022-10-07T01:03:09.202Z,100253.19
2022-10-07T01:05:38.498Z,100248.22
2022-10-07T01:08:06.294Z,100245.81
2022-10-07T01:10:39.000Z,100238.09
2022-10-07T01:13:14.494Z,100233.59
2022-10-07T01:15:47.051Z,100241.34
2022-10-07T01:18:18.708Z,100244.91
2022-10-07T01:20:53.867Z,100245.91
2022-10-07T01:23:39.042Z,100241.78
2022-10-07T01:26:49.101Z,100243.78
2022-10-07T01:29:19.705Z,100241.03
2022-10-07T01:31:49.890Z,100238.50
2022-10-07T01:34:18.408Z,100228.78
2022-10-07T01:36:51.823Z,100228.56
2022-10-07T01:39:24.157Z,100231.25
2022-10-07T01:41:54.227Z,100229.75
2022-10-07T01:44:22.548Z,100227.06
2022-10-07T01:46:50.102Z,100221.81
2022-10-07T01:49:17.732Z,100220.91
2022-10-07T01:51:45.786Z,100216.53
2022-10-07T01:54:22.572Z,100212.16
2022-10-07T01:57:02.023Z,100208.78
2022-10-07T01:59:45.012Z,100201.00
2022-10-07T02:02:19.370Z,100201.78
2022-10-07T02:04:55.145Z,100202.84
2022-10-07T02:07:37.772Z,100189.63
2022-10-07T02:10:13.352Z,100189.66
2022-10-07T02:12:45.896Z,100194.94
2022-10-07T02:15:16.927Z,100191.47
2022-10-07T02:17:47.749Z,100183.72
2022-10-07T02:20:17.270Z,100187.19
2022-10-07T02:22:46.325Z,100189.69
2022-10-07T02:25:16.349Z,100179.22
2022-10-07T02:27:46.832Z,100174.84
2022-10-07T02:30:16.454Z,100171.31
2022-10-07T02:32:47.564Z,100166.84
2022-10-07T02:35:18.792Z,100163.44
2022-10-07T02:37:48.453Z,100162.59
2022-10-07T02:40:16.287Z,100152.94
2022-10-07T02:42:53.436Z,100157.34
2022-10-07T02:45:26.784Z,100155.75
2022-10-07T02:47:59.031Z,100149.78
2022-10-07T02:50:28.802Z,100155.81
2022-10-07T02:52:56.765Z,100163.63
2022-10-07T02:55:26.754Z,100153.94
2022-10-07T02:57:58.722Z,100155.56
2022-10-07T03:00:26.438Z,100151.31
2022-10-07T03:02:55.451Z,100147.56
2022-10-07T03:05:25.832Z,100146.84
2022-10-07T03:07:57.133Z,100144.31
2022-10-07T03:10:26.755Z,100147.78
2022-10-07T03:12:56.248Z,100138.25
2022-10-07T03:15:24.244Z,100149.59
2022-10-07T03:17:52.152Z,100145.31
2022-10-07T03:20:19.742Z,100147.88
2022-10-07T03:22:47.352Z,100143.56
2022-10-07T03:25:15.404Z,100139.25
2022-10-07T03:27:43.807Z,100142.66
2022-10-07T03:30:13.884Z,100138.25
2022-10-07T03:32:42.315Z,100131.25
2022-10-07T03:35:10.562Z,100131.31
2022-10-07T03:37:38.212Z,100127.69
2022-10-07T03:40:06.760Z,100132.19
2022-10-07T03:42:34.327Z,100123.78
2022-10-07T03:45:01.864Z,100129.44
2022-10-07T03:47:30.900Z,100120.50
2022-10-07T03:49:58.444Z,100121.38
2022-10-07T03:52:25.998Z,100133.81
2022-10-07T03:54:56.058Z,100119.75
2022-10-07T03:57:41.005Z,100123.44
2022-10-07T04:00:09.360Z,100123.34
2022-10-07T04:02:38.345Z,100121.53
2022-10-07T04:05:06.360Z,100120.50
2022-10-07T04:07:34.247Z,100119.66
2022-10-07T04:10:01.790Z,100116.19
2022-10-07T04:12:33.497Z,100110.09
2022-10-07T04:15:01.830Z,100104.84
2022-10-07T04:17:29.475Z,100103.97
2022-10-07T04:19:58.894Z,100106.47
2022-10-07T04:22:26.867Z,100102.34
2022-10-07T04:25:14.463Z,100108.53
2022-10-07T04:27:51.551Z,100106.09
2022-10-07T04:30:19.564Z,100107.09
2022-10-07T04:32:47.251Z,100101.91
2022-10-07T04:35:16.328Z,100102.59
2022-10-07T04:37:44.256Z,100095.69
2022-10-07T04:40:12.244Z,100090.28
2022-10-07T04:42:57.295Z,100089.44
2022-10-07T04:45:25.026Z,100086.97
2022-10-07T04:47:52.560Z,100094.91
2022-10-07T04:50:21.479Z,100093.13
2022-10-07T04:52:49.020Z,100093.16
2022-10-07T04:55:16.776Z,100087.97
2022-10-07T04:57:44.642Z,100088.75
2022-10-07T05:00:13.217Z,100085.44
2022-10-07T05:02:40.840Z,100085.44
2022-10-07T05:05:09.646Z,100088.22
2022-10-07T05:07:38.664Z,100080.31
2022-10-07T05:10:07.356Z,100083.00
2022-10-07T05:12:34.921Z,100078.59
2022-10-07T05:15:04.666Z,100075.19
2022-10-07T05:17:32.231Z,100080.38
2022-10-07T05:19:59.776Z,100077.88
2022-10-07T05:22:27.302Z,100073.53
2022-10-07T05:24:56.249Z,100077.91
2022-10-07T05:27:23.826Z,100067.47
2022-10-07T05:29:51.398Z,100069.25
2022-10-07T05:32:18.988Z,100071.84
2022-10-07T05:34:46.550Z,100070.88
2022-10-07T05:37:15.146Z,100070.13
2022-10-07T05:39:42.756Z,100077.03
2022-10-07T05:42:13.588Z,100066.56
2022-10-07T05:44:41.206Z,100057.97
2022-10-07T05:47:08.920Z,100063.13
2022-10-07T05:49:36.975Z,100055.28
2022-10-07T05:52:05.093Z,100064.94
2022-10-07T05:54:33.165Z,100061.44
2022-10-07T05:57:00.848Z,100056.22
2022-10-07T05:59:29.738Z,100060.53
2022-10-07T06:02:00.149Z,100049.16
2022-10-07T06:04:28.356Z,100049.09
2022-10-07T06:06:55.881Z,100049.97
2022-10-07T06:09:41.344Z,100049.13
2022-10-07T06:12:28.287Z,100047.31
2022-10-07T06:14:57.170Z,100050.06
2022-10-07T06:17:24.688Z,100050.81
2022-10-07T06:19:52.255Z,100054.41
2022-10-07T06:22:19.774Z,100049.25
2022-10-07T06:24:47.313Z,100051.75
2022-10-07T06:27:14.848Z,100046.41
2022-10-07T06:29:43.163Z,100056.84
2022-10-07T06:32:12.122Z,100055.91
2022-10-07T06:34:39.923Z,100044.44
2022-10-07T06:37:07.480Z,100042.53
2022-10-07T06:39:35.048Z,100032.84
2022-10-07T06:42:02.667Z,100048.25
2022-10-07T06:44:31.150Z,100048.13
2022-10-07T06:46:58.846Z,100045.38
2022-10-07T06:49:27.819Z,100048.72
2022-10-07T06:51:55.378Z,100037.31
2022-10-07T06:54:23.310Z,100045.84
2022-10-07T06:56:50.885Z,100051.66
2022-10-07T06:59:18.435Z,100051.53
2022-10-07T07:01:46.192Z,100045.28
2022-10-07T07:04:14.556Z,100050.31
2022-10-07T07:06:44.821Z,100052.75
2022-10-07T07:09:12.391Z,100052.41
2022-10-07T07:11:43.383Z,100047.88
2022-10-07T07:14:12.412Z,100042.47
2022-10-07T07:16:40.525Z,100047.50
2022-10-07T07:19:09.808Z,100048.97
2022-10-07T07:21:38.158Z,100049.56
2022-10-07T07:24:07.796Z,100036.34
2022-10-07T07:26:35.609Z,100035.47
2022-10-07T07:29:05.962Z,100032.59
2022-10-07T07:31:35.047Z,100036.59
2022-10-07T07:34:05.569Z,100036.34
2022-10-07T07:36:35.250Z,100038.66
2022-10-07T07:39:05.610Z,100036.78
2022-10-07T07:41:36.542Z,100038.25
2022-10-07T07:44:06.602Z,100042.41
2022-10-07T07:46:36.162Z,100033.22
2022-10-07T07:49:04.124Z,100040.00
2022-10-07T07:51:32.085Z,100040.88
2022-10-07T07:54:00.224Z,100030.91
2022-10-07T07:56:29.083Z,100032.06
2022-10-07T07:58:58.023Z,100021.47
2022-10-07T08:01:25.608Z,100024.72
2022-10-07T08:03:53.309Z,100032.16
2022-10-07T08:06:22.049Z,100023.13
2022-10-07T08:08:51.887Z,100025.72
2022-10-07T08:11:20.748Z,100012.78
2022-10-07T08:13:48.760Z,100014.09
2022-10-07T08:16:19.498Z,100013.94
2022-10-07T08:18:49.326Z,100012.69
2022-10-07T08:21:19.129Z,100023.06
2022-10-07T08:23:47.556Z,100020.63
2022-10-07T08:26:15.594Z,100010.47
2022-10-07T08:28:43.350Z,100011.63
2022-10-07T08:31:14.282Z,100006.44
2022-10-07T08:33:45.041Z,100007.16
2022-10-07T08:36:13.868Z,100008.22
2022-10-07T08:38:42.038Z,99998.16
2022-10-07T08:41:20.820Z,100005.66
2022-10-07T08:43:50.168Z,100001.97
2022-10-07T08:46:19.683Z,99999.94
2022-10-07T08:48:52.758Z,100000.56
2022-10-07T08:51:22.663Z,99999.88
2022-10-07T08:53:52.042Z,99989.66
2022-10-07T08:56:21.666Z,99994.38
2022-10-07T08:59:05.470Z,99986.72
2022-10-07T09:01:42.455Z,100001.38
2022-10-07T09:04:20.037Z,99993.00
2022-10-07T09:06:54.156Z,99983.03
2022-10-07T09:09:25.023Z,99977.03
2022-10-07T09:11:53.627Z,99980.88
2022-10-07T09:14:27.026Z,99967.13
2022-10-07T09:16:55.654Z,99959.94
2022-10-07T09:19:30.765Z,99964.06
2022-10-07T09:22:02.235Z,99956.44
2022-10-07T09:24:31.876Z,99954.84
2022-10-07T09:27:01.017Z,99954.16
2022-10-07T09:29:31.039Z,99958.38
2022-10-07T09:31:58.937Z,99957.75
2022-10-07T09:34:29.396Z,99946.31
2022-10-07T09:37:13.587Z,99949.47
2022-10-07T09:39:41.907Z,99951.19
2022-10-07T09:42:11.733Z,99950.59
2022-10-07T09:44:40.089Z,99948.44
2022-10-07T09:47:16.380Z,99948.66
2022-10-07T09:49:46.796Z,99943.09
2022-10-07T09:52:19.317Z,99942.94
2022-10-07T09:54:48.687Z,99940.53
2022-10-07T09:57:27.512Z,99937.44
2022-10-07T10:00:22.753Z,99941.81
2022-10-07T10:02:52.662Z,99938.78
2022-10-07T10:05:25.589Z,99939.09
2022-10-07T10:08:01.278Z,99935.09
2022-10-07T10:10:30.776Z,99924.66
2022-10-07T10:12:59.849Z,99924.06
2022-10-07T10:15:45.188Z,99922.09
2022-10-07T10:18:31.627Z,99922.56
2022-10-07T10:21:16.217Z,99916.31
2022-10-07T10:23:47.009Z,99918.56
2022-10-07T10:26:44.275Z,99902.03
2022-10-07T10:29:20.530Z,99898.31
2022-10-07T10:32:20.940Z,99895.97
2022-10-07T10:34:54.839Z,99891.53
2022-10-07T10:37:26.761Z,99886.69
2022-10-07T10:40:00.787Z,99882.38
2022-10-07T10:42:35.430Z,99878.63
2022-10-07T10:45:18.289Z,99874.09
2022-10-07T10:47:55.510Z,99866.53
2022-10-07T10:50:26.994Z,99876.22
2022-10-07T10:53:06.038Z,99863.72
2022-10-07T10:55:53.162Z,99865.44
2022-10-07T10:58:27.925Z,99857.81
2022-10-07T11:01:01.049Z,99855.56
2022-10-07T11:03:37.192Z,99857.88
2022-10-07T11:06:07.630Z,99846.56
2022-10-07T11:08:38.851Z,99851.34
2022-10-07T11:11:08.815Z,99842.44
2022-10-07T11:13:39.105Z,99844.44
2022-10-07T11:16:09.711Z,99831.31
2022-10-07T11:18:40.533Z,99829.84
2022-10-07T11:21:12.652Z,99823.75
2022-10-07T11:23:51.102Z,99824.50
2022-10-07T11:26:22.552Z,99820.28
2022-10-07T11:28:51.749Z,99817.91
2022-10-07T11:31:27.106Z,99813.69
2022-10-07T11:34:05.367Z,99802.91
2022-10-07T11:36:40.194Z,99807.44
2022-10-07T11:39:10.637Z,99802.94
2022-10-07T11:41:46.537Z,99794.06
2022-10-07T11:44:19.716Z,99782.13
2022-10-07T11:46:48.510Z,99786.25
2022-10-07T11:49:20.358Z,99782.06
2022-10-07T11:51:55.098Z,99777.41
2022-10-07T11:54:27.389Z,99767.72
2022-10-07T11:56:57.590Z,99764.66
2022-10-07T11:59:42.111Z,99752.47
2022-10-07T12:02:39.069Z,99738.66
2022-10-07T12:05:08.780Z,99731.97
2022-10-07T12:07:39.190Z,99727.88
2022-10-07T12:10:29.496Z,99728.91
2022-10-07T12:12:59.201Z,99724.22
2022-10-07T12:15:32.613Z,99714.81
2022-10-07T12:18:28.351Z,99710.59
2022-10-07T12:21:04.359Z,99702.34
2022-10-07T12:23:49.874Z,99703.44
2022-10-07T12:26:46.194Z,99694.63
2022-10-07T12:29:22.384Z,99691.09
2022-10-07T12:31:50.263Z,99690.88
2022-10-07T12:34:30.318Z,99684.66
2022-10-07T12:37:31.465Z,99688.31
2022-10-07T12:40:00.102Z,99683.41
2022-10-07T12:42:29.713Z,99678.06
2022-10-07T12:44:58.853Z,99674.41
2022-10-07T12:47:29.673Z,99660.88
2022-10-07T12:50:00.466Z,99666.13
2022-10-07T12:52:40.825Z,99651.38
2022-10-07T12:55:10.924Z,99654.69
2022-10-07T12:57:42.216Z,99649.25
2022-10-07T13:00:13.895Z,99645.50
2022-10-07T13:03:15.351Z,99644.09
2022-10-07T13:06:23.567Z,99643.56
2022-10-07T13:09:19.641Z,99637.91
2022-10-07T13:12:14.048Z,99631.19
2022-10-07T13:14:51.361Z,99633.09
2022-10-07T13:17:35.244Z,99627.00
2022-10-07T13:20:09.815Z,99620.94
2022-10-07T13:22:37.699Z,99612.06
2022-10-07T13:25:08.463Z,99602.88
2022-10-07T13:27:37.848Z,99614.81
2022-10-07T13:30:08.322Z,99609.69
2022-10-07T13:32:36.953Z,99601.78
2022-10-07T13:35:31.802Z,99601.91
2022-10-07T13:38:00.201Z,99593.78
2022-10-07T13:40:33.951Z,99594.63
2022-10-07T13:43:03.342Z,99585.66
2022-10-07T13:45:33.846Z,99580.44
2022-10-07T13:48:01.474Z,99581.94
2022-10-07T13:50:30.646Z,99576.69
2022-10-07T13:52:58.656Z,99569.13
2022-10-07T13:55:29.297Z,99569.94
2022-10-07T13:57:58.360Z,99564.09
2022-10-07T14:00:26.386Z,99562.25
2022-10-07T14:02:55.594Z,99558.88
2022-10-07T14:05:24.928Z,99559.28
2022-10-07T14:07:54.616Z,99552.44
2022-10-07T14:10:23.256Z,99549.25
2022-10-07T14:12:51.882Z,99546.16
2022-10-07T14:15:22.514Z,99533.66
2022-10-07T14:17:53.864Z,99527.03
2022-10-07T14:20:26.837Z,99520.75
2022-10-07T14:22:56.161Z,99516.38
2022-10-07T14:25:28.003Z,99508.03
2022-10-07T14:28:07.692Z,99508.78
2022-10-07T14:30:56.520Z,99514.56
2022-10-07T14:33:49.731Z,99504.94
2022-10-07T14:36:20.467Z,99510.19
2022-10-07T14:38:49.796Z,99496.84
2022-10-07T14:41:19.429Z,99493.59
2022-10-07T14:43:48.568Z,99491.25
2022-10-07T14:46:18.898Z,99495.28
2022-10-07T14:48:47.057Z,99489.97
2022-10-07T14:51:16.374Z,99464.22
2022-10-07T14:53:45.565Z,99479.94
2022-10-07T14:56:15.658Z,99474.16
2022-10-07T14:58:43.331Z,99478.41
2022-10-07T15:01:10.883Z,99477.25
2022-10-07T15:03:38.593Z,99481.41
2022-10-07T15:06:07.018Z,99478.81
2022-10-07T15:08:34.749Z,99472.09
2022-10-07T15:11:06.340Z,99453.84
2022-10-07T15:13:33.887Z,99463.66
2022-10-07T15:16:01.498Z,99460.75
2022-10-07T15:18:29.208Z,99458.50
2022-10-07T15:20:57.602Z,99438.09
2022-10-07T15:23:25.226Z,99451.00
2022-10-07T15:25:53.019Z,99460.47
2022-10-07T15:28:22.115Z,99456.91
2022-10-07T15:30:49.706Z,99453.94
2022-10-07T15:33:17.440Z,99463.63
2022-10-07T15:35:44.964Z,99467.91
2022-10-07T15:38:12.526Z,99462.13
2022-10-07T15:40:53.384Z,99463.63
2022-10-07T15:43:22.517Z,99461.00
2022-10-07T15:45:51.302Z,99460.25
2022-10-07T15:48:22.953Z,99456.09
2022-10-07T15:50:52.073Z,99453.34
2022-10-07T15:53:20.310Z,99458.22
2022-10-07T15:55:52.103Z,99454.78
2022-10-07T15:58:19.960Z,99449.94
2022-10-07T16:00:59.227Z,99448.06
2022-10-07T16:03:27.017Z,99452.34
2022-10-07T16:06:00.339Z,99449.50
2022-10-07T16:08:27.937Z,99443.22
2022-10-07T16:10:55.689Z,99432.31
2022-10-07T16:13:23.742Z,99427.84
2022-10-07T16:16:02.514Z,99423.44
2022-10-07T16:18:30.832Z,99422.66
2022-10-07T16:20:58.473Z,99427.22
2022-10-07T16:23:26.324Z,99429.41
2022-10-07T16:25:53.879Z,99427.78
2022-10-07T16:28:39.292Z,99426.13
2022-10-07T16:31:08.603Z,99423.84
2022-10-07T16:33:36.165Z,99430.19
2022-10-07T16:36:11.483Z,99428.34
2022-10-07T16:38:38.997Z,99423.13
2022-10-07T16:41:06.870Z,99415.31
2022-10-07T16:43:35.912Z,99420.25
2022-10-07T16:46:04.296Z,99429.97
2022-10-07T16:48:34.026Z,99427.25
2022-10-07T16:51:01.565Z,99433.75
2022-10-07T16:53:29.137Z,99434.28
2022-10-07T16:55:57.013Z,99431.19
2022-10-07T16:58:24.638Z,99431.53
2022-10-07T17:00:52.215Z,99419.28
2022-10-07T17:03:20.845Z,99436.16
2022-10-07T17:05:56.062Z,99431.50
2022-10-07T17:08:23.754Z,99422.78
2022-10-07T17:10:51.407Z,99427.84
2022-10-07T17:13:19.214Z,99430.81
2022-10-07T17:15:52.408Z,99428.59
2022-10-07T17:18:20.670Z,99429.00
2022-10-07T17:20:52.663Z,99435.44
2022-10-07T17:23:21.035Z,99435.69
2022-10-07T17:25:48.597Z,99433.28
2022-10-07T17:28:16.430Z,99425.56
2022-10-07T17:30:44.997Z,99428.31
2022-10-07T17:33:13.316Z,99426.75
2022-10-07T17:35:41.066Z,99432.06
2022-10-07T17:38:10.839Z,99430.78
2022-10-07T17:40:38.905Z,99433.00
2022-10-07T17:43:07.570Z,99426.84
2022-10-07T17:45:36.302Z,99430.75
2022-10-07T17:48:04.248Z,99430.91
2022-10-07T17:50:32.624Z,99431.78
2022-10-07T17:53:00.772Z,99432.09
2022-10-07T17:55:29.693Z,99428.03
2022-10-07T17:57:57.257Z,99424.84
2022-10-07T18:00:24.834Z,99424.38
2022-10-07T18:02:52.405Z,99417.09
2022-10-07T18:05:20.650Z,99423.84
2022-10-07T18:07:48.994Z,99421.19
2022-10-07T18:10:17.015Z,99420.50
2022-10-07T18:13:03.307Z,99422.13
2022-10-07T18:15:31.038Z,99409.66
2022-10-07T18:17:58.670Z,99418.63
2022-10-07T18:20:27.995Z,99413.50
2022-10-07T18:22:55.863Z,99418.31
2022-10-07T18:25:23.763Z,99420.97
2022-10-07T18:27:53.363Z,99418.78
2022-10-07T18:30:20.977Z,99408.28
2022-10-07T18:32:48.597Z,99414.06
2022-10-07T18:35:16.248Z,99419.59
2022-10-07T18:37:44.350Z,99408.13
2022-10-07T18:40:12.142Z,99402.31
2022-10-07T18:42:39.735Z,99407.75
2022-10-07T18:45:10.101Z,99407.53
2022-10-07T18:47:37.807Z,99413.19
2022-10-07T18:50:06.306Z,99411.72
2022-10-07T18:52:33.895Z,99402.22
2022-10-07T18:55:01.449Z,99409.44
2022-10-07T18:57:29.067Z,99401.19
2022-10-07T18:59:56.661Z,99403.84
2022-10-07T19:02:25.701Z,99407.44
2022-10-07T19:04:53.390Z,99405.09
2022-10-07T19:07:21.017Z,99402.50
2022-10-07T19:09:48.592Z,99405.94
2022-10-07T19:12:33.687Z,99399.09
2022-10-07T19:15:01.330Z,99400.25
2022-10-07T19:17:30.264Z,99401.88
2022-10-07T19:20:00.398Z,99392.47
2022-10-07T19:22:27.958Z,99381.97
2022-10-07T19:25:12.965Z,99388.19
2022-10-07T19:27:40.568Z,99403.97
2022-10-07T19:30:09.836Z,99399.06
2022-10-07T19:32:38.824Z,99393.69
2022-10-07T19:35:07.203Z,99399.16
2022-10-07T19:37:35.015Z,99389.78
2022-10-07T19:40:02.583Z,99390.66
2022-10-07T19:42:30.953Z,99380.84
2022-10-07T19:44:58.492Z,99381.22
2022-10-07T19:47:26.106Z,99380.59
2022-10-07T19:49:55.168Z,99387.25
2022-10-07T19:52:23.820Z,99384.31
2022-10-07T19:54:51.444Z,99386.13
2022-10-07T19:57:19.089Z,99381.91
2022-10-07T19:59:46.752Z,99378.78
2022-10-07T20:02:14.433Z,99378.78
2022-10-07T20:04:42.758Z,99378.00
2022-10-07T20:07:12.223Z,99375.41
2022-10-07T20:09:39.922Z,99373.47
2022-10-07T20:12:07.489Z,99372.56
2022-10-07T20:14:35.287Z,99376.97
2022-10-07T20:17:03.224Z,99378.91
2022-10-07T20:19:30.866Z,99369.56
2022-10-07T20:22:01.037Z,99370.34
2022-10-07T20:24:30.070Z,99372.00
2022-10-07T20:26:57.619Z,99379.25
2022-10-07T20:29:25.445Z,99377.41
2022-10-07T20:31:53.360Z,99372.47
2022-10-07T20:34:21.122Z,99371.47
2022-10-07T20:36:50.315Z,99365.97
2022-10-07T20:39:36.956Z,99371.88
2022-10-07T20:42:27.212Z,99370.25
2022-10-07T20:44:54.824Z,99366.75
2022-10-07T20:47:23.052Z,99357.53
2022-10-07T20:49:51.638Z,99360.75
2022-10-07T20:52:20.920Z,99367.81
2022-10-07T20:54:49.112Z,99360.81
2022-10-07T20:57:19.386Z,99367.50
2022-10-07T20:59:47.155Z,99353.91
2022-10-07T21:02:16.066Z,99349.28
2022-10-07T21:04:44.287Z,99361.34
2022-10-07T21:07:11.824Z,99356.34
2022-10-07T21:09:39.928Z,99353.94
2022-10-07T21:12:09.188Z,99351.44
2022-10-07T21:14:38.475Z,99351.91
2022-10-07T21:17:07.225Z,99361.41
2022-10-07T21:19:35.726Z,99357.50
2022-10-07T21:22:06.274Z,99346.28
2022-10-07T21:24:35.105Z,99347.16
2022-10-07T21:27:03.645Z,99347.94
2022-10-07T21:29:32.078Z,99338.50
2022-10-07T21:32:01.238Z,99345.66
2022-10-07T21:34:29.736Z,99344.34
2022-10-07T21:36:57.658Z,99340.84
2022-10-07T21:39:26.370Z,99346.38
2022-10-07T21:41:54.573Z,99342.22
2022-10-07T21:44:22.198Z,99331.66
2022-10-07T21:46:49.784Z,99343.00
2022-10-07T21:49:18.860Z,99344.66
2022-10-07T21:51:47.103Z,99344.50
2022-10-07T21:54:15.469Z,99340.44
2022-10-07T21:56:45.929Z,99343.38
2022-10-07T21:59:13.846Z,99342.38
2022-10-07T22:01:42.424Z,99338.09
2022-10-07T22:04:16.978Z,99340.03
2022-10-07T22:07:03.700Z,99340.09
2022-10-07T22:09:31.350Z,99335.03
2022-10-07T22:11:59.117Z,99342.38
2022-10-07T22:14:27.529Z,99338.53
2022-10-07T22:16:55.105Z,99342.25
2022-10-07T22:19:22.888Z,99352.13
2022-10-07T22:21:52.130Z,99349.56
2022-10-07T22:24:19.715Z,99344.41
2022-10-07T22:26:50.967Z,99339.91
2022-10-07T22:29:19.511Z,99345.13
2022-10-07T22:31:47.046Z,99345.75
2022-10-07T22:34:28.852Z,99347.59
2022-10-07T22:36:58.795Z,99350.41
2022-10-07T22:39:26.437Z,99347.63
2022-10-07T22:41:54.087Z,99340.78
2022-10-07T22:44:21.696Z,99345.06
2022-10-07T22:46:49.415Z,99325.94
2022-10-07T22:49:16.994Z,99330.13
2022-10-07T22:51:44.565Z,99337.03
2022-10-07T22:54:14.781Z,99332.53
2022-10-07T22:56:42.295Z,99331.44
2022-10-07T22:59:10.910Z,99332.88
2022-10-07T23:01:38.617Z,99329.44
2022-10-07T23:04:06.377Z,99331.09
2022-10-07T23:06:35.250Z,99333.44
2022-10-07T23:09:04.056Z,99324.72
2022-10-07T23:11:32.985Z,99323.66
2022-10-07T23:14:00.566Z,99333.22
2022-10-07T23:16:31.168Z,99318.50
2022-10-07T23:18:59.547Z,99317.81
2022-10-07T23:21:28.829Z,99323.66
2022-10-07T23:24:05.894Z,99320.44
2022-10-07T23:26:36.884Z,99308.16
2022-10-07T23:29:05.289Z,99309.09
2022-10-07T23:31:33.581Z,99315.94
2022-10-07T23:34:02.858Z,99314.31
2022-10-07T23:36:30.910Z,99314.31
2022-10-07T23:38:59.636Z,99319.44
2022-10-07T23:41:28.688Z,99315.94
2022-10-07T23:43:59.658Z,99308.72
2022-10-07T23:46:28.503Z,99307.56
2022-10-07T23:48:56.853Z,99311.13
2022-10-07T23:51:27.067Z,99307.66
2022-10-07T23:53:56.803Z,99307.50
2022-10-07T23:56:24.403Z,99309.44
2022-10-07T23:58:52.530Z,99306.50
