createdAt,value
2022-10-18T00:00:23.024Z,0.00
2022-10-18T00:01:23.027Z,0.00
2022-10-18T00:02:23.063Z,0.00
2022-10-18T00:03:22.986Z,0.00
2022-10-18T00:04:22.969Z,0.00
2022-10-18T00:05:22.989Z,0.00
2022-10-18T00:06:23.529Z,0.00
2022-10-18T00:07:22.949Z,0.00
2022-10-18T00:08:22.928Z,0.00
2022-10-18T00:09:22.918Z,0.00
2022-10-18T00:10:22.890Z,0.00
2022-10-18T00:11:22.919Z,0.00
2022-10-18T00:12:22.884Z,0.00
2022-10-18T00:13:22.869Z,0.00
2022-10-18T00:14:22.849Z,0.00
2022-10-18T00:15:22.830Z,0.00
2022-10-18T00:16:22.822Z,0.00
2022-10-18T00:17:22.856Z,0.00
2022-10-18T00:18:22.802Z,0.00
2022-10-18T00:19:25.926Z,0.00
2022-10-18T00:20:24.544Z,0.00
2022-10-18T00:21:22.755Z,0.00
2022-10-18T00:22:22.742Z,0.00
2022-10-18T00:23:22.845Z,0.00
2022-10-18T00:24:22.734Z,0.00
2022-10-18T00:25:22.714Z,0.00
2022-10-18T00:26:22.682Z,0.00
2022-10-18T00:27:22.674Z,0.00
2022-10-18T00:28:22.832Z,0.00
2022-10-18T00:29:22.783Z,0.00
2022-10-18T00:30:22.654Z,0.00
2022-10-18T00:31:22.621Z,0.00
2022-10-18T00:32:23.436Z,0.00
2022-10-18T00:33:22.598Z,0.00
2022-10-18T00:34:22.708Z,0.00
2022-10-18T00:35:22.705Z,0.00
2022-10-18T00:36:22.560Z,0.00
2022-10-18T00:37:23.373Z,0.00
2022-10-18T00:38:22.535Z,0.00
2022-10-18T00:39:22.521Z,0.00
2022-10-18T00:40:22.503Z,0.00
2022-10-18T00:41:22.519Z,0.00
2022-10-18T00:42:22.491Z,0.00
2022-10-18T00:43:22.470Z,0.00
2022-10-18T00:44:22.464Z,0.00
2022-10-18T00:45:22.448Z,0.00
2022-10-18T00:46:22.465Z,0.00
2022-10-18T00:47:22.519Z,0.00
2022-10-18T00:48:22.396Z,0.00
2022-10-18T00:49:22.389Z,0.00
2022-10-18T00:50:22.387Z,0.00
2022-10-18T00:51:22.364Z,0.00
2022-10-18T00:52:22.348Z,0.00
2022-10-18T00:53:22.368Z,0.00
2022-10-18T00:54:22.333Z,0.00
2022-10-18T00:55:22.316Z,0.00
2022-10-18T00:56:22.298Z,0.00
2022-10-18T00:57:22.296Z,0.00
2022-10-18T00:58:22.271Z,0.00
2022-10-18T00:59:22.288Z,0.00
2022-10-18T01:00:23.204Z,0.00
2022-10-18T01:01:24.551Z,0.00
2022-10-18T01:02:23.229Z,0.00
2022-10-18T01:03:22.220Z,0.00
2022-10-18T01:04:22.192Z,0.00
2022-10-18T01:05:22.201Z,0.00
2022-10-18T01:06:23.125Z,0.00
2022-10-18T01:07:22.174Z,0.00
2022-10-18T01:08:22.163Z,0.00
2022-10-18T01:09:22.141Z,0.00
2022-10-18T01:10:22.134Z,0.00
2022-10-18T01:11:23.093Z,0.00
2022-10-18T01:12:22.094Z,0.00
2022-10-18T01:13:24.909Z,0.00
2022-10-18T01:14:22.087Z,0.00
2022-10-18T01:15:22.067Z,0.00
2022-10-18T01:16:22.037Z,0.00
2022-10-18T01:17:22.071Z,0.00
2022-10-18T01:18:22.026Z,0.00
2022-10-18T01:19:22.020Z,0.00
2022-10-18T01:20:22.020Z,0.00
2022-10-18T01:21:21.977Z,0.00
2022-10-18T01:22:21.970Z,0.00
2022-10-18T01:23:22.621Z,0.00
2022-10-18T01:24:22.902Z,0.00
2022-10-18T01:25:21.938Z,0.00
2022-10-18T01:26:21.920Z,0.00
2022-10-18T01:27:21.921Z,0.00
2022-10-18T01:28:21.921Z,0.00
2022-10-18T01:29:22.008Z,0.00
2022-10-18T01:30:22.844Z,0.00
2022-10-18T01:31:21.861Z,0.00
2022-10-18T01:32:21.846Z,0.00
2022-10-18T01:33:21.827Z,0.00
2022-10-18T01:34:21.821Z,0.00
2022-10-18T01:35:21.932Z,0.00
2022-10-18T01:36:22.745Z,0.00
2022-10-18T01:37:22.222Z,0.00
2022-10-18T01:38:21.765Z,0.00
2022-10-18T01:39:21.757Z,0.00
2022-10-18T01:40:21.752Z,0.00
2022-10-18T01:41:22.500Z,0.00
2022-10-18T01:42:21.713Z,0.00
2022-10-18T01:43:21.710Z,0.00
2022-10-18T01:44:21.720Z,0.00
2022-10-18T01:45:21.956Z,0.00
2022-10-18T01:46:21.689Z,0.00
2022-10-18T01:47:21.770Z,0.00
2022-10-18T01:48:21.669Z,0.00
2022-10-18T01:49:22.437Z,0.00
2022-10-18T01:50:21.620Z,0.00
2022-10-18T01:51:21.597Z,0.00
2022-10-18T01:52:21.600Z,0.00
2022-10-18T01:53:22.088Z,0.00
2022-10-18T01:54:21.561Z,0.00
2022-10-18T01:55:21.543Z,0.00
2022-10-18T01:56:21.540Z,0.00
2022-10-18T01:57:21.529Z,0.00
2022-10-18T01:58:21.512Z,0.00
2022-10-18T01:59:21.613Z,0.00
2022-10-18T02:00:22.430Z,0.00
2022-10-18T02:01:21.503Z,0.00
2022-10-18T02:02:21.466Z,0.00
2022-10-18T02:03:21.738Z,0.00
2022-10-18T02:04:21.431Z,0.00
2022-10-18T02:05:21.515Z,0.00
2022-10-18T02:06:21.404Z,0.00
2022-10-18T02:07:21.407Z,0.00
2022-10-18T02:08:23.547Z,0.00
2022-10-18T02:09:21.365Z,0.00
2022-10-18T02:10:21.348Z,0.00
2022-10-18T02:11:21.503Z,0.00
2022-10-18T02:12:21.401Z,0.00
2022-10-18T02:13:21.310Z,0.00
2022-10-18T02:14:21.298Z,0.00
2022-10-18T02:15:21.287Z,0.00
2022-10-18T02:16:21.269Z,0.00
2022-10-18T02:17:21.387Z,0.00
2022-10-18T02:18:21.250Z,0.00
2022-10-18T02:19:21.253Z,0.00
2022-10-18T02:20:21.219Z,0.00
2022-10-18T02:21:21.214Z,0.00
2022-10-18T02:22:21.487Z,0.00
2022-10-18T02:23:21.281Z,0.00
2022-10-18T02:24:21.197Z,0.00
2022-10-18T02:25:21.168Z,0.00
2022-10-18T02:26:21.149Z,0.00
2022-10-18T02:27:21.177Z,0.00
2022-10-18T02:28:21.561Z,0.00
2022-10-18T02:29:21.162Z,0.00
2022-10-18T02:30:22.043Z,0.00
2022-10-18T02:31:21.083Z,0.00
2022-10-18T02:32:21.065Z,0.00
2022-10-18T02:33:21.054Z,0.00
2022-10-18T02:34:21.034Z,0.00
2022-10-18T02:35:21.158Z,0.00
2022-10-18T02:36:21.075Z,0.00
2022-10-18T02:37:21.069Z,0.00
2022-10-18T02:38:20.997Z,0.00
2022-10-18T02:39:20.987Z,0.00
2022-10-18T02:40:20.967Z,0.00
2022-10-18T02:41:21.065Z,0.00
2022-10-18T02:42:20.956Z,0.00
2022-10-18T02:43:20.945Z,0.00
2022-10-18T02:44:20.913Z,0.00
2022-10-18T02:45:20.900Z,0.00
2022-10-18T02:46:20.931Z,0.00
2022-10-18T02:47:20.991Z,0.00
2022-10-18T02:48:20.869Z,0.00
2022-10-18T02:49:20.870Z,0.00
2022-10-18T02:50:20.840Z,0.00
2022-10-18T02:51:20.831Z,0.00
2022-10-18T02:52:20.811Z,0.00
2022-10-18T02:53:21.362Z,0.00
2022-10-18T02:54:20.841Z,0.00
2022-10-18T02:55:20.804Z,0.00
2022-10-18T02:56:20.773Z,0.00
2022-10-18T02:57:20.835Z,0.00
2022-10-18T02:58:21.174Z,0.00
2022-10-18T02:59:20.764Z,0.00
2022-10-18T03:00:21.679Z,0.00
2022-10-18T03:01:20.775Z,0.00
2022-10-18T03:02:20.696Z,0.00
2022-10-18T03:03:20.674Z,0.00
2022-10-18T03:04:20.714Z,0.00
2022-10-18T03:05:20.669Z,0.00
2022-10-18T03:06:20.650Z,0.00
2022-10-18T03:07:20.616Z,0.00
2022-10-18T03:08:20.636Z,0.00
2022-10-18T03:09:20.808Z,0.00
2022-10-18T03:10:20.587Z,0.00
2022-10-18T03:11:20.663Z,0.00
2022-10-18T03:12:20.567Z,0.00
2022-10-18T03:13:20.962Z,0.00
2022-10-18T03:14:20.668Z,0.00
2022-10-18T03:15:20.518Z,0.00
2022-10-18T03:16:20.511Z,0.00
2022-10-18T03:17:20.601Z,0.00
2022-10-18T03:18:20.497Z,0.00
2022-10-18T03:19:20.460Z,0.00
2022-10-18T03:20:20.459Z,0.00
2022-10-18T03:21:20.460Z,0.00
2022-10-18T03:22:20.479Z,0.00
2022-10-18T03:23:20.463Z,0.00
2022-10-18T03:24:20.425Z,0.00
2022-10-18T03:25:20.405Z,0.00
2022-10-18T03:26:21.339Z,0.00
2022-10-18T03:27:21.313Z,0.00
2022-10-18T03:28:20.362Z,0.00
2022-10-18T03:29:20.354Z,0.00
2022-10-18T03:30:20.336Z,0.00
2022-10-18T03:31:20.364Z,0.00
2022-10-18T03:32:20.315Z,0.00
2022-10-18T03:33:21.005Z,0.00
2022-10-18T03:34:20.284Z,0.00
2022-10-18T03:35:20.379Z,0.00
2022-10-18T03:36:20.277Z,0.00
2022-10-18T03:37:20.235Z,0.00
2022-10-18T03:38:21.108Z,0.00
2022-10-18T03:39:20.228Z,0.00
2022-10-18T03:40:20.265Z,0.00
2022-10-18T03:41:20.240Z,0.00
2022-10-18T03:42:20.997Z,0.00
2022-10-18T03:43:20.163Z,0.00
2022-10-18T03:44:20.167Z,0.00
2022-10-18T03:45:20.753Z,0.00
2022-10-18T03:46:20.121Z,0.00
2022-10-18T03:47:20.246Z,0.00
2022-10-18T03:48:20.174Z,0.00
2022-10-18T03:49:20.149Z,0.00
2022-10-18T03:50:20.318Z,0.00
2022-10-18T03:51:20.053Z,0.00
2022-10-18T03:52:20.057Z,0.00
2022-10-18T03:53:20.048Z,0.00
2022-10-18T03:54:20.015Z,0.00
2022-10-18T03:55:20.005Z,0.00
2022-10-18T03:56:20.005Z,0.00
2022-10-18T03:57:20.006Z,0.00
2022-10-18T03:58:20.041Z,0.00
2022-10-18T03:59:20.079Z,0.00
2022-10-18T04:00:19.946Z,0.00
2022-10-18T04:01:20.164Z,0.00
2022-10-18T04:02:19.917Z,0.00
2022-10-18T04:03:20.132Z,0.00
2022-10-18T04:04:19.889Z,0.00
2022-10-18T04:05:19.941Z,0.00
2022-10-18T04:06:19.868Z,0.00
2022-10-18T04:07:20.131Z,0.00
2022-10-18T04:08:19.858Z,0.00
2022-10-18T04:09:20.274Z,0.00
2022-10-18T04:10:20.770Z,0.00
2022-10-18T04:11:19.912Z,0.00
2022-10-18T04:12:19.828Z,0.00
2022-10-18T04:13:20.003Z,0.00
2022-10-18T04:14:19.756Z,0.00
2022-10-18T04:15:20.450Z,0.00
2022-10-18T04:16:20.461Z,0.00
2022-10-18T04:17:23.573Z,0.00
2022-10-18T04:18:19.723Z,0.00
2022-10-18T04:19:19.701Z,0.00
2022-10-18T04:20:19.686Z,0.00
2022-10-18T04:21:19.673Z,0.00
2022-10-18T04:22:19.664Z,0.00
2022-10-18T04:23:19.671Z,0.00
2022-10-18T04:24:19.636Z,0.00
2022-10-18T04:25:20.197Z,0.00
2022-10-18T04:26:19.608Z,0.00
2022-10-18T04:27:20.039Z,0.00
2022-10-18T04:28:19.604Z,0.00
2022-10-18T04:29:20.170Z,0.00
2022-10-18T04:30:19.572Z,0.00
2022-10-18T04:31:19.565Z,0.00
2022-10-18T04:32:19.552Z,0.00
2022-10-18T04:33:19.988Z,0.00
2022-10-18T04:34:19.871Z,0.00
2022-10-18T04:35:19.594Z,0.00
2022-10-18T04:36:19.483Z,0.00
2022-10-18T04:37:19.488Z,0.00
2022-10-18T04:38:19.465Z,0.00
2022-10-18T04:39:19.443Z,0.00
2022-10-18T04:40:19.426Z,0.00
2022-10-18T04:41:19.443Z,0.00
2022-10-18T04:42:19.442Z,0.00
2022-10-18T04:43:20.221Z,0.00
2022-10-18T04:44:20.213Z,0.00
2022-10-18T04:45:20.177Z,0.00
2022-10-18T04:46:20.190Z,0.00
2022-10-18T04:47:20.279Z,0.00
2022-10-18T04:48:19.352Z,0.00
2022-10-18T04:49:19.309Z,0.00
2022-10-18T04:50:19.421Z,0.00
2022-10-18T04:51:19.291Z,0.00
2022-10-18T04:52:19.299Z,0.00
2022-10-18T04:53:19.508Z,0.00
2022-10-18T04:54:19.267Z,0.00
2022-10-18T04:55:19.238Z,0.00
2022-10-18T04:56:19.229Z,0.00
2022-10-18T04:57:19.250Z,0.00
2022-10-18T04:58:19.274Z,0.00
2022-10-18T04:59:19.221Z,0.00
2022-10-18T05:00:19.173Z,0.00
2022-10-18T05:01:19.291Z,0.00
2022-10-18T05:02:19.288Z,0.00
2022-10-18T05:03:19.268Z,0.00
2022-10-18T05:04:19.251Z,0.00
2022-10-18T05:05:19.271Z,0.00
2022-10-18T05:06:19.098Z,0.00
2022-10-18T05:07:19.073Z,0.00
2022-10-18T05:08:19.102Z,0.00
2022-10-18T05:09:19.062Z,0.00
2022-10-18T05:10:19.044Z,0.00
2022-10-18T05:11:19.247Z,0.00
2022-10-18T05:12:19.155Z,0.00
2022-10-18T05:13:19.245Z,0.00
2022-10-18T05:14:19.251Z,0.00
2022-10-18T05:15:19.236Z,0.00
2022-10-18T05:16:19.189Z,0.00
2022-10-18T05:17:19.057Z,0.00
2022-10-18T05:18:19.238Z,0.00
2022-10-18T05:19:19.241Z,0.00
2022-10-18T05:20:19.306Z,0.00
2022-10-18T05:21:19.228Z,0.00
2022-10-18T05:22:19.275Z,0.00
2022-10-18T05:23:18.898Z,0.00
2022-10-18T05:24:21.031Z,0.00
2022-10-18T05:25:18.920Z,0.00
2022-10-18T05:26:19.229Z,0.00
2022-10-18T05:27:18.829Z,0.00
2022-10-18T05:28:38.724Z,0.00
2022-10-18T05:29:20.557Z,0.00
2022-10-18T05:30:19.151Z,0.00
2022-10-18T05:31:19.273Z,0.00
2022-10-18T05:32:19.013Z,0.00
2022-10-18T05:33:19.222Z,0.00
2022-10-18T05:34:18.768Z,0.00
2022-10-18T05:35:18.812Z,0.00
2022-10-18T05:36:18.770Z,0.00
2022-10-18T05:37:18.794Z,0.00
2022-10-18T05:38:18.867Z,0.00
2022-10-18T05:39:18.664Z,0.00
2022-10-18T05:40:18.908Z,0.00
2022-10-18T05:41:18.904Z,0.00
2022-10-18T05:42:18.731Z,0.00
2022-10-18T05:43:18.816Z,0.00
2022-10-18T05:44:18.986Z,0.00
2022-10-18T05:45:18.598Z,0.00
2022-10-18T05:46:19.002Z,0.00
2022-10-18T05:47:19.053Z,0.00
2022-10-18T05:48:18.577Z,0.00
2022-10-18T05:49:18.938Z,0.00
2022-10-18T05:50:18.772Z,0.00
2022-10-18T05:51:18.652Z,0.00
2022-10-18T05:52:19.008Z,0.00
2022-10-18T05:53:35.824Z,0.00
2022-10-18T05:54:20.364Z,0.00
2022-10-18T05:55:18.888Z,0.00
2022-10-18T05:56:18.725Z,0.00
2022-10-18T05:57:18.799Z,0.00
2022-10-18T05:58:18.961Z,0.00
2022-10-18T05:59:18.771Z,0.00
2022-10-18T06:00:18.875Z,0.00
2022-10-18T06:01:18.392Z,0.00
2022-10-18T06:02:18.502Z,0.00
2022-10-18T06:03:19.183Z,0.00
2022-10-18T06:04:18.972Z,0.00
2022-10-18T06:05:18.343Z,5.62
2022-10-18T06:06:19.022Z,5.62
2022-10-18T06:07:19.273Z,5.62
2022-10-18T06:08:18.937Z,5.62
2022-10-18T06:09:18.283Z,5.62
2022-10-18T06:10:18.695Z,5.62
2022-10-18T06:11:18.636Z,5.62
2022-10-18T06:12:18.646Z,5.62
2022-10-18T06:13:18.595Z,5.62
2022-10-18T06:14:18.727Z,5.62
2022-10-18T06:15:18.366Z,11.25
2022-10-18T06:16:19.149Z,11.25
2022-10-18T06:17:18.209Z,11.25
2022-10-18T06:18:18.536Z,11.25
2022-10-18T06:19:18.651Z,11.25
2022-10-18T06:20:18.740Z,11.25
2022-10-18T06:21:18.716Z,11.25
2022-10-18T06:22:18.231Z,11.25
2022-10-18T06:23:18.409Z,16.88
2022-10-18T06:24:18.637Z,16.88
2022-10-18T06:25:18.221Z,16.88
2022-10-18T06:26:18.587Z,16.88
2022-10-18T06:27:18.071Z,16.88
2022-10-18T06:28:18.712Z,16.88
2022-10-18T06:29:18.050Z,16.88
2022-10-18T06:30:18.050Z,16.88
2022-10-18T06:31:18.012Z,16.88
2022-10-18T06:32:18.145Z,16.88
2022-10-18T06:33:18.145Z,22.50
2022-10-18T06:34:18.071Z,22.50
2022-10-18T06:35:18.218Z,22.50
2022-10-18T06:36:18.003Z,22.50
2022-10-18T06:37:18.214Z,22.50
2022-10-18T06:38:18.270Z,22.50
2022-10-18T06:39:17.895Z,22.50
2022-10-18T06:40:17.966Z,22.50
2022-10-18T06:41:17.992Z,22.50
2022-10-18T06:42:20.462Z,22.50
2022-10-18T06:43:20.973Z,22.50
2022-10-18T06:44:18.138Z,22.50
2022-10-18T06:45:18.376Z,22.50
2022-10-18T06:46:18.042Z,22.50
2022-10-18T06:47:17.800Z,22.50
2022-10-18T06:49:19.221Z,28.12
2022-10-18T06:50:18.021Z,28.12
2022-10-18T06:51:17.750Z,28.12
2022-10-18T06:52:17.878Z,28.12
2022-10-18T06:53:17.961Z,28.12
2022-10-18T06:54:19.081Z,28.12
2022-10-18T06:55:18.183Z,28.12
2022-10-18T06:56:17.687Z,28.12
2022-10-18T06:57:18.107Z,28.12
2022-10-18T06:58:18.243Z,28.12
2022-10-18T06:59:17.688Z,28.12
2022-10-18T07:00:18.494Z,28.12
2022-10-18T07:01:17.675Z,28.12
2022-10-18T07:02:17.686Z,28.12
2022-10-18T07:03:17.586Z,33.75
2022-10-18T07:04:18.307Z,33.75
2022-10-18T07:05:17.625Z,33.75
2022-10-18T07:06:17.778Z,39.38
2022-10-18T07:07:17.524Z,39.38
2022-10-18T07:08:17.549Z,39.38
2022-10-18T07:09:17.935Z,39.38
2022-10-18T07:10:17.734Z,39.38
2022-10-18T07:11:18.471Z,39.38
2022-10-18T07:12:17.851Z,39.38
2022-10-18T07:13:32.079Z,39.38
2022-10-18T07:14:18.958Z,39.38
2022-10-18T07:15:17.635Z,45.00
2022-10-18T07:16:18.595Z,45.00
2022-10-18T07:17:17.551Z,45.00
2022-10-18T07:18:17.570Z,45.00
2022-10-18T07:19:17.449Z,45.00
2022-10-18T07:20:17.741Z,45.00
2022-10-18T07:21:17.860Z,50.62
2022-10-18T07:22:17.635Z,50.62
2022-10-18T07:23:17.330Z,50.62
2022-10-18T07:24:17.642Z,56.25
2022-10-18T07:25:17.638Z,61.88
2022-10-18T07:26:18.120Z,67.50
2022-10-18T07:27:17.501Z,67.50
2022-10-18T07:28:17.302Z,67.50
2022-10-18T07:29:17.583Z,73.12
2022-10-18T07:30:17.302Z,67.50
2022-10-18T07:31:17.342Z,67.50
2022-10-18T07:32:17.363Z,61.88
2022-10-18T07:33:17.392Z,56.25
2022-10-18T07:34:17.411Z,61.88
2022-10-18T07:35:17.595Z,61.88
2022-10-18T07:36:17.167Z,61.88
2022-10-18T07:37:17.146Z,61.88
2022-10-18T07:38:17.146Z,67.50
2022-10-18T07:39:17.129Z,61.88
2022-10-18T07:40:17.528Z,61.88
2022-10-18T07:41:17.192Z,78.75
2022-10-18T07:42:17.117Z,84.38
2022-10-18T07:43:17.525Z,84.38
2022-10-18T07:44:17.114Z,84.38
2022-10-18T07:45:17.189Z,90.00
2022-10-18T07:46:17.177Z,84.38
2022-10-18T07:47:17.038Z,78.75
2022-10-18T07:48:17.042Z,67.50
2022-10-18T07:49:17.090Z,61.88
2022-10-18T07:50:17.111Z,56.25
2022-10-18T07:51:17.022Z,56.25
2022-10-18T07:52:17.137Z,56.25
2022-10-18T07:53:17.109Z,56.25
2022-10-18T07:54:16.970Z,61.88
2022-10-18T07:55:17.101Z,78.75
2022-10-18T07:56:16.997Z,106.88
2022-10-18T07:57:17.121Z,112.50
2022-10-18T07:58:17.002Z,118.12
2022-10-18T07:59:16.922Z,106.88
2022-10-18T08:00:16.864Z,95.62
2022-10-18T08:01:17.094Z,112.50
2022-10-18T08:02:17.105Z,140.62
2022-10-18T08:03:16.820Z,146.25
2022-10-18T08:04:17.203Z,151.88
2022-10-18T08:05:17.531Z,123.75
2022-10-18T08:06:17.085Z,112.50
2022-10-18T08:07:16.785Z,101.25
2022-10-18T08:08:17.007Z,112.50
2022-10-18T08:09:16.744Z,151.88
2022-10-18T08:10:16.826Z,157.50
2022-10-18T08:11:16.739Z,151.88
2022-10-18T08:12:17.125Z,146.25
2022-10-18T08:13:16.708Z,151.88
2022-10-18T08:14:16.690Z,157.50
2022-10-18T08:15:16.845Z,157.50
2022-10-18T08:16:16.813Z,157.50
2022-10-18T08:17:17.108Z,163.12
2022-10-18T08:18:16.621Z,174.38
2022-10-18T08:19:16.948Z,174.38
2022-10-18T08:20:29.960Z,174.38
2022-10-18T08:21:18.439Z,180.00
2022-10-18T08:22:16.571Z,174.38
2022-10-18T08:23:17.071Z,163.12
2022-10-18T08:24:16.871Z,168.75
2022-10-18T08:25:16.688Z,163.12
2022-10-18T08:26:16.561Z,163.12
2022-10-18T08:27:17.103Z,168.75
2022-10-18T08:28:16.553Z,168.75
2022-10-18T08:29:26.858Z,174.38
2022-10-18T08:30:17.523Z,174.38
2022-10-18T08:31:16.612Z,168.75
2022-10-18T08:32:16.645Z,174.38
2022-10-18T08:33:16.654Z,180.00
2022-10-18T08:34:19.654Z,191.25
2022-10-18T08:35:16.977Z,191.25
2022-10-18T08:36:16.467Z,151.88
2022-10-18T08:37:16.776Z,157.50
2022-10-18T08:38:18.876Z,185.62
2022-10-18T08:39:16.539Z,202.50
2022-10-18T08:40:16.739Z,191.25
2022-10-18T08:41:16.339Z,208.12
2022-10-18T08:42:16.357Z,185.62
2022-10-18T08:43:21.442Z,185.62
2022-10-18T08:44:17.570Z,219.38
2022-10-18T08:45:30.211Z,225.00
2022-10-18T08:46:17.271Z,219.38
2022-10-18T08:47:16.938Z,213.75
2022-10-18T08:48:16.233Z,213.75
2022-10-18T08:49:16.233Z,225.00
2022-10-18T08:50:16.357Z,225.00
2022-10-18T08:51:16.229Z,236.25
2022-10-18T08:52:16.425Z,236.25
2022-10-18T08:53:16.214Z,230.62
2022-10-18T08:54:16.849Z,213.75
2022-10-18T08:55:16.162Z,196.88
2022-10-18T08:56:17.044Z,202.50
2022-10-18T08:57:16.132Z,202.50
2022-10-18T08:58:16.129Z,191.25
2022-10-18T08:59:16.280Z,185.62
2022-10-18T09:00:16.214Z,180.00
2022-10-18T09:01:16.912Z,191.25
2022-10-18T09:02:16.184Z,196.88
2022-10-18T09:03:16.901Z,213.75
2022-10-18T09:04:16.038Z,219.38
2022-10-18T09:05:16.047Z,236.25
2022-10-18T09:06:19.821Z,230.62
2022-10-18T09:07:17.045Z,230.62
2022-10-18T09:08:16.002Z,230.62
2022-10-18T09:09:16.932Z,230.62
2022-10-18T09:10:16.931Z,236.25
2022-10-18T09:11:16.362Z,236.25
2022-10-18T09:12:15.979Z,270.00
2022-10-18T09:13:16.612Z,225.00
2022-10-18T09:14:15.891Z,230.62
2022-10-18T09:15:16.004Z,264.38
2022-10-18T09:16:16.290Z,230.62
2022-10-18T09:17:16.320Z,270.00
2022-10-18T09:18:15.952Z,258.75
2022-10-18T09:19:16.241Z,270.00
2022-10-18T09:20:15.902Z,247.50
2022-10-18T09:21:16.644Z,230.62
2022-10-18T09:22:16.184Z,219.38
2022-10-18T09:23:16.196Z,236.25
2022-10-18T09:24:15.778Z,264.38
2022-10-18T09:25:15.836Z,275.62
2022-10-18T09:26:15.744Z,281.25
2022-10-18T09:27:15.745Z,258.75
2022-10-18T09:28:16.003Z,219.38
2022-10-18T09:29:15.814Z,213.75
2022-10-18T09:30:15.723Z,241.88
2022-10-18T09:31:15.916Z,225.00
2022-10-18T09:32:15.947Z,236.25
2022-10-18T09:33:15.711Z,258.75
2022-10-18T09:34:15.638Z,258.75
2022-10-18T09:35:15.632Z,253.12
2022-10-18T09:36:15.907Z,264.38
2022-10-18T09:37:16.072Z,264.38
2022-10-18T09:38:15.933Z,264.38
2022-10-18T09:39:15.582Z,264.38
2022-10-18T09:40:18.866Z,264.38
2022-10-18T09:41:16.150Z,264.38
2022-10-18T09:42:15.663Z,241.88
2022-10-18T09:43:15.653Z,253.12
2022-10-18T09:44:15.893Z,253.12
2022-10-18T09:45:16.323Z,236.25
2022-10-18T09:46:16.296Z,196.88
2022-10-18T09:47:16.887Z,196.88
2022-10-18T09:48:15.476Z,196.88
2022-10-18T09:49:16.436Z,253.12
2022-10-18T09:50:16.029Z,258.75
2022-10-18T09:51:15.515Z,258.75
2022-10-18T09:52:16.171Z,258.75
2022-10-18T09:53:15.693Z,258.75
2022-10-18T09:54:15.385Z,258.75
2022-10-18T09:55:15.882Z,253.12
2022-10-18T09:56:15.356Z,258.75
2022-10-18T09:57:15.359Z,247.50
2022-10-18T09:58:15.956Z,253.12
2022-10-18T09:59:15.880Z,253.12
2022-10-18T10:00:15.866Z,236.25
2022-10-18T10:01:15.369Z,253.12
2022-10-18T10:02:15.367Z,241.88
2022-10-18T10:03:15.428Z,230.62
2022-10-18T10:04:15.576Z,208.12
2022-10-18T10:05:15.280Z,225.00
2022-10-18T10:06:15.211Z,247.50
2022-10-18T10:07:16.113Z,247.50
2022-10-18T10:08:15.497Z,247.50
2022-10-18T10:09:15.536Z,253.12
2022-10-18T10:10:15.598Z,253.12
2022-10-18T10:11:15.373Z,253.12
2022-10-18T10:12:15.155Z,253.12
2022-10-18T10:13:15.255Z,253.12
2022-10-18T10:15:15.985Z,247.50
2022-10-18T10:16:15.279Z,247.50
2022-10-18T10:17:15.126Z,247.50
2022-10-18T10:18:15.070Z,241.88
2022-10-18T10:19:15.236Z,247.50
2022-10-18T10:20:15.775Z,247.50
2022-10-18T10:21:15.226Z,247.50
2022-10-18T10:22:15.111Z,247.50
2022-10-18T10:23:15.062Z,247.50
2022-10-18T10:24:15.012Z,247.50
2022-10-18T10:25:15.251Z,247.50
2022-10-18T10:26:14.961Z,253.12
2022-10-18T10:27:15.915Z,253.12
2022-10-18T10:28:14.972Z,253.12
2022-10-18T10:29:17.528Z,225.00
2022-10-18T10:30:16.202Z,253.12
2022-10-18T10:31:14.969Z,253.12
2022-10-18T10:32:15.045Z,253.12
2022-10-18T10:33:14.982Z,253.12
2022-10-18T10:34:15.205Z,253.12
2022-10-18T10:35:22.751Z,253.12
2022-10-18T10:36:16.551Z,253.12
2022-10-18T10:37:14.974Z,208.12
2022-10-18T10:38:14.804Z,241.88
2022-10-18T10:39:14.795Z,253.12
2022-10-18T10:40:18.295Z,253.12
2022-10-18T10:41:14.769Z,253.12
2022-10-18T10:42:14.969Z,247.50
2022-10-18T10:43:32.823Z,258.75
2022-10-18T10:44:16.189Z,258.75
2022-10-18T10:45:14.957Z,258.75
2022-10-18T10:46:14.698Z,253.12
2022-10-18T10:47:14.967Z,253.12
2022-10-18T10:48:14.700Z,253.12
2022-10-18T10:49:38.534Z,258.75
2022-10-18T10:50:15.651Z,258.75
2022-10-18T10:51:14.654Z,258.75
2022-10-18T10:52:26.766Z,258.75
2022-10-18T10:53:15.642Z,258.75
2022-10-18T10:54:14.856Z,258.75
2022-10-18T10:55:34.275Z,258.75
2022-10-18T10:56:16.305Z,258.75
2022-10-18T10:57:14.562Z,258.75
2022-10-18T10:58:14.960Z,258.75
2022-10-18T10:59:19.035Z,258.75
2022-10-18T11:00:18.932Z,258.75
2022-10-18T11:01:14.524Z,258.75
2022-10-18T11:02:14.510Z,258.75
2022-10-18T11:03:30.642Z,258.75
2022-10-18T11:04:15.548Z,258.75
2022-10-18T11:05:15.457Z,258.75
2022-10-18T11:06:15.396Z,253.12
2022-10-18T11:07:19.300Z,247.50
2022-10-18T11:08:14.944Z,258.75
2022-10-18T11:09:14.456Z,264.38
2022-10-18T11:10:14.398Z,264.38
2022-10-18T11:11:16.924Z,264.38
2022-10-18T11:12:15.370Z,264.38
2022-10-18T11:13:14.868Z,264.38
2022-10-18T11:14:25.244Z,264.38
2022-10-18T11:15:15.356Z,264.38
2022-10-18T11:16:14.582Z,264.38
2022-10-18T11:17:14.410Z,264.38
2022-10-18T11:18:14.301Z,264.38
2022-10-18T11:19:14.282Z,264.38
2022-10-18T11:20:14.333Z,264.38
2022-10-18T11:21:14.352Z,264.38
2022-10-18T11:22:14.381Z,264.38
2022-10-18T11:23:14.366Z,270.00
2022-10-18T11:24:14.435Z,270.00
2022-10-18T11:25:14.424Z,270.00
2022-10-18T11:26:14.355Z,270.00
2022-10-18T11:27:14.465Z,270.00
2022-10-18T11:28:14.436Z,270.00
2022-10-18T11:29:14.482Z,270.00
2022-10-18T11:30:14.497Z,270.00
2022-10-18T11:31:14.353Z,270.00
2022-10-18T11:32:14.286Z,270.00
2022-10-18T11:33:14.588Z,270.00
2022-10-18T11:34:14.908Z,270.00
2022-10-18T11:35:14.404Z,270.00
2022-10-18T11:36:14.155Z,270.00
2022-10-18T11:37:27.710Z,270.00
2022-10-18T11:38:15.160Z,270.00
2022-10-18T11:39:14.971Z,270.00
2022-10-18T11:40:14.957Z,275.62
2022-10-18T11:41:14.134Z,275.62
2022-10-18T11:42:13.962Z,275.62
2022-10-18T11:43:13.970Z,275.62
2022-10-18T11:44:14.908Z,275.62
2022-10-18T11:45:13.923Z,275.62
2022-10-18T11:46:13.928Z,281.25
2022-10-18T11:47:13.925Z,275.62
2022-10-18T11:48:15.436Z,275.62
2022-10-18T11:49:13.884Z,275.62
2022-10-18T11:50:13.976Z,275.62
2022-10-18T11:51:13.854Z,275.62
2022-10-18T11:52:14.977Z,275.62
2022-10-18T11:53:14.172Z,275.62
2022-10-18T11:54:13.816Z,275.62
2022-10-18T11:55:13.808Z,275.62
2022-10-18T11:56:13.821Z,275.62
2022-10-18T11:57:13.778Z,281.25
2022-10-18T11:58:13.927Z,281.25
2022-10-18T11:59:13.833Z,281.25
2022-10-18T12:00:14.565Z,281.25
2022-10-18T12:01:13.726Z,281.25
2022-10-18T12:02:13.960Z,281.25
2022-10-18T12:03:13.838Z,281.25
2022-10-18T12:04:13.682Z,281.25
2022-10-18T12:05:29.758Z,281.25
2022-10-18T12:06:14.939Z,281.25
2022-10-18T12:07:13.651Z,281.25
2022-10-18T12:08:14.004Z,281.25
2022-10-18T12:09:13.654Z,281.25
2022-10-18T12:10:13.602Z,281.25
2022-10-18T12:11:14.393Z,281.25
2022-10-18T12:12:13.985Z,281.25
2022-10-18T12:13:13.574Z,281.25
2022-10-18T12:14:13.664Z,281.25
2022-10-18T12:15:14.522Z,286.88
2022-10-18T12:16:13.910Z,286.88
2022-10-18T12:17:40.682Z,286.88
2022-10-18T12:18:14.541Z,286.88
2022-10-18T12:19:13.496Z,286.88
2022-10-18T12:20:13.756Z,286.88
2022-10-18T12:21:13.589Z,286.88
2022-10-18T12:22:13.598Z,286.88
2022-10-18T12:23:13.619Z,286.88
2022-10-18T12:24:13.425Z,286.88
2022-10-18T12:25:13.513Z,286.88
2022-10-18T12:26:13.698Z,292.50
2022-10-18T12:27:13.391Z,286.88
2022-10-18T12:28:13.593Z,286.88
2022-10-18T12:29:13.359Z,286.88
2022-10-18T12:30:13.676Z,286.88
2022-10-18T12:31:13.672Z,286.88
2022-10-18T12:32:13.342Z,286.88
2022-10-18T12:33:27.717Z,286.88
2022-10-18T12:34:14.292Z,286.88
2022-10-18T12:35:13.283Z,286.88
2022-10-18T12:36:13.704Z,286.88
2022-10-18T12:37:13.264Z,286.88
2022-10-18T12:38:13.344Z,286.88
2022-10-18T12:39:13.265Z,286.88
2022-10-18T12:40:17.029Z,286.88
2022-10-18T12:41:14.205Z,286.88
2022-10-18T12:42:14.663Z,286.88
2022-10-18T12:43:13.965Z,286.88
2022-10-18T12:44:13.816Z,286.88
2022-10-18T12:45:13.170Z,286.88
2022-10-18T12:46:14.002Z,281.25
2022-10-18T12:47:13.936Z,286.88
2022-10-18T12:48:13.888Z,286.88
2022-10-18T12:49:13.300Z,281.25
2022-10-18T12:50:13.934Z,281.25
2022-10-18T12:51:14.123Z,281.25
2022-10-18T12:52:13.628Z,281.25
2022-10-18T12:53:13.231Z,281.25
2022-10-18T12:54:13.430Z,281.25
2022-10-18T12:55:16.795Z,281.25
2022-10-18T12:56:13.142Z,281.25
2022-10-18T12:57:13.010Z,281.25