createdAt,value
2019-05-07T00:00:22.061Z,1002.6
2019-05-07T00:01:23.295Z,1002.6
2019-05-07T00:02:22.914Z,1002.5
2019-05-07T00:03:23.615Z,1002.5
2019-05-07T00:04:24.306Z,1002.6
2019-05-07T00:05:25.000Z,1002.5
2019-05-07T00:06:25.736Z,1002.5
2019-05-07T00:07:26.401Z,1002.5
2019-05-07T00:08:27.093Z,1002.5
2019-05-07T00:09:27.897Z,1002.5
2019-05-07T00:10:28.622Z,1002.5
2019-05-07T00:11:29.495Z,1002.5
2019-05-07T00:12:32.146Z,1002.5
2019-05-07T00:13:33.135Z,1002.5
2019-05-07T00:14:31.995Z,1002.5
2019-05-07T00:15:32.869Z,1002.5
2019-05-07T00:16:32.972Z,1002.5
2019-05-07T00:17:33.665Z,1002.5
2019-05-07T00:18:34.407Z,1002.4
2019-05-07T00:19:35.101Z,1002.5
2019-05-07T00:21:52.832Z,1002.5
2019-05-07T00:22:53.354Z,1002.5
2019-05-07T00:23:52.792Z,1002.5
2019-05-07T00:26:08.880Z,1002.5
2019-05-07T00:27:09.577Z,1002.5
2019-05-07T00:28:12.229Z,1002.4
2019-05-07T00:30:26.449Z,1002.4
2019-05-07T00:31:27.146Z,1002.4
2019-05-07T00:33:43.529Z,1002.5
2019-05-07T00:34:43.997Z,1002.4
2019-05-07T00:35:44.691Z,1002.4
2019-05-07T00:36:45.705Z,1002.4
2019-05-07T00:37:46.304Z,1002.4
2019-05-07T00:38:47.011Z,1002.4
2019-05-07T00:39:47.719Z,1002.4
2019-05-07T00:40:48.411Z,1002.4
2019-05-07T00:43:04.786Z,1002.4
2019-05-07T00:44:05.567Z,1002.4
2019-05-07T00:45:17.053Z,1002.4
2019-05-07T00:46:07.818Z,1002.4
2019-05-07T00:47:08.511Z,1002.4
2019-05-07T00:49:24.761Z,1002.4
2019-05-07T00:50:25.454Z,1002.4
2019-05-07T00:51:26.198Z,1002.4
2019-05-07T00:52:26.896Z,1002.4
2019-05-07T00:53:27.645Z,1002.4
2019-05-07T00:54:28.353Z,1002.4
2019-05-07T00:55:29.044Z,1002.4
2019-05-07T00:56:29.740Z,1002.4
2019-05-07T00:57:32.399Z,1002.4
2019-05-07T00:58:32.106Z,1002.4
2019-05-07T01:00:47.512Z,1002.4
2019-05-07T01:01:48.209Z,1002.4
2019-05-07T01:02:48.902Z,1002.4
2019-05-07T01:03:49.578Z,1002.4
2019-05-07T01:04:50.319Z,1002.4
2019-05-07T01:08:22.683Z,1002.4
2019-05-07T01:10:38.176Z,1002.3
2019-05-07T01:11:38.876Z,1002.4
2019-05-07T01:12:39.590Z,1002.4
2019-05-07T01:13:40.268Z,1002.3
2019-05-07T01:14:41.964Z,1002.4
2019-05-07T01:15:43.008Z,1002.4
2019-05-07T01:16:42.344Z,1002.3
2019-05-07T01:17:43.037Z,1002.3
2019-05-07T01:19:59.209Z,1002.4
2019-05-07T01:21:02.282Z,1002.3
2019-05-07T01:22:03.014Z,1002.3
2019-05-07T01:23:02.643Z,1002.3
2019-05-07T01:24:03.197Z,1002.3
2019-05-07T01:25:02.686Z,1002.4
2019-05-07T01:26:03.381Z,1002.4
2019-05-07T01:27:04.060Z,1002.4
2019-05-07T01:28:04.753Z,1002.4
2019-05-07T01:30:23.056Z,1002.4
2019-05-07T01:31:22.203Z,1002.4
2019-05-07T01:32:22.350Z,1002.4
2019-05-07T01:33:23.042Z,1002.4
2019-05-07T01:34:23.737Z,1002.4
2019-05-07T01:35:24.429Z,1002.4
2019-05-07T01:36:25.583Z,1002.4
2019-05-07T01:38:42.716Z,1002.4
2019-05-07T01:39:42.430Z,1002.4
2019-05-07T01:40:43.123Z,1002.5
2019-05-07T01:41:43.821Z,1002.4
2019-05-07T01:42:44.512Z,1002.4
2019-05-07T01:43:45.208Z,1002.5
2019-05-07T01:44:45.900Z,1002.5
2019-05-07T01:45:49.827Z,1002.5
2019-05-07T01:46:47.284Z,1002.4
2019-05-07T01:49:03.455Z,1002.5
2019-05-07T01:50:04.151Z,1002.5
2019-05-07T01:51:04.845Z,1002.5
2019-05-07T01:52:05.540Z,1002.5
2019-05-07T01:53:06.233Z,1002.4
2019-05-07T01:54:06.928Z,1002.5
2019-05-07T01:55:07.623Z,1002.5
2019-05-07T01:56:08.313Z,1002.5
2019-05-07T01:57:09.007Z,1002.4
2019-05-07T01:59:25.244Z,1002.5
2019-05-07T02:00:25.943Z,1002.5
2019-05-07T02:01:26.638Z,1002.5
2019-05-07T02:02:27.341Z,1002.5
2019-05-07T02:03:28.028Z,1002.5
2019-05-07T02:05:44.250Z,1002.5
2019-05-07T02:06:44.980Z,1002.5
2019-05-07T02:09:02.369Z,1002.5
2019-05-07T02:11:17.295Z,1002.5
2019-05-07T02:12:17.982Z,1002.5
2019-05-07T02:13:18.691Z,1002.5
2019-05-07T02:14:19.393Z,1002.6
2019-05-07T02:15:20.080Z,1002.5
2019-05-07T02:16:21.861Z,1002.6
2019-05-07T02:17:22.806Z,1002.6
2019-05-07T02:18:22.521Z,1002.6
2019-05-07T02:20:38.692Z,1002.6
2019-05-07T02:21:39.384Z,1002.6
2019-05-07T02:22:40.077Z,1002.6
2019-05-07T02:23:42.639Z,1002.6
2019-05-07T02:24:43.433Z,1002.6
2019-05-07T02:25:42.195Z,1002.6
2019-05-07T02:26:42.911Z,1002.6
2019-05-07T02:27:43.573Z,1002.6
2019-05-07T02:29:59.736Z,1002.6
2019-05-07T02:31:00.445Z,1002.6
2019-05-07T02:32:04.171Z,1002.6
2019-05-07T02:33:03.751Z,1002.6
2019-05-07T02:34:02.944Z,1002.5
2019-05-07T02:35:04.280Z,1002.5
2019-05-07T02:36:04.400Z,1002.6
2019-05-07T02:37:05.063Z,1002.6
2019-05-07T02:38:05.754Z,1002.6
2019-05-07T02:40:22.932Z,1002.6
2019-05-07T02:41:23.364Z,1002.6
2019-05-07T02:42:24.035Z,1002.6
2019-05-07T02:43:24.049Z,1002.6
2019-05-07T02:44:24.738Z,1002.6
2019-05-07T02:45:25.433Z,1002.6
2019-05-07T02:46:31.564Z,1002.6
2019-05-07T02:47:26.814Z,1002.6
2019-05-07T02:48:27.494Z,1002.6
2019-05-07T02:49:28.163Z,1002.6
2019-05-07T02:51:44.344Z,1002.6
2019-05-07T02:52:45.014Z,1002.6
2019-05-07T02:53:45.717Z,1002.6
2019-05-07T02:54:46.407Z,1002.6
2019-05-07T02:55:47.096Z,1002.6
2019-05-07T02:56:47.787Z,1002.6
2019-05-07T02:57:48.482Z,1002.6
2019-05-07T02:58:49.171Z,1002.7
2019-05-07T03:01:05.370Z,1002.6
2019-05-07T03:02:05.986Z,1002.6
2019-05-07T03:03:06.685Z,1002.6
2019-05-07T03:04:07.404Z,1002.6
2019-05-07T03:05:08.073Z,1002.6
2019-05-07T03:08:39.726Z,1002.6
2019-05-07T03:09:43.183Z,1002.5
2019-05-07T03:10:43.418Z,1002.5
2019-05-07T03:12:57.286Z,1002.5
2019-05-07T03:13:57.972Z,1002.5
2019-05-07T03:14:58.665Z,1002.5
2019-05-07T03:15:59.416Z,1002.5
2019-05-07T03:17:02.951Z,1002.5
2019-05-07T03:18:03.483Z,1002.5
2019-05-07T03:21:32.932Z,1002.5
2019-05-07T03:22:33.944Z,1002.5
2019-05-07T03:23:34.270Z,1002.5
2019-05-07T03:24:34.641Z,1002.5
2019-05-07T03:25:35.253Z,1002.5
2019-05-07T03:27:53.539Z,1002.5
2019-05-07T03:28:53.625Z,1002.5
2019-05-07T03:29:53.611Z,1002.5
2019-05-07T03:33:26.433Z,1002.6
2019-05-07T03:34:26.101Z,1002.6
2019-05-07T03:35:27.976Z,1002.6
2019-05-07T03:36:27.525Z,1002.6
2019-05-07T03:37:32.243Z,1002.5
2019-05-07T03:38:28.923Z,1002.5
2019-05-07T03:39:29.619Z,1002.6
2019-05-07T03:40:32.801Z,1002.5
2019-05-07T03:41:33.240Z,1002.6
2019-05-07T03:42:33.545Z,1002.6
2019-05-07T03:43:32.677Z,1002.6
2019-05-07T03:44:33.846Z,1002.6
2019-05-07T03:45:33.766Z,1002.6
2019-05-07T03:46:34.447Z,1002.6
2019-05-07T03:47:35.148Z,1002.6
2019-05-07T03:48:35.849Z,1002.6
2019-05-07T03:50:52.808Z,1002.6
2019-05-07T03:51:53.053Z,1002.6
2019-05-07T03:54:08.876Z,1002.6
2019-05-07T03:56:25.044Z,1002.6
2019-05-07T03:57:25.740Z,1002.6
2019-05-07T03:58:26.431Z,1002.6
2019-05-07T03:59:27.133Z,1002.6
2019-05-07T04:00:27.831Z,1002.6
2019-05-07T04:02:44.178Z,1002.6
2019-05-07T04:03:45.084Z,1002.6
2019-05-07T04:04:45.383Z,1002.6
2019-05-07T04:05:46.078Z,1002.6
2019-05-07T04:06:46.774Z,1002.6
2019-05-07T04:07:47.465Z,1002.6
2019-05-07T04:08:48.160Z,1002.6
2019-05-07T04:09:48.823Z,1002.6
2019-05-07T04:10:49.519Z,1002.6
2019-05-07T04:13:05.688Z,1002.6
2019-05-07T04:14:06.391Z,1002.7
2019-05-07T04:15:07.099Z,1002.7
2019-05-07T04:16:07.796Z,1002.7
2019-05-07T04:17:22.295Z,1002.7
2019-05-07T04:18:12.869Z,1002.7
2019-05-07T04:20:26.357Z,1002.7
2019-05-07T04:21:27.049Z,1002.7
2019-05-07T04:22:29.038Z,1002.7
2019-05-07T04:23:28.437Z,1002.7
2019-05-07T04:24:29.099Z,1002.7
2019-05-07T04:25:29.869Z,1002.7
2019-05-07T04:26:33.606Z,1002.7
2019-05-07T04:27:33.291Z,1002.7
2019-05-07T04:28:33.464Z,1002.7
2019-05-07T04:30:48.056Z,1002.7
2019-05-07T04:31:48.763Z,1002.7
2019-05-07T04:32:52.760Z,1002.7
2019-05-07T04:33:53.143Z,1002.7
2019-05-07T04:34:53.215Z,1002.7
2019-05-07T04:35:53.782Z,1002.7
2019-05-07T04:36:53.493Z,1002.7
2019-05-07T04:41:39.387Z,1002.8
2019-05-07T04:42:42.591Z,1002.8
2019-05-07T04:43:43.495Z,1002.8
2019-05-07T04:44:43.737Z,1002.8
2019-05-07T04:45:43.335Z,1002.8
2019-05-07T04:46:47.535Z,1002.8
2019-05-07T04:47:47.441Z,1002.8
2019-05-07T04:50:03.492Z,1002.8
2019-05-07T04:51:03.383Z,1002.8
2019-05-07T04:52:03.999Z,1002.7
2019-05-07T04:53:02.803Z,1002.8
2019-05-07T04:54:03.601Z,1002.8
2019-05-07T04:55:04.079Z,1002.8
2019-05-07T04:57:19.484Z,1002.8
2019-05-07T04:58:23.348Z,1002.8
2019-05-07T04:59:23.485Z,1002.8
2019-05-07T05:00:22.934Z,1002.8
2019-05-07T05:01:23.584Z,1002.7
2019-05-07T05:02:23.944Z,1002.8
2019-05-07T05:04:40.236Z,1002.7
2019-05-07T05:05:43.548Z,1002.7
2019-05-07T05:06:42.432Z,1002.7
2019-05-07T05:07:43.177Z,1002.8
2019-05-07T05:08:43.743Z,1002.8
2019-05-07T05:09:43.969Z,1002.8
2019-05-07T05:10:44.667Z,1002.8
2019-05-07T05:11:45.363Z,1002.8
2019-05-07T05:14:02.787Z,1002.8
2019-05-07T05:15:02.285Z,1002.8
2019-05-07T05:16:02.954Z,1002.8
2019-05-07T05:17:03.625Z,1002.9
2019-05-07T05:18:04.321Z,1002.8
2019-05-07T05:19:05.023Z,1002.8
2019-05-07T05:20:05.723Z,1002.9
2019-05-07T05:22:22.398Z,1002.8
2019-05-07T05:23:23.060Z,1002.9
2019-05-07T05:24:23.753Z,1002.9
2019-05-07T05:25:24.458Z,1002.9
2019-05-07T05:26:25.155Z,1002.9
2019-05-07T05:27:25.851Z,1002.9
2019-05-07T05:28:26.556Z,1002.9
2019-05-07T05:29:27.252Z,1002.9
2019-05-07T05:31:43.442Z,1002.9
2019-05-07T05:32:44.132Z,1002.9
2019-05-07T05:33:44.823Z,1002.9
2019-05-07T05:34:45.519Z,1002.9
2019-05-07T05:35:46.221Z,1002.9
2019-05-07T05:36:46.917Z,1002.9
2019-05-07T05:37:47.613Z,1002.9
2019-05-07T05:38:48.314Z,1002.9
2019-05-07T05:41:04.489Z,1002.9
2019-05-07T05:42:05.215Z,1002.9
2019-05-07T05:43:05.910Z,1002.9
2019-05-07T05:44:06.611Z,1002.9
2019-05-07T05:45:07.348Z,1002.9
2019-05-07T05:46:08.010Z,1002.9
2019-05-07T05:47:08.675Z,1002.9
2019-05-07T05:48:09.371Z,1002.9
2019-05-07T05:54:12.764Z,1003.0
2019-05-07T05:55:12.765Z,1002.9
2019-05-07T05:56:13.511Z,1002.9
2019-05-07T05:58:29.694Z,1003.0
2019-05-07T06:00:45.862Z,1003.0
2019-05-07T06:01:46.562Z,1003.0
2019-05-07T06:02:47.268Z,1003.0
2019-05-07T06:03:47.972Z,1003.0
2019-05-07T06:04:48.680Z,1003.0
2019-05-07T06:05:49.390Z,1003.0
2019-05-07T06:06:50.080Z,1003.0
2019-05-07T06:07:52.101Z,1003.0
2019-05-07T06:08:52.497Z,1003.0
2019-05-07T06:09:52.765Z,1003.0
2019-05-07T06:12:08.358Z,1003.0
2019-05-07T06:13:09.060Z,1003.0
2019-05-07T06:14:09.755Z,1003.0
2019-05-07T06:15:12.529Z,1003.0
2019-05-07T06:16:12.554Z,1003.0
2019-05-07T06:17:12.963Z,1003.0
2019-05-07T06:18:21.061Z,1003.0
2019-05-07T06:19:13.240Z,1003.0
2019-05-07T06:20:13.942Z,1003.0
2019-05-07T06:22:30.118Z,1003.0
2019-05-07T06:23:32.802Z,1003.0
2019-05-07T06:24:31.848Z,1003.0
2019-05-07T06:25:33.479Z,1003.0
2019-05-07T06:26:32.879Z,1003.1
2019-05-07T06:27:33.562Z,1003.1
2019-05-07T06:28:34.260Z,1003.1
2019-05-07T06:29:34.956Z,1003.1
2019-05-07T06:30:35.640Z,1003.1
2019-05-07T06:32:52.354Z,1003.1
2019-05-07T06:33:52.513Z,1003.1
2019-05-07T06:34:53.203Z,1003.1
2019-05-07T06:38:24.867Z,1003.2
2019-05-07T06:39:25.568Z,1003.1
2019-05-07T06:40:29.319Z,1003.1
2019-05-07T06:41:26.972Z,1003.1
2019-05-07T06:43:43.149Z,1003.2
2019-05-07T06:44:43.845Z,1003.1
2019-05-07T06:45:44.544Z,1003.2
2019-05-07T06:46:45.228Z,1003.2
2019-05-07T06:47:45.959Z,1003.1
2019-05-07T06:48:46.666Z,1003.2
2019-05-07T06:49:47.369Z,1003.1
2019-05-07T06:50:48.062Z,1003.1
2019-05-07T06:51:48.768Z,1003.1
2019-05-07T06:54:04.944Z,1003.1
2019-05-07T06:55:05.651Z,1003.2
2019-05-07T06:56:06.323Z,1003.2
2019-05-07T06:57:07.022Z,1003.2
2019-05-07T06:58:07.800Z,1003.2
2019-05-07T06:59:08.454Z,1003.2
2019-05-07T07:00:09.157Z,1003.2
2019-05-07T07:01:11.968Z,1003.2
2019-05-07T07:03:27.011Z,1003.2
2019-05-07T07:04:27.706Z,1003.2
2019-05-07T07:05:28.414Z,1003.1
2019-05-07T07:06:29.121Z,1003.2
2019-05-07T07:07:33.911Z,1003.1
2019-05-07T07:08:32.426Z,1003.1
2019-05-07T07:09:32.951Z,1003.1
2019-05-07T07:11:47.458Z,1003.1
2019-05-07T07:15:19.053Z,1003.0
2019-05-07T07:16:19.765Z,1003.1
2019-05-07T07:17:22.351Z,1003.1
2019-05-07T07:18:23.084Z,1003.1
2019-05-07T07:19:23.267Z,1003.1
2019-05-07T07:20:22.550Z,1003.1
2019-05-07T07:22:38.734Z,1003.1
2019-05-07T07:23:39.437Z,1003.0
2019-05-07T07:24:42.275Z,1003.1
2019-05-07T07:25:43.000Z,1003.1
2019-05-07T07:26:42.498Z,1003.0
2019-05-07T07:27:43.199Z,1003.0
2019-05-07T07:28:43.905Z,1003.0
2019-05-07T07:29:45.072Z,1003.0
2019-05-07T07:32:02.360Z,1003.0
2019-05-07T07:33:02.793Z,1002.9
2019-05-07T07:34:02.424Z,1002.9
2019-05-07T07:35:02.885Z,1003.0
2019-05-07T07:36:03.596Z,1003.0
2019-05-07T07:37:08.984Z,1003.0
2019-05-07T07:38:05.023Z,1003.0
2019-05-07T07:39:05.727Z,1002.9
2019-05-07T07:40:06.435Z,1003.0
2019-05-07T07:42:22.948Z,1002.9
2019-05-07T07:43:23.327Z,1002.9
2019-05-07T07:44:24.031Z,1002.9
2019-05-07T07:45:24.736Z,1002.9
2019-05-07T07:46:25.440Z,1002.9
2019-05-07T07:47:26.147Z,1002.9
2019-05-07T07:48:28.348Z,1002.9
2019-05-07T07:49:27.602Z,1002.9
2019-05-07T07:50:28.309Z,1002.9
2019-05-07T07:52:44.494Z,1002.9
2019-05-07T07:53:45.199Z,1002.9
2019-05-07T07:54:45.902Z,1002.9
2019-05-07T07:55:46.613Z,1002.9
2019-05-07T07:56:52.196Z,1002.9
2019-05-07T07:57:48.438Z,1002.9
2019-05-07T07:58:49.147Z,1002.9
2019-05-07T07:59:49.857Z,1002.9
2019-05-07T08:00:52.329Z,1003.0
2019-05-07T08:03:06.749Z,1002.9
2019-05-07T08:04:07.449Z,1003.0
2019-05-07T08:05:08.158Z,1002.9
2019-05-07T08:06:08.859Z,1002.9
2019-05-07T08:07:09.570Z,1002.9
2019-05-07T08:08:12.653Z,1003.0
2019-05-07T08:09:13.021Z,1002.9
2019-05-07T08:10:12.888Z,1002.9
2019-05-07T08:11:12.844Z,1002.9
2019-05-07T08:13:28.578Z,1003.0
2019-05-07T08:14:29.280Z,1002.9
2019-05-07T08:15:29.986Z,1002.9
2019-05-07T08:16:32.615Z,1002.9
2019-05-07T08:17:32.663Z,1002.9
2019-05-07T08:18:32.815Z,1002.9
2019-05-07T08:19:33.086Z,1002.9
2019-05-07T08:20:33.492Z,1002.9
2019-05-07T08:21:34.197Z,1002.9
2019-05-07T08:22:34.903Z,1002.9
2019-05-07T08:24:51.912Z,1002.9
2019-05-07T08:25:52.696Z,1002.9
2019-05-07T08:26:52.511Z,1002.9
2019-05-07T08:29:08.705Z,1002.8
2019-05-07T08:31:24.892Z,1002.8
2019-05-07T08:32:25.600Z,1002.8
2019-05-07T08:33:26.301Z,1002.8
2019-05-07T08:34:27.001Z,1002.8
2019-05-07T08:35:27.691Z,1002.8
2019-05-07T08:36:28.384Z,1002.7
2019-05-07T08:37:29.091Z,1002.7
2019-05-07T08:38:30.785Z,1002.7
2019-05-07T08:39:32.534Z,1002.8
2019-05-07T08:41:46.688Z,1002.7
2019-05-07T08:44:11.586Z,1002.7
2019-05-07T08:45:03.625Z,1002.7
2019-05-07T08:46:04.287Z,1002.7
2019-05-07T08:47:04.986Z,1002.7
2019-05-07T08:48:05.680Z,1002.7
2019-05-07T08:49:06.387Z,1002.7
2019-05-07T08:51:22.577Z,1002.7
2019-05-07T08:52:25.747Z,1002.7
2019-05-07T08:53:23.996Z,1002.7
2019-05-07T08:54:24.691Z,1002.7
2019-05-07T08:55:25.506Z,1002.7
2019-05-07T08:56:26.216Z,1002.7
2019-05-07T08:57:26.921Z,1002.7
2019-05-07T08:58:27.601Z,1002.6
2019-05-07T08:59:28.307Z,1002.7
2019-05-07T09:00:29.007Z,1002.6
2019-05-07T09:01:29.711Z,1002.6
2019-05-07T09:02:32.454Z,1002.7
2019-05-07T09:03:32.387Z,1002.6
2019-05-07T09:04:32.651Z,1002.6
2019-05-07T09:05:32.516Z,1002.6
2019-05-07T09:06:33.203Z,1002.6
2019-05-07T09:07:33.909Z,1002.6
2019-05-07T09:08:34.609Z,1002.6
2019-05-07T09:09:35.319Z,1002.6
2019-05-07T09:10:35.985Z,1002.6
2019-05-07T09:11:36.695Z,1002.7
2019-05-07T09:12:37.403Z,1002.6
2019-05-07T09:13:38.101Z,1002.6
2019-05-07T09:14:38.810Z,1002.6
2019-05-07T09:15:39.512Z,1002.6
2019-05-07T09:16:42.404Z,1002.6
2019-05-07T09:17:42.347Z,1002.5
2019-05-07T09:18:42.936Z,1002.6
2019-05-07T09:19:50.887Z,1002.6
2019-05-07T09:20:44.345Z,1002.5
2019-05-07T09:21:45.052Z,1002.6
2019-05-07T09:22:45.762Z,1002.5
2019-05-07T09:23:46.473Z,1002.5
2019-05-07T09:24:47.168Z,1002.5
2019-05-07T09:25:47.884Z,1002.5
2019-05-07T09:26:48.595Z,1002.5
2019-05-07T09:27:49.296Z,1002.5
2019-05-07T09:28:52.269Z,1002.5
2019-05-07T09:29:52.001Z,1002.5
2019-05-07T09:30:52.434Z,1002.5
2019-05-07T09:31:52.590Z,1002.5
2019-05-07T09:32:52.807Z,1002.5
2019-05-07T09:33:53.515Z,1002.5
2019-05-07T09:36:09.709Z,1002.4
2019-05-07T09:37:12.297Z,1002.4
2019-05-07T09:38:12.194Z,1002.4
2019-05-07T09:40:27.308Z,1002.4
2019-05-07T09:41:28.016Z,1002.5
2019-05-07T09:42:28.720Z,1002.4
2019-05-07T09:43:29.419Z,1002.4
2019-05-07T09:44:32.135Z,1002.4
2019-05-07T09:45:32.660Z,1002.4
2019-05-07T09:46:32.548Z,1002.4
2019-05-07T09:47:32.606Z,1002.4
2019-05-07T09:48:33.856Z,1002.4
2019-05-07T09:49:33.614Z,1002.4
2019-05-07T09:51:51.805Z,1002.4
2019-05-07T09:52:51.865Z,1002.3
2019-05-07T09:53:52.005Z,1002.4
2019-05-07T09:54:52.378Z,1002.3
2019-05-07T09:55:52.591Z,1002.4
2019-05-07T09:56:53.295Z,1002.4
2019-05-07T09:57:54.006Z,1002.3
2019-05-07T09:58:54.698Z,1002.3
2019-05-07T09:59:55.372Z,1002.4
2019-05-07T10:02:12.282Z,1002.3
2019-05-07T10:03:12.778Z,1002.3
2019-05-07T10:04:12.968Z,1002.3
2019-05-07T10:05:13.674Z,1002.3
2019-05-07T10:07:32.214Z,1002.2
2019-05-07T10:09:46.048Z,1002.3
2019-05-07T10:12:02.772Z,1002.2
2019-05-07T10:13:02.933Z,1002.3
2019-05-07T10:14:03.638Z,1002.2
2019-05-07T10:15:04.339Z,1002.3
2019-05-07T10:16:07.655Z,1002.3
2019-05-07T10:18:22.870Z,1002.3
2019-05-07T10:19:22.899Z,1002.2
2019-05-07T10:20:23.605Z,1002.2
2019-05-07T10:21:24.305Z,1002.2
2019-05-07T10:22:25.009Z,1002.2
2019-05-07T10:23:25.718Z,1002.2
2019-05-07T10:25:42.007Z,1002.2
2019-05-07T10:26:42.946Z,1002.2
2019-05-07T10:27:43.377Z,1002.1
2019-05-07T10:28:44.074Z,1002.1
2019-05-07T10:29:44.786Z,1002.2
2019-05-07T10:30:45.489Z,1002.2
2019-05-07T10:31:46.444Z,1002.1
2019-05-07T10:32:47.116Z,1002.1
2019-05-07T10:33:47.820Z,1002.2
2019-05-07T10:34:48.521Z,1002.1
2019-05-07T10:37:04.711Z,1002.1
2019-05-07T10:38:05.413Z,1002.1
2019-05-07T10:39:06.155Z,1002.1
2019-05-07T10:40:06.853Z,1002.1
2019-05-07T10:41:07.551Z,1002.1
2019-05-07T10:42:08.266Z,1002.1
2019-05-07T10:43:08.969Z,1002.1
2019-05-07T10:45:25.169Z,1002.1
2019-05-07T10:46:25.874Z,1002.0
2019-05-07T10:47:26.583Z,1002.1
2019-05-07T10:48:27.612Z,1002.1
2019-05-07T10:49:28.222Z,1002.0
2019-05-07T10:50:36.327Z,1002.0
2019-05-07T10:52:45.189Z,1002.0
2019-05-07T10:53:45.892Z,1002.0
2019-05-07T10:54:56.692Z,1002.0
2019-05-07T10:55:47.291Z,1002.0
2019-05-07T10:56:47.998Z,1002.0
2019-05-07T10:57:48.678Z,1002.0
2019-05-07T10:58:49.389Z,1002.0
2019-05-07T10:59:52.247Z,1002.0
2019-05-07T11:02:06.281Z,1002.0
2019-05-07T11:03:06.970Z,1002.0
2019-05-07T11:04:07.677Z,1001.9
2019-05-07T11:05:08.385Z,1002.0
2019-05-07T11:06:09.139Z,1002.0
2019-05-07T11:08:25.784Z,1002.0
2019-05-07T11:09:25.982Z,1002.0
2019-05-07T11:10:26.665Z,1002.0
2019-05-07T11:11:27.372Z,1002.0
2019-05-07T11:12:28.080Z,1002.0
2019-05-07T11:13:28.777Z,1002.0
2019-05-07T11:14:29.477Z,1002.0
2019-05-07T11:15:32.412Z,1002.0
2019-05-07T11:16:32.435Z,1002.0
2019-05-07T11:18:48.031Z,1002.0
2019-05-07T11:19:48.725Z,1001.9
2019-05-07T11:20:51.165Z,1001.9
2019-05-07T11:24:22.134Z,1001.9
2019-05-07T11:25:22.819Z,1001.9
2019-05-07T11:27:39.012Z,1001.9
2019-05-07T11:28:39.719Z,1001.8
2019-05-07T11:29:40.424Z,1001.8
2019-05-07T11:30:42.528Z,1001.8
2019-05-07T11:31:42.396Z,1001.8
2019-05-07T11:32:43.025Z,1001.8
2019-05-07T11:33:43.240Z,1001.8
2019-05-07T11:35:59.442Z,1001.7
2019-05-07T11:37:02.127Z,1001.7
2019-05-07T11:38:11.005Z,1001.7
2019-05-07T11:39:01.830Z,1001.7
2019-05-07T11:40:03.235Z,1001.7
2019-05-07T11:42:19.105Z,1001.6
2019-05-07T11:43:22.111Z,1001.6
2019-05-07T11:44:22.883Z,1001.6
2019-05-07T11:45:22.751Z,1001.6
2019-05-07T11:46:22.265Z,1001.6
2019-05-07T11:47:22.651Z,1001.6
2019-05-07T11:48:23.317Z,1001.6
2019-05-07T11:49:24.062Z,1001.6
2019-05-07T11:50:24.745Z,1001.6
2019-05-07T11:52:42.531Z,1001.6
2019-05-07T11:53:41.992Z,1001.6
2019-05-07T11:54:42.578Z,1001.6
2019-05-07T11:55:43.285Z,1001.6
2019-05-07T11:56:43.991Z,1001.6
2019-05-07T11:57:44.697Z,1001.6
2019-05-07T11:58:45.392Z,1001.6
2019-05-07T12:01:03.595Z,1001.5
2019-05-07T12:02:02.892Z,1001.5
2019-05-07T12:03:03.510Z,1001.5
2019-05-07T12:04:04.174Z,1001.5
2019-05-07T12:05:04.924Z,1001.5
2019-05-07T12:06:05.621Z,1001.5
2019-05-07T12:07:06.335Z,1001.5
2019-05-07T12:09:22.525Z,1001.5
2019-05-07T12:10:23.239Z,1001.4
2019-05-07T12:11:23.940Z,1001.5
2019-05-07T12:12:24.640Z,1001.5
2019-05-07T12:13:25.343Z,1001.5
2019-05-07T12:14:30.869Z,1001.4
2019-05-07T12:15:26.803Z,1001.4
2019-05-07T12:17:43.003Z,1001.4
2019-05-07T12:18:43.713Z,1001.4
2019-05-07T12:19:44.436Z,1001.4
2019-05-07T12:20:45.135Z,1001.3
2019-05-07T12:21:45.840Z,1001.3
2019-05-07T12:22:46.548Z,1001.3
2019-05-07T12:23:47.257Z,1001.3
2019-05-07T12:26:03.496Z,1001.3
2019-05-07T12:27:04.207Z,1001.3
2019-05-07T12:28:04.918Z,1001.2
2019-05-07T12:29:05.623Z,1001.3
2019-05-07T12:30:06.500Z,1001.2
2019-05-07T12:31:07.177Z,1001.2
2019-05-07T12:32:07.900Z,1001.2
2019-05-07T12:34:24.107Z,1001.2
2019-05-07T12:35:24.820Z,1001.2
2019-05-07T12:36:25.531Z,1001.2
2019-05-07T12:37:26.238Z,1001.2
2019-05-07T12:38:26.941Z,1001.2
2019-05-07T12:39:27.650Z,1001.2
2019-05-07T12:40:28.355Z,1001.2
2019-05-07T12:41:29.065Z,1001.1
2019-05-07T12:43:45.235Z,1001.1
2019-05-07T12:44:45.941Z,1001.1
2019-05-07T12:45:46.624Z,1001.1
2019-05-07T12:46:47.334Z,1001.1
2019-05-07T12:47:48.072Z,1001.1
2019-05-07T12:48:48.749Z,1001.1
2019-05-07T12:52:22.629Z,1001.0
2019-05-07T12:53:22.442Z,1001.0
2019-05-07T12:55:37.348Z,1001.0
2019-05-07T12:56:38.058Z,1001.0
2019-05-07T12:57:38.763Z,1000.9
2019-05-07T12:58:39.472Z,1000.9
2019-05-07T12:59:40.182Z,1001.0
2019-05-07T13:00:42.547Z,1000.9
2019-05-07T13:01:42.198Z,1000.9
2019-05-07T13:02:44.324Z,1000.9
2019-05-07T13:03:43.007Z,1000.9
2019-05-07T13:04:43.713Z,1000.9
2019-05-07T13:06:59.925Z,1000.8
2019-05-07T13:08:00.637Z,1000.9
2019-05-07T13:09:01.558Z,1000.8
2019-05-07T13:10:02.595Z,1000.8
2019-05-07T13:11:03.301Z,1000.8
2019-05-07T13:12:03.663Z,1000.8
2019-05-07T13:13:04.369Z,1000.8
2019-05-07T13:14:05.074Z,1000.8
2019-05-07T13:16:22.100Z,1000.8
2019-05-07T13:17:22.428Z,1000.8
2019-05-07T13:18:23.245Z,1000.8
2019-05-07T13:19:23.861Z,1000.8
2019-05-07T13:20:24.573Z,1000.8
2019-05-07T13:21:25.279Z,1000.8
2019-05-07T13:23:42.204Z,1000.8
2019-05-07T13:24:42.630Z,1000.8
2019-05-07T13:25:43.068Z,1000.7
2019-05-07T13:26:43.645Z,1000.7
2019-05-07T13:27:44.356Z,1000.6
2019-05-07T13:28:45.001Z,1000.7
2019-05-07T13:29:45.705Z,1000.6
2019-05-07T13:32:02.936Z,1000.7
2019-05-07T13:33:02.613Z,1000.6
2019-05-07T13:35:18.812Z,1000.6
2019-05-07T13:37:35.015Z,1000.5
2019-05-07T13:38:35.719Z,1000.5
2019-05-07T13:39:36.428Z,1000.5
2019-05-07T13:41:53.616Z,1000.5
2019-05-07T13:44:08.882Z,1000.4
2019-05-07T13:46:25.027Z,1000.5
2019-05-07T13:47:25.698Z,1000.5
2019-05-07T13:48:26.405Z,1000.5
2019-05-07T13:49:27.111Z,1000.4
2019-05-07T13:50:27.823Z,1000.4
2019-05-07T13:52:44.018Z,1000.3
2019-05-07T13:53:44.726Z,1000.4
2019-05-07T13:54:45.431Z,1000.4
2019-05-07T13:55:46.146Z,1000.4
2019-05-07T13:56:46.851Z,1000.3
2019-05-07T13:57:47.565Z,1000.3
2019-05-07T13:58:48.276Z,1000.3
2019-05-07T13:59:48.989Z,1000.3
2019-05-07T14:00:49.702Z,1000.3
2019-05-07T14:03:05.896Z,1000.3
2019-05-07T14:04:06.609Z,1000.3
2019-05-07T14:05:07.323Z,1000.3
2019-05-07T14:06:08.023Z,1000.3
2019-05-07T14:07:08.734Z,1000.2
2019-05-07T14:08:09.444Z,1000.2
2019-05-07T14:09:10.132Z,1000.2
2019-05-07T14:10:12.625Z,1000.2
2019-05-07T14:12:27.992Z,1000.2
2019-05-07T14:13:28.700Z,1000.2
2019-05-07T14:14:34.198Z,1000.2
2019-05-07T14:15:32.151Z,1000.2
2019-05-07T14:16:30.867Z,1000.1
2019-05-07T14:17:31.578Z,1000.1
2019-05-07T14:18:32.646Z,1000.2
2019-05-07T14:19:32.990Z,1000.1
2019-05-07T14:21:49.434Z,1000.1
2019-05-07T14:22:51.680Z,1000.1
2019-05-07T14:23:52.146Z,1000.1
2019-05-07T14:24:52.946Z,1000.1
2019-05-07T14:25:52.662Z,1000.1
2019-05-07T14:26:53.451Z,1000.1
2019-05-07T14:27:54.066Z,1000.1
2019-05-07T14:32:42.115Z,1000.0
2019-05-07T14:33:42.797Z,1000.0
2019-05-07T14:34:43.506Z,1000.0
2019-05-07T14:35:44.218Z,1000.0
2019-05-07T14:36:44.927Z,1000.0
2019-05-07T14:37:45.693Z,1000.0
2019-05-07T14:40:02.690Z,999.9
2019-05-07T14:41:02.767Z,999.9
2019-05-07T14:42:03.311Z,999.9
2019-05-07T14:43:04.004Z,999.8
2019-05-07T14:44:04.711Z,999.8
2019-05-07T14:45:05.411Z,999.8
2019-05-07T14:47:22.342Z,999.8
2019-05-07T14:48:22.669Z,999.8
2019-05-07T14:49:23.039Z,999.8
2019-05-07T14:50:23.748Z,999.8
2019-05-07T14:51:24.457Z,999.8
2019-05-07T14:52:32.667Z,999.8
2019-05-07T14:53:25.880Z,999.8
2019-05-07T14:55:42.081Z,999.8
2019-05-07T14:56:42.944Z,999.8
2019-05-07T14:57:43.484Z,999.8
2019-05-07T14:58:44.198Z,999.7
2019-05-07T14:59:44.898Z,999.7
2019-05-07T15:00:45.807Z,999.7
2019-05-07T15:01:46.481Z,999.7
2019-05-07T15:02:47.184Z,999.7
2019-05-07T15:03:47.890Z,999.7
2019-05-07T15:06:04.076Z,999.7
2019-05-07T15:07:04.781Z,999.7
2019-05-07T15:08:10.588Z,999.7
2019-05-07T15:09:06.187Z,999.7
2019-05-07T15:10:06.880Z,999.6
2019-05-07T15:17:25.210Z,999.6
2019-05-07T15:18:25.892Z,999.6
2019-05-07T15:19:26.585Z,999.5
2019-05-07T15:20:27.312Z,999.6
2019-05-07T15:21:27.998Z,999.5
2019-05-07T15:22:28.703Z,999.5
2019-05-07T15:23:29.413Z,999.5
2019-05-07T15:25:45.597Z,999.5