createdAt,value
2023-01-18T00:01:37.259Z,52.40
2023-01-18T00:04:12.214Z,68.70
2023-01-18T00:06:45.411Z,63.20
2023-01-18T00:09:20.786Z,62.70
2023-01-18T00:11:57.341Z,60.70
2023-01-18T00:14:32.656Z,54.00
2023-01-18T00:17:05.926Z,50.50
2023-01-18T00:19:41.068Z,46.20
2023-01-18T00:22:13.447Z,41.40
2023-01-18T00:24:46.501Z,43.60
2023-01-18T00:27:19.408Z,41.80
2023-01-18T00:29:52.320Z,44.40
2023-01-18T00:32:27.485Z,41.80
2023-01-18T00:35:00.705Z,40.20
2023-01-18T00:37:40.101Z,39.00
2023-01-18T00:40:14.194Z,40.70
2023-01-18T00:43:04.205Z,37.90
2023-01-18T00:45:36.951Z,34.80
2023-01-18T00:48:09.712Z,34.10
2023-01-18T00:50:47.164Z,34.80
2023-01-18T00:53:19.626Z,33.60
2023-01-18T00:55:54.531Z,37.20
2023-01-18T00:58:28.470Z,35.50
2023-01-18T01:01:00.873Z,33.70
2023-01-18T01:03:50.574Z,32.50
2023-01-18T01:06:44.997Z,33.90
2023-01-18T01:09:23.748Z,34.50
2023-01-18T01:12:15.612Z,31.00
2023-01-18T01:15:07.571Z,35.80
2023-01-18T01:18:00.402Z,33.80
2023-01-18T01:20:50.163Z,30.00
2023-01-18T01:23:44.073Z,31.50
2023-01-18T01:26:16.915Z,30.10
2023-01-18T01:28:53.915Z,32.80
2023-01-18T01:31:26.437Z,32.70
2023-01-18T01:33:58.904Z,35.90
2023-01-18T01:36:32.690Z,33.20
2023-01-18T01:39:07.471Z,35.90
2023-01-18T01:41:43.095Z,31.80
2023-01-18T01:44:52.309Z,33.30
2023-01-18T01:47:45.143Z,34.10
2023-01-18T01:50:30.891Z,47.10
2023-01-18T01:53:08.009Z,44.40
2023-01-18T01:55:44.646Z,46.60
2023-01-18T01:58:24.455Z,33.20
2023-01-18T02:00:57.412Z,35.20
2023-01-18T02:03:32.145Z,32.70
2023-01-18T02:06:12.987Z,33.90
2023-01-18T02:08:48.494Z,38.10
2023-01-18T02:11:21.675Z,30.50
2023-01-18T02:13:57.290Z,29.90
2023-01-18T02:19:39.511Z,34.80
2023-01-18T02:22:37.251Z,30.40
2023-01-18T02:25:42.902Z,29.30
2023-01-18T02:28:23.523Z,29.50
2023-01-18T02:33:46.852Z,24.90
2023-01-18T02:36:37.843Z,27.10
2023-01-18T02:39:33.223Z,24.30
2023-01-18T02:42:33.319Z,27.10
2023-01-18T02:45:29.195Z,29.40
2023-01-18T02:48:09.741Z,35.90
2023-01-18T02:50:48.232Z,28.30
2023-01-18T02:53:23.758Z,31.30
2023-01-18T02:56:08.100Z,33.50
2023-01-18T02:58:44.648Z,29.70
2023-01-18T03:01:27.159Z,31.40
2023-01-18T03:04:08.219Z,28.80
2023-01-18T03:06:44.038Z,26.20
2023-01-18T03:09:21.647Z,23.70
2023-01-18T03:12:02.486Z,27.30
2023-01-18T03:14:42.196Z,26.30
2023-01-18T03:17:22.459Z,36.00
2023-01-18T03:20:07.247Z,24.20
2023-01-18T03:23:04.207Z,30.80
2023-01-18T03:25:41.338Z,26.90
2023-01-18T03:28:35.452Z,35.40
2023-01-18T03:31:29.420Z,24.90
2023-01-18T03:34:09.911Z,23.80
2023-01-18T03:39:22.244Z,22.90
2023-01-18T03:41:59.638Z,23.50
2023-01-18T03:44:36.410Z,23.50
2023-01-18T03:47:09.507Z,23.10
2023-01-18T03:49:42.090Z,21.70
2023-01-18T03:52:23.878Z,22.90
2023-01-18T03:55:05.436Z,24.60
2023-01-18T03:57:42.075Z,20.60
2023-01-18T04:00:17.828Z,21.50
2023-01-18T04:02:51.316Z,21.90
2023-01-18T04:05:26.433Z,19.40
2023-01-18T04:07:58.892Z,21.60
2023-01-18T04:10:31.409Z,21.70
2023-01-18T04:13:04.104Z,22.50
2023-01-18T04:15:37.588Z,25.20
2023-01-18T04:18:13.248Z,21.80
2023-01-18T04:20:46.460Z,22.00
2023-01-18T04:23:18.963Z,19.80
2023-01-18T04:25:53.500Z,21.60
2023-01-18T04:28:29.188Z,21.40
2023-01-18T04:31:01.773Z,26.40
2023-01-18T04:33:34.237Z,16.40
2023-01-18T04:36:10.814Z,17.10
2023-01-18T04:38:43.630Z,16.60
2023-01-18T04:41:16.073Z,16.20
2023-01-18T04:43:48.588Z,14.50
2023-01-18T04:46:21.012Z,17.00
2023-01-18T04:48:54.333Z,15.40
2023-01-18T04:51:32.277Z,18.00
2023-01-18T04:54:05.127Z,14.20
2023-01-18T04:56:37.568Z,14.50
2023-01-18T04:59:14.714Z,12.30
2023-01-18T05:01:47.846Z,12.20
2023-01-18T05:04:20.434Z,14.60
2023-01-18T05:06:55.491Z,13.30
2023-01-18T05:09:27.854Z,12.00
2023-01-18T05:12:02.716Z,14.10
2023-01-18T05:14:35.020Z,10.10
2023-01-18T05:17:10.420Z,18.00
2023-01-18T05:19:42.776Z,15.40
2023-01-18T05:22:15.747Z,14.30
2023-01-18T05:24:48.048Z,11.00
2023-01-18T05:27:20.634Z,15.70
2023-01-18T05:29:53.191Z,10.40
2023-01-18T05:32:25.535Z,11.30
2023-01-18T05:34:57.936Z,13.40
2023-01-18T05:37:32.580Z,16.30
2023-01-18T05:40:05.212Z,12.70
2023-01-18T05:42:37.879Z,13.10
2023-01-18T05:45:12.285Z,14.60
2023-01-18T05:47:44.777Z,16.70
2023-01-18T05:50:17.569Z,11.60
2023-01-18T05:52:50.012Z,14.50
2023-01-18T05:55:22.356Z,11.30
2023-01-18T05:57:54.801Z,11.40
2023-01-18T06:00:27.843Z,12.70
2023-01-18T06:03:00.911Z,11.20
2023-01-18T06:05:33.660Z,10.90
2023-01-18T06:08:06.292Z,10.40
2023-01-18T06:10:39.153Z,9.70
2023-01-18T06:13:11.941Z,10.00
2023-01-18T06:15:44.645Z,11.90
2023-01-18T06:18:16.941Z,11.80
2023-01-18T06:20:51.696Z,11.50
2023-01-18T06:23:24.742Z,14.50
2023-01-18T06:25:57.977Z,13.80
2023-01-18T06:28:30.921Z,31.20
2023-01-18T06:31:08.414Z,24.70
2023-01-18T06:33:41.109Z,15.00
2023-01-18T06:36:13.742Z,18.10
2023-01-18T06:38:46.427Z,15.20
2023-01-18T06:41:18.893Z,14.50
2023-01-18T06:43:57.780Z,12.50
2023-01-18T06:46:30.785Z,12.40
2023-01-18T06:49:03.330Z,15.80
2023-01-18T06:51:38.643Z,15.00
2023-01-18T06:54:16.760Z,28.70
2023-01-18T06:56:51.914Z,18.30
2023-01-18T06:59:24.324Z,14.40
2023-01-18T07:01:57.067Z,14.50
2023-01-18T07:04:35.596Z,14.10
2023-01-18T07:07:08.272Z,13.90
2023-01-18T07:09:43.566Z,13.60
2023-01-18T07:12:16.853Z,17.60
2023-01-18T07:14:55.755Z,23.90
2023-01-18T07:17:31.535Z,20.20
2023-01-18T07:20:08.479Z,21.10
2023-01-18T07:22:51.834Z,17.80
2023-01-18T07:25:24.275Z,34.80
2023-01-18T07:27:57.784Z,36.80
2023-01-18T07:30:30.346Z,21.60
2023-01-18T07:33:03.007Z,23.50
2023-01-18T07:35:35.771Z,20.10
2023-01-18T07:38:08.080Z,17.80
2023-01-18T07:40:40.603Z,27.90
2023-01-18T07:43:12.930Z,17.30
2023-01-18T07:45:46.240Z,13.60
2023-01-18T07:48:18.456Z,11.70
2023-01-18T07:50:57.207Z,12.30
2023-01-18T07:53:30.845Z,14.40
2023-01-18T07:56:04.431Z,13.50
2023-01-18T07:58:39.189Z,14.20
2023-01-18T08:01:13.691Z,13.30
2023-01-18T08:03:48.440Z,10.90
2023-01-18T08:06:24.926Z,11.60
2023-01-18T08:08:59.726Z,11.40
2023-01-18T08:11:32.571Z,12.10
2023-01-18T08:14:04.935Z,12.80
2023-01-18T08:16:37.381Z,13.00
2023-01-18T08:19:09.767Z,17.20
2023-01-18T08:21:42.390Z,14.00
2023-01-18T08:24:15.144Z,15.30
2023-01-18T08:26:47.596Z,17.50
2023-01-18T08:29:22.598Z,25.70
2023-01-18T08:31:55.312Z,20.70
2023-01-18T08:34:27.774Z,13.00
2023-01-18T08:37:00.043Z,14.10
2023-01-18T08:39:32.455Z,11.20
2023-01-18T08:42:04.902Z,15.00
2023-01-18T08:44:37.660Z,11.50
2023-01-18T08:47:10.239Z,13.70
2023-01-18T08:49:42.602Z,15.90
2023-01-18T08:52:17.034Z,14.60
2023-01-18T08:54:49.383Z,14.70
2023-01-18T08:57:21.731Z,14.80
2023-01-18T08:59:54.892Z,11.10
2023-01-18T09:02:30.829Z,15.10
2023-01-18T09:05:03.375Z,15.60
2023-01-18T09:07:35.956Z,14.30
2023-01-18T09:10:11.695Z,14.90
2023-01-18T09:12:44.465Z,12.70
2023-01-18T09:15:18.322Z,13.30
2023-01-18T09:17:50.597Z,17.90
2023-01-18T09:20:22.931Z,13.30
2023-01-18T09:22:55.505Z,12.00
2023-01-18T09:25:27.847Z,13.00
2023-01-18T09:28:00.144Z,13.90
2023-01-18T09:30:32.536Z,13.10
2023-01-18T09:33:06.780Z,12.90
2023-01-18T09:35:40.097Z,13.30
2023-01-18T09:38:12.452Z,17.80
2023-01-18T09:40:47.500Z,18.00
2023-01-18T09:43:28.300Z,13.70
2023-01-18T09:46:01.984Z,17.90
2023-01-18T09:48:39.704Z,24.20
2023-01-18T09:51:20.812Z,20.30
2023-01-18T09:54:07.755Z,16.20
2023-01-18T09:56:48.297Z,15.10
2023-01-18T10:01:56.418Z,22.90
2023-01-18T10:04:37.171Z,33.90
2023-01-18T10:07:15.085Z,35.40
2023-01-18T10:09:52.611Z,30.90
2023-01-18T10:12:33.484Z,33.80
2023-01-18T10:15:20.362Z,26.30
2023-01-18T10:17:56.365Z,39.00
2023-01-18T10:20:53.389Z,39.20
2023-01-18T10:23:31.189Z,79.70
2023-01-18T10:26:08.527Z,62.10
2023-01-18T10:28:54.750Z,72.10
2023-01-18T10:31:40.997Z,40.50
2023-01-18T10:34:20.550Z,33.80
2023-01-18T10:36:58.017Z,30.80
2023-01-18T10:39:36.119Z,27.00
2023-01-18T10:42:19.276Z,22.20
2023-01-18T10:44:52.511Z,20.70
2023-01-18T10:47:24.943Z,22.00
2023-01-18T10:50:02.084Z,18.60
2023-01-18T10:52:35.023Z,20.50
2023-01-18T10:55:08.780Z,28.20
2023-01-18T10:57:48.805Z,21.40
2023-01-18T11:00:33.442Z,28.10
2023-01-18T11:03:09.283Z,21.60
2023-01-18T11:05:47.570Z,24.70
2023-01-18T11:08:31.685Z,99.90
2023-01-18T11:11:06.792Z,54.50
2023-01-18T11:13:44.541Z,25.40
2023-01-18T11:16:19.122Z,20.30
2023-01-18T11:19:03.750Z,22.50
2023-01-18T11:21:51.922Z,25.00
2023-01-18T11:24:28.605Z,20.30
2023-01-18T11:27:03.526Z,41.00
2023-01-18T11:29:43.868Z,80.60
2023-01-18T11:32:30.329Z,164.10
2023-01-18T11:35:11.727Z,22.10
2023-01-18T11:37:45.157Z,20.20
2023-01-18T11:40:32.399Z,25.50
2023-01-18T11:43:16.448Z,42.80
2023-01-18T11:45:58.349Z,23.40
2023-01-18T11:48:37.008Z,25.80
2023-01-18T11:51:19.850Z,23.40
2023-01-18T11:53:59.867Z,25.10
2023-01-18T11:56:39.499Z,19.00
2023-01-18T11:59:16.958Z,23.80
2023-01-18T12:02:14.992Z,32.80
2023-01-18T12:05:04.583Z,73.00
2023-01-18T12:07:48.709Z,36.60
2023-01-18T12:10:24.665Z,36.30
2023-01-18T12:13:20.226Z,30.60
2023-01-18T12:16:09.689Z,32.60
2023-01-18T12:19:06.159Z,20.20
2023-01-18T12:21:47.391Z,23.90
2023-01-18T12:24:35.886Z,22.50
2023-01-18T12:27:16.545Z,24.50
2023-01-18T12:30:13.709Z,22.90
2023-01-18T12:33:02.359Z,29.90
2023-01-18T12:35:58.938Z,19.30
2023-01-18T12:38:33.354Z,14.30
2023-01-18T12:41:27.354Z,15.50
2023-01-18T12:44:22.194Z,80.50
2023-01-18T12:47:07.373Z,17.60
2023-01-18T12:49:46.657Z,20.40
2023-01-18T12:52:22.432Z,14.00
2023-01-18T12:54:58.607Z,20.40
2023-01-18T12:57:31.662Z,17.50
2023-01-18T13:00:09.306Z,18.90
2023-01-18T13:02:45.762Z,14.50
2023-01-18T13:05:24.130Z,55.50
2023-01-18T13:08:04.613Z,10.40
2023-01-18T13:13:08.993Z,31.20
2023-01-18T13:15:49.126Z,10.00
2023-01-18T13:18:25.821Z,14.10
2023-01-18T13:21:09.996Z,14.10
2023-01-18T13:23:54.893Z,25.40
2023-01-18T13:26:29.878Z,12.80
2023-01-18T13:29:22.654Z,58.70
2023-01-18T13:31:55.338Z,16.90
2023-01-18T13:34:44.427Z,26.80
2023-01-18T13:37:45.431Z,18.10
2023-01-18T13:40:27.711Z,15.40
2023-01-18T13:43:00.278Z,19.90
2023-01-18T13:45:56.119Z,19.70
2023-01-18T13:48:50.529Z,24.10
2023-01-18T13:51:54.727Z,17.60
2023-01-18T13:55:02.488Z,19.20
2023-01-18T13:57:37.830Z,22.80
2023-01-18T14:00:25.906Z,39.70
2023-01-18T14:03:07.371Z,22.30
2023-01-18T14:05:44.323Z,34.80
2023-01-18T14:08:24.887Z,23.90
2023-01-18T14:14:02.997Z,29.60
2023-01-18T14:16:38.140Z,24.30
2023-01-18T14:19:18.257Z,26.20
2023-01-18T14:22:12.058Z,59.60
2023-01-18T14:24:59.210Z,38.50
2023-01-18T14:27:36.794Z,37.20
2023-01-18T14:30:19.147Z,53.40
2023-01-18T14:32:59.586Z,39.30
2023-01-18T14:35:32.268Z,30.60
2023-01-18T14:38:18.565Z,27.90
2023-01-18T14:40:53.868Z,29.60
2023-01-18T14:43:30.152Z,33.20
2023-01-18T14:46:05.588Z,29.80
2023-01-18T14:48:47.458Z,46.00
2023-01-18T14:51:23.415Z,31.70
2023-01-18T14:53:58.201Z,22.50
2023-01-18T14:56:33.392Z,28.10
2023-01-18T14:59:20.219Z,30.00
2023-01-18T15:01:58.232Z,24.80
2023-01-18T15:04:36.181Z,58.10
2023-01-18T15:07:13.689Z,24.10
2023-01-18T15:09:47.174Z,28.30
2023-01-18T15:12:24.775Z,28.10
2023-01-18T15:15:06.994Z,27.10
2023-01-18T15:17:39.941Z,23.50
2023-01-18T15:20:16.057Z,27.10
2023-01-18T15:22:50.688Z,26.10
2023-01-18T15:25:27.366Z,67.60
2023-01-18T15:28:14.986Z,22.70
2023-01-18T15:30:57.679Z,22.50
2023-01-18T15:33:37.954Z,21.70
2023-01-18T15:36:12.792Z,30.60
2023-01-18T15:38:45.084Z,21.40
2023-01-18T15:41:18.188Z,23.20
2023-01-18T15:43:51.124Z,29.30
2023-01-18T15:46:26.078Z,23.90
2023-01-18T15:48:59.989Z,23.20
2023-01-18T15:51:46.136Z,24.60
2023-01-18T15:54:22.426Z,21.80
2023-01-18T15:56:58.939Z,23.70
2023-01-18T15:59:31.472Z,22.30
2023-01-18T16:02:19.166Z,24.80
2023-01-18T16:05:20.882Z,27.20
2023-01-18T16:08:16.010Z,25.90
2023-01-18T16:10:56.821Z,33.50
2023-01-18T16:13:40.342Z,22.80
2023-01-18T16:16:21.551Z,28.70
2023-01-18T16:19:08.094Z,25.90
2023-01-18T16:21:46.568Z,25.10
2023-01-18T16:24:25.927Z,24.90
2023-01-18T16:27:11.214Z,30.20
2023-01-18T16:29:46.574Z,34.90
2023-01-18T16:32:32.184Z,32.20
2023-01-18T16:35:13.230Z,41.80
2023-01-18T16:37:46.918Z,54.90
2023-01-18T16:40:21.545Z,30.70
2023-01-18T16:43:02.725Z,27.10
2023-01-18T16:45:38.210Z,31.40
2023-01-18T16:48:17.385Z,27.70
2023-01-18T16:50:50.347Z,26.80
2023-01-18T16:53:22.870Z,29.10
2023-01-18T16:55:56.248Z,25.90
2023-01-18T16:58:28.826Z,32.40
2023-01-18T17:01:05.960Z,34.80
2023-01-18T17:03:39.603Z,26.50
2023-01-18T17:06:17.893Z,32.50
2023-01-18T17:08:50.873Z,24.70
2023-01-18T17:11:23.116Z,24.80
2023-01-18T17:13:56.626Z,28.80
2023-01-18T17:16:29.244Z,26.70
2023-01-18T17:19:01.447Z,24.10
2023-01-18T17:21:33.643Z,23.70
2023-01-18T17:24:08.834Z,23.90
2023-01-18T17:26:42.837Z,27.00
2023-01-18T17:29:18.691Z,45.90
2023-01-18T17:31:52.993Z,28.90
2023-01-18T17:34:28.697Z,25.30
2023-01-18T17:37:03.274Z,22.40
2023-01-18T17:39:49.943Z,28.30
2023-01-18T17:42:30.399Z,23.20
2023-01-18T17:45:06.690Z,23.90
2023-01-18T17:47:40.157Z,21.90
2023-01-18T17:50:17.511Z,32.00
2023-01-18T17:52:50.116Z,23.50
2023-01-18T17:55:27.372Z,22.50
2023-01-18T18:00:33.544Z,23.40
2023-01-18T18:03:06.064Z,48.80
2023-01-18T18:05:38.515Z,29.30
2023-01-18T18:08:10.980Z,24.30
2023-01-18T18:10:44.728Z,26.30
2023-01-18T18:13:18.922Z,23.90
2023-01-18T18:15:54.671Z,25.90
2023-01-18T18:18:27.522Z,24.40
2023-01-18T18:21:05.495Z,29.60
2023-01-18T18:23:38.406Z,40.40
2023-01-18T18:26:10.742Z,27.20
2023-01-18T18:28:43.717Z,25.20
2023-01-18T18:31:17.583Z,25.00
2023-01-18T18:33:50.045Z,28.10
2023-01-18T18:36:22.503Z,25.50
2023-01-18T18:38:54.776Z,26.50
2023-01-18T18:41:27.308Z,32.60
2023-01-18T18:43:59.609Z,29.40
2023-01-18T18:46:32.293Z,28.80
2023-01-18T18:49:04.821Z,36.80
2023-01-18T18:51:37.143Z,86.70
2023-01-18T18:54:11.177Z,30.70
2023-01-18T18:56:43.514Z,28.20
2023-01-18T18:59:15.925Z,30.80
2023-01-18T19:01:51.733Z,27.10
2023-01-18T19:04:24.135Z,27.10
2023-01-18T19:07:00.401Z,65.30
2023-01-18T19:09:33.286Z,98.80
2023-01-18T19:12:06.191Z,52.40
2023-01-18T19:14:38.724Z,31.00
2023-01-18T19:17:15.805Z,35.70
2023-01-18T19:19:54.557Z,27.70
2023-01-18T19:22:26.830Z,30.00
2023-01-18T19:24:59.600Z,30.40
2023-01-18T19:27:31.944Z,32.00
2023-01-18T19:30:10.656Z,34.70
2023-01-18T19:32:43.105Z,34.20
2023-01-18T19:35:18.387Z,32.30
2023-01-18T19:37:51.292Z,30.40
2023-01-18T19:40:23.640Z,31.40
2023-01-18T19:42:55.987Z,32.60
2023-01-18T19:45:29.022Z,31.20
2023-01-18T19:48:02.419Z,32.40
2023-01-18T19:50:34.814Z,33.40
2023-01-18T19:53:07.308Z,33.80
2023-01-18T19:55:41.608Z,33.40
2023-01-18T19:58:13.770Z,32.40
2023-01-18T20:00:46.112Z,32.40
2023-01-18T20:03:18.690Z,37.90
2023-01-18T20:05:50.941Z,41.60
2023-01-18T20:08:23.510Z,37.20
2023-01-18T20:10:56.121Z,40.30
2023-01-18T20:13:30.020Z,33.70
2023-01-18T20:16:02.363Z,37.50
2023-01-18T20:18:36.853Z,35.30
2023-01-18T20:21:12.158Z,33.30
2023-01-18T20:23:46.011Z,36.20
2023-01-18T20:26:34.894Z,36.80
2023-01-18T20:29:08.860Z,35.40
2023-01-18T20:31:44.649Z,32.80
2023-01-18T20:34:23.158Z,36.40
2023-01-18T20:36:55.886Z,35.50
2023-01-18T20:39:33.578Z,34.80
2023-01-18T20:42:08.651Z,36.10
2023-01-18T20:44:41.457Z,37.50
2023-01-18T20:47:14.385Z,34.80
2023-01-18T20:49:51.747Z,35.40
2023-01-18T20:52:26.022Z,33.30
2023-01-18T20:54:58.429Z,36.20
2023-01-18T20:57:34.380Z,33.70
2023-01-18T21:00:08.239Z,34.70
2023-01-18T21:02:41.798Z,35.70
2023-01-18T21:05:14.679Z,33.80
2023-01-18T21:07:47.149Z,36.20
2023-01-18T21:10:20.372Z,34.10
2023-01-18T21:12:52.997Z,35.20
2023-01-18T21:15:28.075Z,33.40
2023-01-18T21:18:04.287Z,34.80
2023-01-18T21:20:39.849Z,34.30
2023-01-18T21:23:12.766Z,36.90
2023-01-18T21:25:51.838Z,35.60
2023-01-18T21:28:24.977Z,34.70
2023-01-18T21:30:58.250Z,37.20
2023-01-18T21:33:31.698Z,37.80
2023-01-18T21:36:08.415Z,33.60
2023-01-18T21:38:43.934Z,35.40
2023-01-18T21:41:34.630Z,36.60
2023-01-18T21:44:28.814Z,36.40
2023-01-18T21:47:02.162Z,35.70
2023-01-18T21:50:16.014Z,35.20
2023-01-18T21:53:02.330Z,37.10
2023-01-18T21:55:41.665Z,35.90
2023-01-18T21:58:31.416Z,32.20
2023-01-18T22:01:10.373Z,35.80
2023-01-18T22:04:03.295Z,33.20
2023-01-18T22:06:41.533Z,37.10
2023-01-18T22:09:14.632Z,36.50
2023-01-18T22:11:47.208Z,37.10
2023-01-18T22:14:21.971Z,36.60
2023-01-18T22:16:54.633Z,40.40
2023-01-18T22:19:29.408Z,35.70
2023-01-18T22:22:02.140Z,37.50
2023-01-18T22:24:37.875Z,36.60
2023-01-18T22:27:10.743Z,37.50
2023-01-18T22:29:45.700Z,40.50
2023-01-18T22:32:18.407Z,38.30
2023-01-18T22:34:51.877Z,40.40
2023-01-18T22:37:26.098Z,38.40
2023-01-18T22:40:01.636Z,39.40
2023-01-18T22:42:37.897Z,39.30
2023-01-18T22:45:12.548Z,38.80
2023-01-18T22:47:48.360Z,38.30
2023-01-18T22:50:22.863Z,38.40
2023-01-18T22:52:59.257Z,36.80
2023-01-18T22:55:35.944Z,38.80
2023-01-18T22:58:13.352Z,40.40
2023-01-18T23:00:50.073Z,43.40
2023-01-18T23:03:27.953Z,45.80
2023-01-18T23:06:04.695Z,48.00
2023-01-18T23:08:42.593Z,50.50
2023-01-18T23:11:19.965Z,49.80
2023-01-18T23:14:13.706Z,47.60
2023-01-18T23:17:04.504Z,53.00
2023-01-18T23:19:37.966Z,63.60
2023-01-18T23:22:11.334Z,50.70
2023-01-18T23:24:43.977Z,55.60
2023-01-18T23:27:16.939Z,57.10
2023-01-18T23:29:59.513Z,57.50
2023-01-18T23:32:31.967Z,57.70
2023-01-18T23:35:05.058Z,63.80
2023-01-18T23:37:40.918Z,62.10
2023-01-18T23:40:32.274Z,66.70
2023-01-18T23:43:25.247Z,61.70
2023-01-18T23:46:15.479Z,62.70
2023-01-18T23:49:05.584Z,67.00
2023-01-18T23:51:55.517Z,67.70
2023-01-18T23:54:28.069Z,66.90
2023-01-18T23:57:04.281Z,68.30
2023-01-18T23:59:37.960Z,68.20
