createdAt,value
2018-05-16T00:02:19.523Z,12.10
2018-05-16T00:04:47.992Z,12.10
2018-05-16T00:07:16.437Z,12.10
2018-05-16T00:09:44.877Z,12.10
2018-05-16T00:12:13.329Z,12.20
2018-05-16T00:14:41.760Z,12.20
2018-05-16T00:17:10.956Z,12.20
2018-05-16T00:19:40.168Z,12.10
2018-05-16T00:22:08.662Z,12.10
2018-05-16T00:24:37.133Z,12.10
2018-05-16T00:27:06.528Z,12.20
2018-05-16T00:29:34.961Z,12.20
2018-05-16T00:32:03.406Z,12.30
2018-05-16T00:34:31.850Z,12.20
2018-05-16T00:37:01.048Z,12.10
2018-05-16T00:39:30.262Z,12.10
2018-05-16T00:41:59.073Z,12.10
2018-05-16T00:44:28.008Z,12.10
2018-05-16T00:46:56.457Z,12.10
2018-05-16T00:49:24.904Z,12.10
2018-05-16T00:51:53.001Z,12.10
2018-05-16T00:54:21.448Z,12.10
2018-05-16T00:56:49.877Z,12.10
2018-05-16T00:59:18.316Z,12.10
2018-05-16T01:01:46.752Z,12.10
2018-05-16T01:04:15.206Z,12.10
2018-05-16T01:06:43.624Z,12.10
2018-05-16T01:09:12.822Z,12.20
2018-05-16T01:11:42.036Z,12.20
2018-05-16T01:14:10.480Z,12.20
2018-05-16T01:16:38.981Z,12.20
2018-05-16T01:19:08.189Z,12.30
2018-05-16T01:21:36.887Z,12.20
2018-05-16T01:24:04.653Z,12.30
2018-05-16T01:26:33.105Z,12.20
2018-05-16T01:29:02.340Z,12.10
2018-05-16T01:31:30.773Z,12.10
2018-05-16T01:33:59.968Z,12.10
2018-05-16T01:36:29.212Z,12.10
2018-05-16T01:38:57.661Z,12.00
2018-05-16T01:41:26.105Z,12.10
2018-05-16T01:43:54.535Z,12.10
2018-05-16T01:46:22.998Z,12.20
2018-05-16T01:49:02.883Z,12.20
2018-05-16T01:51:31.344Z,12.20
2018-05-16T01:54:00.542Z,12.10
2018-05-16T01:56:28.977Z,12.10
2018-05-16T01:58:58.280Z,12.10
2018-05-16T02:01:28.018Z,12.10
2018-05-16T02:03:56.451Z,12.10
2018-05-16T02:06:24.880Z,12.10
2018-05-16T02:08:53.326Z,12.00
2018-05-16T02:11:22.518Z,12.00
2018-05-16T02:13:51.724Z,12.10
2018-05-16T02:16:20.916Z,12.00
2018-05-16T02:18:50.129Z,12.00
2018-05-16T02:21:18.571Z,12.00
2018-05-16T02:23:46.996Z,11.90
2018-05-16T02:26:15.438Z,11.90
2018-05-16T02:28:44.644Z,11.90
2018-05-16T02:31:13.513Z,11.90
2018-05-16T02:33:41.966Z,11.90
2018-05-16T02:36:10.404Z,11.90
2018-05-16T02:38:39.591Z,11.90
2018-05-16T02:41:08.821Z,11.90
2018-05-16T02:43:37.253Z,11.90
2018-05-16T02:46:05.668Z,11.90
2018-05-16T02:48:34.105Z,11.90
2018-05-16T02:51:02.570Z,11.90
2018-05-16T02:53:31.011Z,12.00
2018-05-16T02:56:00.139Z,12.00
2018-05-16T02:58:29.073Z,12.00
2018-05-16T03:00:58.523Z,12.00
2018-05-16T03:03:26.977Z,12.00
2018-05-16T03:05:55.402Z,12.00
2018-05-16T03:08:23.845Z,12.00
2018-05-16T03:10:52.272Z,12.00
2018-05-16T03:13:20.716Z,11.90
2018-05-16T03:15:49.149Z,11.90
2018-05-16T03:18:18.359Z,11.90
2018-05-16T03:20:46.836Z,11.80
2018-05-16T03:23:15.264Z,11.80
2018-05-16T03:25:43.707Z,11.80
2018-05-16T03:28:12.140Z,11.80
2018-05-16T03:30:40.601Z,11.80
2018-05-16T03:33:09.020Z,11.80
2018-05-16T03:35:38.248Z,11.90
2018-05-16T03:38:06.681Z,11.90
2018-05-16T03:40:35.879Z,11.90
2018-05-16T03:43:05.085Z,11.90
2018-05-16T03:45:34.293Z,11.90
2018-05-16T03:48:02.728Z,11.90
2018-05-16T03:50:31.174Z,11.80
2018-05-16T03:52:59.596Z,11.80
2018-05-16T03:55:28.904Z,11.80
2018-05-16T03:58:18.134Z,11.80
2018-05-16T04:00:57.950Z,11.80
2018-05-16T04:03:38.834Z,11.80
2018-05-16T04:06:07.274Z,11.70
2018-05-16T04:08:36.478Z,11.70
2018-05-16T04:11:05.694Z,11.80
2018-05-16T04:13:35.247Z,11.80
2018-05-16T04:16:03.770Z,11.80
2018-05-16T04:18:32.215Z,11.80
2018-05-16T04:21:00.833Z,11.80
2018-05-16T04:23:30.231Z,11.70
2018-05-16T04:25:59.653Z,11.70
2018-05-16T04:28:28.452Z,11.70
2018-05-16T04:30:56.890Z,11.60
2018-05-16T04:33:26.083Z,11.80
2018-05-16T04:35:55.272Z,11.80
2018-05-16T04:38:24.481Z,11.80
2018-05-16T04:40:52.921Z,11.80
2018-05-16T04:43:21.345Z,11.90
2018-05-16T04:45:49.783Z,11.80
2018-05-16T04:48:18.230Z,11.70
2018-05-16T04:50:46.670Z,11.70
2018-05-16T04:53:15.866Z,11.70
2018-05-16T04:55:45.065Z,11.80
2018-05-16T04:58:14.257Z,11.80
2018-05-16T05:00:43.137Z,11.80
2018-05-16T05:03:12.380Z,11.80
2018-05-16T05:05:40.830Z,11.80
2018-05-16T05:08:10.117Z,11.80
2018-05-16T05:10:39.324Z,11.70
2018-05-16T05:13:08.516Z,11.70
2018-05-16T05:15:36.976Z,11.70
2018-05-16T05:18:05.398Z,11.70
2018-05-16T05:20:33.847Z,11.70
2018-05-16T05:23:03.051Z,11.70
2018-05-16T05:25:32.245Z,11.70
2018-05-16T05:28:01.460Z,11.70
2018-05-16T05:30:30.644Z,11.70
2018-05-16T05:32:59.511Z,11.70
2018-05-16T05:35:28.211Z,11.70
2018-05-16T05:37:57.420Z,11.60
2018-05-16T05:40:25.848Z,11.60
2018-05-16T05:42:54.279Z,11.70
2018-05-16T05:45:22.702Z,11.70
2018-05-16T05:47:51.146Z,11.70
2018-05-16T05:50:19.580Z,11.70
2018-05-16T05:52:48.041Z,11.70
2018-05-16T05:55:16.460Z,11.70
2018-05-16T05:57:45.647Z,11.70
2018-05-16T06:00:14.857Z,11.60
2018-05-16T06:02:44.044Z,11.60
2018-05-16T06:05:13.254Z,11.70
2018-05-16T06:07:41.686Z,11.60
2018-05-16T06:10:10.131Z,11.60
2018-05-16T06:12:39.166Z,11.70
2018-05-16T06:15:08.841Z,11.70
2018-05-16T06:17:37.273Z,11.70
2018-05-16T06:20:06.144Z,11.70
2018-05-16T06:22:34.571Z,11.70
2018-05-16T06:25:03.013Z,11.80
2018-05-16T06:27:31.460Z,11.80
2018-05-16T06:29:59.879Z,11.80
2018-05-16T06:32:29.076Z,11.80
2018-05-16T06:34:58.302Z,11.80
2018-05-16T06:37:26.929Z,11.80
2018-05-16T06:39:55.347Z,11.80
2018-05-16T06:42:24.543Z,11.80
2018-05-16T06:44:53.733Z,11.90
2018-05-16T06:47:22.941Z,12.00
2018-05-16T06:49:51.376Z,12.00
2018-05-16T06:52:19.815Z,11.90
2018-05-16T06:54:48.280Z,11.90
2018-05-16T06:57:16.723Z,11.90
2018-05-16T06:59:45.172Z,11.90
2018-05-16T07:02:13.616Z,12.00
2018-05-16T07:04:42.082Z,11.90
2018-05-16T07:07:11.285Z,11.90
2018-05-16T07:09:40.484Z,11.90
2018-05-16T07:12:08.915Z,11.90
2018-05-16T07:14:37.548Z,12.00
2018-05-16T07:17:05.972Z,12.00
2018-05-16T07:19:35.232Z,11.90
2018-05-16T07:22:03.652Z,11.90
2018-05-16T07:24:32.067Z,12.00
2018-05-16T07:27:02.196Z,12.10
2018-05-16T07:29:32.228Z,12.00
2018-05-16T07:32:01.502Z,12.00
2018-05-16T07:34:31.555Z,12.00
2018-05-16T07:36:59.983Z,12.00
2018-05-16T07:39:28.714Z,11.90
2018-05-16T07:41:57.137Z,11.80
2018-05-16T07:44:26.529Z,11.90
2018-05-16T07:46:54.984Z,11.90
2018-05-16T07:49:23.430Z,11.90
2018-05-16T07:51:51.953Z,11.80
2018-05-16T07:54:20.378Z,11.80
2018-05-16T07:56:49.576Z,11.70
2018-05-16T07:59:18.785Z,11.70
2018-05-16T08:01:47.227Z,11.70
2018-05-16T08:04:15.657Z,11.70
2018-05-16T08:06:44.097Z,11.70
2018-05-16T08:09:13.299Z,11.80
2018-05-16T08:11:42.519Z,11.80
2018-05-16T08:14:11.741Z,11.80
2018-05-16T08:16:40.186Z,11.90
2018-05-16T08:19:09.311Z,11.80
2018-05-16T08:21:37.762Z,11.80
2018-05-16T08:24:07.160Z,11.80
2018-05-16T08:26:36.374Z,11.80
2018-05-16T08:29:04.817Z,11.90
2018-05-16T08:31:34.016Z,11.90
2018-05-16T08:34:03.226Z,12.00
2018-05-16T08:36:32.425Z,12.00
2018-05-16T08:39:14.680Z,11.90
2018-05-16T08:41:55.375Z,12.00
2018-05-16T08:44:24.833Z,11.90
2018-05-16T08:46:54.840Z,11.90
2018-05-16T08:49:26.373Z,11.90
2018-05-16T08:51:56.674Z,11.90
2018-05-16T08:54:42.780Z,12.00
2018-05-16T08:57:11.202Z,12.00
2018-05-16T08:59:43.013Z,11.90
2018-05-16T09:02:12.260Z,11.90
2018-05-16T09:04:44.515Z,11.90
2018-05-16T09:07:16.536Z,11.90
2018-05-16T09:09:48.946Z,12.00
2018-05-16T09:12:33.662Z,11.90
2018-05-16T09:15:09.744Z,11.90
2018-05-16T09:17:42.685Z,11.90
2018-05-16T09:20:26.680Z,12.00
2018-05-16T09:23:00.720Z,12.00
2018-05-16T09:25:32.310Z,12.00
2018-05-16T09:28:10.224Z,12.20
2018-05-16T09:30:44.397Z,12.20
2018-05-16T09:33:14.556Z,12.20
2018-05-16T09:35:51.264Z,12.20
2018-05-16T09:41:23.774Z,12.20
2018-05-16T09:43:55.508Z,12.20
2018-05-16T09:46:32.697Z,12.30
2018-05-16T09:49:05.208Z,12.20
2018-05-16T09:54:10.909Z,12.20
2018-05-16T09:56:41.421Z,12.20
2018-05-16T09:59:13.028Z,12.20
2018-05-16T10:01:45.864Z,12.20
2018-05-16T10:04:30.207Z,12.30
2018-05-16T10:07:03.604Z,12.30
2018-05-16T10:09:35.093Z,12.30
2018-05-16T10:12:05.923Z,12.40
2018-05-16T11:11:28.833Z,12.30
2018-05-16T11:13:59.991Z,12.20
2018-05-16T11:16:33.823Z,12.20
2018-05-16T11:19:02.455Z,12.20
2018-05-16T11:21:33.361Z,12.20
2018-05-16T11:24:02.779Z,12.30
2018-05-16T11:26:32.489Z,12.30
2018-05-16T11:29:07.884Z,12.60
2018-05-16T11:31:41.448Z,12.50
2018-05-16T11:34:11.306Z,12.00
2018-05-16T11:36:39.901Z,12.50
2018-05-16T11:39:12.342Z,12.60
2018-05-16T11:41:41.495Z,12.60
2018-05-16T11:44:10.858Z,12.50
2018-05-16T11:46:41.383Z,12.50
2018-05-16T11:49:12.093Z,12.30
2018-05-16T11:51:50.292Z,12.30
2018-05-16T11:54:24.129Z,12.30
2018-05-16T11:56:58.566Z,12.40
2018-05-16T11:59:28.995Z,12.40
2018-05-16T12:01:59.487Z,12.40
2018-05-16T12:04:29.102Z,12.40
2018-05-16T12:06:59.692Z,12.30
2018-05-16T12:09:30.067Z,12.30
2018-05-16T12:14:36.919Z,12.50
2018-05-16T12:17:12.395Z,12.60
2018-05-16T12:22:30.368Z,12.80
2018-05-16T12:24:58.807Z,12.90
2018-05-16T12:27:27.257Z,13.00
2018-05-16T12:29:55.688Z,13.20
2018-05-16T12:32:24.900Z,13.30
2018-05-16T12:34:53.328Z,13.20
2018-05-16T12:37:21.753Z,13.40
2018-05-16T12:39:50.195Z,13.30
2018-05-16T12:42:19.381Z,13.40
2018-05-16T12:44:47.844Z,13.40
2018-05-16T12:47:16.274Z,13.30
2018-05-16T12:49:44.702Z,13.30
2018-05-16T12:52:13.911Z,13.30
2018-05-16T12:54:42.343Z,13.30
2018-05-16T12:57:11.040Z,13.20
2018-05-16T12:59:39.470Z,13.20
2018-05-16T13:02:07.910Z,13.20
2018-05-16T13:04:36.340Z,13.20
2018-05-16T13:07:05.641Z,13.20
2018-05-16T13:09:34.241Z,13.20
2018-05-16T13:12:02.686Z,13.20
2018-05-16T13:14:31.929Z,13.20
2018-05-16T13:17:00.391Z,13.20
2018-05-16T13:19:28.841Z,13.30
2018-05-16T13:21:57.281Z,13.20
2018-05-16T13:24:25.734Z,13.20
2018-05-16T13:26:54.256Z,13.10
2018-05-16T13:29:22.925Z,13.10
2018-05-16T13:31:51.365Z,13.10
2018-05-16T13:34:20.896Z,13.10
2018-05-16T13:36:49.343Z,13.10
2018-05-16T13:39:18.553Z,13.10
2018-05-16T13:41:46.988Z,13.10
2018-05-16T13:44:15.426Z,13.20
2018-05-16T13:46:43.648Z,13.20
2018-05-16T13:49:12.144Z,13.30
2018-05-16T13:51:41.360Z,13.40
2018-05-16T13:54:10.844Z,13.40
2018-05-16T13:56:40.153Z,13.50
2018-05-16T13:59:10.051Z,13.50
2018-05-16T14:01:39.607Z,13.60
2018-05-16T14:04:08.049Z,13.50
2018-05-16T14:06:37.355Z,13.90
2018-05-16T14:09:06.846Z,13.80
2018-05-16T14:11:35.724Z,13.80
2018-05-16T14:14:05.953Z,13.80
2018-05-16T14:16:35.160Z,13.90
2018-05-16T14:19:03.652Z,13.90
2018-05-16T14:21:32.110Z,14.00
2018-05-16T14:24:01.300Z,14.30
2018-05-16T14:26:30.530Z,14.20
2018-05-16T14:28:58.973Z,14.20
2018-05-16T14:31:28.186Z,14.10
2018-05-16T14:33:58.368Z,14.10
2018-05-16T14:36:26.803Z,14.10
2018-05-16T14:38:58.795Z,14.00
2018-05-16T14:41:35.024Z,14.00
2018-05-16T14:44:11.345Z,13.90
2018-05-16T14:46:41.892Z,13.80
2018-05-16T14:49:11.691Z,13.80
2018-05-16T14:54:56.997Z,13.70
2018-05-16T15:16:36.075Z,13.30
2018-05-16T15:19:05.269Z,13.30
2018-05-16T15:21:35.188Z,13.20
2018-05-16T15:24:04.428Z,13.10
2018-05-16T15:26:32.867Z,13.10
2018-05-16T15:29:02.105Z,13.00
2018-05-16T15:31:30.584Z,13.00
2018-05-16T15:33:59.076Z,12.90
2018-05-16T15:36:27.934Z,12.80
2018-05-16T15:38:56.461Z,12.80
2018-05-16T15:41:24.886Z,12.70
2018-05-16T15:43:53.340Z,12.70
2018-05-16T15:46:21.951Z,12.70
2018-05-16T15:48:50.401Z,12.70
2018-05-16T15:51:19.620Z,12.90
2018-05-16T15:53:48.049Z,12.90
2018-05-16T15:56:16.510Z,12.90
2018-05-16T15:58:44.996Z,12.70
2018-05-16T16:01:13.435Z,12.70
2018-05-16T16:03:41.957Z,12.80
2018-05-16T16:06:10.668Z,12.80
2018-05-16T16:08:40.184Z,12.70
2018-05-16T16:11:09.992Z,12.70
2018-05-16T16:13:39.762Z,12.60
2018-05-16T16:16:08.529Z,12.60
2018-05-16T16:18:37.044Z,12.60
2018-05-16T16:21:05.472Z,12.60
2018-05-16T16:23:33.967Z,12.50
2018-05-16T16:26:02.591Z,12.50
2018-05-16T16:28:31.035Z,12.60
2018-05-16T16:30:59.514Z,12.70
2018-05-16T16:33:28.006Z,12.70
2018-05-16T16:35:56.442Z,12.60
2018-05-16T16:38:24.876Z,12.60
2018-05-16T16:40:53.312Z,12.60
2018-05-16T16:43:21.906Z,12.50
2018-05-16T16:45:50.348Z,12.50
2018-05-16T16:48:19.616Z,12.50
2018-05-16T16:50:47.845Z,12.50
2018-05-16T16:53:16.395Z,12.50
2018-05-16T16:55:45.637Z,12.60
2018-05-16T16:58:14.194Z,12.60
2018-05-16T17:00:42.644Z,12.60
2018-05-16T17:03:12.017Z,12.70
2018-05-16T17:05:41.287Z,12.60
2018-05-16T17:08:09.744Z,12.60
2018-05-16T17:10:38.969Z,12.80
2018-05-16T17:13:07.529Z,12.80
2018-05-16T17:15:35.972Z,12.90
2018-05-16T17:18:04.475Z,13.10
2018-05-16T17:20:33.686Z,12.90
2018-05-16T17:23:02.128Z,12.90
2018-05-16T17:25:30.574Z,12.80
2018-05-16T17:27:58.836Z,12.80
2018-05-16T17:30:27.325Z,12.70
2018-05-16T17:32:55.939Z,12.70
2018-05-16T17:35:24.397Z,12.70
2018-05-16T17:37:52.892Z,12.60
2018-05-16T17:40:21.336Z,12.60
2018-05-16T17:42:49.831Z,12.60
2018-05-16T17:45:18.271Z,12.70
2018-05-16T17:47:47.527Z,12.60
2018-05-16T17:50:15.956Z,12.60
2018-05-16T17:52:44.407Z,12.50
2018-05-16T17:55:12.519Z,12.50
2018-05-16T17:57:41.873Z,12.40
2018-05-16T18:00:10.304Z,12.40
2018-05-16T18:02:39.236Z,12.40
2018-05-16T18:05:07.677Z,12.30
2018-05-16T18:07:36.104Z,12.40
2018-05-16T18:10:03.881Z,12.40
2018-05-16T18:12:33.112Z,12.40
2018-05-16T18:15:16.513Z,12.40
2018-05-16T18:17:45.712Z,12.30
2018-05-16T18:20:14.963Z,12.30
2018-05-16T18:22:46.414Z,12.30
2018-05-16T18:25:14.905Z,12.30
2018-05-16T18:27:43.337Z,12.30
2018-05-16T18:30:13.723Z,12.30
2018-05-16T18:32:42.154Z,12.20
2018-05-16T18:35:10.817Z,12.20
2018-05-16T18:37:39.246Z,12.20
2018-05-16T18:40:08.461Z,12.20
2018-05-16T18:42:37.057Z,12.20
2018-05-16T18:45:05.228Z,12.20
2018-05-16T18:47:33.677Z,12.20
2018-05-16T18:50:03.255Z,12.20
2018-05-16T18:52:31.699Z,12.20
2018-05-16T18:55:00.209Z,12.10
2018-05-16T18:57:28.675Z,12.10
2018-05-16T18:59:57.100Z,12.10
2018-05-16T19:02:26.322Z,12.10
2018-05-16T19:04:54.769Z,12.10
2018-05-16T19:07:23.960Z,12.10
2018-05-16T19:09:52.401Z,12.10
2018-05-16T19:12:20.829Z,12.10
2018-05-16T19:14:50.044Z,12.10
2018-05-16T19:17:18.475Z,12.10
2018-05-16T19:19:46.910Z,12.10
2018-05-16T19:22:15.538Z,12.10
2018-05-16T19:24:43.981Z,12.10
2018-05-16T19:27:12.421Z,12.10
2018-05-16T19:29:41.629Z,12.10
2018-05-16T19:32:10.060Z,12.00
2018-05-16T19:34:38.509Z,12.10
2018-05-16T19:37:06.941Z,12.10
2018-05-16T19:39:35.365Z,12.10
2018-05-16T19:42:03.883Z,12.10
2018-05-16T19:44:33.118Z,12.10
2018-05-16T19:47:03.168Z,12.10
2018-05-16T19:49:31.605Z,12.10
2018-05-16T19:52:01.496Z,12.20
2018-05-16T19:54:29.972Z,12.20
2018-05-16T19:56:58.414Z,12.20
2018-05-16T19:59:26.520Z,12.10
2018-05-16T20:01:54.978Z,12.30
2018-05-16T20:04:23.439Z,12.30
2018-05-16T20:06:51.897Z,12.30
2018-05-16T20:09:20.344Z,12.30
2018-05-16T20:11:48.779Z,12.30
2018-05-16T20:14:17.220Z,12.20
2018-05-16T20:16:46.407Z,12.20
2018-05-16T20:19:14.856Z,12.20
2018-05-16T20:21:43.293Z,12.20
2018-05-16T20:24:12.704Z,12.30
2018-05-16T20:26:41.143Z,12.30
2018-05-16T20:29:09.580Z,12.30
2018-05-16T20:31:38.029Z,12.30
2018-05-16T20:34:06.464Z,12.30
2018-05-16T20:36:34.903Z,12.30
2018-05-16T20:39:03.302Z,12.40
2018-05-16T20:41:33.432Z,12.50
2018-05-16T20:44:03.334Z,12.50
2018-05-16T20:46:31.779Z,12.40
2018-05-16T20:49:00.217Z,12.40
2018-05-16T20:51:28.766Z,12.40
2018-05-16T20:53:57.207Z,12.30
2018-05-16T20:56:25.661Z,12.30
2018-05-16T20:58:54.205Z,12.30
2018-05-16T21:01:22.773Z,12.20
2018-05-16T21:03:51.210Z,12.30
2018-05-16T21:06:20.450Z,12.30
2018-05-16T21:08:48.887Z,12.30
2018-05-16T21:11:18.191Z,12.30
2018-05-16T21:13:47.523Z,12.20
2018-05-16T21:16:15.968Z,12.20
2018-05-16T21:18:45.168Z,12.30
2018-05-16T21:21:14.382Z,12.30
2018-05-16T21:23:42.811Z,12.30
2018-05-16T21:26:12.057Z,12.20
2018-05-16T21:28:40.515Z,12.20
2018-05-16T21:31:09.146Z,12.20
2018-05-16T21:33:37.597Z,12.20
2018-05-16T21:36:06.817Z,12.40
2018-05-16T21:38:35.261Z,12.40
2018-05-16T21:41:04.494Z,12.20
2018-05-16T21:43:32.930Z,12.20
2018-05-16T21:46:01.639Z,12.20
2018-05-16T21:48:30.102Z,12.10
2018-05-16T21:50:59.302Z,12.20
2018-05-16T21:53:28.566Z,12.30
2018-05-16T21:55:56.994Z,12.30
2018-05-16T21:58:25.432Z,12.20
2018-05-16T22:00:53.903Z,12.10
2018-05-16T22:03:21.993Z,12.10
2018-05-16T22:05:50.453Z,12.00
2018-05-16T22:08:18.890Z,12.00
2018-05-16T22:10:47.341Z,12.10
2018-05-16T22:13:16.551Z,12.20
2018-05-16T22:15:45.026Z,12.20
2018-05-16T22:18:13.472Z,12.30
2018-05-16T22:20:41.941Z,12.20
2018-05-16T22:23:10.384Z,12.20
2018-05-16T22:25:38.827Z,12.20
2018-05-16T22:28:08.082Z,12.10
2018-05-16T22:30:41.990Z,12.10
2018-05-16T22:33:15.814Z,12.10
2018-05-16T22:35:50.572Z,12.10
2018-05-16T22:38:25.274Z,12.10
2018-05-16T22:40:59.878Z,12.10
2018-05-16T22:43:29.370Z,12.00
2018-05-16T22:45:58.717Z,12.00
2018-05-16T22:48:27.933Z,11.90
2018-05-16T22:50:56.368Z,11.80
2018-05-16T22:53:24.823Z,11.80
2018-05-16T22:55:53.260Z,11.80
2018-05-16T22:58:22.489Z,11.80
2018-05-16T23:00:50.933Z,11.80
2018-05-16T23:03:20.136Z,12.10
2018-05-16T23:05:49.361Z,12.00
2018-05-16T23:08:17.806Z,12.00
