createdAt,value
2022-11-17T04:19:26.915Z,100.00
2022-11-17T04:22:36.536Z,100.00
2022-11-17T04:25:58.554Z,100.00
2022-11-17T04:29:08.160Z,100.00
2022-11-17T04:32:17.845Z,100.00
2022-11-17T04:35:30.622Z,100.00
2022-11-17T04:38:42.764Z,100.00
2022-11-17T04:41:57.281Z,100.00
2022-11-17T04:45:07.580Z,100.00
2022-11-17T04:48:17.150Z,100.00
2022-11-17T04:51:29.653Z,100.00
2022-11-17T04:54:39.271Z,100.00
2022-11-17T04:57:48.850Z,100.00
2022-11-17T05:01:12.282Z,100.00
2022-11-17T05:04:36.389Z,100.00
2022-11-17T05:07:47.410Z,100.00
2022-11-17T05:11:09.406Z,100.00
2022-11-17T05:14:21.257Z,100.00
2022-11-17T05:17:29.934Z,100.00
2022-11-17T05:20:39.547Z,100.00
2022-11-17T05:23:56.445Z,100.00
2022-11-17T05:27:06.157Z,100.00
2022-11-17T05:30:16.251Z,100.00
2022-11-17T05:33:25.847Z,100.00
2022-11-17T05:36:35.980Z,100.00
2022-11-17T05:39:46.855Z,100.00
2022-11-17T05:42:57.276Z,100.00
2022-11-17T05:46:07.358Z,100.00
2022-11-17T05:49:16.969Z,100.00
2022-11-17T05:52:26.560Z,100.00
2022-11-17T05:55:37.523Z,100.00
2022-11-17T05:58:52.661Z,100.00
2022-11-17T07:19:02.584Z,100.00
2022-11-17T07:22:13.565Z,100.00
2022-11-17T07:25:23.147Z,100.00
2022-11-17T07:28:34.503Z,100.00
2022-11-17T07:31:44.423Z,100.00
2022-11-17T07:34:54.037Z,100.00
2022-11-17T07:38:05.052Z,100.00
2022-11-17T07:41:15.431Z,100.00
2022-11-17T07:44:25.296Z,100.00
2022-11-17T07:47:34.948Z,100.00
2022-11-17T07:50:44.583Z,100.00
2022-11-17T07:53:55.490Z,100.00
2022-11-17T07:57:05.088Z,100.00
2022-11-17T08:00:16.064Z,100.00
2022-11-17T08:03:25.688Z,100.00
2022-11-17T08:06:35.302Z,99.99
2022-11-17T08:09:47.283Z,99.31
2022-11-17T08:12:56.867Z,97.93
2022-11-17T08:16:07.447Z,98.42
2022-11-17T08:19:17.156Z,97.96
2022-11-17T08:22:26.763Z,96.99
2022-11-17T08:25:37.669Z,98.55
2022-11-17T08:28:47.674Z,100.00
2022-11-17T08:31:57.269Z,100.00
2022-11-17T08:35:07.818Z,100.00
2022-11-17T08:38:18.247Z,100.00
2022-11-17T08:41:29.125Z,100.00
2022-11-17T08:44:38.938Z,100.00
2022-11-17T08:47:48.953Z,100.00
2022-11-17T08:50:59.349Z,100.00
2022-11-17T08:54:11.568Z,100.00
2022-11-17T08:57:22.806Z,100.00
2022-11-17T09:00:32.524Z,100.00
2022-11-17T09:03:44.072Z,100.00
2022-11-17T09:06:53.941Z,100.00
2022-11-17T09:10:05.424Z,100.00
2022-11-17T09:13:18.747Z,100.00
2022-11-17T09:16:28.524Z,100.00
2022-11-17T09:19:38.109Z,100.00
2022-11-17T09:22:48.026Z,100.00
2022-11-17T09:25:57.636Z,100.00
2022-11-17T09:29:09.095Z,100.00
2022-11-17T09:32:20.721Z,100.00
2022-11-17T09:35:30.403Z,100.00
2022-11-17T09:38:40.995Z,100.00
2022-11-17T09:41:52.577Z,100.00
2022-11-17T09:45:09.946Z,100.00
2022-11-17T09:48:40.666Z,100.00
2022-11-17T09:51:51.942Z,100.00
2022-11-17T09:55:05.040Z,100.00
2022-11-17T09:58:20.070Z,100.00
2022-11-17T10:01:31.486Z,100.00
2022-11-17T10:04:41.184Z,100.00
2022-11-17T10:07:53.354Z,100.00
2022-11-17T10:11:23.695Z,100.00
2022-11-17T10:14:35.374Z,100.00
2022-11-17T10:17:46.339Z,100.00
2022-11-17T10:20:55.989Z,100.00
2022-11-17T10:24:06.321Z,100.00
2022-11-17T10:27:21.629Z,100.00
2022-11-17T10:30:31.304Z,100.00
2022-11-17T10:33:43.870Z,100.00
2022-11-17T10:36:53.553Z,100.00
2022-11-17T10:40:23.797Z,100.00
2022-11-17T10:43:36.620Z,100.00
2022-11-17T10:47:00.498Z,100.00
2022-11-17T10:50:22.784Z,97.34
2022-11-17T10:53:42.843Z,92.17
2022-11-17T10:56:57.115Z,93.13
2022-11-17T11:00:23.956Z,89.83
2022-11-17T11:03:35.899Z,89.50
2022-11-17T11:06:47.215Z,89.47
2022-11-17T11:10:04.431Z,89.00
2022-11-17T11:13:19.862Z,88.67
2022-11-17T11:16:30.857Z,93.75
2022-11-17T11:19:42.283Z,94.17
2022-11-17T11:26:45.551Z,100.00
2022-11-17T11:30:03.666Z,100.00
2022-11-17T11:33:32.550Z,100.00
2022-11-17T11:36:49.501Z,100.00
2022-11-17T11:40:11.304Z,100.00
2022-11-17T11:43:32.892Z,100.00
2022-11-17T11:46:51.802Z,100.00
2022-11-17T11:50:06.776Z,100.00
2022-11-17T11:53:26.184Z,100.00
2022-11-17T11:56:39.824Z,100.00
2022-11-17T12:00:03.965Z,100.00
2022-11-17T12:03:26.545Z,100.00
2022-11-17T12:06:44.505Z,100.00
2022-11-17T12:10:04.013Z,100.00
2022-11-17T12:13:16.133Z,100.00
2022-11-17T12:16:33.163Z,100.00
2022-11-17T12:19:50.493Z,100.00
2022-11-17T12:23:15.622Z,100.00
2022-11-17T12:26:27.998Z,100.00
2022-11-17T12:29:47.803Z,100.00
2022-11-17T12:33:00.618Z,100.00
2022-11-17T12:36:30.929Z,100.00
2022-11-17T12:39:55.753Z,100.00
2022-11-17T12:43:22.114Z,100.00
2022-11-17T12:46:34.103Z,100.00
2022-11-17T12:49:56.824Z,100.00
2022-11-17T12:53:27.345Z,100.00
2022-11-17T12:56:49.919Z,100.00
2022-11-17T13:00:07.799Z,100.00
2022-11-17T13:03:25.115Z,100.00
2022-11-17T13:06:37.547Z,100.00
2022-11-17T13:09:51.963Z,100.00
2022-11-17T13:13:12.194Z,100.00
2022-11-17T13:16:23.252Z,100.00
2022-11-17T13:19:37.034Z,100.00
2022-11-17T13:23:04.620Z,100.00
2022-11-17T13:26:21.862Z,100.00
2022-11-17T13:29:32.718Z,100.00
2022-11-17T13:32:44.049Z,100.00
2022-11-17T13:36:09.400Z,100.00
2022-11-17T13:39:26.841Z,100.00
2022-11-17T13:42:38.244Z,100.00
2022-11-17T13:45:49.164Z,100.00
2022-11-17T13:49:00.242Z,100.00
2022-11-17T13:52:34.212Z,100.00
2022-11-17T13:55:48.802Z,100.00
2022-11-17T13:59:01.325Z,100.00
2022-11-17T14:02:25.386Z,100.00
2022-11-17T14:05:36.054Z,100.00
2022-11-17T14:09:03.962Z,100.00
2022-11-17T14:12:18.353Z,100.00
2022-11-17T14:15:30.916Z,100.00
2022-11-17T14:18:42.126Z,100.00
2022-11-17T14:22:00.504Z,100.00
2022-11-17T14:25:13.545Z,100.00
2022-11-17T14:28:26.846Z,100.00
2022-11-17T14:31:37.774Z,100.00
2022-11-17T14:34:48.402Z,100.00
2022-11-17T14:37:59.073Z,100.00
2022-11-17T14:41:09.882Z,100.00
2022-11-17T14:44:23.306Z,100.00
2022-11-17T14:47:33.946Z,100.00
2022-11-17T14:50:44.774Z,100.00
2022-11-17T14:53:55.456Z,100.00
2022-11-17T14:57:06.135Z,100.00
2022-11-17T15:00:20.524Z,100.00
2022-11-17T15:03:31.506Z,100.00
2022-11-17T15:06:42.106Z,100.00
2022-11-17T15:09:52.724Z,100.00
2022-11-17T15:13:03.496Z,100.00
2022-11-17T15:16:15.509Z,100.00
2022-11-17T15:19:25.537Z,100.00
2022-11-17T15:22:36.005Z,100.00
2022-11-17T15:25:46.615Z,100.00
2022-11-17T15:28:59.022Z,100.00
2022-11-17T15:32:10.896Z,100.00
2022-11-17T15:35:22.098Z,100.00
2022-11-17T15:38:33.148Z,100.00
2022-11-17T15:41:43.964Z,100.00
2022-11-17T15:44:54.749Z,100.00
2022-11-17T15:48:06.800Z,100.00
2022-11-17T15:51:19.014Z,100.00
2022-11-17T15:54:29.525Z,100.00
2022-11-17T15:57:39.988Z,100.00
2022-11-17T16:00:50.647Z,100.00
2022-11-17T16:04:04.507Z,100.00
2022-11-17T16:07:15.194Z,100.00
2022-11-17T16:10:27.383Z,100.00
2022-11-17T16:13:38.223Z,100.00
2022-11-17T16:16:49.078Z,100.00
2022-11-17T16:20:01.090Z,100.00
2022-11-17T16:23:11.740Z,100.00
2022-11-17T16:26:23.154Z,100.00
2022-11-17T16:29:33.767Z,100.00
2022-11-17T16:32:44.435Z,100.00
2022-11-17T16:35:56.434Z,100.00
2022-11-17T16:39:08.707Z,100.00
2022-11-17T16:42:19.318Z,100.00
2022-11-17T16:45:29.936Z,100.00
2022-11-17T16:48:40.754Z,100.00
2022-11-17T16:51:54.891Z,100.00
2022-11-17T16:55:05.676Z,100.00
2022-11-17T16:58:16.289Z,100.00
2022-11-17T17:01:28.608Z,100.00
2022-11-17T17:04:39.175Z,100.00
2022-11-17T17:07:51.155Z,100.00
2022-11-17T17:11:04.601Z,100.00
2022-11-17T17:14:16.150Z,100.00
2022-11-17T17:17:26.805Z,100.00
2022-11-17T17:20:37.678Z,100.00
2022-11-17T17:23:49.559Z,100.00
2022-11-17T17:27:00.116Z,100.00
2022-11-17T17:30:11.489Z,100.00
2022-11-17T17:33:22.205Z,100.00
2022-11-17T17:36:33.567Z,100.00
2022-11-17T17:39:45.675Z,100.00
2022-11-17T17:42:56.406Z,100.00
2022-11-17T17:46:14.279Z,100.00
2022-11-17T17:49:27.006Z,100.00
2022-11-17T17:52:38.244Z,100.00
2022-11-17T17:55:50.818Z,100.00
2022-11-17T17:59:01.921Z,100.00
2022-11-17T18:02:14.332Z,100.00
2022-11-17T18:05:29.963Z,100.00
2022-11-17T18:08:42.735Z,100.00
2022-11-17T18:11:58.615Z,100.00
2022-11-17T18:15:12.786Z,100.00
2022-11-17T18:18:26.360Z,100.00
2022-11-17T18:21:43.056Z,100.00
2022-11-17T18:24:58.392Z,100.00
2022-11-17T18:28:12.449Z,100.00
2022-11-17T18:31:24.406Z,100.00
2022-11-17T18:34:37.662Z,100.00
2022-11-17T18:37:52.111Z,100.00
2022-11-17T18:41:08.268Z,100.00
2022-11-17T18:44:24.088Z,100.00
2022-11-17T18:47:37.150Z,100.00
2022-11-17T18:51:17.846Z,100.00
2022-11-17T18:54:24.593Z,100.00
2022-11-17T18:57:43.499Z,100.00
2022-11-17T19:01:00.488Z,100.00
2022-11-17T19:04:17.364Z,100.00
2022-11-17T19:07:30.951Z,100.00
2022-11-17T19:10:51.916Z,100.00
2022-11-17T19:14:06.642Z,100.00
2022-11-17T19:17:23.645Z,100.00
2022-11-17T19:20:40.931Z,100.00
2022-11-17T19:23:54.715Z,100.00
2022-11-17T19:27:09.068Z,100.00
2022-11-17T19:30:23.692Z,100.00
2022-11-17T19:33:40.783Z,100.00
2022-11-17T19:36:54.992Z,100.00
2022-11-17T19:40:08.616Z,100.00
2022-11-17T19:43:23.170Z,100.00
2022-11-17T19:46:40.682Z,100.00
2022-11-17T19:49:56.133Z,100.00
2022-11-17T19:53:10.267Z,100.00
2022-11-17T19:56:24.599Z,100.00
2022-11-17T19:59:38.676Z,100.00
2022-11-17T20:02:52.473Z,100.00
2022-11-17T20:06:08.130Z,100.00
2022-11-17T20:09:24.587Z,100.00
2022-11-17T20:12:39.282Z,100.00
2022-11-17T20:16:00.264Z,100.00
2022-11-17T20:19:15.196Z,100.00
2022-11-17T20:22:31.748Z,100.00
2022-11-17T20:25:45.429Z,100.00
2022-11-17T20:29:00.635Z,100.00
2022-11-17T20:32:13.860Z,100.00
2022-11-17T20:35:25.211Z,100.00
2022-11-17T20:38:37.711Z,100.00
2022-11-17T20:41:49.088Z,100.00
2022-11-17T20:45:00.059Z,100.00
2022-11-17T20:48:10.810Z,100.00
2022-11-17T20:51:23.430Z,100.00
2022-11-17T20:54:35.527Z,100.00
2022-11-17T20:57:46.432Z,100.00
2022-11-17T21:00:57.335Z,100.00
2022-11-17T21:04:07.960Z,100.00
2022-11-17T21:07:18.848Z,100.00
2022-11-17T21:10:30.835Z,100.00
2022-11-17T21:13:41.498Z,100.00
2022-11-17T21:16:52.111Z,100.00
2022-11-17T21:20:02.796Z,100.00
2022-11-17T21:23:13.590Z,100.00
2022-11-17T21:26:25.702Z,100.00
2022-11-17T21:29:36.358Z,100.00
2022-11-17T21:32:47.036Z,100.00
2022-11-17T21:36:02.088Z,100.00
2022-11-17T21:39:18.485Z,100.00
2022-11-17T21:42:30.957Z,100.00
2022-11-17T21:45:41.530Z,100.00
2022-11-17T21:48:52.997Z,100.00
2022-11-17T21:52:03.696Z,100.00
2022-11-17T21:55:14.365Z,100.00
2022-11-17T21:58:26.218Z,100.00
2022-11-17T22:01:36.989Z,100.00
2022-11-17T22:04:47.616Z,100.00
2022-11-17T22:07:59.012Z,100.00
2022-11-17T22:11:11.584Z,100.00
2022-11-17T22:14:23.935Z,100.00
2022-11-17T22:17:34.818Z,100.00
2022-11-17T22:20:50.916Z,100.00
2022-11-17T22:24:01.792Z,100.00
2022-11-17T22:27:12.486Z,100.00
2022-11-17T22:30:24.364Z,100.00
2022-11-17T22:33:35.087Z,100.00
2022-11-17T22:36:45.919Z,100.00
2022-11-17T22:39:56.776Z,100.00
2022-11-17T22:43:13.301Z,100.00
2022-11-17T22:46:28.355Z,100.00
2022-11-17T22:49:38.987Z,100.00
2022-11-17T22:52:49.805Z,100.00
2022-11-17T22:56:03.883Z,100.00
2022-11-17T22:59:14.838Z,100.00
2022-11-17T23:02:26.954Z,100.00
2022-11-17T23:05:37.716Z,100.00
2022-11-17T23:08:48.434Z,100.00
2022-11-17T23:11:59.145Z,100.00
2022-11-17T23:15:09.989Z,100.00
2022-11-17T23:18:22.099Z,100.00
2022-11-17T23:21:32.894Z,100.00
2022-11-17T23:24:43.659Z,100.00
2022-11-17T23:27:54.295Z,100.00
2022-11-17T23:31:06.537Z,100.00
2022-11-17T23:34:18.582Z,100.00
2022-11-17T23:37:29.847Z,100.00
2022-11-17T23:40:40.454Z,100.00
2022-11-17T23:43:52.344Z,100.00
2022-11-17T23:47:03.243Z,100.00
2022-11-17T23:50:15.289Z,100.00
2022-11-17T23:53:26.237Z,100.00
2022-11-17T23:56:36.885Z,100.00
2022-11-17T23:59:47.513Z,100.00
