createdAt,value
2023-01-26T00:01:46.547Z,19.10
2023-01-26T00:04:18.348Z,22.17
2023-01-26T00:06:50.598Z,20.87
2023-01-26T00:09:22.437Z,20.93
2023-01-26T00:11:54.173Z,20.27
2023-01-26T00:14:25.977Z,23.03
2023-01-26T00:16:57.717Z,21.80
2023-01-26T00:19:29.410Z,23.37
2023-01-26T00:22:01.135Z,21.67
2023-01-26T00:24:32.815Z,22.70
2023-01-26T00:27:04.523Z,18.93
2023-01-26T00:29:36.228Z,19.07
2023-01-26T00:32:07.958Z,23.17
2023-01-26T00:34:39.802Z,19.90
2023-01-26T00:37:11.618Z,19.97
2023-01-26T00:39:43.762Z,20.00
2023-01-26T00:42:16.021Z,17.70
2023-01-26T00:44:47.948Z,20.10
2023-01-26T00:47:19.930Z,18.90
2023-01-26T00:49:51.744Z,20.63
2023-01-26T00:52:23.422Z,18.40
2023-01-26T00:54:55.140Z,22.00
2023-01-26T00:57:26.831Z,22.20
2023-01-26T00:59:58.569Z,19.73
2023-01-26T01:02:30.278Z,19.73
2023-01-26T01:05:02.032Z,20.17
2023-01-26T01:07:33.697Z,20.30
2023-01-26T01:10:05.682Z,20.43
2023-01-26T01:12:37.448Z,19.90
2023-01-26T01:15:09.375Z,20.07
2023-01-26T01:17:41.111Z,20.10
2023-01-26T01:20:13.207Z,18.83
2023-01-26T01:22:45.071Z,17.53
2023-01-26T01:25:16.915Z,19.20
2023-01-26T01:27:48.611Z,19.20
2023-01-26T01:30:20.344Z,19.37
2023-01-26T01:32:53.483Z,19.10
2023-01-26T01:35:25.159Z,19.47
2023-01-26T01:37:56.911Z,20.23
2023-01-26T01:40:28.660Z,18.43
2023-01-26T01:43:01.100Z,19.10
2023-01-26T01:45:52.061Z,18.20
2023-01-26T01:48:43.982Z,19.23
2023-01-26T01:51:21.171Z,22.13
2023-01-26T01:53:55.639Z,21.73
2023-01-26T01:56:29.615Z,23.17
2023-01-26T01:59:04.604Z,20.77
2023-01-26T02:01:36.487Z,19.87
2023-01-26T02:04:09.242Z,21.43
2023-01-26T02:06:53.575Z,22.87
2023-01-26T02:09:53.071Z,23.97
2023-01-26T02:12:29.728Z,21.85
2023-01-26T02:15:02.112Z,21.07
2023-01-26T02:17:33.876Z,20.20
2023-01-26T02:20:22.367Z,20.00
2023-01-26T02:23:23.099Z,21.80
2023-01-26T02:25:56.077Z,21.20
2023-01-26T02:28:28.213Z,21.30
2023-01-26T02:31:00.710Z,18.83
2023-01-26T02:33:33.716Z,19.03
2023-01-26T02:36:06.812Z,20.60
2023-01-26T02:38:44.422Z,19.50
2023-01-26T02:41:37.658Z,19.07
2023-01-26T02:44:12.495Z,20.70
2023-01-26T02:46:44.223Z,19.80
2023-01-26T02:49:34.543Z,22.70
2023-01-26T02:52:06.535Z,19.70
2023-01-26T02:54:56.963Z,18.80
2023-01-26T02:57:28.798Z,21.40
2023-01-26T03:00:00.631Z,22.30
2023-01-26T03:02:32.467Z,21.77
2023-01-26T03:05:04.746Z,21.97
2023-01-26T03:07:36.681Z,24.17
2023-01-26T03:10:09.548Z,22.10
2023-01-26T03:12:41.515Z,23.73
2023-01-26T03:15:31.803Z,23.80
2023-01-26T03:18:24.834Z,20.40
2023-01-26T03:21:18.414Z,19.27
2023-01-26T03:24:08.913Z,21.23
2023-01-26T03:26:59.411Z,18.23
2023-01-26T03:29:32.015Z,17.57
2023-01-26T03:32:03.887Z,19.07
2023-01-26T03:34:35.859Z,19.60
2023-01-26T03:37:07.531Z,23.57
2023-01-26T03:39:58.016Z,20.50
2023-01-26T03:42:48.477Z,17.73
2023-01-26T03:45:39.092Z,17.33
2023-01-26T03:48:30.961Z,16.97
2023-01-26T03:51:21.316Z,17.90
2023-01-26T03:54:11.599Z,17.53
2023-01-26T03:56:44.580Z,17.27
2023-01-26T03:59:16.643Z,16.27
2023-01-26T04:02:06.961Z,13.82
2023-01-26T04:04:57.417Z,16.97
2023-01-26T04:07:47.719Z,14.27
2023-01-26T04:10:19.724Z,16.83
2023-01-26T04:13:10.312Z,15.67
2023-01-26T04:16:00.906Z,14.17
2023-01-26T04:18:52.148Z,16.70
2023-01-26T04:21:28.059Z,13.20
2023-01-26T04:24:01.428Z,12.90
2023-01-26T04:26:36.178Z,12.63
2023-01-26T04:29:13.325Z,14.80
2023-01-26T04:31:45.112Z,15.17
2023-01-26T04:34:16.983Z,15.80
2023-01-26T04:36:48.678Z,15.03
2023-01-26T04:39:20.579Z,14.77
2023-01-26T04:41:52.287Z,14.20
2023-01-26T04:44:24.169Z,13.10
2023-01-26T04:46:55.911Z,13.13
2023-01-26T04:49:27.725Z,13.80
2023-01-26T04:51:59.476Z,15.20
2023-01-26T04:54:31.159Z,15.60
2023-01-26T04:57:03.272Z,14.18
2023-01-26T04:59:35.102Z,14.90
2023-01-26T05:02:06.809Z,13.67
2023-01-26T05:04:38.665Z,11.50
2023-01-26T05:07:10.399Z,12.80
2023-01-26T05:09:42.089Z,12.60
2023-01-26T05:12:32.620Z,12.67
2023-01-26T05:15:04.647Z,12.33
2023-01-26T05:17:36.482Z,10.17
2023-01-26T05:20:09.187Z,13.20
2023-01-26T05:22:41.521Z,12.03
2023-01-26T05:25:13.207Z,12.30
2023-01-26T05:27:45.053Z,11.60
2023-01-26T05:30:17.294Z,13.10
2023-01-26T05:32:49.357Z,12.10
2023-01-26T05:35:21.043Z,11.00
2023-01-26T05:37:52.796Z,11.13
2023-01-26T05:40:26.058Z,12.40
2023-01-26T05:42:57.872Z,12.80
2023-01-26T05:45:29.614Z,13.70
2023-01-26T05:48:01.813Z,10.23
2023-01-26T05:50:33.477Z,10.80
2023-01-26T05:53:06.163Z,12.23
2023-01-26T05:55:37.881Z,11.77
2023-01-26T05:58:09.556Z,10.60
2023-01-26T06:00:41.376Z,9.63
2023-01-26T06:03:13.060Z,12.57
2023-01-26T06:05:44.805Z,10.43
2023-01-26T06:08:16.454Z,10.60
2023-01-26T06:10:48.140Z,11.20
2023-01-26T06:13:19.952Z,10.47
2023-01-26T06:15:51.614Z,9.10
2023-01-26T06:18:23.307Z,11.57
2023-01-26T06:21:00.048Z,10.00
2023-01-26T06:23:32.013Z,8.50
2023-01-26T06:26:03.771Z,10.83
2023-01-26T06:28:36.165Z,9.57
2023-01-26T06:31:08.932Z,9.20
2023-01-26T06:33:40.831Z,9.40
2023-01-26T06:36:14.729Z,9.60
2023-01-26T06:38:48.440Z,10.70
2023-01-26T06:41:20.085Z,9.80
2023-01-26T06:43:51.825Z,10.63
2023-01-26T06:46:23.615Z,11.95
2023-01-26T06:48:55.411Z,12.93
2023-01-26T06:51:39.212Z,9.90
2023-01-26T06:54:12.640Z,12.20
2023-01-26T06:56:44.603Z,11.83
2023-01-26T06:59:16.560Z,11.70
2023-01-26T07:01:49.033Z,11.87
2023-01-26T07:04:20.742Z,10.63
2023-01-26T07:06:52.660Z,11.53
2023-01-26T07:09:24.461Z,12.17
2023-01-26T07:11:56.217Z,12.90
2023-01-26T07:14:27.983Z,12.37
2023-01-26T07:16:59.785Z,11.47
2023-01-26T07:19:33.210Z,12.48
2023-01-26T07:22:05.284Z,11.93
2023-01-26T07:24:37.022Z,10.70
2023-01-26T07:27:08.744Z,12.00
2023-01-26T07:29:40.432Z,10.73
2023-01-26T07:32:12.678Z,11.83
2023-01-26T07:34:44.462Z,11.27
2023-01-26T07:37:16.427Z,13.00
2023-01-26T07:39:49.118Z,11.30
2023-01-26T07:42:21.086Z,12.48
2023-01-26T07:44:52.871Z,10.93
2023-01-26T07:47:24.609Z,12.57
2023-01-26T07:49:56.434Z,11.63
2023-01-26T07:52:28.161Z,10.53
2023-01-26T07:54:59.995Z,11.97
2023-01-26T07:57:32.061Z,11.23
2023-01-26T08:00:04.773Z,10.83
2023-01-26T08:02:36.574Z,11.47
2023-01-26T08:05:09.041Z,10.97
2023-01-26T08:07:40.719Z,10.93
2023-01-26T08:10:14.492Z,11.17
2023-01-26T08:12:46.151Z,12.00
2023-01-26T08:15:17.907Z,10.97
2023-01-26T08:17:49.568Z,10.50
2023-01-26T08:20:21.671Z,11.13
2023-01-26T08:22:54.026Z,11.27
2023-01-26T08:25:25.785Z,11.60
2023-01-26T08:27:59.489Z,10.30
2023-01-26T08:30:31.214Z,11.27
2023-01-26T08:33:03.707Z,11.70
2023-01-26T08:35:35.624Z,10.77
2023-01-26T08:38:07.421Z,10.83
2023-01-26T08:40:39.087Z,11.17
2023-01-26T08:43:10.850Z,11.50
2023-01-26T08:45:42.556Z,10.67
2023-01-26T08:48:14.405Z,10.33
2023-01-26T08:50:46.738Z,10.60
2023-01-26T08:53:18.461Z,10.60
2023-01-26T08:55:50.590Z,9.63
2023-01-26T08:58:22.353Z,11.27
2023-01-26T09:00:54.571Z,12.60
2023-01-26T09:03:26.392Z,11.67
2023-01-26T09:06:01.137Z,10.97
2023-01-26T09:08:33.209Z,11.43
2023-01-26T09:11:07.915Z,10.80
2023-01-26T09:13:40.115Z,8.90
2023-01-26T09:16:20.464Z,11.00
2023-01-26T09:18:53.720Z,11.07
2023-01-26T09:21:25.616Z,9.53
2023-01-26T09:23:57.576Z,10.50
2023-01-26T09:26:30.506Z,10.03
2023-01-26T09:29:02.252Z,11.10
2023-01-26T09:31:34.139Z,10.93
2023-01-26T09:34:06.235Z,11.07
2023-01-26T09:36:40.536Z,10.07
2023-01-26T09:39:13.177Z,12.50
2023-01-26T09:41:51.047Z,9.87
2023-01-26T09:44:25.885Z,11.30
2023-01-26T09:47:03.729Z,10.50
2023-01-26T09:50:11.554Z,10.53
2023-01-26T09:53:06.873Z,10.77
2023-01-26T09:55:41.216Z,9.67
2023-01-26T09:58:37.428Z,11.37
2023-01-26T10:01:29.688Z,9.90
2023-01-26T10:04:40.573Z,11.90
2023-01-26T10:07:13.888Z,9.77
2023-01-26T10:09:51.320Z,10.50
2023-01-26T10:12:31.805Z,9.60
2023-01-26T10:15:21.624Z,10.83
2023-01-26T10:17:55.049Z,9.50
2023-01-26T10:20:42.307Z,9.83
2023-01-26T10:23:22.322Z,10.03
2023-01-26T10:25:58.482Z,11.63
2023-01-26T10:28:33.163Z,9.80
2023-01-26T10:31:06.864Z,9.27
2023-01-26T10:33:43.734Z,10.03
2023-01-26T10:36:15.737Z,11.63
2023-01-26T10:38:51.840Z,17.83
2023-01-26T10:41:27.028Z,11.40
2023-01-26T10:44:02.871Z,9.83
2023-01-26T10:46:42.720Z,11.20
2023-01-26T10:49:17.710Z,10.97
2023-01-26T10:52:17.514Z,11.20
2023-01-26T10:55:09.324Z,10.50
2023-01-26T10:57:42.757Z,11.98
2023-01-26T11:00:29.861Z,12.10
2023-01-26T11:03:13.780Z,10.30
2023-01-26T11:05:48.183Z,11.13
2023-01-26T11:08:37.580Z,16.20
2023-01-26T11:11:26.307Z,11.53
2023-01-26T11:14:15.509Z,11.20
2023-01-26T11:17:22.420Z,10.13
2023-01-26T11:20:38.088Z,10.20
2023-01-26T11:23:16.173Z,14.07
2023-01-26T11:26:11.405Z,10.33
2023-01-26T11:28:46.143Z,10.13
2023-01-26T11:31:43.027Z,9.47
2023-01-26T11:34:48.946Z,9.67
2023-01-26T11:37:42.437Z,9.30
2023-01-26T11:40:37.997Z,9.07
2023-01-26T11:43:49.183Z,8.70
2023-01-26T11:46:21.254Z,9.77
2023-01-26T11:49:11.563Z,9.20
2023-01-26T11:52:30.723Z,10.20
2023-01-26T11:55:25.905Z,11.23
2023-01-26T11:58:27.810Z,9.60
2023-01-26T12:01:03.143Z,9.53
2023-01-26T12:03:44.090Z,9.00
2023-01-26T12:06:43.349Z,11.57
2023-01-26T12:09:22.868Z,11.00
2023-01-26T12:12:24.400Z,9.83
2023-01-26T12:15:06.047Z,12.48
2023-01-26T12:17:56.509Z,12.00
2023-01-26T12:20:55.220Z,12.13
2023-01-26T12:23:38.084Z,9.63
2023-01-26T12:26:16.916Z,9.70
2023-01-26T12:29:10.133Z,13.50
2023-01-26T12:31:46.561Z,11.27
2023-01-26T12:34:27.085Z,11.63
2023-01-26T12:37:23.544Z,11.63
2023-01-26T12:40:14.816Z,12.13
2023-01-26T12:43:15.524Z,13.20
2023-01-26T12:45:52.537Z,11.23
2023-01-26T12:48:38.396Z,14.00
2023-01-26T12:51:19.093Z,12.87
2023-01-26T12:54:12.080Z,12.03
2023-01-26T12:56:49.747Z,11.70
2023-01-26T12:59:39.180Z,12.40
2023-01-26T13:02:26.255Z,11.73
2023-01-26T13:04:59.722Z,12.97
2023-01-26T13:07:38.357Z,11.90
2023-01-26T13:10:22.063Z,12.00
2023-01-26T13:13:20.025Z,10.30
2023-01-26T13:19:44.451Z,10.13
2023-01-26T13:22:19.110Z,10.00
2023-01-26T13:24:57.857Z,14.17
2023-01-26T13:27:46.717Z,11.57
2023-01-26T13:30:24.668Z,11.50
2023-01-26T13:33:10.685Z,11.13
2023-01-26T13:35:43.987Z,12.27
2023-01-26T13:38:33.222Z,10.30
2023-01-26T13:41:18.820Z,11.50
2023-01-26T13:44:08.504Z,10.30
2023-01-26T13:46:45.351Z,9.80
2023-01-26T13:49:26.175Z,12.43
2023-01-26T13:51:58.592Z,10.20
2023-01-26T13:54:30.434Z,12.30
2023-01-26T13:57:04.891Z,10.50
2023-01-26T13:59:52.364Z,11.30
2023-01-26T14:02:25.797Z,11.67
2023-01-26T14:04:59.307Z,12.68
2023-01-26T14:07:41.371Z,12.47
2023-01-26T14:10:19.982Z,11.77
2023-01-26T14:12:56.584Z,11.93
2023-01-26T14:15:31.398Z,12.63
2023-01-26T14:18:09.013Z,10.90
2023-01-26T14:20:41.194Z,12.23
2023-01-26T14:23:15.622Z,11.03
2023-01-26T14:26:19.517Z,11.20
2023-01-26T14:28:51.765Z,11.30
2023-01-26T14:31:25.442Z,11.67
2023-01-26T14:33:59.614Z,10.50
2023-01-26T14:36:39.079Z,10.73
2023-01-26T14:39:18.123Z,11.10
2023-01-26T14:41:50.221Z,11.97
2023-01-26T14:44:21.912Z,13.10
2023-01-26T14:47:13.477Z,11.97
2023-01-26T14:49:48.208Z,12.07
2023-01-26T14:52:27.377Z,12.17
2023-01-26T14:55:08.764Z,12.60
2023-01-26T14:57:40.598Z,13.40
2023-01-26T15:00:29.336Z,12.00
2023-01-26T15:03:06.470Z,13.23
2023-01-26T15:05:42.053Z,15.13
2023-01-26T15:08:23.724Z,12.60
2023-01-26T15:11:16.377Z,12.10
2023-01-26T15:13:53.660Z,11.50
2023-01-26T15:16:26.310Z,13.67
2023-01-26T15:19:01.006Z,13.10
2023-01-26T15:21:40.270Z,12.77
2023-01-26T15:24:15.153Z,14.93
2023-01-26T15:26:47.121Z,13.60
2023-01-26T15:29:31.592Z,14.03
2023-01-26T15:32:03.641Z,13.07
2023-01-26T15:34:40.537Z,15.13
2023-01-26T15:37:33.583Z,13.80
2023-01-26T15:40:05.848Z,14.60
2023-01-26T15:42:37.523Z,13.97
2023-01-26T15:45:22.531Z,15.07
2023-01-26T15:47:54.859Z,13.50
2023-01-26T15:50:28.549Z,12.43
2023-01-26T15:53:00.376Z,13.70
2023-01-26T15:55:33.825Z,12.37
2023-01-26T15:58:05.601Z,11.63
2023-01-26T16:00:38.645Z,11.97
2023-01-26T16:03:16.261Z,11.20
2023-01-26T16:05:48.634Z,11.93
2023-01-26T16:08:20.668Z,12.47
2023-01-26T16:10:52.649Z,10.97
2023-01-26T16:13:24.375Z,12.90
2023-01-26T16:15:56.299Z,10.60
2023-01-26T16:18:27.980Z,12.57
2023-01-26T16:20:59.892Z,14.73
2023-01-26T16:23:31.961Z,11.17
2023-01-26T16:26:03.829Z,12.57
2023-01-26T16:28:35.531Z,11.90
2023-01-26T16:31:19.511Z,12.93
2023-01-26T16:33:52.031Z,13.73
2023-01-26T16:36:23.828Z,11.90
2023-01-26T16:38:55.676Z,12.23
2023-01-26T16:41:29.596Z,12.60
2023-01-26T16:44:02.823Z,13.13
2023-01-26T16:46:34.515Z,14.20
2023-01-26T16:49:06.476Z,15.00
2023-01-26T16:51:42.489Z,14.43
2023-01-26T16:54:14.232Z,14.17
2023-01-26T16:56:46.272Z,14.53
2023-01-26T16:59:17.963Z,16.33
2023-01-26T17:01:49.694Z,15.60
2023-01-26T17:04:21.500Z,14.67
2023-01-26T17:06:53.199Z,13.97
2023-01-26T17:09:24.905Z,15.07
2023-01-26T17:11:56.624Z,15.20
2023-01-26T17:14:28.373Z,12.53
2023-01-26T17:17:02.902Z,12.63
2023-01-26T17:19:34.602Z,11.87
2023-01-26T17:22:06.439Z,14.40
2023-01-26T17:24:38.248Z,13.37
2023-01-26T17:27:12.632Z,11.37
2023-01-26T17:29:44.983Z,11.57
2023-01-26T17:32:23.687Z,12.37
2023-01-26T17:34:55.808Z,13.60
2023-01-26T17:37:29.283Z,15.13
2023-01-26T17:40:00.986Z,12.87
2023-01-26T17:42:34.928Z,14.40
2023-01-26T17:45:08.080Z,12.40
2023-01-26T17:47:39.900Z,12.00
2023-01-26T17:50:11.595Z,11.90
2023-01-26T17:52:43.250Z,13.03
2023-01-26T17:55:15.054Z,13.87
2023-01-26T17:57:46.748Z,12.57
2023-01-26T18:00:19.259Z,12.70
2023-01-26T18:02:51.024Z,12.27
2023-01-26T18:05:22.786Z,11.90
2023-01-26T18:07:54.552Z,11.30
2023-01-26T18:10:26.303Z,12.97
2023-01-26T18:12:58.305Z,13.50
2023-01-26T18:15:29.964Z,13.00
2023-01-26T18:18:01.748Z,12.40
2023-01-26T18:20:33.567Z,10.07
2023-01-26T18:23:05.380Z,12.90
2023-01-26T18:25:37.072Z,11.27
2023-01-26T18:28:08.819Z,11.30
2023-01-26T18:30:41.523Z,11.40
2023-01-26T18:33:13.320Z,10.07
2023-01-26T18:35:45.132Z,11.43
2023-01-26T18:38:16.834Z,8.80
2023-01-26T18:40:48.508Z,9.83
2023-01-26T18:43:20.216Z,11.40
2023-01-26T18:45:51.981Z,11.00
2023-01-26T18:48:23.724Z,10.87
2023-01-26T18:50:56.129Z,10.30
2023-01-26T18:53:28.226Z,12.73
2023-01-26T18:56:05.669Z,11.40
2023-01-26T18:58:38.927Z,12.83
2023-01-26T19:01:14.001Z,11.60
2023-01-26T19:03:47.439Z,11.50
2023-01-26T19:06:19.750Z,11.77
2023-01-26T19:09:00.803Z,13.52
2023-01-26T19:11:37.961Z,13.33
2023-01-26T19:14:09.701Z,13.70
2023-01-26T19:16:42.754Z,13.73
2023-01-26T19:19:14.589Z,15.00
2023-01-26T19:21:46.462Z,13.87
2023-01-26T19:24:18.228Z,14.97
2023-01-26T19:26:49.995Z,13.63
2023-01-26T19:29:21.726Z,15.60
2023-01-26T19:31:53.479Z,16.17
2023-01-26T19:34:28.197Z,15.80
2023-01-26T19:36:59.959Z,18.10
2023-01-26T19:39:31.798Z,16.03
2023-01-26T19:42:03.724Z,16.87
2023-01-26T19:44:35.489Z,15.00
2023-01-26T19:47:07.196Z,14.10
2023-01-26T19:49:38.879Z,15.03
2023-01-26T19:52:10.540Z,13.90
2023-01-26T19:54:42.307Z,13.23
2023-01-26T19:57:13.985Z,14.17
2023-01-26T19:59:45.766Z,13.63
2023-01-26T20:02:17.591Z,13.90
2023-01-26T20:04:49.339Z,17.13
2023-01-26T20:07:21.127Z,17.27
2023-01-26T20:09:52.856Z,14.50
2023-01-26T20:12:24.640Z,15.23
2023-01-26T20:14:56.416Z,13.70
2023-01-26T20:17:28.250Z,12.60
2023-01-26T20:19:59.957Z,13.10
2023-01-26T20:22:33.561Z,12.27
2023-01-26T20:25:06.599Z,14.68
2023-01-26T20:27:38.450Z,13.80
2023-01-26T20:30:11.344Z,14.17
2023-01-26T20:32:43.228Z,14.30
2023-01-26T20:35:14.990Z,15.37
2023-01-26T20:37:46.691Z,16.37
2023-01-26T20:40:18.419Z,15.57
2023-01-26T20:42:50.561Z,17.17
2023-01-26T20:45:24.001Z,15.98
2023-01-26T20:47:55.706Z,17.17
2023-01-26T20:50:27.388Z,17.10
2023-01-26T20:52:59.153Z,16.13
2023-01-26T20:55:30.827Z,16.67
2023-01-26T20:58:02.557Z,14.10
2023-01-26T21:00:36.041Z,14.43
2023-01-26T21:03:07.975Z,16.83
2023-01-26T21:05:40.278Z,14.70
2023-01-26T21:08:12.038Z,15.83
2023-01-26T21:10:45.858Z,15.00
2023-01-26T21:13:17.617Z,15.83
2023-01-26T21:15:50.837Z,15.67
2023-01-26T21:18:22.598Z,15.43
2023-01-26T21:21:06.949Z,17.13
2023-01-26T21:23:38.869Z,17.73
2023-01-26T21:26:13.173Z,16.80
2023-01-26T21:28:45.127Z,15.50
2023-01-26T21:31:17.039Z,14.83
2023-01-26T21:33:49.512Z,16.40
2023-01-26T21:36:27.102Z,16.83
2023-01-26T21:39:00.204Z,15.33
2023-01-26T21:42:08.598Z,14.00
2023-01-26T21:44:59.028Z,15.40
2023-01-26T21:47:30.696Z,14.60
2023-01-26T21:50:02.446Z,14.93
2023-01-26T21:52:52.903Z,17.13
2023-01-26T21:55:24.588Z,14.90
2023-01-26T21:58:14.682Z,15.27
2023-01-26T22:00:46.402Z,15.93
2023-01-26T22:03:18.072Z,16.33
2023-01-26T22:05:53.501Z,18.73
2023-01-26T22:08:25.398Z,17.20
2023-01-26T22:10:57.874Z,16.43
2023-01-26T22:13:29.670Z,16.03
2023-01-26T22:16:04.426Z,16.00
2023-01-26T22:18:36.572Z,16.03
2023-01-26T22:21:08.347Z,16.50
2023-01-26T22:23:40.936Z,17.40
2023-01-26T22:26:19.521Z,16.50
2023-01-26T22:28:52.911Z,16.33
2023-01-26T22:31:27.420Z,17.80
2023-01-26T22:34:00.661Z,17.20
2023-01-26T22:36:33.384Z,18.37
2023-01-26T22:39:05.249Z,17.97
2023-01-26T22:41:37.630Z,18.30
2023-01-26T22:44:09.719Z,15.57
2023-01-26T22:46:41.496Z,19.50
2023-01-26T22:49:13.260Z,20.97
2023-01-26T22:51:44.950Z,19.63
2023-01-26T22:54:16.799Z,18.23
2023-01-26T22:56:48.497Z,19.40
2023-01-26T22:59:20.359Z,17.67
2023-01-26T23:01:52.713Z,19.80
2023-01-26T23:04:24.466Z,19.77
2023-01-26T23:06:56.222Z,18.20
2023-01-26T23:09:28.065Z,20.60
2023-01-26T23:12:03.011Z,22.47
2023-01-26T23:14:34.909Z,21.30
2023-01-26T23:17:08.135Z,17.50
2023-01-26T23:19:39.971Z,21.60
2023-01-26T23:22:11.801Z,18.73
2023-01-26T23:25:03.533Z,19.87
2023-01-26T23:27:35.251Z,19.87
2023-01-26T23:30:07.435Z,19.03
2023-01-26T23:32:39.096Z,18.80
2023-01-26T23:35:10.804Z,18.20
2023-01-26T23:37:42.586Z,22.50
2023-01-26T23:40:14.959Z,19.93
2023-01-26T23:43:00.607Z,18.80
2023-01-26T23:45:35.460Z,21.37
2023-01-26T23:48:07.389Z,21.33
2023-01-26T23:50:39.113Z,21.17
2023-01-26T23:53:11.416Z,20.03
2023-01-26T23:55:44.080Z,22.03
2023-01-26T23:58:15.840Z,20.10
