createdAt,value
2022-09-10T00:00:43.639Z,79.04
2022-09-10T00:04:13.084Z,79.25
2022-09-10T00:07:34.639Z,79.86
2022-09-10T00:10:57.681Z,79.74
2022-09-10T00:14:23.304Z,79.75
2022-09-10T00:17:44.836Z,79.67
2022-09-10T00:21:11.932Z,80.35
2022-09-10T00:24:35.522Z,79.70
2022-09-10T00:28:00.189Z,79.78
2022-09-10T00:31:23.456Z,79.94
2022-09-10T00:34:45.090Z,80.13
2022-09-10T00:38:07.859Z,81.62
2022-09-10T00:41:29.766Z,83.32
2022-09-10T00:45:02.872Z,83.34
2022-09-10T00:48:36.150Z,83.80
2022-09-10T00:51:58.197Z,84.00
2022-09-10T00:55:21.572Z,83.51
2022-09-10T00:58:46.697Z,84.60
2022-09-10T01:02:08.829Z,83.67
2022-09-10T01:05:30.373Z,83.89
2022-09-10T01:08:52.489Z,83.32
2022-09-10T01:12:35.838Z,82.78
2022-09-10T01:16:34.642Z,82.08
2022-09-10T01:20:29.636Z,82.76
2022-09-10T01:24:12.700Z,83.26
2022-09-10T01:27:34.335Z,83.03
2022-09-10T01:31:11.435Z,82.87
2022-09-10T01:34:46.274Z,82.19
2022-09-10T01:38:15.716Z,82.74
2022-09-10T01:41:37.963Z,83.03
2022-09-10T01:44:59.906Z,82.44
2022-09-10T01:48:39.953Z,82.52
2022-09-10T01:52:16.110Z,81.77
2022-09-10T01:56:12.692Z,82.05
2022-09-10T02:00:00.024Z,81.52
2022-09-10T02:03:26.188Z,81.29
2022-09-10T02:06:50.188Z,81.58
2022-09-10T02:10:12.753Z,81.11
2022-09-10T02:13:37.856Z,80.93
2022-09-10T02:17:00.827Z,79.54
2022-09-10T02:20:23.897Z,78.26
2022-09-10T02:23:53.728Z,76.52
2022-09-10T02:27:17.952Z,77.65
2022-09-10T02:30:39.640Z,77.34
2022-09-10T02:34:03.207Z,76.74
2022-09-10T02:37:25.126Z,76.25
2022-09-10T02:40:51.619Z,75.80
2022-09-10T02:44:13.226Z,76.09
2022-09-10T02:47:39.206Z,75.27
2022-09-10T02:51:03.689Z,74.77
2022-09-10T02:54:25.211Z,74.91
2022-09-10T02:57:46.873Z,74.74
2022-09-10T03:01:14.747Z,74.80
2022-09-10T03:04:36.372Z,73.22
2022-09-10T03:07:57.910Z,73.87
2022-09-10T03:11:19.649Z,75.31
2022-09-10T03:14:41.398Z,75.47
2022-09-10T03:18:02.944Z,75.84
2022-09-10T03:21:27.052Z,75.16
2022-09-10T03:24:48.551Z,73.66
2022-09-10T03:28:13.278Z,73.10
2022-09-10T03:31:35.606Z,72.57
2022-09-10T03:34:57.168Z,71.93
2022-09-10T03:38:21.245Z,72.43
2022-09-10T03:41:42.945Z,72.03
2022-09-10T03:45:09.703Z,72.30
2022-09-10T03:48:31.340Z,72.25
2022-09-10T03:51:53.567Z,72.57
2022-09-10T03:55:18.000Z,71.88
2022-09-10T03:58:39.646Z,72.34
2022-09-10T04:02:04.787Z,72.55
2022-09-10T04:05:27.574Z,71.90
2022-09-10T04:08:50.279Z,71.73
2022-09-10T04:12:11.978Z,71.67
2022-09-10T04:15:37.277Z,72.34
2022-09-10T04:18:58.866Z,71.94
2022-09-10T04:22:20.507Z,71.89
2022-09-10T04:25:46.854Z,70.92
2022-09-10T04:29:13.596Z,70.78
2022-09-10T04:32:35.107Z,70.70
2022-09-10T04:36:01.026Z,70.77
2022-09-10T04:39:26.080Z,70.23
2022-09-10T04:42:47.825Z,71.54
2022-09-10T04:46:11.715Z,70.28
2022-09-10T04:49:33.463Z,71.05
2022-09-10T04:52:54.986Z,70.01
2022-09-10T04:56:20.047Z,70.31
2022-09-10T04:59:41.761Z,70.17
2022-09-10T05:03:05.271Z,70.13
2022-09-10T05:06:29.881Z,70.36
2022-09-10T05:09:51.795Z,69.13
2022-09-10T05:13:13.508Z,69.61
2022-09-10T05:16:36.578Z,69.68
2022-09-10T05:19:58.159Z,70.53
2022-09-10T05:23:20.156Z,71.06
2022-09-10T05:26:42.003Z,70.13
2022-09-10T05:30:05.115Z,70.79
2022-09-10T05:33:26.623Z,70.70
2022-09-10T05:36:50.435Z,72.07
2022-09-10T05:40:18.858Z,70.78
2022-09-10T05:43:42.278Z,72.25
2022-09-10T05:47:04.150Z,72.57
2022-09-10T05:50:28.512Z,72.21
2022-09-10T05:53:50.035Z,71.00
2022-09-10T05:57:11.724Z,70.36
2022-09-10T06:00:44.001Z,70.08
2022-09-10T06:04:05.588Z,69.20
2022-09-10T06:07:31.176Z,68.68
2022-09-10T06:11:05.177Z,69.73
2022-09-10T06:14:29.129Z,69.32
2022-09-10T06:17:50.735Z,69.30
2022-09-10T06:21:15.342Z,70.12
2022-09-10T06:24:38.139Z,68.90
2022-09-10T06:28:01.791Z,69.59
2022-09-10T06:31:23.643Z,68.69
2022-09-10T06:34:45.175Z,69.07
2022-09-10T06:38:06.966Z,67.65
2022-09-10T06:41:33.454Z,65.82
2022-09-10T06:44:55.274Z,67.27
2022-09-10T06:48:38.234Z,67.28
2022-09-10T06:52:02.530Z,68.39
2022-09-10T06:55:26.502Z,68.34
2022-09-10T06:58:50.327Z,67.53
2022-09-10T07:02:12.802Z,68.04
2022-09-10T07:05:39.891Z,67.91
2022-09-10T07:09:02.121Z,67.41
2022-09-10T07:12:23.735Z,66.76
2022-09-10T07:15:46.922Z,67.21
2022-09-10T07:19:08.730Z,68.39
2022-09-10T07:22:30.228Z,68.25
2022-09-10T07:25:54.589Z,67.41
2022-09-10T07:29:18.326Z,67.31
2022-09-10T07:32:43.319Z,68.16
2022-09-10T07:36:06.450Z,67.76
2022-09-10T07:39:27.988Z,68.88
2022-09-10T07:42:55.604Z,70.79
2022-09-10T07:46:21.291Z,72.17
2022-09-10T07:49:45.078Z,74.07
2022-09-10T07:53:09.072Z,76.41
2022-09-10T07:56:37.873Z,76.56
2022-09-10T08:00:02.076Z,75.59
2022-09-10T08:03:23.572Z,75.86
2022-09-10T08:06:45.279Z,76.46
2022-09-10T08:10:09.710Z,76.13
2022-09-10T08:13:32.481Z,77.87
2022-09-10T08:16:56.633Z,77.80
2022-09-10T08:20:20.377Z,76.39
2022-09-10T08:23:43.738Z,75.59
2022-09-10T08:27:06.654Z,74.50
2022-09-10T08:30:28.908Z,75.14
2022-09-10T08:33:52.802Z,73.61
2022-09-10T08:37:14.741Z,73.33
2022-09-10T08:40:42.302Z,70.80
2022-09-10T08:44:49.934Z,70.47
2022-09-10T08:48:19.463Z,68.33
2022-09-10T08:52:03.305Z,67.92
2022-09-10T08:55:29.839Z,68.89
2022-09-10T08:59:17.205Z,67.91
2022-09-10T09:03:15.028Z,67.78
2022-09-10T09:06:42.811Z,67.67
2022-09-10T09:10:14.297Z,67.29
2022-09-10T09:14:05.412Z,67.14
2022-09-10T09:17:55.114Z,65.49
2022-09-10T09:21:49.031Z,64.25
2022-09-10T09:25:47.197Z,63.62
2022-09-10T09:29:24.792Z,63.63
2022-09-10T09:32:47.884Z,64.07
2022-09-10T09:36:16.144Z,63.33
2022-09-10T09:40:12.624Z,62.98
2022-09-10T09:43:40.859Z,62.92
2022-09-10T09:47:02.642Z,62.95
2022-09-10T09:50:24.187Z,62.88
2022-09-10T09:53:56.891Z,63.82
2022-09-10T09:57:29.296Z,62.60
2022-09-10T10:00:54.849Z,62.51
2022-09-10T10:04:30.992Z,61.11
2022-09-10T10:07:53.158Z,61.90
2022-09-10T10:11:22.532Z,60.65
2022-09-10T10:14:44.423Z,61.07
2022-09-10T10:18:31.726Z,60.15
2022-09-10T10:21:56.035Z,58.33
2022-09-10T10:25:51.836Z,57.99
2022-09-10T10:29:20.668Z,57.63
2022-09-10T10:32:58.709Z,53.73
2022-09-10T10:36:46.178Z,53.93
2022-09-10T10:40:14.209Z,54.30
2022-09-10T10:43:57.380Z,52.43
2022-09-10T10:47:33.131Z,51.45
2022-09-10T10:51:24.325Z,47.43
2022-09-10T10:55:14.573Z,45.16
2022-09-10T10:58:57.352Z,46.97
2022-09-10T11:02:45.045Z,44.01
2022-09-10T11:06:16.842Z,43.41
2022-09-10T11:09:51.797Z,42.57
2022-09-10T11:13:22.260Z,40.49
2022-09-10T11:16:58.529Z,41.50
2022-09-10T11:20:30.090Z,42.58
2022-09-10T11:24:11.989Z,43.04
2022-09-10T11:27:46.221Z,40.39
2022-09-10T11:31:35.213Z,40.61
2022-09-10T11:35:24.675Z,41.65
2022-09-10T11:39:05.232Z,41.05
2022-09-10T11:42:44.301Z,43.01
2022-09-10T11:46:11.709Z,39.40
2022-09-10T11:49:49.123Z,40.52
2022-09-10T11:53:20.769Z,39.39
2022-09-10T11:57:05.470Z,40.77
2022-09-10T12:00:30.530Z,40.26
2022-09-10T12:04:10.015Z,39.64
2022-09-10T12:07:49.843Z,39.45
2022-09-10T12:11:20.743Z,38.86
2022-09-10T12:14:45.802Z,37.02
2022-09-10T12:18:18.703Z,39.16
2022-09-10T12:21:49.493Z,40.06
2022-09-10T12:25:18.455Z,40.18
2022-09-10T12:28:45.718Z,39.34
2022-09-10T12:32:19.294Z,40.44
2022-09-10T12:35:48.902Z,40.65
2022-09-10T12:39:29.262Z,41.02
2022-09-10T12:42:51.073Z,39.66
2022-09-10T12:46:13.351Z,39.70
2022-09-10T12:49:43.307Z,40.60
2022-09-10T12:53:17.727Z,41.41
2022-09-10T12:56:52.775Z,40.52
2022-09-10T13:00:22.524Z,40.48
2022-09-10T13:03:54.999Z,40.14
2022-09-10T13:07:56.590Z,40.06
2022-09-10T13:11:23.582Z,40.31
2022-09-10T13:14:49.011Z,40.32
2022-09-10T13:18:25.562Z,40.58
2022-09-10T13:21:48.127Z,40.73
2022-09-10T13:25:34.854Z,41.95
2022-09-10T13:28:58.808Z,40.64
2022-09-10T13:32:35.503Z,41.08
2022-09-10T13:36:05.548Z,41.56
2022-09-10T13:39:42.463Z,41.38
2022-09-10T13:43:23.940Z,42.57
2022-09-10T13:46:53.921Z,43.80
2022-09-10T13:50:26.136Z,43.70
2022-09-10T13:53:49.134Z,42.84
2022-09-10T13:57:21.348Z,42.24
2022-09-10T14:01:07.416Z,41.31
2022-09-10T14:04:44.791Z,40.94
2022-09-10T14:08:18.611Z,41.16
2022-09-10T14:11:42.635Z,41.01
2022-09-10T14:15:15.720Z,40.56
2022-09-10T14:18:43.939Z,40.56
2022-09-10T14:22:12.104Z,40.29
2022-09-10T14:25:42.551Z,40.85
2022-09-10T14:29:24.679Z,40.28
2022-09-10T14:32:48.975Z,38.89
2022-09-10T14:36:23.603Z,38.72
2022-09-10T14:39:51.733Z,38.80
2022-09-10T14:43:29.320Z,38.56
2022-09-10T14:46:59.361Z,39.21
2022-09-10T14:50:34.765Z,38.94
2022-09-10T14:54:01.826Z,39.76
2022-09-10T14:57:28.168Z,38.54
2022-09-10T15:00:51.837Z,39.70
2022-09-10T15:04:15.844Z,38.07
2022-09-10T15:07:40.019Z,39.59
2022-09-10T15:11:06.627Z,38.47
2022-09-10T15:14:28.900Z,38.66
2022-09-10T15:17:55.143Z,38.76
2022-09-10T15:21:19.522Z,39.16
2022-09-10T15:25:08.093Z,39.96
2022-09-10T15:28:26.307Z,39.91
2022-09-10T15:31:51.160Z,39.90
2022-09-10T15:35:12.945Z,39.47
2022-09-10T15:38:34.665Z,39.70
2022-09-10T15:41:59.969Z,40.22
2022-09-10T15:45:21.554Z,41.32
2022-09-10T15:48:43.616Z,41.15
2022-09-10T15:52:05.365Z,42.53
2022-09-10T15:55:30.971Z,42.63
2022-09-10T15:58:57.369Z,42.22
2022-09-10T16:02:18.990Z,42.89
2022-09-10T16:05:42.950Z,42.60
2022-09-10T16:09:09.124Z,42.83
2022-09-10T16:12:32.433Z,42.33
2022-09-10T16:16:05.510Z,42.72
2022-09-10T16:19:27.128Z,42.03
2022-09-10T16:22:48.790Z,42.08
2022-09-10T16:26:15.865Z,42.95
2022-09-10T16:29:40.044Z,42.48
2022-09-10T16:33:01.573Z,42.78
2022-09-10T16:36:25.675Z,42.69
2022-09-10T16:39:54.999Z,43.24
2022-09-10T16:43:21.421Z,43.73
2022-09-10T16:46:43.852Z,44.75
2022-09-10T16:50:05.620Z,45.21
2022-09-10T16:53:32.025Z,45.30
2022-09-10T16:56:53.882Z,46.26
2022-09-10T17:00:16.387Z,46.08
2022-09-10T17:03:49.621Z,46.64
2022-09-10T17:07:11.190Z,47.02
2022-09-10T17:10:32.762Z,46.55
2022-09-10T17:13:57.002Z,46.03
2022-09-10T17:17:18.904Z,47.13
2022-09-10T17:20:48.293Z,46.07
2022-09-10T17:24:14.150Z,45.67
2022-09-10T17:27:35.720Z,44.68
2022-09-10T17:30:57.304Z,44.92
2022-09-10T17:34:24.463Z,45.11
2022-09-10T17:37:46.162Z,46.09
2022-09-10T17:41:09.154Z,45.04
2022-09-10T17:44:30.755Z,45.73
2022-09-10T17:47:52.290Z,46.77
2022-09-10T17:51:16.172Z,46.19
2022-09-10T17:54:39.985Z,46.14
2022-09-10T17:58:01.530Z,47.15
2022-09-10T18:01:26.209Z,46.47
2022-09-10T18:04:50.878Z,47.25
2022-09-10T18:08:13.226Z,47.00
2022-09-10T18:11:37.307Z,47.25
2022-09-10T18:15:07.939Z,47.55
2022-09-10T18:18:31.907Z,47.97
2022-09-10T18:21:53.445Z,48.56
2022-09-10T18:25:15.307Z,49.15
2022-09-10T18:28:39.061Z,49.63
2022-09-10T18:32:01.684Z,49.83
2022-09-10T18:35:23.893Z,49.63
2022-09-10T18:38:46.841Z,50.20
2022-09-10T18:42:08.987Z,50.63
2022-09-10T18:45:30.693Z,50.61
2022-09-10T18:48:53.211Z,51.36
2022-09-10T18:52:15.004Z,52.43
2022-09-10T18:55:37.714Z,52.43
2022-09-10T18:59:05.587Z,51.89
2022-09-10T19:02:30.514Z,51.71
2022-09-10T19:05:54.867Z,52.09
2022-09-10T19:09:23.928Z,53.35
2022-09-10T19:12:45.631Z,53.75
2022-09-10T19:16:12.504Z,54.48
2022-09-10T19:19:36.512Z,53.95
2022-09-10T19:22:58.435Z,54.06
2022-09-10T19:26:20.580Z,54.33
2022-09-10T19:29:42.296Z,54.95
2022-09-10T19:33:05.321Z,55.68
2022-09-10T19:36:31.686Z,55.87
2022-09-10T19:39:56.905Z,56.01
2022-09-10T19:43:21.152Z,56.20
2022-09-10T19:46:44.927Z,56.78
2022-09-10T19:50:09.114Z,56.96
2022-09-10T19:53:31.850Z,57.41
2022-09-10T19:56:56.493Z,58.12
2022-09-10T20:00:45.321Z,58.30
2022-09-10T20:04:08.795Z,58.85
2022-09-10T20:07:31.137Z,59.02
2022-09-10T20:10:52.875Z,58.99
2022-09-10T20:14:20.227Z,58.81
2022-09-10T20:17:41.773Z,58.97
2022-09-10T20:21:20.168Z,59.60
2022-09-10T20:24:45.200Z,59.60
2022-09-10T20:28:07.133Z,59.43
2022-09-10T20:31:33.460Z,59.37
2022-09-10T20:34:56.294Z,59.23
2022-09-10T20:38:22.554Z,59.14
2022-09-10T20:41:44.394Z,58.53
2022-09-10T20:45:08.611Z,58.52
2022-09-10T20:48:31.710Z,58.31
2022-09-10T20:51:56.057Z,57.97
2022-09-10T20:55:17.806Z,58.27
2022-09-10T20:58:40.362Z,58.64
2022-09-10T21:02:02.667Z,58.61
2022-09-10T21:05:28.233Z,58.98
2022-09-10T21:08:50.038Z,59.73
2022-09-10T21:12:13.138Z,59.89
2022-09-10T21:15:35.205Z,59.89
2022-09-10T21:19:09.840Z,59.70
2022-09-10T21:22:33.912Z,59.50
2022-09-10T21:25:57.787Z,59.59
2022-09-10T21:29:23.118Z,59.53
2022-09-10T21:32:45.396Z,59.50
2022-09-10T21:36:18.214Z,59.37
2022-09-10T21:39:39.783Z,61.16
2022-09-10T21:43:06.401Z,61.74
2022-09-10T21:46:34.419Z,61.00
2022-09-10T21:49:55.984Z,61.37
2022-09-10T21:53:18.516Z,61.01
2022-09-10T21:56:42.695Z,61.23
2022-09-10T22:00:06.870Z,61.59
2022-09-10T22:03:31.455Z,61.47
2022-09-10T22:06:54.363Z,61.36
2022-09-10T22:10:19.929Z,61.87
2022-09-10T22:13:43.075Z,62.39
2022-09-10T22:17:05.500Z,62.62
2022-09-10T22:20:27.136Z,62.65
2022-09-10T22:23:52.319Z,62.41
2022-09-10T22:27:14.016Z,62.70
2022-09-10T22:30:36.619Z,62.94
2022-09-10T22:34:06.650Z,63.61
2022-09-10T22:37:28.199Z,63.57
2022-09-10T22:40:51.379Z,64.17
2022-09-10T22:44:13.567Z,64.08
2022-09-10T22:47:35.275Z,64.22
2022-09-10T22:50:56.856Z,64.45
2022-09-10T22:54:21.360Z,64.05
2022-09-10T22:57:43.066Z,64.26
2022-09-10T23:01:10.207Z,64.96
2022-09-10T23:04:34.237Z,65.30
2022-09-10T23:07:55.806Z,65.25
2022-09-10T23:11:23.172Z,64.89
2022-09-10T23:14:44.868Z,65.52
2022-09-10T23:18:09.910Z,65.13
2022-09-10T23:21:33.451Z,64.78
2022-09-10T23:24:58.478Z,64.27
2022-09-10T23:28:25.800Z,64.61
2022-09-10T23:31:47.777Z,65.04
2022-09-10T23:35:10.061Z,64.96
2022-09-10T23:38:34.605Z,65.35
2022-09-10T23:41:58.333Z,65.66
2022-09-10T23:45:19.887Z,65.37
2022-09-10T23:48:45.891Z,64.97
2022-09-10T23:52:09.703Z,64.83
2022-09-10T23:55:36.178Z,64.17
2022-09-10T23:59:00.664Z,65.20
