createdAt,value
2022-11-16T00:00:05.788Z,13.1
2022-11-16T00:15:02.124Z,13.51
2022-11-16T00:30:01.864Z,13.14
2022-11-16T00:45:02.533Z,13.28
2022-11-16T01:00:02.180Z,13.19
2022-11-16T01:15:01.827Z,13.33
2022-11-16T01:30:02.530Z,13.11
2022-11-16T01:45:02.241Z,13.11
2022-11-16T02:00:01.907Z,12.86
2022-11-16T02:15:02.551Z,12.81
2022-11-16T02:30:02.200Z,12.83
2022-11-16T02:45:01.836Z,12.68
2022-11-16T03:00:02.480Z,12.59
2022-11-16T03:15:02.110Z,12.67
2022-11-16T03:30:01.851Z,12.63
2022-11-16T03:45:02.499Z,12.6
2022-11-16T04:00:02.121Z,12.52
2022-11-16T04:15:01.760Z,12.49
2022-11-16T04:30:02.434Z,12.26
2022-11-16T04:45:02.112Z,12.11
2022-11-16T05:00:01.796Z,12.3
2022-11-16T05:15:02.475Z,12.12
2022-11-16T05:30:01.713Z,12.36
2022-11-16T05:45:02.369Z,12.01
2022-11-16T06:00:01.989Z,12.02
2022-11-16T06:15:01.684Z,11.92
2022-11-16T06:30:02.408Z,11.97
2022-11-16T06:45:02.029Z,11.88
2022-11-16T07:00:01.698Z,11.87
2022-11-16T07:15:02.365Z,11.84
2022-11-16T07:30:02.071Z,11.85
2022-11-16T07:45:01.808Z,11.86
2022-11-16T08:00:02.410Z,11.84
2022-11-16T08:15:02.054Z,11.88
2022-11-16T08:30:01.782Z,11.86
2022-11-16T08:45:02.478Z,11.9
2022-11-16T09:00:02.192Z,11.93
2022-11-16T09:15:01.820Z,11.97
2022-11-16T09:30:02.536Z,11.97
2022-11-16T09:45:02.172Z,12.01
2022-11-16T10:00:01.843Z,12.13
2022-11-16T10:15:02.519Z,12.2
2022-11-16T10:30:02.261Z,12.28
2022-11-16T10:45:01.976Z,12.29
2022-11-16T11:00:01.699Z,12.35
2022-11-16T11:15:02.418Z,12.4
2022-11-16T11:30:02.124Z,12.43
2022-11-16T11:45:01.788Z,12.5
2022-11-16T12:00:02.494Z,12.58
2022-11-16T12:15:02.237Z,12.71
2022-11-16T12:30:01.897Z,12.81
2022-11-16T12:45:02.532Z,12.8
2022-11-16T13:00:02.233Z,12.78
2022-11-16T13:15:01.946Z,12.84
2022-11-16T13:30:01.675Z,12.8
2022-11-16T13:45:02.344Z,12.75
2022-11-16T14:00:02.003Z,12.7
2022-11-16T14:15:03.785Z,12.71
2022-11-16T14:30:01.876Z,12.72
2022-11-16T14:45:02.559Z,12.69
2022-11-16T15:00:02.220Z,12.74
2022-11-16T15:15:01.876Z,12.74
2022-11-16T15:30:02.582Z,12.62
2022-11-16T15:45:02.229Z,12.37
2022-11-16T16:00:01.938Z,12.02
2022-11-16T16:15:01.623Z,11.73
2022-11-16T16:30:02.447Z,11.47
2022-11-16T16:45:02.351Z,11.14
2022-11-16T17:00:02.125Z,10.87
2022-11-16T17:15:01.819Z,10.61
2022-11-16T17:30:02.548Z,10.36
2022-11-16T17:45:02.187Z,10.14
2022-11-16T18:00:01.868Z,9.93
2022-11-16T18:15:26.462Z,9.91
2022-11-16T18:30:01.928Z,9.81
2022-11-16T18:45:01.652Z,9.98
2022-11-16T19:00:02.323Z,9.87
2022-11-16T19:15:02.029Z,9.88
2022-11-16T19:30:01.739Z,9.98
2022-11-16T19:45:02.396Z,10
2022-11-16T20:00:02.063Z,9.86
2022-11-16T20:15:01.762Z,9.89
2022-11-16T20:30:07.990Z,9.97
2022-11-16T20:45:02.018Z,9.84
2022-11-16T21:00:01.679Z,9.91
2022-11-16T21:15:02.326Z,9.83
2022-11-16T21:30:02.063Z,9.95
2022-11-16T21:45:01.776Z,9.82
2022-11-16T22:00:02.454Z,10.02
2022-11-16T22:15:02.063Z,9.77
2022-11-16T22:30:01.782Z,9.9
2022-11-16T22:45:02.419Z,9.72
2022-11-16T23:00:02.150Z,9.64
2022-11-16T23:15:01.765Z,9.78
2022-11-16T23:30:05.361Z,9.69
2022-11-16T23:45:02.562Z,9.59
