createdAt,value
2018-09-28T00:02:18.738Z,2.43
2018-09-28T00:04:47.326Z,2.70
2018-09-28T00:07:15.680Z,2.90
2018-09-28T00:09:44.268Z,2.80
2018-09-28T00:12:12.790Z,2.50
2018-09-28T00:14:41.218Z,2.93
2018-09-28T00:17:09.897Z,3.13
2018-09-28T00:19:38.198Z,2.80
2018-09-28T00:22:07.006Z,2.70
2018-09-28T00:24:35.502Z,2.60
2018-09-28T00:27:03.784Z,2.63
2018-09-28T00:29:32.104Z,2.67
2018-09-28T00:32:00.430Z,2.40
2018-09-28T00:34:29.226Z,2.60
2018-09-28T00:36:57.882Z,2.30
2018-09-28T00:39:26.198Z,2.53
2018-09-28T00:41:54.478Z,2.53
2018-09-28T00:44:22.934Z,2.57
2018-09-28T00:46:51.282Z,2.30
2018-09-28T00:49:19.670Z,2.50
2018-09-28T00:51:48.086Z,2.60
2018-09-28T00:54:16.602Z,2.73
2018-09-28T00:56:44.878Z,2.13
2018-09-28T00:59:13.202Z,2.20
2018-09-28T01:01:41.498Z,2.47
2018-09-28T01:04:09.810Z,2.23
2018-09-28T01:06:38.162Z,2.13
2018-09-28T01:09:08.508Z,2.50
2018-09-28T01:11:36.818Z,2.37
2018-09-28T01:14:05.306Z,2.23
2018-09-28T01:16:33.601Z,2.30
2018-09-28T01:19:01.899Z,2.63
2018-09-28T01:21:30.226Z,2.20
2018-09-28T01:23:58.630Z,2.40
2018-09-28T01:26:26.914Z,1.97
2018-09-28T01:28:55.407Z,2.20
2018-09-28T01:31:23.738Z,1.90
2018-09-28T01:33:52.234Z,2.23
2018-09-28T01:36:20.654Z,2.20
2018-09-28T01:38:49.484Z,2.10
2018-09-28T01:41:17.978Z,2.10
2018-09-28T01:43:46.564Z,2.13
2018-09-28T01:46:14.938Z,1.80
2018-09-28T01:48:43.322Z,2.30
2018-09-28T01:51:11.722Z,2.00
2018-09-28T01:53:42.930Z,1.80
2018-09-28T01:56:11.221Z,2.10
2018-09-28T01:58:39.702Z,2.03
2018-09-28T02:01:08.166Z,2.10
2018-09-28T02:03:36.462Z,1.80
2018-09-28T02:06:04.958Z,2.00
2018-09-28T02:08:33.242Z,2.20
2018-09-28T02:11:01.664Z,2.07
2018-09-28T02:13:29.998Z,2.03
2018-09-28T02:15:58.526Z,2.07
2018-09-28T02:18:26.803Z,1.70
2018-09-28T02:20:55.106Z,1.93
2018-09-28T02:23:23.470Z,1.80
2018-09-28T02:25:52.050Z,2.10
2018-09-28T02:28:20.361Z,2.00
2018-09-28T02:30:48.716Z,1.77
2018-09-28T02:33:17.097Z,2.03
2018-09-28T02:35:45.613Z,1.80
2018-09-28T02:38:14.186Z,1.90
2018-09-28T02:40:42.538Z,1.93
2018-09-28T02:43:10.942Z,2.00
2018-09-28T02:45:39.258Z,1.70
2018-09-28T02:48:07.678Z,2.10
2018-09-28T02:50:36.137Z,1.73
2018-09-28T02:53:04.479Z,1.90
2018-09-28T02:55:32.845Z,1.90
2018-09-28T02:58:01.892Z,1.90
2018-09-28T03:00:30.273Z,2.07
2018-09-28T03:02:58.556Z,2.17
2018-09-28T03:05:27.817Z,1.90
2018-09-28T03:07:56.204Z,2.47
2018-09-28T03:10:24.718Z,1.90
2018-09-28T03:12:53.178Z,2.00
2018-09-28T03:15:21.527Z,2.07
2018-09-28T03:17:49.946Z,1.80
2018-09-28T03:20:18.482Z,2.40
2018-09-28T03:22:46.818Z,2.00
2018-09-28T03:25:15.193Z,1.83
2018-09-28T03:27:43.802Z,2.17
2018-09-28T03:30:12.215Z,1.93
2018-09-28T03:32:40.522Z,2.37
2018-09-28T03:35:09.022Z,1.70
2018-09-28T03:37:37.382Z,2.00
2018-09-28T03:40:05.770Z,1.57
2018-09-28T03:42:34.266Z,1.93
2018-09-28T03:45:02.926Z,1.90
2018-09-28T03:47:31.325Z,1.80
2018-09-28T03:50:00.561Z,1.90
2018-09-28T03:52:29.110Z,2.00
2018-09-28T03:54:57.487Z,2.00
2018-09-28T03:57:25.888Z,2.03
2018-09-28T03:59:54.233Z,2.10
2018-09-28T04:02:22.498Z,2.00
2018-09-28T04:04:50.902Z,2.07
2018-09-28T04:07:19.185Z,1.90
2018-09-28T04:09:47.631Z,1.80
2018-09-28T04:12:16.238Z,1.97
2018-09-28T04:14:44.613Z,2.17
2018-09-28T04:17:12.975Z,2.03
2018-09-28T04:19:41.394Z,1.90
2018-09-28T04:22:09.683Z,1.93
2018-09-28T04:24:37.941Z,2.20
2018-09-28T04:27:06.244Z,2.13
2018-09-28T04:29:34.760Z,2.00
2018-09-28T04:32:03.143Z,2.17
2018-09-28T04:34:31.473Z,2.30
2018-09-28T04:36:59.801Z,2.07
2018-09-28T04:39:28.188Z,1.90
2018-09-28T04:41:56.581Z,2.07
2018-09-28T04:44:24.937Z,2.20
2018-09-28T04:46:53.331Z,1.80
2018-09-28T04:49:21.725Z,2.20
2018-09-28T04:51:50.010Z,2.03
2018-09-28T04:54:18.289Z,2.17
2018-09-28T04:56:46.601Z,2.00
2018-09-28T04:59:14.900Z,2.00
2018-09-28T05:01:43.294Z,2.20
2018-09-28T05:04:11.695Z,2.00
2018-09-28T05:06:40.586Z,2.17
2018-09-28T05:09:10.810Z,2.10
2018-09-28T05:11:39.118Z,2.30
2018-09-28T05:14:07.519Z,2.00
2018-09-28T05:16:36.021Z,1.93
2018-09-28T05:19:04.338Z,1.70
2018-09-28T05:21:32.960Z,1.87
2018-09-28T05:24:01.266Z,2.40
2018-09-28T05:26:29.646Z,2.00
2018-09-28T05:28:58.134Z,1.83
2018-09-28T05:31:27.770Z,2.30
2018-09-28T05:33:56.301Z,2.33
2018-09-28T05:36:24.659Z,2.13
2018-09-28T05:38:52.961Z,1.93
2018-09-28T05:41:21.549Z,2.10
2018-09-28T05:43:50.122Z,2.20
2018-09-28T05:46:18.310Z,1.93
2018-09-28T05:48:46.886Z,1.90
2018-09-28T05:51:15.413Z,1.80
2018-09-28T05:53:43.646Z,2.10
2018-09-28T05:56:12.038Z,2.53
2018-09-28T05:58:45.599Z,2.30
2018-09-28T06:01:19.330Z,2.00
2018-09-28T06:03:52.786Z,2.13
2018-09-28T06:06:21.154Z,2.47
2018-09-28T06:08:49.439Z,2.30
2018-09-28T06:11:17.958Z,2.23
2018-09-28T06:13:46.263Z,1.97
2018-09-28T06:16:14.578Z,2.20
2018-09-28T06:18:42.885Z,2.30
2018-09-28T06:21:11.432Z,2.23
2018-09-28T06:23:39.834Z,2.20
2018-09-28T06:26:08.234Z,2.17
2018-09-28T06:28:36.722Z,1.90
2018-09-28T06:31:05.008Z,1.90
2018-09-28T06:33:33.436Z,2.13
2018-09-28T06:36:02.093Z,2.10
2018-09-28T06:38:30.341Z,2.40
2018-09-28T06:40:58.701Z,1.97
2018-09-28T06:43:27.105Z,2.00
2018-09-28T06:45:55.454Z,2.47
2018-09-28T06:48:23.956Z,2.47
2018-09-28T06:50:52.245Z,1.80
2018-09-28T06:53:20.674Z,1.90
2018-09-28T06:55:48.978Z,2.00
2018-09-28T06:58:17.755Z,2.03
2018-09-28T07:00:45.986Z,2.10
2018-09-28T07:03:14.298Z,2.50
2018-09-28T07:05:42.740Z,2.20
2018-09-28T07:08:10.998Z,2.57
2018-09-28T07:10:39.322Z,2.30
2018-09-28T07:13:07.638Z,1.90
2018-09-28T07:15:35.994Z,2.27
2018-09-28T07:18:04.401Z,2.10
2018-09-28T07:20:32.769Z,2.43
2018-09-28T07:23:01.055Z,2.30
2018-09-28T07:25:29.401Z,2.20
2018-09-28T07:27:57.814Z,1.93
2018-09-28T07:30:26.170Z,2.37
2018-09-28T07:32:54.534Z,2.20
2018-09-28T07:35:22.999Z,2.20
2018-09-28T07:37:51.268Z,2.43
2018-09-28T07:40:20.008Z,1.90
2018-09-28T07:42:48.416Z,2.23
2018-09-28T07:45:16.742Z,2.20
2018-09-28T07:47:45.322Z,1.90
2018-09-28T07:50:13.824Z,2.10
2018-09-28T07:52:42.169Z,2.20
2018-09-28T07:55:11.257Z,2.27
2018-09-28T07:57:39.737Z,2.10
2018-09-28T08:00:08.178Z,2.53
2018-09-28T08:02:36.470Z,2.23
2018-09-28T08:05:04.997Z,2.33
2018-09-28T08:07:39.825Z,2.20
2018-09-28T08:10:08.143Z,2.43
2018-09-28T08:12:36.600Z,2.30
2018-09-28T08:15:05.161Z,2.23
2018-09-28T08:17:33.611Z,2.00
2018-09-28T08:20:01.915Z,2.10
2018-09-28T08:22:30.310Z,2.30
2018-09-28T08:24:58.735Z,1.97
2018-09-28T08:27:27.022Z,2.40
2018-09-28T08:29:56.425Z,2.00
2018-09-28T08:32:24.766Z,2.13
2018-09-28T08:34:53.066Z,1.87
2018-09-28T08:37:21.398Z,2.30
2018-09-28T08:39:49.986Z,1.80
2018-09-28T08:42:18.369Z,1.90
2018-09-28T08:44:46.744Z,2.20
2018-09-28T08:47:15.162Z,1.70
2018-09-28T08:49:43.666Z,2.27
2018-09-28T08:52:11.967Z,2.20
2018-09-28T08:54:40.383Z,2.00
2018-09-28T08:57:08.687Z,2.20
2018-09-28T08:59:36.962Z,2.10
2018-09-28T09:02:05.476Z,2.20
2018-09-28T09:04:33.750Z,2.40
2018-09-28T09:07:02.139Z,1.90
2018-09-28T09:09:30.722Z,2.50
2018-09-28T09:11:59.850Z,2.10
2018-09-28T09:14:28.292Z,2.63
2018-09-28T09:16:56.703Z,2.10
2018-09-28T09:19:25.002Z,2.20
2018-09-28T09:21:53.287Z,1.90
2018-09-28T09:24:21.610Z,2.20
2018-09-28T09:26:50.019Z,2.00
2018-09-28T09:29:18.364Z,2.33
2018-09-28T09:31:46.667Z,2.10
2018-09-28T09:34:14.999Z,2.10
2018-09-28T09:36:43.915Z,2.00
2018-09-28T09:39:12.913Z,2.37
2018-09-28T09:41:41.466Z,2.10
2018-09-28T09:44:09.750Z,2.20
2018-09-28T09:46:38.662Z,2.20
2018-09-28T09:49:07.239Z,2.33
2018-09-28T09:51:35.547Z,2.20
2018-09-28T09:54:03.860Z,2.40
2018-09-28T09:56:32.167Z,2.20
2018-09-28T09:59:00.443Z,2.00
2018-09-28T10:01:34.152Z,2.57
2018-09-28T10:04:09.774Z,2.30
2018-09-28T10:06:38.374Z,2.30
2018-09-28T10:09:12.829Z,2.60
2018-09-28T10:11:47.529Z,2.20
2018-09-28T10:14:15.808Z,2.50
2018-09-28T10:16:44.139Z,2.33
2018-09-28T10:19:12.560Z,2.50
2018-09-28T10:21:40.922Z,3.17
2018-09-28T10:24:09.245Z,3.37
2018-09-28T10:26:37.723Z,3.83
2018-09-28T10:29:06.285Z,2.50
2018-09-28T10:31:34.657Z,2.93
2018-09-28T10:34:03.071Z,3.03
2018-09-28T10:36:31.625Z,8.47
2018-09-28T10:38:59.987Z,2.70
2018-09-28T10:41:28.385Z,2.93
2018-09-28T10:43:56.743Z,2.60
2018-09-28T10:46:25.144Z,2.90
2018-09-28T10:48:53.468Z,4.07
2018-09-28T10:51:22.176Z,3.20
2018-09-28T10:53:50.417Z,3.40
2018-09-28T10:56:18.791Z,3.07
2018-09-28T10:58:47.091Z,3.20
2018-09-28T11:01:15.355Z,4.07
2018-09-28T11:03:43.869Z,4.00
2018-09-28T11:06:12.243Z,3.23
2018-09-28T11:08:40.535Z,3.27
2018-09-28T11:11:08.947Z,7.07
2018-09-28T11:13:37.264Z,4.33
2018-09-28T11:16:05.656Z,3.00
2018-09-28T11:18:33.973Z,3.10
2018-09-28T11:21:02.269Z,2.90
2018-09-28T11:23:30.585Z,3.57
2018-09-28T11:25:59.000Z,3.53
2018-09-28T11:28:27.294Z,3.30
2018-09-28T11:30:55.582Z,8.07
2018-09-28T11:33:24.009Z,2.60
2018-09-28T11:35:52.178Z,2.60
2018-09-28T11:38:20.811Z,2.67
2018-09-28T11:40:49.127Z,2.33
2018-09-28T11:43:17.413Z,4.53
2018-09-28T11:45:45.741Z,10.10
2018-09-28T11:48:14.302Z,2.87
2018-09-28T11:50:42.664Z,2.47
2018-09-28T11:53:10.966Z,4.17
2018-09-28T11:55:39.299Z,3.80
2018-09-28T11:58:07.614Z,5.03
2018-09-28T12:00:35.893Z,5.23
2018-09-28T12:03:04.482Z,3.40
2018-09-28T12:05:32.821Z,3.13
2018-09-28T12:08:01.115Z,3.30
2018-09-28T12:10:29.457Z,3.10
2018-09-28T12:12:57.721Z,3.13
2018-09-28T12:15:26.059Z,2.70
2018-09-28T12:17:54.329Z,2.77
2018-09-28T12:20:22.603Z,3.60
2018-09-28T12:22:50.908Z,2.87
2018-09-28T12:25:19.217Z,4.73
2018-09-28T12:27:47.531Z,2.90
2018-09-28T12:30:15.912Z,2.63
2018-09-28T12:32:44.488Z,3.07
2018-09-28T12:35:12.947Z,2.70
2018-09-28T12:37:41.324Z,2.87
2018-09-28T12:40:09.770Z,2.47
2018-09-28T12:42:38.111Z,2.63
2018-09-28T12:45:06.492Z,2.80
2018-09-28T12:47:36.028Z,3.13
2018-09-28T12:50:04.380Z,4.40
2018-09-28T12:52:32.661Z,2.70
2018-09-28T12:55:01.005Z,2.87
2018-09-28T12:57:29.263Z,6.63
2018-09-28T12:59:57.539Z,3.00
2018-09-28T13:02:26.068Z,7.43
2018-09-28T13:04:54.265Z,3.00
2018-09-28T13:07:22.690Z,2.90
2018-09-28T13:09:51.005Z,2.87
2018-09-28T13:12:19.367Z,2.90
2018-09-28T13:14:47.782Z,2.83
2018-09-28T13:17:16.152Z,7.27
2018-09-28T13:19:44.465Z,3.60
2018-09-28T13:22:12.755Z,4.50
2018-09-28T13:24:41.254Z,3.83
2018-09-28T13:27:09.505Z,3.03
2018-09-28T13:29:37.803Z,8.43
2018-09-28T13:32:06.178Z,3.70
2018-09-28T13:34:34.419Z,4.80
2018-09-28T13:37:03.913Z,3.53
2018-09-28T13:39:32.253Z,3.50
2018-09-28T13:42:00.541Z,3.03
2018-09-28T13:44:28.917Z,3.00
2018-09-28T13:46:57.223Z,2.97
2018-09-28T13:49:25.555Z,2.97
2018-09-28T13:51:53.891Z,3.20
2018-09-28T13:54:22.332Z,3.40
2018-09-28T13:57:32.625Z,3.00
2018-09-28T14:00:00.953Z,3.67
2018-09-28T14:02:29.262Z,6.50
2018-09-28T14:04:57.546Z,4.10
2018-09-28T14:07:25.866Z,3.17
2018-09-28T14:09:54.205Z,3.20
2018-09-28T14:12:22.501Z,2.80
2018-09-28T14:14:50.857Z,4.47
2018-09-28T14:17:19.087Z,3.00
2018-09-28T14:19:47.385Z,3.57
2018-09-28T14:22:15.774Z,12.30
2018-09-28T14:24:44.061Z,5.27
2018-09-28T14:27:12.338Z,3.93
2018-09-28T14:29:40.710Z,3.90
2018-09-28T14:32:09.034Z,2.93
2018-09-28T14:34:37.359Z,3.20
2018-09-28T14:37:05.643Z,3.00
2018-09-28T14:39:33.958Z,4.60
2018-09-28T14:42:02.377Z,5.93
2018-09-28T14:44:30.641Z,3.33
2018-09-28T14:46:58.914Z,3.13
2018-09-28T14:49:27.236Z,4.70
2018-09-28T14:51:55.670Z,3.33
2018-09-28T14:54:24.192Z,3.03
2018-09-28T14:56:52.478Z,3.40
2018-09-28T14:59:20.794Z,10.87
2018-09-28T15:01:49.654Z,3.13
2018-09-28T15:04:17.964Z,2.87
2018-09-28T15:06:46.371Z,2.87
2018-09-28T15:09:14.583Z,3.20
2018-09-28T15:11:42.875Z,3.00
2018-09-28T15:14:11.325Z,3.60
2018-09-28T15:16:39.928Z,3.27
2018-09-28T15:19:08.379Z,4.40
2018-09-28T15:21:36.918Z,3.80
2018-09-28T15:24:05.246Z,5.87
2018-09-28T15:26:33.503Z,3.97
2018-09-28T15:29:01.795Z,3.50
2018-09-28T15:31:30.139Z,11.20
2018-09-28T15:33:58.463Z,6.80
2018-09-28T15:36:26.801Z,4.53
2018-09-28T15:38:56.084Z,7.17
2018-09-28T15:41:24.462Z,3.83
2018-09-28T15:43:53.072Z,3.30
2018-09-28T15:46:21.356Z,3.50
2018-09-28T15:48:49.619Z,3.83
2018-09-28T15:51:17.959Z,3.97
2018-09-28T15:53:46.226Z,4.57
2018-09-28T15:56:14.608Z,4.00
2018-09-28T15:58:42.907Z,4.60
2018-09-28T16:01:12.185Z,4.10
2018-09-28T16:03:40.605Z,4.73
2018-09-28T16:06:09.000Z,5.00
2018-09-28T16:08:37.270Z,4.83
2018-09-28T16:11:05.593Z,4.80
2018-09-28T16:13:33.907Z,4.97
2018-09-28T16:16:02.205Z,4.70
2018-09-28T16:18:30.552Z,4.53
2018-09-28T16:20:58.901Z,4.43
2018-09-28T16:23:27.369Z,4.87
2018-09-28T16:25:55.701Z,4.57
2018-09-28T16:28:24.043Z,4.87
2018-09-28T16:30:52.329Z,5.37
2018-09-28T16:33:20.709Z,4.60
2018-09-28T16:35:49.188Z,4.70
2018-09-28T16:38:17.407Z,4.47
2018-09-28T16:40:45.719Z,4.30
2018-09-28T16:43:14.031Z,4.50
2018-09-28T16:45:42.707Z,4.40
2018-09-28T16:48:11.073Z,4.20
2018-09-28T16:50:39.485Z,4.60
2018-09-28T16:53:07.929Z,4.60
2018-09-28T16:55:36.300Z,4.43
2018-09-28T16:58:04.630Z,4.40
2018-09-28T17:00:32.897Z,4.40
2018-09-28T17:03:01.182Z,4.33
2018-09-28T17:05:29.503Z,4.83
2018-09-28T17:07:58.018Z,4.20
2018-09-28T17:10:26.306Z,4.20
2018-09-28T17:12:54.634Z,3.97
2018-09-28T17:15:22.914Z,4.20
2018-09-28T17:17:51.187Z,4.33
2018-09-28T17:20:19.525Z,3.80
2018-09-28T17:22:47.820Z,4.13
2018-09-28T17:25:16.102Z,4.10
2018-09-28T17:27:44.412Z,4.03
2018-09-28T17:30:12.697Z,3.97
2018-09-28T17:32:40.970Z,3.70
2018-09-28T17:35:09.474Z,4.30
2018-09-28T17:37:37.749Z,4.03
2018-09-28T17:40:06.136Z,4.40
2018-09-28T17:42:34.558Z,3.50
2018-09-28T17:45:03.036Z,4.73
2018-09-28T17:47:32.550Z,4.77
2018-09-28T17:50:01.002Z,5.23
2018-09-28T17:52:29.282Z,5.03
2018-09-28T17:54:57.590Z,5.07
2018-09-28T17:57:25.956Z,4.80
2018-09-28T17:59:54.265Z,5.10
2018-09-28T18:02:22.562Z,5.10
2018-09-28T18:04:51.153Z,4.80
2018-09-28T18:07:19.445Z,5.13
2018-09-28T18:09:47.773Z,5.43
2018-09-28T18:12:16.282Z,4.87
2018-09-28T18:14:44.724Z,5.03
2018-09-28T18:17:13.353Z,4.53
2018-09-28T18:19:41.705Z,4.83
2018-09-28T18:22:10.086Z,4.00
2018-09-28T18:24:38.405Z,4.57
2018-09-28T18:27:07.205Z,5.00
2018-09-28T18:29:35.950Z,4.50
2018-09-28T18:32:04.410Z,4.73
2018-09-28T18:34:32.718Z,4.40
2018-09-28T18:37:01.060Z,4.40
2018-09-28T18:39:36.148Z,5.00
2018-09-28T18:42:04.503Z,4.50
2018-09-28T18:44:32.940Z,4.53
2018-09-28T18:47:01.384Z,4.40
2018-09-28T18:49:30.065Z,4.77
2018-09-28T18:51:58.359Z,4.57
2018-09-28T18:54:26.825Z,5.13
2018-09-28T18:56:55.150Z,5.50
2018-09-28T18:59:23.485Z,6.20
2018-09-28T19:01:51.856Z,5.60
2018-09-28T19:04:20.290Z,5.10
2018-09-28T19:06:48.694Z,4.90
2018-09-28T19:09:17.197Z,4.80
2018-09-28T19:11:52.189Z,5.23
2018-09-28T19:14:20.621Z,5.40
2018-09-28T19:16:49.157Z,5.60
2018-09-28T19:19:18.523Z,6.10
2018-09-28T19:21:46.989Z,6.40
2018-09-28T19:24:15.311Z,6.47
2018-09-28T19:26:43.587Z,6.03
2018-09-28T19:29:12.016Z,5.77
2018-09-28T19:31:40.350Z,6.00
2018-09-28T19:34:08.661Z,6.83
2018-09-28T19:36:36.964Z,6.47
2018-09-28T19:39:07.643Z,7.20
2018-09-28T19:41:35.983Z,7.53
2018-09-28T19:44:04.462Z,7.17
2018-09-28T19:46:33.999Z,6.40
2018-09-28T19:49:02.441Z,6.70
2018-09-28T19:51:31.401Z,7.30
2018-09-28T19:53:59.696Z,11.20
2018-09-28T19:56:28.127Z,8.10
2018-09-28T19:58:56.538Z,6.90
2018-09-28T20:01:24.859Z,6.87
2018-09-28T20:03:53.276Z,7.13
2018-09-28T20:06:21.589Z,7.00
2018-09-28T20:08:49.913Z,6.90
2018-09-28T20:11:18.204Z,7.00
2018-09-28T20:13:46.555Z,7.40
2018-09-28T20:16:14.867Z,7.37
2018-09-28T20:18:43.161Z,7.20
2018-09-28T20:21:11.519Z,7.27
2018-09-28T20:23:39.812Z,7.60
2018-09-28T20:26:08.205Z,7.17
2018-09-28T20:28:36.632Z,7.53
2018-09-28T20:31:05.121Z,7.23
2018-09-28T20:33:33.588Z,6.93
2018-09-28T20:36:01.981Z,6.97
2018-09-28T20:38:30.326Z,7.20
2018-09-28T20:40:58.622Z,7.40
2018-09-28T20:43:27.229Z,7.23
2018-09-28T20:45:55.685Z,7.30
2018-09-28T20:48:24.069Z,6.77
2018-09-28T20:50:52.461Z,6.40
2018-09-28T20:53:20.799Z,6.23
2018-09-28T20:55:49.125Z,7.43
2018-09-28T20:58:17.506Z,7.13
2018-09-28T21:00:45.821Z,6.80
2018-09-28T21:03:14.136Z,6.83
2018-09-28T21:05:42.497Z,6.83
2018-09-28T21:08:11.704Z,6.90
2018-09-28T21:10:40.081Z,7.07
2018-09-28T21:13:08.498Z,6.07
2018-09-28T21:15:36.772Z,6.87
2018-09-28T21:18:05.040Z,6.40
2018-09-28T21:20:33.684Z,7.23
2018-09-28T21:23:02.069Z,6.80
2018-09-28T21:25:30.395Z,6.93
2018-09-28T21:27:58.733Z,7.23
2018-09-28T21:30:27.024Z,6.27
2018-09-28T21:32:55.341Z,6.20
2018-09-28T21:35:23.720Z,6.40
2018-09-28T21:37:51.973Z,6.00
2018-09-28T21:40:20.306Z,6.13
2018-09-28T21:42:48.709Z,6.23
2018-09-28T21:45:17.197Z,6.00
2018-09-28T21:47:45.553Z,5.87
2018-09-28T21:50:13.942Z,6.13
2018-09-28T21:52:42.807Z,6.17
2018-09-28T21:55:11.189Z,6.37
2018-09-28T21:57:39.790Z,5.53
2018-09-28T22:00:08.085Z,6.30
2018-09-28T22:02:36.429Z,6.37
2018-09-28T22:05:04.865Z,6.20
2018-09-28T22:07:33.137Z,7.20
2018-09-28T22:10:01.459Z,6.60
2018-09-28T22:12:29.874Z,6.43
2018-09-28T22:14:58.183Z,6.30
2018-09-28T22:17:26.433Z,5.93
2018-09-28T22:19:54.743Z,5.97
2018-09-28T22:22:23.013Z,6.27
2018-09-28T22:24:51.827Z,6.03
2018-09-28T22:27:20.144Z,6.83
2018-09-28T22:29:48.425Z,7.17
2018-09-28T22:32:16.749Z,6.50
2018-09-28T22:34:45.267Z,6.57
2018-09-28T22:37:20.211Z,5.90
2018-09-28T22:39:48.647Z,5.63
2018-09-28T22:42:16.944Z,5.07
2018-09-28T22:44:45.305Z,6.00
2018-09-28T22:47:13.835Z,5.40
2018-09-28T22:49:42.163Z,6.00
2018-09-28T22:52:10.434Z,6.00
2018-09-28T22:54:38.794Z,5.87
2018-09-28T22:57:06.789Z,5.30
2018-09-28T22:59:35.173Z,5.20
2018-09-28T23:02:03.619Z,5.43
2018-09-28T23:04:32.048Z,5.17
2018-09-28T23:07:00.319Z,4.83
2018-09-28T23:09:28.800Z,5.00
2018-09-28T23:11:57.240Z,5.23
2018-09-28T23:14:25.650Z,4.63
2018-09-28T23:16:53.960Z,4.93
2018-09-28T23:19:22.321Z,5.33
2018-09-28T23:21:50.867Z,4.67
2018-09-28T23:24:19.182Z,4.50
2018-09-28T23:26:47.581Z,4.63
2018-09-28T23:29:16.107Z,5.30
2018-09-28T23:31:44.423Z,4.90
2018-09-28T23:34:12.807Z,4.50
2018-09-28T23:36:41.159Z,4.60
2018-09-28T23:39:10.633Z,4.20
2018-09-28T23:41:39.421Z,4.33
2018-09-28T23:44:08.477Z,4.50
2018-09-28T23:46:37.361Z,4.13
2018-09-28T23:49:06.148Z,4.80
2018-09-28T23:51:34.512Z,4.57
2018-09-28T23:54:02.934Z,4.80
2018-09-28T23:56:31.224Z,4.37
2018-09-28T23:58:59.532Z,5.03
